createdAt,value
2023-01-09T07:25:44.253Z,5.62
2023-01-09T07:26:46.230Z,5.62
2023-01-09T07:30:54.312Z,5.62
2023-01-09T07:31:56.342Z,5.62
2023-01-09T07:32:58.369Z,5.62
2023-01-09T07:34:00.388Z,5.62
2023-01-09T07:35:02.414Z,5.62
2023-01-09T07:36:04.390Z,5.62
2023-01-09T07:37:06.394Z,5.62
2023-01-09T07:38:08.418Z,5.62
2023-01-09T07:39:10.478Z,5.62
2023-01-09T07:40:13.375Z,5.62
2023-01-09T07:41:14.295Z,5.62
2023-01-09T07:42:16.312Z,5.62
2023-01-09T07:43:18.295Z,11.25
2023-01-09T07:44:20.304Z,16.87
2023-01-09T07:45:22.283Z,22.50
2023-01-09T07:46:24.364Z,22.50
2023-01-09T07:47:26.386Z,22.50
2023-01-09T07:48:28.378Z,22.50
2023-01-09T07:49:30.419Z,22.50
2023-01-09T07:50:32.438Z,16.87
2023-01-09T07:51:34.428Z,16.87
2023-01-09T07:52:36.453Z,22.50
2023-01-09T07:53:38.451Z,22.50
2023-01-09T07:54:40.471Z,28.12
2023-01-09T07:55:42.484Z,28.12
2023-01-09T07:56:44.502Z,28.12
2023-01-09T07:57:46.483Z,28.12
2023-01-09T07:58:48.495Z,28.12
2023-01-09T07:59:50.509Z,28.12
2023-01-09T08:00:52.534Z,28.12
2023-01-09T08:01:54.574Z,33.75
2023-01-09T08:02:56.599Z,39.37
2023-01-09T08:03:58.608Z,45.00
2023-01-09T08:05:00.646Z,45.00
2023-01-09T08:06:02.665Z,50.62
2023-01-09T08:07:04.664Z,56.25
2023-01-09T08:08:06.702Z,61.87
2023-01-09T08:09:08.721Z,67.50
2023-01-09T08:10:10.728Z,73.12
2023-01-09T08:11:12.737Z,78.75
2023-01-09T08:12:14.751Z,90.00
2023-01-09T08:13:16.748Z,90.00
2023-01-09T08:14:18.753Z,84.37
2023-01-09T08:15:20.761Z,90.00
2023-01-09T08:16:22.889Z,90.00
2023-01-09T08:17:26.567Z,73.12
2023-01-09T08:18:26.431Z,67.50
2023-01-09T08:19:28.464Z,67.50
2023-01-09T08:20:30.492Z,73.12
2023-01-09T08:21:32.528Z,73.12
2023-01-09T08:22:34.568Z,73.12
2023-01-09T08:23:37.547Z,78.75
2023-01-09T08:24:38.565Z,73.12
2023-01-09T08:25:40.607Z,73.12
2023-01-09T08:26:42.596Z,67.50
2023-01-09T08:27:44.610Z,61.87
2023-01-09T08:28:46.653Z,73.12
2023-01-09T08:29:48.653Z,78.75
2023-01-09T08:30:50.694Z,84.37
2023-01-09T08:31:52.697Z,90.00
2023-01-09T08:32:54.700Z,90.00
2023-01-09T08:33:56.737Z,84.37
2023-01-09T08:34:58.839Z,84.37
2023-01-09T08:36:00.947Z,84.37
2023-01-09T08:37:02.957Z,78.75
2023-01-09T08:38:04.955Z,78.75
2023-01-09T08:39:06.991Z,73.12
2023-01-09T08:40:08.992Z,73.12
2023-01-09T08:41:11.072Z,84.37
2023-01-09T08:42:13.077Z,101.25
2023-01-09T08:43:15.104Z,118.12
2023-01-09T08:44:17.109Z,112.50
2023-01-09T08:45:19.132Z,95.62
2023-01-09T08:46:21.219Z,95.62
2023-01-09T08:47:23.231Z,95.62
2023-01-09T08:48:25.263Z,95.62
2023-01-09T08:49:27.277Z,95.62
2023-01-09T08:50:29.315Z,95.62
2023-01-09T08:51:31.344Z,101.25
2023-01-09T08:52:33.349Z,112.50
2023-01-09T08:53:35.357Z,123.75
2023-01-09T08:54:37.388Z,123.75
2023-01-09T08:55:39.412Z,129.37
2023-01-09T08:56:41.443Z,106.87
2023-01-09T08:57:43.475Z,78.75
2023-01-09T08:58:45.498Z,67.50
2023-01-09T08:59:47.549Z,56.25
2023-01-09T09:00:49.570Z,73.12
2023-01-09T09:01:51.675Z,78.75
2023-01-09T09:02:53.803Z,90.00
2023-01-09T09:03:55.814Z,106.87
2023-01-09T09:04:57.868Z,123.75
2023-01-09T09:05:59.844Z,135.00
2023-01-09T09:07:01.832Z,135.00
2023-01-09T09:08:03.848Z,140.62
2023-01-09T09:09:05.875Z,146.25
2023-01-09T09:10:07.875Z,146.25
2023-01-09T09:11:09.877Z,157.50
2023-01-09T09:12:11.903Z,185.62
2023-01-09T09:13:13.918Z,168.75
2023-01-09T09:14:15.946Z,174.37
2023-01-09T09:15:17.939Z,146.25
2023-01-09T09:16:20.019Z,129.37
2023-01-09T09:17:22.069Z,129.37
2023-01-09T09:18:33.363Z,151.87
2023-01-09T09:19:25.449Z,157.50
2023-01-09T09:20:27.454Z,140.62
2023-01-09T09:21:29.488Z,146.25
2023-01-09T09:22:31.502Z,185.62
2023-01-09T09:23:33.508Z,202.50
2023-01-09T09:24:35.561Z,196.87
2023-01-09T09:25:37.560Z,225.00
2023-01-09T09:26:39.598Z,236.25
2023-01-09T09:27:41.639Z,264.37
2023-01-09T09:28:43.641Z,270.00
2023-01-09T09:29:45.684Z,236.25
2023-01-09T09:30:47.715Z,241.87
2023-01-09T09:31:49.773Z,236.25
2023-01-09T09:32:51.787Z,219.37
2023-01-09T09:33:53.802Z,202.50
2023-01-09T09:34:55.839Z,230.62
2023-01-09T09:35:57.875Z,236.25
2023-01-09T09:36:59.961Z,219.37
2023-01-09T09:38:04.817Z,202.50
2023-01-09T09:39:03.937Z,202.50
2023-01-09T09:40:17.491Z,191.25
2023-01-09T09:41:07.425Z,168.75
2023-01-09T09:42:09.416Z,157.50
2023-01-09T09:43:11.501Z,140.62
2023-01-09T09:44:13.537Z,135.00
2023-01-09T09:45:15.549Z,129.37
2023-01-09T09:46:17.658Z,123.75
2023-01-09T09:47:19.645Z,118.12
2023-01-09T09:48:21.688Z,118.12
2023-01-09T09:49:23.672Z,123.75
2023-01-09T09:50:25.693Z,123.75
2023-01-09T09:51:27.707Z,118.12
2023-01-09T09:52:29.724Z,118.12
2023-01-09T09:53:31.726Z,118.12
2023-01-09T09:54:33.726Z,118.12
2023-01-09T09:55:35.747Z,123.75
2023-01-09T09:56:37.763Z,135.00
2023-01-09T09:57:39.764Z,135.00
2023-01-09T09:58:41.791Z,146.25
2023-01-09T09:59:43.816Z,146.25
2023-01-09T10:00:45.808Z,157.50
2023-01-09T10:01:47.801Z,151.87
2023-01-09T10:02:49.920Z,140.62
2023-01-09T10:03:52.274Z,151.87
2023-01-09T10:04:53.351Z,168.75
2023-01-09T10:05:55.375Z,168.75
2023-01-09T10:06:57.393Z,168.75
2023-01-09T10:08:03.499Z,180.00
2023-01-09T10:09:00.856Z,196.87
2023-01-09T10:10:02.882Z,185.62
2023-01-09T10:11:04.905Z,185.62
2023-01-09T10:12:06.926Z,219.37
2023-01-09T10:13:08.931Z,219.37
2023-01-09T10:14:23.182Z,191.25
2023-01-09T10:15:12.406Z,174.37
2023-01-09T10:16:14.439Z,163.12
2023-01-09T10:17:16.446Z,163.12
2023-01-09T10:18:18.451Z,168.75
2023-01-09T10:19:20.498Z,163.12
2023-01-09T10:20:22.522Z,157.50
2023-01-09T10:21:24.558Z,157.50
2023-01-09T10:22:26.584Z,135.00
2023-01-09T10:23:28.609Z,123.75
2023-01-09T10:24:30.619Z,123.75
2023-01-09T10:25:32.640Z,135.00
2023-01-09T10:26:34.672Z,151.87
2023-01-09T10:27:36.692Z,174.37
2023-01-09T10:28:38.721Z,202.50
2023-01-09T10:29:41.656Z,225.00
2023-01-09T10:30:42.679Z,253.12
2023-01-09T10:31:44.748Z,258.75
2023-01-09T10:32:46.739Z,264.37
2023-01-09T10:33:48.758Z,264.37
2023-01-09T10:34:50.802Z,281.25
2023-01-09T10:35:52.818Z,292.50
2023-01-09T10:36:54.914Z,343.12
2023-01-09T10:37:56.957Z,495.00
2023-01-09T10:38:58.999Z,517.50
2023-01-09T10:40:01.050Z,556.87
2023-01-09T10:41:03.073Z,495.00
2023-01-09T10:42:05.136Z,556.87
2023-01-09T10:43:07.152Z,472.50
2023-01-09T10:44:09.349Z,500.62
2023-01-09T10:45:11.405Z,478.12
2023-01-09T10:46:13.488Z,483.75
2023-01-09T10:47:15.469Z,556.87
2023-01-09T10:48:17.470Z,590.62
2023-01-09T10:49:19.482Z,573.75
2023-01-09T10:50:21.969Z,568.12
2023-01-09T10:51:22.880Z,652.50
2023-01-09T10:52:24.930Z,601.87
2023-01-09T10:53:26.961Z,478.12
2023-01-09T10:54:29.023Z,416.25
2023-01-09T10:55:31.108Z,500.62
2023-01-09T10:56:33.260Z,438.75
2023-01-09T10:57:35.259Z,495.00
2023-01-09T10:58:37.283Z,483.75
2023-01-09T10:59:39.316Z,478.12
2023-01-09T11:00:41.451Z,500.62
2023-01-09T11:01:43.492Z,483.75
2023-01-09T11:02:45.531Z,427.50
2023-01-09T11:03:47.640Z,410.62
2023-01-09T11:04:49.675Z,270.00
2023-01-09T11:05:51.719Z,219.37
2023-01-09T11:06:53.751Z,258.75
2023-01-09T11:07:55.782Z,213.75
2023-01-09T11:08:57.841Z,236.25
2023-01-09T11:09:59.903Z,180.00
2023-01-09T11:11:01.909Z,191.25
2023-01-09T11:12:03.967Z,196.87
2023-01-09T11:13:05.992Z,180.00
2023-01-09T11:14:07.996Z,174.37
2023-01-09T11:15:10.041Z,163.12
2023-01-09T11:16:12.109Z,146.25
2023-01-09T11:17:14.105Z,140.62
2023-01-09T11:18:16.122Z,185.62
2023-01-09T11:19:18.148Z,168.75
2023-01-09T11:20:20.182Z,157.50
2023-01-09T11:21:22.173Z,191.25
2023-01-09T11:22:24.189Z,168.75
2023-01-09T11:23:26.214Z,202.50
2023-01-09T11:24:28.286Z,230.62
2023-01-09T11:25:30.347Z,247.50
2023-01-09T11:26:32.377Z,225.00
2023-01-09T11:27:34.381Z,202.50
2023-01-09T11:28:36.700Z,236.25
2023-01-09T11:29:37.643Z,236.25
2023-01-09T11:30:39.642Z,191.25
2023-01-09T11:31:41.759Z,151.87
2023-01-09T11:32:43.757Z,151.87
2023-01-09T11:33:45.751Z,208.12
2023-01-09T11:34:47.758Z,174.37
2023-01-09T11:35:49.850Z,140.62
2023-01-09T11:36:51.927Z,168.75
2023-01-09T11:37:53.908Z,191.25
2023-01-09T11:38:55.918Z,168.75
2023-01-09T11:39:57.916Z,174.37
2023-01-09T11:40:59.944Z,180.00
2023-01-09T11:42:01.994Z,174.37
2023-01-09T11:43:04.016Z,202.50
2023-01-09T11:44:05.993Z,213.75
2023-01-09T11:45:07.997Z,196.87
2023-01-09T11:46:10.013Z,219.37
2023-01-09T11:47:12.094Z,219.37
2023-01-09T11:48:14.096Z,213.75
2023-01-09T11:49:16.098Z,270.00
2023-01-09T11:50:18.105Z,253.12
2023-01-09T11:51:20.119Z,230.62
2023-01-09T11:52:22.132Z,213.75
2023-01-09T11:53:24.141Z,174.37
2023-01-09T11:54:26.153Z,168.75
2023-01-09T11:55:34.877Z,163.12
2023-01-09T11:56:29.605Z,174.37
2023-01-09T11:57:31.656Z,196.87
2023-01-09T11:58:33.668Z,157.50
2023-01-09T11:59:35.675Z,146.25
2023-01-09T12:00:37.667Z,174.37
2023-01-09T12:01:39.729Z,146.25
2023-01-09T12:02:41.811Z,163.12
2023-01-09T12:03:43.799Z,140.62
2023-01-09T12:04:45.818Z,112.50
2023-01-09T12:05:47.850Z,118.12
2023-01-09T12:06:49.878Z,135.00
2023-01-09T12:07:51.942Z,180.00
2023-01-09T12:08:53.971Z,213.75
2023-01-09T12:09:56.001Z,157.50
2023-01-09T12:10:58.012Z,123.75
2023-01-09T12:12:00.021Z,123.75
2023-01-09T12:13:02.060Z,118.12
2023-01-09T12:14:04.081Z,118.12
2023-01-09T12:15:07.564Z,123.75
2023-01-09T12:16:07.312Z,123.75
2023-01-09T12:17:09.332Z,163.12
2023-01-09T12:18:11.361Z,191.25
2023-01-09T12:19:13.376Z,219.37
2023-01-09T12:20:15.422Z,241.87
2023-01-09T12:21:17.888Z,230.62
2023-01-09T12:22:18.819Z,230.62
2023-01-09T12:23:20.872Z,202.50
2023-01-09T12:24:22.900Z,174.37
2023-01-09T12:25:24.935Z,202.50
2023-01-09T12:26:26.966Z,208.12
2023-01-09T12:27:28.978Z,303.75
2023-01-09T12:28:31.012Z,236.25
2023-01-09T12:29:33.024Z,151.87
2023-01-09T12:30:35.055Z,123.75
2023-01-09T12:31:37.170Z,112.50
2023-01-09T12:32:39.181Z,118.12
2023-01-09T12:33:41.225Z,129.37
2023-01-09T12:34:43.258Z,140.62
2023-01-09T12:35:45.292Z,151.87
2023-01-09T12:36:47.368Z,135.00
2023-01-09T12:37:49.376Z,129.37
2023-01-09T12:38:51.401Z,123.75
2023-01-09T12:39:53.440Z,129.37
2023-01-09T12:40:55.472Z,140.62
2023-01-09T12:41:57.509Z,151.87
2023-01-09T12:42:59.537Z,151.87
2023-01-09T12:44:01.610Z,157.50
2023-01-09T12:45:03.608Z,185.62
2023-01-09T12:46:05.690Z,219.37
2023-01-09T12:47:07.697Z,247.50
2023-01-09T12:48:09.736Z,208.12
2023-01-09T12:49:11.843Z,168.75
2023-01-09T12:50:13.939Z,146.25
2023-01-09T12:51:15.958Z,151.87
2023-01-09T12:52:17.984Z,157.50
2023-01-09T12:53:20.044Z,180.00
2023-01-09T12:54:22.096Z,174.37
2023-01-09T12:55:24.130Z,168.75
2023-01-09T12:56:26.168Z,151.87
2023-01-09T12:57:28.182Z,135.00
2023-01-09T12:58:30.215Z,146.25
2023-01-09T12:59:32.275Z,135.00
2023-01-09T13:00:34.301Z,135.00
2023-01-09T13:01:38.708Z,151.87
2023-01-09T13:02:37.545Z,168.75
2023-01-09T13:03:39.665Z,146.25
2023-01-09T13:04:41.733Z,106.87
2023-01-09T13:05:43.834Z,101.25
2023-01-09T13:06:45.903Z,101.25
2023-01-09T13:07:47.919Z,95.62
2023-01-09T13:08:49.961Z,95.62
2023-01-09T13:09:51.978Z,95.62
2023-01-09T13:10:53.985Z,101.25
2023-01-09T13:11:55.998Z,101.25
2023-01-09T13:12:58.029Z,90.00
2023-01-09T13:14:00.104Z,84.37
2023-01-09T13:15:02.113Z,78.75
2023-01-09T13:16:04.704Z,61.87
2023-01-09T13:17:07.025Z,90.00
2023-01-09T13:18:06.951Z,123.75
2023-01-09T13:19:08.982Z,146.25
2023-01-09T13:20:11.020Z,191.25
2023-01-09T13:21:13.036Z,191.25
2023-01-09T13:22:15.042Z,185.62
2023-01-09T13:23:17.099Z,146.25
2023-01-09T13:24:19.167Z,118.12
2023-01-09T13:25:21.187Z,106.87
2023-01-09T13:26:23.210Z,101.25
2023-01-09T13:27:25.257Z,95.62
2023-01-09T13:28:27.268Z,90.00
2023-01-09T13:29:29.273Z,84.37
2023-01-09T13:30:31.282Z,84.37
2023-01-09T13:31:33.313Z,84.37
2023-01-09T13:32:35.296Z,101.25
2023-01-09T13:33:37.482Z,106.87
2023-01-09T13:34:39.470Z,118.12
2023-01-09T13:35:41.480Z,106.87
2023-01-09T13:36:43.505Z,90.00
2023-01-09T13:37:45.514Z,90.00
2023-01-09T13:38:47.536Z,90.00
2023-01-09T13:39:49.539Z,90.00
2023-01-09T13:40:51.569Z,90.00
2023-01-09T13:41:53.588Z,90.00
2023-01-09T13:42:55.615Z,84.37
2023-01-09T13:43:57.638Z,90.00
2023-01-09T13:44:59.668Z,84.37
2023-01-09T13:46:01.696Z,84.37
2023-01-09T13:47:03.685Z,78.75
2023-01-09T13:48:05.705Z,78.75
2023-01-09T13:49:07.729Z,84.37
2023-01-09T13:50:09.736Z,84.37
2023-01-09T13:51:11.802Z,78.75
2023-01-09T13:52:13.805Z,84.37
2023-01-09T13:53:15.827Z,78.75
2023-01-09T13:54:17.843Z,78.75
2023-01-09T13:55:19.846Z,78.75
2023-01-09T13:56:23.927Z,78.75
2023-01-09T13:57:23.926Z,78.75
2023-01-09T13:58:25.948Z,78.75
2023-01-09T13:59:27.995Z,84.37
2023-01-09T14:00:30.033Z,106.87
2023-01-09T14:01:32.052Z,90.00
2023-01-09T14:02:34.164Z,73.12
2023-01-09T14:03:36.188Z,67.50
2023-01-09T14:04:38.220Z,67.50
2023-01-09T14:05:40.240Z,67.50
2023-01-09T14:06:42.286Z,67.50
2023-01-09T14:07:44.297Z,67.50
2023-01-09T14:08:46.322Z,67.50
2023-01-09T14:09:48.352Z,67.50
2023-01-09T14:10:50.350Z,61.87
2023-01-09T14:11:52.374Z,67.50
2023-01-09T14:12:54.379Z,61.87
2023-01-09T14:13:56.421Z,61.87
2023-01-09T14:14:58.449Z,67.50
2023-01-09T14:16:00.473Z,67.50
2023-01-09T14:17:02.491Z,73.12
2023-01-09T14:18:04.481Z,78.75
2023-01-09T14:19:06.482Z,73.12
2023-01-09T14:20:08.507Z,73.12
2023-01-09T14:21:10.541Z,67.50
2023-01-09T14:22:12.601Z,61.87
2023-01-09T14:23:31.415Z,56.25
2023-01-09T14:24:16.021Z,56.25
2023-01-09T14:25:24.143Z,50.62
2023-01-09T14:26:19.602Z,50.62
2023-01-09T14:27:21.632Z,50.62
2023-01-09T14:28:23.651Z,50.62
2023-01-09T14:29:25.671Z,56.25
2023-01-09T14:30:27.699Z,56.25
2023-01-09T14:31:29.833Z,56.25
2023-01-09T14:32:31.861Z,50.62
2023-01-09T14:33:33.945Z,50.62
2023-01-09T14:34:35.950Z,50.62
2023-01-09T14:35:38.037Z,50.62
2023-01-09T14:36:40.070Z,45.00
2023-01-09T14:37:42.211Z,45.00
2023-01-09T14:38:44.243Z,45.00
2023-01-09T14:39:46.370Z,45.00
2023-01-09T14:40:48.340Z,39.37
2023-01-09T14:41:50.403Z,45.00
2023-01-09T14:42:52.432Z,39.37
2023-01-09T14:43:54.463Z,39.37
2023-01-09T14:44:56.507Z,39.37
2023-01-09T14:45:58.548Z,39.37
2023-01-09T14:47:00.543Z,33.75
2023-01-09T14:48:02.586Z,33.75
2023-01-09T14:49:04.618Z,33.75
2023-01-09T14:50:06.656Z,28.12
2023-01-09T14:51:08.656Z,28.12
2023-01-09T14:52:10.689Z,33.75
2023-01-09T14:53:12.747Z,33.75
2023-01-09T14:54:14.771Z,28.12
2023-01-09T14:55:16.795Z,28.12
2023-01-09T14:56:18.793Z,33.75
2023-01-09T14:57:20.883Z,39.37
2023-01-09T14:58:22.904Z,33.75
2023-01-09T14:59:24.929Z,22.50
2023-01-09T15:00:26.968Z,22.50
2023-01-09T15:01:29.025Z,22.50
2023-01-09T15:02:31.073Z,16.87
2023-01-09T15:03:33.071Z,16.87
2023-01-09T15:04:35.141Z,16.87
2023-01-09T15:05:37.163Z,16.87
2023-01-09T15:06:39.179Z,16.87
2023-01-09T15:07:41.163Z,16.87
2023-01-09T15:08:43.221Z,11.25
2023-01-09T15:09:45.226Z,11.25
2023-01-09T15:10:47.234Z,11.25
2023-01-09T15:11:49.256Z,11.25
2023-01-09T15:12:51.291Z,11.25
2023-01-09T15:13:53.287Z,11.25
2023-01-09T15:14:55.301Z,11.25
2023-01-09T15:15:57.345Z,11.25
2023-01-09T15:16:59.349Z,5.62
2023-01-09T15:18:01.331Z,5.62
2023-01-09T15:19:03.367Z,5.62
2023-01-09T15:20:05.369Z,5.62
2023-01-09T15:21:07.392Z,5.62
2023-01-09T15:22:09.395Z,5.62
2023-01-09T15:23:11.394Z,5.62
2023-01-09T15:24:13.403Z,5.62
2023-01-09T15:25:15.409Z,5.62
2023-01-09T15:26:17.412Z,5.62
