createdAt,value
2018-10-03T00:00:42.021Z,9.50
2018-10-03T00:03:09.287Z,9.60
2018-10-03T00:05:36.548Z,9.60
2018-10-03T00:08:03.840Z,9.70
2018-10-03T00:10:31.826Z,9.60
2018-10-03T00:12:59.901Z,9.60
2018-10-03T00:15:28.225Z,9.60
2018-10-03T00:17:58.082Z,9.60
2018-10-03T00:20:25.676Z,9.60
2018-10-03T00:22:53.008Z,9.60
2018-10-03T00:25:20.241Z,9.60
2018-10-03T00:27:47.572Z,9.60
2018-10-03T00:30:14.928Z,9.60
2018-10-03T00:32:42.380Z,9.60
2018-10-03T00:35:09.675Z,9.70
2018-10-03T00:37:37.190Z,9.60
2018-10-03T00:40:04.525Z,9.70
2018-10-03T00:42:31.974Z,9.80
2018-10-03T00:44:59.241Z,9.70
2018-10-03T00:47:26.633Z,9.70
2018-10-03T00:49:54.640Z,9.60
2018-10-03T00:52:21.907Z,9.60
2018-10-03T00:54:49.135Z,9.60
2018-10-03T00:57:16.360Z,9.70
2018-10-03T00:59:43.604Z,9.80
2018-10-03T01:02:10.925Z,9.70
2018-10-03T01:04:38.145Z,9.70
2018-10-03T01:07:05.632Z,9.70
2018-10-03T01:09:32.862Z,9.70
2018-10-03T01:12:00.121Z,9.70
2018-10-03T01:14:27.378Z,9.70
2018-10-03T01:16:54.606Z,9.70
2018-10-03T01:19:21.897Z,9.70
2018-10-03T01:21:49.153Z,9.80
2018-10-03T01:24:16.400Z,9.80
2018-10-03T01:26:44.688Z,9.70
2018-10-03T01:29:11.984Z,9.60
2018-10-03T01:31:39.230Z,9.50
2018-10-03T01:34:07.130Z,9.50
2018-10-03T01:36:34.857Z,9.40
2018-10-03T01:39:02.674Z,9.40
2018-10-03T01:41:29.949Z,9.30
2018-10-03T01:43:57.245Z,9.30
2018-10-03T01:46:24.492Z,9.30
2018-10-03T01:48:51.940Z,9.20
2018-10-03T01:51:19.173Z,9.30
2018-10-03T01:53:46.405Z,9.20
2018-10-03T01:56:13.722Z,9.40
2018-10-03T01:58:41.047Z,9.40
2018-10-03T02:01:08.357Z,9.40
2018-10-03T02:03:35.639Z,9.40
2018-10-03T02:06:02.936Z,9.50
2018-10-03T02:08:30.354Z,9.40
2018-10-03T02:10:58.414Z,9.40
2018-10-03T02:13:25.724Z,9.50
2018-10-03T02:15:52.952Z,9.50
2018-10-03T02:18:20.248Z,9.50
2018-10-03T02:20:47.689Z,9.60
2018-10-03T02:23:15.969Z,9.70
2018-10-03T02:25:43.267Z,9.80
2018-10-03T02:28:10.532Z,9.70
2018-10-03T02:30:37.804Z,9.70
2018-10-03T02:33:05.072Z,9.90
2018-10-03T02:35:32.465Z,9.90
2018-10-03T02:37:59.708Z,9.70
2018-10-03T02:40:27.225Z,9.80
2018-10-03T02:42:54.481Z,9.70
2018-10-03T02:45:21.732Z,9.80
2018-10-03T02:47:51.112Z,9.80
2018-10-03T02:50:20.280Z,9.80
2018-10-03T02:52:47.573Z,9.70
2018-10-03T02:55:15.523Z,9.80
2018-10-03T02:57:43.821Z,9.80
2018-10-03T03:00:11.224Z,9.70
2018-10-03T03:02:39.592Z,9.70
2018-10-03T03:05:06.864Z,9.80
2018-10-03T03:07:34.265Z,9.60
2018-10-03T03:10:02.734Z,9.70
2018-10-03T03:12:30.025Z,9.70
2018-10-03T03:14:57.361Z,9.80
2018-10-03T03:17:24.625Z,9.80
2018-10-03T03:19:51.941Z,9.80
2018-10-03T03:22:19.500Z,9.80
2018-10-03T03:24:47.932Z,9.90
2018-10-03T03:27:15.269Z,9.80
2018-10-03T03:29:42.835Z,9.80
2018-10-03T03:32:10.104Z,9.70
2018-10-03T03:34:37.388Z,9.70
2018-10-03T03:37:04.655Z,9.70
2018-10-03T03:39:32.426Z,9.80
2018-10-03T03:41:59.689Z,9.70
2018-10-03T03:44:26.960Z,9.80
2018-10-03T03:46:54.262Z,9.90
2018-10-03T03:49:21.499Z,9.80
2018-10-03T03:51:48.739Z,9.80
2018-10-03T04:11:38.232Z,9.70
2018-10-03T04:14:05.504Z,9.80
2018-10-03T04:16:32.738Z,9.90
2018-10-03T04:18:59.964Z,10.10
2018-10-03T04:21:36.157Z,10.10
2018-10-03T04:24:03.540Z,10.10
2018-10-03T04:26:30.781Z,10.10
2018-10-03T04:28:58.024Z,10.00
2018-10-03T04:31:25.314Z,10.00
2018-10-03T04:33:52.757Z,10.00
2018-10-03T04:36:20.337Z,10.00
2018-10-03T04:38:47.585Z,10.10
2018-10-03T04:41:15.022Z,10.10
2018-10-03T04:43:42.292Z,10.10
2018-10-03T04:46:09.529Z,10.10
2018-10-03T04:48:36.776Z,10.10
2018-10-03T04:51:04.053Z,10.00
2018-10-03T04:53:31.305Z,10.00
2018-10-03T04:55:58.556Z,10.00
2018-10-03T04:58:25.810Z,10.00
2018-10-03T05:00:53.105Z,10.00
2018-10-03T05:03:20.349Z,10.00
2018-10-03T05:05:47.621Z,10.00
2018-10-03T05:08:14.880Z,9.90
2018-10-03T05:10:42.689Z,10.00
2018-10-03T05:13:09.935Z,10.00
2018-10-03T05:15:37.210Z,10.00
2018-10-03T05:18:04.572Z,10.00
2018-10-03T05:20:31.858Z,9.90
2018-10-03T05:22:59.112Z,9.90
2018-10-03T05:25:26.353Z,9.80
2018-10-03T05:27:53.644Z,9.70
2018-10-03T05:30:20.869Z,9.60
2018-10-03T05:32:48.097Z,9.50
2018-10-03T05:35:15.380Z,9.60
2018-10-03T05:37:42.971Z,9.50
2018-10-03T05:40:10.248Z,9.60
2018-10-03T05:42:37.477Z,9.60
2018-10-03T05:45:04.721Z,9.60
2018-10-03T05:47:31.965Z,9.70
2018-10-03T05:50:00.229Z,9.80
2018-10-03T05:52:27.529Z,9.80
2018-10-03T05:54:55.242Z,9.90
2018-10-03T05:57:23.513Z,9.90
2018-10-03T05:59:50.796Z,10.00
2018-10-03T06:02:18.067Z,10.00
2018-10-03T06:04:45.337Z,10.10
2018-10-03T06:07:12.597Z,10.10
2018-10-03T06:09:39.881Z,10.10
2018-10-03T06:12:07.194Z,10.20
2018-10-03T06:14:34.437Z,10.30
2018-10-03T06:17:01.693Z,10.40
2018-10-03T06:19:28.909Z,10.50
2018-10-03T06:39:19.248Z,10.80
2018-10-03T06:41:46.520Z,10.90
2018-10-03T06:44:13.837Z,11.00
2018-10-03T06:46:41.091Z,11.10
2018-10-03T06:49:08.332Z,11.10
2018-10-03T06:51:35.944Z,11.10
2018-10-03T06:54:03.199Z,11.10
2018-10-03T06:56:30.436Z,11.20
2018-10-03T06:58:58.485Z,11.30
2018-10-03T07:01:25.731Z,11.30
2018-10-03T07:03:53.057Z,11.30
2018-10-03T07:06:20.776Z,11.30
2018-10-03T07:08:48.089Z,11.40
2018-10-03T07:11:16.061Z,11.40
2018-10-03T07:13:43.293Z,11.50
2018-10-03T07:16:10.536Z,11.50
2018-10-03T07:18:38.789Z,11.50
2018-10-03T07:21:06.167Z,11.50
2018-10-03T07:23:33.392Z,11.50
2018-10-03T07:26:00.655Z,11.50
2018-10-03T07:28:27.888Z,11.50
2018-10-03T07:30:55.141Z,11.60
2018-10-03T07:33:22.355Z,11.60
2018-10-03T07:35:49.591Z,11.60
2018-10-03T07:38:16.819Z,11.70
2018-10-03T07:40:44.060Z,11.80
2018-10-03T07:43:11.308Z,12.00
2018-10-03T07:45:38.599Z,12.00
2018-10-03T07:48:05.881Z,11.90
2018-10-03T07:50:33.149Z,12.00
2018-10-03T07:53:00.376Z,12.10
2018-10-03T07:55:27.673Z,12.20
2018-10-03T07:57:54.934Z,12.20
2018-10-03T08:00:23.473Z,12.40
2018-10-03T08:02:50.743Z,12.50
2018-10-03T08:05:18.952Z,12.20
2018-10-03T08:07:46.201Z,12.30
2018-10-03T08:10:13.447Z,12.20
2018-10-03T08:12:40.670Z,10.90
2018-10-03T08:15:07.890Z,12.20
2018-10-03T08:17:35.160Z,12.10
2018-10-03T08:20:02.469Z,12.20
2018-10-03T08:22:29.700Z,12.40
2018-10-03T08:24:56.937Z,12.50
2018-10-03T08:27:24.196Z,12.50
2018-10-03T08:29:51.468Z,12.50
2018-10-03T08:32:18.788Z,12.80
2018-10-03T08:34:47.000Z,12.80
2018-10-03T08:37:14.276Z,12.90
2018-10-03T08:39:41.516Z,13.10
2018-10-03T08:42:08.781Z,13.30
2018-10-03T08:44:36.004Z,13.20
2018-10-03T08:47:03.372Z,13.30
2018-10-03T08:49:30.604Z,13.30
2018-10-03T08:51:57.867Z,13.30
2018-10-03T08:54:25.104Z,13.70
2018-10-03T08:56:52.316Z,14.10
2018-10-03T08:59:19.521Z,14.00
2018-10-03T09:01:46.760Z,13.80
2018-10-03T09:04:13.996Z,13.60
2018-10-03T09:06:41.225Z,13.30
2018-10-03T09:09:09.219Z,13.20
2018-10-03T09:11:36.490Z,13.20
2018-10-03T09:14:03.740Z,13.10
2018-10-03T09:16:30.981Z,12.80
2018-10-03T09:18:58.230Z,12.60
2018-10-03T09:21:25.513Z,12.50
2018-10-03T09:23:52.689Z,12.50
2018-10-03T09:26:19.907Z,12.40
2018-10-03T09:28:47.120Z,12.50
2018-10-03T09:31:14.620Z,12.60
2018-10-03T09:33:41.844Z,12.60
2018-10-03T09:36:09.093Z,12.20
2018-10-03T09:38:36.329Z,12.00
2018-10-03T09:41:03.572Z,11.90
2018-10-03T09:43:31.819Z,11.80
2018-10-03T09:45:59.313Z,11.80
2018-10-03T09:48:26.535Z,11.80
2018-10-03T09:50:53.763Z,11.80
2018-10-03T09:53:21.013Z,11.80
2018-10-03T09:55:48.270Z,11.80
2018-10-03T09:58:15.505Z,11.80
2018-10-03T10:00:48.558Z,11.90
2018-10-03T10:03:15.802Z,11.80
2018-10-03T10:05:43.057Z,11.90
2018-10-03T10:08:10.297Z,11.90
2018-10-03T10:10:37.552Z,12.20
2018-10-03T10:13:04.861Z,12.40
2018-10-03T10:15:32.101Z,12.40
2018-10-03T10:17:59.384Z,12.30
2018-10-03T10:20:26.597Z,12.30
2018-10-03T10:22:53.937Z,12.30
2018-10-03T10:25:21.204Z,12.40
2018-10-03T10:27:48.441Z,12.10
2018-10-03T10:30:15.677Z,12.20
2018-10-03T10:32:42.901Z,12.30
2018-10-03T10:35:10.112Z,12.40
2018-10-03T10:37:37.400Z,12.60
2018-10-03T10:40:04.677Z,12.60
2018-10-03T10:42:31.900Z,12.60
2018-10-03T10:44:59.157Z,12.50
2018-10-03T10:47:26.378Z,12.60
2018-10-03T10:49:53.965Z,12.70
2018-10-03T10:52:21.191Z,13.00
2018-10-03T10:54:48.407Z,13.30
2018-10-03T10:57:15.645Z,13.60
2018-10-03T10:59:42.887Z,13.60
2018-10-03T11:02:10.109Z,13.30
2018-10-03T11:04:37.418Z,13.20
2018-10-03T11:07:04.648Z,13.30
2018-10-03T11:09:31.877Z,13.50
2018-10-03T11:11:59.099Z,13.40
2018-10-03T11:14:26.316Z,13.30
2018-10-03T11:16:53.602Z,13.40
2018-10-03T11:19:20.759Z,13.30
2018-10-03T11:21:47.986Z,13.10
2018-10-03T11:24:15.350Z,13.10
2018-10-03T11:26:42.477Z,12.90
2018-10-03T11:29:09.733Z,12.90
2018-10-03T11:31:36.972Z,12.80
2018-10-03T11:34:04.208Z,12.60
2018-10-03T11:36:31.460Z,12.40
2018-10-03T11:38:58.676Z,12.60
2018-10-03T11:41:25.901Z,12.40
2018-10-03T11:43:53.191Z,12.50
2018-10-03T11:46:20.521Z,12.60
2018-10-03T11:48:47.794Z,12.70
2018-10-03T11:51:15.034Z,12.50
2018-10-03T11:53:42.264Z,12.50
2018-10-03T11:56:09.484Z,12.50
2018-10-03T11:58:36.738Z,12.50
2018-10-03T12:01:03.977Z,12.60
2018-10-03T12:03:31.226Z,12.80
2018-10-03T12:05:58.464Z,12.70
2018-10-03T12:08:25.713Z,12.80
2018-10-03T12:10:52.955Z,13.00
2018-10-03T12:13:20.173Z,13.10
2018-10-03T12:15:47.585Z,13.20
2018-10-03T12:18:14.817Z,13.50
2018-10-03T12:20:43.087Z,13.70
2018-10-03T12:23:10.338Z,13.70
2018-10-03T12:25:37.567Z,13.70
2018-10-03T12:28:04.816Z,13.90
2018-10-03T12:30:32.061Z,14.20
2018-10-03T12:32:59.282Z,14.40
2018-10-03T12:35:32.887Z,14.30
2018-10-03T12:38:00.525Z,14.70
2018-10-03T12:40:27.733Z,14.70
2018-10-03T12:42:54.944Z,14.80
2018-10-03T12:45:22.239Z,14.70
2018-10-03T12:47:49.508Z,14.90
2018-10-03T12:50:16.765Z,14.80
2018-10-03T12:52:44.040Z,14.60
2018-10-03T12:55:11.265Z,14.40
2018-10-03T12:57:39.525Z,14.00
2018-10-03T13:00:06.863Z,13.80
2018-10-03T13:02:34.662Z,14.00
2018-10-03T13:05:01.961Z,14.00
2018-10-03T13:07:29.233Z,14.20
2018-10-03T13:09:56.485Z,14.40
2018-10-03T13:12:23.732Z,14.60
2018-10-03T13:14:50.992Z,14.60
2018-10-03T13:17:18.299Z,14.50
2018-10-03T13:19:48.764Z,14.20
2018-10-03T13:22:16.086Z,14.10
2018-10-03T13:24:44.207Z,14.50
2018-10-03T13:27:11.592Z,15.40
2018-10-03T13:29:38.840Z,16.10
2018-10-03T13:32:07.519Z,16.60
2018-10-03T13:34:34.782Z,16.90
2018-10-03T13:37:02.145Z,16.70
2018-10-03T13:39:29.577Z,16.20
2018-10-03T13:41:57.281Z,15.80
2018-10-03T13:44:25.609Z,15.50
2018-10-03T13:46:52.993Z,15.40
2018-10-03T13:49:23.393Z,15.60
2018-10-03T13:51:51.756Z,15.90
2018-10-03T13:54:19.274Z,16.10
2018-10-03T13:56:47.455Z,16.60
2018-10-03T13:59:15.551Z,16.20
2018-10-03T14:01:45.401Z,16.10
2018-10-03T14:04:12.685Z,15.70
2018-10-03T14:06:39.960Z,15.70
2018-10-03T14:09:08.583Z,15.50
2018-10-03T14:11:36.525Z,15.60
2018-10-03T14:14:04.357Z,15.50
2018-10-03T14:16:31.671Z,15.60
2018-10-03T14:18:58.903Z,15.60
2018-10-03T14:21:28.045Z,15.40
2018-10-03T14:23:55.533Z,15.50
2018-10-03T14:26:22.962Z,15.60
2018-10-03T14:28:50.184Z,15.40
2018-10-03T14:31:17.493Z,15.30
2018-10-03T14:33:44.958Z,15.10
2018-10-03T14:36:12.295Z,15.10
2018-10-03T14:38:39.547Z,14.90
2018-10-03T14:41:08.415Z,14.10
2018-10-03T14:43:35.698Z,14.30
2018-10-03T14:46:04.440Z,14.70
2018-10-03T14:48:31.723Z,14.40
2018-10-03T14:50:59.335Z,14.40
2018-10-03T14:53:27.861Z,14.20
2018-10-03T14:55:55.469Z,14.50
2018-10-03T14:58:22.903Z,14.30
2018-10-03T15:00:50.152Z,14.20
2018-10-03T15:03:18.275Z,14.30
2018-10-03T15:05:45.944Z,14.30
2018-10-03T15:08:13.204Z,14.50
2018-10-03T15:10:40.499Z,14.60
2018-10-03T15:13:07.736Z,14.50
2018-10-03T15:15:35.847Z,14.40
2018-10-03T15:18:03.181Z,14.40
2018-10-03T15:20:30.406Z,14.20
2018-10-03T15:22:58.745Z,14.00
2018-10-03T15:25:25.975Z,14.00
2018-10-03T15:27:53.296Z,13.90
2018-10-03T15:30:20.541Z,13.80
2018-10-03T15:32:47.860Z,13.80
2018-10-03T15:35:16.194Z,13.70
2018-10-03T15:37:43.376Z,13.80
2018-10-03T15:40:10.698Z,13.80
2018-10-03T15:42:37.994Z,13.70
2018-10-03T15:45:05.360Z,13.70
2018-10-03T15:47:33.611Z,13.50
2018-10-03T15:50:00.845Z,13.60
2018-10-03T15:52:28.131Z,13.60
2018-10-03T15:54:55.436Z,13.50
2018-10-03T15:57:22.768Z,13.50
2018-10-03T15:59:50.032Z,13.60
2018-10-03T16:02:17.288Z,13.50
2018-10-03T16:04:44.604Z,13.50
2018-10-03T16:07:12.827Z,13.50
2018-10-03T16:09:40.200Z,13.60
2018-10-03T16:12:07.515Z,13.50
2018-10-03T16:14:34.903Z,13.60
2018-10-03T16:17:02.235Z,13.50
2018-10-03T16:19:29.479Z,13.50
2018-10-03T16:21:56.751Z,13.40
2018-10-03T16:24:24.032Z,13.40
2018-10-03T16:26:51.324Z,13.30
2018-10-03T16:29:18.632Z,13.10
2018-10-03T16:31:45.927Z,13.10
2018-10-03T16:34:13.252Z,13.20
2018-10-03T16:36:40.507Z,13.30
2018-10-03T16:39:08.512Z,13.50
2018-10-03T16:41:35.639Z,13.50
2018-10-03T16:44:03.020Z,13.70
2018-10-03T16:46:31.080Z,13.40
2018-10-03T16:48:58.328Z,13.40
2018-10-03T16:51:25.600Z,13.30
2018-10-03T16:53:52.855Z,13.20
2018-10-03T16:56:20.091Z,13.20
2018-10-03T16:58:47.351Z,13.20
2018-10-03T17:01:14.610Z,13.30
2018-10-03T17:03:41.875Z,13.30
2018-10-03T17:06:09.149Z,13.30
2018-10-03T17:08:36.364Z,13.20
2018-10-03T17:11:03.614Z,13.00
2018-10-03T17:13:30.887Z,13.10
2018-10-03T17:15:58.107Z,13.30
2018-10-03T17:18:25.339Z,13.30
2018-10-03T17:20:52.575Z,13.40
2018-10-03T17:23:19.823Z,13.30
2018-10-03T17:25:47.047Z,13.20
2018-10-03T17:28:14.299Z,13.10
2018-10-03T17:30:41.508Z,12.90
2018-10-03T17:33:08.846Z,12.60
2018-10-03T17:35:36.180Z,12.30
2018-10-03T17:38:03.399Z,12.20
2018-10-03T17:40:30.747Z,12.00
2018-10-03T17:42:58.102Z,11.90
2018-10-03T17:45:25.323Z,11.90
2018-10-03T17:47:52.576Z,11.70
2018-10-03T17:50:19.779Z,11.70
2018-10-03T17:52:47.007Z,11.60
2018-10-03T17:55:14.251Z,11.40
2018-10-03T17:57:41.473Z,11.10
2018-10-03T18:00:08.948Z,11.10
2018-10-03T18:02:36.172Z,11.10
2018-10-03T18:05:03.530Z,11.10
2018-10-03T18:07:30.755Z,11.40
2018-10-03T18:09:58.033Z,11.10
2018-10-03T18:12:25.267Z,11.10
2018-10-03T18:14:52.523Z,11.20
2018-10-03T18:17:19.771Z,11.20
2018-10-03T18:19:47.018Z,11.20
2018-10-03T18:22:14.264Z,11.20
2018-10-03T18:24:41.579Z,11.20
2018-10-03T18:27:08.808Z,11.20
2018-10-03T18:29:36.051Z,11.20
2018-10-03T18:32:03.396Z,11.10
2018-10-03T18:34:30.635Z,11.00
2018-10-03T18:36:57.907Z,11.00
2018-10-03T18:39:25.203Z,10.90
2018-10-03T18:41:52.475Z,10.90
2018-10-03T18:44:19.710Z,10.90
2018-10-03T18:46:47.015Z,10.80
2018-10-03T18:49:14.256Z,10.80
2018-10-03T18:51:41.560Z,11.30
2018-10-03T18:54:08.823Z,11.30
2018-10-03T18:56:36.071Z,10.90
2018-10-03T18:59:03.389Z,11.00
2018-10-03T19:01:30.628Z,11.00
2018-10-03T19:03:58.859Z,10.80
2018-10-03T19:06:26.111Z,10.70
2018-10-03T19:08:53.359Z,10.60
2018-10-03T19:11:20.634Z,10.70
2018-10-03T19:13:47.900Z,10.80
2018-10-03T19:16:15.192Z,10.90
2018-10-03T19:18:42.437Z,11.00
2018-10-03T19:21:09.681Z,10.60
2018-10-03T19:23:36.940Z,10.60
2018-10-03T19:26:04.197Z,10.60
2018-10-03T19:28:31.465Z,10.90
2018-10-03T19:30:58.723Z,10.60
2018-10-03T19:33:25.967Z,10.50
2018-10-03T19:35:53.236Z,10.60
2018-10-03T19:38:20.471Z,10.30
2018-10-03T19:40:47.706Z,10.20
2018-10-03T19:43:14.980Z,10.50
2018-10-03T19:45:42.301Z,10.20
2018-10-03T19:48:09.584Z,10.20
2018-10-03T19:50:36.762Z,10.10
2018-10-03T19:53:04.024Z,10.20
2018-10-03T19:55:31.262Z,10.60
2018-10-03T19:57:58.531Z,10.40
2018-10-03T20:00:25.785Z,10.30
2018-10-03T20:02:53.039Z,10.40
2018-10-03T20:05:20.638Z,10.40
2018-10-03T20:07:48.449Z,10.90
2018-10-03T20:10:15.683Z,10.50
2018-10-03T20:12:42.955Z,10.60
2018-10-03T20:15:10.231Z,10.70
2018-10-03T20:17:37.492Z,10.80
2018-10-03T20:20:04.821Z,10.80
2018-10-03T20:22:32.047Z,10.90
2018-10-03T20:24:59.319Z,10.80
2018-10-03T20:27:27.759Z,10.80
2018-10-03T20:29:54.870Z,10.80
2018-10-03T20:32:22.116Z,10.80
2018-10-03T20:34:49.371Z,10.90
2018-10-03T20:37:16.617Z,11.10
2018-10-03T20:39:43.860Z,11.00
2018-10-03T20:42:11.152Z,11.20
2018-10-03T20:44:38.394Z,11.10
2018-10-03T20:47:05.648Z,11.20
2018-10-03T20:49:32.901Z,11.20
2018-10-03T20:52:00.160Z,11.20
2018-10-03T20:54:27.454Z,10.80
2018-10-03T20:56:54.712Z,11.20
2018-10-03T20:59:21.974Z,11.10
2018-10-03T21:01:49.223Z,11.10
2018-10-03T21:04:16.492Z,11.10
2018-10-03T21:06:43.739Z,11.10
2018-10-03T21:09:11.227Z,11.10
2018-10-03T21:11:38.486Z,11.10
2018-10-03T21:14:05.887Z,11.10
2018-10-03T21:16:33.267Z,11.10
2018-10-03T21:19:00.727Z,11.10
2018-10-03T21:21:28.004Z,11.30
2018-10-03T21:23:55.291Z,11.30
2018-10-03T21:26:22.692Z,11.00
2018-10-03T21:28:50.055Z,11.00
2018-10-03T21:31:17.336Z,10.90
2018-10-03T21:33:44.616Z,10.90
2018-10-03T21:36:11.902Z,10.80
2018-10-03T21:38:39.255Z,10.80
2018-10-03T21:41:06.519Z,10.60
2018-10-03T21:43:34.855Z,10.70
2018-10-03T21:46:02.092Z,10.70
2018-10-03T21:48:29.349Z,10.90
2018-10-03T21:50:56.636Z,10.70
2018-10-03T21:53:23.939Z,11.00
2018-10-03T21:55:51.161Z,10.70
2018-10-03T21:58:18.411Z,10.70
2018-10-03T22:00:51.910Z,10.80
2018-10-03T22:03:19.196Z,10.80
2018-10-03T22:05:46.466Z,10.80
2018-10-03T22:08:13.803Z,10.90
2018-10-03T22:10:41.079Z,11.10
2018-10-03T22:13:08.392Z,11.10
2018-10-03T22:15:35.678Z,11.10
2018-10-03T22:18:02.989Z,11.00
2018-10-03T22:20:30.240Z,9.90
2018-10-03T22:22:57.499Z,10.80
2018-10-03T22:25:24.796Z,10.80
2018-10-03T22:27:52.086Z,11.00
2018-10-03T22:30:19.323Z,11.00
2018-10-03T22:32:46.576Z,11.00
2018-10-03T22:35:13.833Z,11.10
2018-10-03T22:37:41.074Z,11.10
2018-10-03T22:40:08.390Z,11.20
2018-10-03T22:42:36.660Z,11.40
2018-10-03T22:45:04.020Z,11.20
2018-10-03T22:47:31.268Z,11.20
2018-10-03T22:49:58.532Z,11.20
2018-10-03T22:52:25.835Z,11.20
2018-10-03T22:54:53.093Z,11.20
2018-10-03T22:57:20.319Z,11.20
2018-10-03T22:59:47.583Z,11.30
2018-10-03T23:02:14.841Z,11.30
2018-10-03T23:04:42.096Z,11.30
2018-10-03T23:07:09.347Z,11.40
2018-10-03T23:09:36.585Z,11.40
2018-10-03T23:12:03.869Z,11.40
2018-10-03T23:14:31.119Z,11.60
2018-10-03T23:16:58.392Z,11.40
2018-10-03T23:19:25.624Z,11.40
2018-10-03T23:21:52.907Z,11.40
2018-10-03T23:24:20.188Z,11.40
2018-10-03T23:26:47.458Z,11.40
2018-10-03T23:29:14.798Z,11.20
2018-10-03T23:31:42.023Z,11.40
2018-10-03T23:34:09.277Z,11.50
2018-10-03T23:36:36.536Z,11.50
2018-10-03T23:39:06.441Z,11.50
2018-10-03T23:41:33.691Z,11.50
2018-10-03T23:44:00.915Z,11.30
2018-10-03T23:46:28.133Z,11.30
2018-10-03T23:48:55.355Z,11.30
2018-10-03T23:51:22.580Z,11.20
2018-10-03T23:53:49.831Z,11.50
2018-10-03T23:56:17.129Z,11.20
2018-10-03T23:58:44.371Z,11.40
