createdAt,value
2022-08-20T00:01:05.364Z,3.85
2022-08-20T00:03:35.839Z,3.88
2022-08-20T00:06:15.553Z,3.85
2022-08-20T00:08:43.467Z,3.78
2022-08-20T00:11:13.036Z,3.75
2022-08-20T00:13:47.936Z,3.80
2022-08-20T00:16:16.496Z,3.70
2022-08-20T00:18:44.342Z,4.05
2022-08-20T00:21:18.698Z,3.95
2022-08-20T00:23:49.254Z,3.85
2022-08-20T00:26:16.798Z,4.10
2022-08-20T00:28:43.449Z,3.85
2022-08-20T00:31:13.862Z,4.20
2022-08-20T00:33:40.876Z,3.72
2022-08-20T00:36:10.121Z,4.20
2022-08-20T00:38:38.808Z,3.90
2022-08-20T00:41:08.514Z,4.45
2022-08-20T00:43:42.630Z,3.85
2022-08-20T00:46:31.162Z,4.40
2022-08-20T00:48:59.545Z,4.03
2022-08-20T00:51:30.039Z,4.05
2022-08-20T00:54:02.399Z,3.53
2022-08-20T00:56:33.270Z,3.90
2022-08-20T00:59:00.928Z,4.07
2022-08-20T01:01:28.597Z,3.90
2022-08-20T01:03:56.522Z,3.60
2022-08-20T01:06:25.086Z,3.47
2022-08-20T01:08:52.233Z,4.20
2022-08-20T01:11:22.443Z,3.75
2022-08-20T01:13:50.712Z,4.28
2022-08-20T01:16:26.499Z,3.92
2022-08-20T01:18:57.481Z,4.10
2022-08-20T01:21:28.380Z,3.78
2022-08-20T01:24:15.308Z,3.83
2022-08-20T01:26:44.992Z,3.70
2022-08-20T01:29:18.220Z,4.05
2022-08-20T01:31:46.000Z,3.63
2022-08-20T01:34:16.530Z,3.72
2022-08-20T01:36:48.002Z,4.00
2022-08-20T01:39:19.674Z,3.60
2022-08-20T01:42:15.258Z,3.63
2022-08-20T01:44:44.564Z,3.40
2022-08-20T01:47:21.487Z,3.80
2022-08-20T01:49:51.739Z,3.50
2022-08-20T01:52:38.424Z,3.28
2022-08-20T01:55:06.150Z,3.70
2022-08-20T01:57:34.894Z,3.70
2022-08-20T02:00:09.303Z,3.78
2022-08-20T02:02:46.280Z,3.83
2022-08-20T02:05:13.058Z,3.80
2022-08-20T02:07:40.339Z,3.67
2022-08-20T02:10:10.133Z,3.85
2022-08-20T02:12:37.361Z,3.90
2022-08-20T02:15:05.125Z,4.18
2022-08-20T02:17:31.911Z,3.97
2022-08-20T02:20:02.734Z,3.40
2022-08-20T02:22:55.085Z,4.03
2022-08-20T02:25:24.474Z,4.60
2022-08-20T02:27:52.599Z,4.07
2022-08-20T02:30:27.896Z,4.50
2022-08-20T02:33:00.156Z,4.35
2022-08-20T02:35:27.773Z,4.53
2022-08-20T02:37:55.269Z,4.18
2022-08-20T02:40:30.394Z,4.40
2022-08-20T02:43:01.675Z,3.97
2022-08-20T02:45:29.813Z,4.40
2022-08-20T02:47:57.560Z,4.25
2022-08-20T02:50:25.765Z,4.32
2022-08-20T02:52:52.915Z,4.88
2022-08-20T02:55:27.517Z,4.53
2022-08-20T02:57:58.599Z,4.28
2022-08-20T03:00:27.144Z,4.20
2022-08-20T03:02:53.857Z,4.70
2022-08-20T03:05:20.579Z,4.25
2022-08-20T03:07:50.342Z,4.95
2022-08-20T03:10:17.497Z,4.75
2022-08-20T03:12:44.105Z,4.50
2022-08-20T03:15:17.535Z,4.55
2022-08-20T03:17:44.781Z,5.10
2022-08-20T03:20:12.544Z,4.72
2022-08-20T03:22:39.507Z,5.13
2022-08-20T03:25:07.311Z,5.10
2022-08-20T03:27:36.168Z,4.93
2022-08-20T03:30:05.861Z,4.95
2022-08-20T03:32:32.525Z,5.40
2022-08-20T03:34:59.169Z,6.03
2022-08-20T03:37:28.883Z,5.07
2022-08-20T03:39:55.582Z,4.88
2022-08-20T03:42:22.235Z,5.15
2022-08-20T03:44:49.209Z,4.95
2022-08-20T03:47:26.175Z,5.45
2022-08-20T03:49:57.380Z,5.38
2022-08-20T03:52:23.973Z,5.22
2022-08-20T03:54:50.654Z,5.80
2022-08-20T03:57:17.415Z,5.65
2022-08-20T03:59:44.666Z,5.20
2022-08-20T04:02:12.420Z,4.85
2022-08-20T04:04:40.733Z,5.03
2022-08-20T04:07:18.828Z,4.68
2022-08-20T04:09:45.498Z,5.50
2022-08-20T04:12:15.231Z,5.05
2022-08-20T04:14:41.825Z,5.13
2022-08-20T04:17:11.648Z,5.13
2022-08-20T04:19:39.064Z,5.40
2022-08-20T04:22:07.876Z,5.22
2022-08-20T04:24:35.545Z,5.20
2022-08-20T04:27:03.117Z,5.25
2022-08-20T04:29:32.675Z,5.30
2022-08-20T04:32:00.597Z,5.30
2022-08-20T04:34:29.744Z,6.10
2022-08-20T04:36:56.540Z,5.05
2022-08-20T04:39:23.805Z,5.70
2022-08-20T04:41:50.476Z,5.53
2022-08-20T04:44:17.144Z,5.97
2022-08-20T04:46:44.026Z,5.60
2022-08-20T04:49:10.986Z,5.68
2022-08-20T04:51:37.650Z,5.65
2022-08-20T04:54:04.579Z,5.47
2022-08-20T04:56:37.966Z,5.80
2022-08-20T04:59:05.692Z,5.30
2022-08-20T05:01:33.144Z,5.25
2022-08-20T05:04:00.235Z,5.57
2022-08-20T05:06:31.691Z,5.45
2022-08-20T05:08:59.818Z,5.43
2022-08-20T05:11:36.143Z,5.25
2022-08-20T05:14:09.384Z,5.65
2022-08-20T05:16:40.256Z,5.53
2022-08-20T05:19:09.794Z,5.30
2022-08-20T05:21:37.366Z,5.22
2022-08-20T05:24:05.170Z,5.20
2022-08-20T05:26:33.189Z,5.65
2022-08-20T05:28:59.800Z,5.50
2022-08-20T05:31:32.138Z,5.13
2022-08-20T05:34:12.258Z,5.43
2022-08-20T05:36:45.471Z,4.93
2022-08-20T05:39:14.468Z,6.15
2022-08-20T05:41:41.159Z,7.50
2022-08-20T05:44:13.145Z,7.30
2022-08-20T05:46:42.672Z,7.90
2022-08-20T05:49:16.137Z,10.02
2022-08-20T05:51:43.602Z,10.65
2022-08-20T05:54:10.304Z,10.50
2022-08-20T05:56:37.500Z,9.68
2022-08-20T05:59:08.897Z,9.27
2022-08-20T06:01:38.069Z,8.63
2022-08-20T06:04:24.341Z,8.50
2022-08-20T06:07:11.281Z,8.30
2022-08-20T06:09:37.965Z,7.70
2022-08-20T06:12:08.828Z,8.30
2022-08-20T06:14:38.553Z,8.48
2022-08-20T06:17:17.455Z,8.13
2022-08-20T06:19:46.946Z,8.75
2022-08-20T06:22:21.023Z,8.20
2022-08-20T06:24:53.201Z,7.97
2022-08-20T06:27:20.269Z,8.32
2022-08-20T06:29:47.572Z,7.90
2022-08-20T06:32:14.985Z,8.38
2022-08-20T06:34:50.585Z,8.55
2022-08-20T06:37:31.137Z,8.98
2022-08-20T06:40:08.543Z,8.93
2022-08-20T06:42:35.679Z,9.90
2022-08-20T06:45:05.516Z,10.00
2022-08-20T06:47:34.583Z,9.40
2022-08-20T06:50:01.202Z,9.55
2022-08-20T06:52:37.786Z,9.52
2022-08-20T06:55:17.293Z,10.30
2022-08-20T06:57:44.289Z,9.88
2022-08-20T07:00:14.902Z,10.20
2022-08-20T07:02:42.004Z,10.10
2022-08-20T07:05:10.387Z,10.10
2022-08-20T07:07:37.753Z,9.82
2022-08-20T07:10:11.385Z,9.88
2022-08-20T07:12:38.223Z,10.40
2022-08-20T07:15:07.404Z,10.10
2022-08-20T07:17:34.181Z,9.57
2022-08-20T07:20:06.816Z,10.00
2022-08-20T07:22:36.868Z,9.85
2022-08-20T07:25:09.284Z,9.32
2022-08-20T07:27:36.269Z,8.70
2022-08-20T07:30:25.442Z,8.15
2022-08-20T07:32:52.101Z,8.82
2022-08-20T07:35:20.208Z,9.43
2022-08-20T07:37:49.951Z,8.68
2022-08-20T07:40:23.858Z,8.18
2022-08-20T07:42:53.863Z,8.73
2022-08-20T07:45:20.776Z,8.70
2022-08-20T07:47:48.377Z,9.13
2022-08-20T07:50:19.463Z,9.02
2022-08-20T07:52:52.481Z,8.00
2022-08-20T07:55:21.102Z,8.27
2022-08-20T07:57:50.023Z,8.32
2022-08-20T08:00:19.396Z,8.52
2022-08-20T08:02:48.554Z,9.40
2022-08-20T08:05:16.087Z,9.18
2022-08-20T08:07:43.103Z,8.93
2022-08-20T08:10:18.255Z,8.38
2022-08-20T08:15:18.952Z,8.80
2022-08-20T08:17:47.115Z,9.40
2022-08-20T08:20:14.952Z,8.63
2022-08-20T08:22:42.933Z,7.53
2022-08-20T08:25:16.022Z,7.88
2022-08-20T08:27:43.445Z,7.60
2022-08-20T08:30:46.228Z,7.43
2022-08-20T08:33:29.218Z,7.65
2022-08-20T08:36:04.428Z,8.73
2022-08-20T08:38:34.312Z,8.15
2022-08-20T08:41:36.032Z,7.78
2022-08-20T08:44:08.040Z,8.40
2022-08-20T08:46:45.800Z,6.55
2022-08-20T08:49:16.566Z,7.68
2022-08-20T08:51:50.088Z,7.03
2022-08-20T08:54:20.183Z,7.07
2022-08-20T08:56:50.691Z,6.95
2022-08-20T08:59:19.150Z,6.60
2022-08-20T09:01:58.199Z,6.20
2022-08-20T09:04:43.158Z,5.75
2022-08-20T09:07:14.045Z,5.65
2022-08-20T09:09:46.899Z,5.50
2022-08-20T09:12:23.969Z,5.47
2022-08-20T09:14:51.445Z,4.68
2022-08-20T09:17:19.866Z,4.50
2022-08-20T09:19:46.613Z,4.43
2022-08-20T09:22:16.408Z,4.95
2022-08-20T09:24:46.858Z,4.07
2022-08-20T09:27:13.618Z,4.00
2022-08-20T09:29:40.530Z,3.53
2022-08-20T09:32:13.855Z,2.95
2022-08-20T09:34:51.828Z,3.22
2022-08-20T09:37:19.269Z,3.20
2022-08-20T09:39:47.058Z,3.58
2022-08-20T09:42:17.577Z,3.28
2022-08-20T09:44:45.061Z,4.00
2022-08-20T09:47:12.080Z,3.55
2022-08-20T09:49:39.250Z,4.22
2022-08-20T09:52:09.249Z,4.25
2022-08-20T09:54:37.266Z,3.60
2022-08-20T09:57:07.342Z,3.60
2022-08-20T09:59:35.986Z,3.67
2022-08-20T10:02:04.788Z,3.47
2022-08-20T10:04:31.502Z,3.30
2022-08-20T10:06:58.098Z,3.10
2022-08-20T10:09:24.786Z,2.97
2022-08-20T10:12:02.962Z,3.10
2022-08-20T10:14:29.760Z,2.80
2022-08-20T10:16:59.912Z,2.30
2022-08-20T10:19:28.018Z,2.50
2022-08-20T10:21:54.989Z,2.78
2022-08-20T10:24:21.998Z,2.72
2022-08-20T10:26:49.371Z,2.55
2022-08-20T10:29:17.094Z,2.40
2022-08-20T10:31:43.813Z,2.28
2022-08-20T10:34:10.601Z,1.90
2022-08-20T10:36:37.667Z,1.80
2022-08-20T10:39:04.841Z,1.80
2022-08-20T10:41:31.505Z,2.22
2022-08-20T10:43:58.096Z,1.60
2022-08-20T10:46:24.980Z,1.75
2022-08-20T10:48:51.898Z,1.67
2022-08-20T10:51:18.531Z,1.70
2022-08-20T10:53:45.503Z,1.80
2022-08-20T10:56:15.491Z,1.60
2022-08-20T10:58:42.405Z,1.40
2022-08-20T11:01:11.318Z,1.60
2022-08-20T11:03:38.006Z,1.70
2022-08-20T11:06:05.921Z,1.15
2022-08-20T11:08:34.352Z,1.50
2022-08-20T11:11:03.225Z,1.52
2022-08-20T11:13:29.864Z,1.50
2022-08-20T11:16:01.035Z,1.40
2022-08-20T11:18:28.128Z,1.48
2022-08-20T11:20:55.506Z,1.63
2022-08-20T11:23:22.293Z,1.50
2022-08-20T11:25:49.060Z,1.58
2022-08-20T11:28:16.126Z,1.73
2022-08-20T11:30:42.907Z,1.85
2022-08-20T11:33:09.528Z,1.40
2022-08-20T11:35:49.498Z,2.20
2022-08-20T11:38:17.122Z,1.65
2022-08-20T11:40:43.722Z,1.80
2022-08-20T11:43:14.677Z,1.83
2022-08-20T11:45:42.898Z,1.60
2022-08-20T11:48:09.580Z,1.70
2022-08-20T11:50:36.263Z,1.70
2022-08-20T11:53:02.951Z,1.65
2022-08-20T11:55:30.544Z,1.80
2022-08-20T11:57:59.702Z,1.60
2022-08-20T12:00:32.655Z,1.60
2022-08-20T12:03:05.493Z,1.75
2022-08-20T12:05:36.176Z,1.80
2022-08-20T12:08:04.782Z,1.40
2022-08-20T12:10:31.877Z,1.50
2022-08-20T12:12:58.854Z,1.30
2022-08-20T12:15:27.432Z,1.60
2022-08-20T12:17:55.178Z,1.17
2022-08-20T12:20:22.774Z,1.40
2022-08-20T12:22:49.539Z,1.42
2022-08-20T12:25:16.340Z,1.52
2022-08-20T12:27:42.971Z,1.30
2022-08-20T12:30:18.158Z,1.20
2022-08-20T12:32:45.659Z,1.27
2022-08-20T12:35:13.571Z,1.50
2022-08-20T12:37:41.307Z,1.10
2022-08-20T12:40:15.569Z,1.20
2022-08-20T12:42:42.359Z,1.45
2022-08-20T12:45:09.696Z,1.02
2022-08-20T12:47:39.350Z,1.45
2022-08-20T12:50:12.154Z,1.50
2022-08-20T12:52:39.537Z,1.10
2022-08-20T12:55:08.724Z,1.10
2022-08-20T12:57:43.805Z,1.20
2022-08-20T13:00:24.315Z,1.00
2022-08-20T13:02:57.705Z,0.90
2022-08-20T13:05:25.499Z,1.00
2022-08-20T13:07:52.874Z,0.95
2022-08-20T13:10:25.976Z,0.90
2022-08-20T13:12:53.028Z,0.70
2022-08-20T13:15:21.306Z,1.10
2022-08-20T13:17:58.866Z,0.90
2022-08-20T13:20:27.069Z,1.10
2022-08-20T13:23:00.976Z,0.90
2022-08-20T13:25:30.736Z,1.13
2022-08-20T13:28:00.201Z,1.13
2022-08-20T13:30:30.005Z,1.00
2022-08-20T13:32:56.736Z,1.20
2022-08-20T13:35:23.527Z,1.10
2022-08-20T13:37:50.907Z,1.08
2022-08-20T13:40:18.005Z,0.85
2022-08-20T13:42:44.783Z,0.95
2022-08-20T13:45:11.715Z,1.00
2022-08-20T13:47:43.342Z,0.90
2022-08-20T13:50:19.944Z,0.98
2022-08-20T13:52:49.688Z,0.80
2022-08-20T13:55:20.258Z,0.73
2022-08-20T13:57:48.284Z,0.80
2022-08-20T14:00:19.416Z,0.80
2022-08-20T14:02:46.417Z,0.80
2022-08-20T14:05:18.974Z,0.90
2022-08-20T14:07:47.114Z,0.73
2022-08-20T14:10:26.343Z,0.65
2022-08-20T14:12:53.030Z,0.70
2022-08-20T14:15:20.009Z,0.73
2022-08-20T14:17:52.595Z,0.80
2022-08-20T14:20:22.085Z,0.60
2022-08-20T14:22:48.668Z,0.70
2022-08-20T14:25:17.264Z,0.90
2022-08-20T14:27:43.895Z,0.63
2022-08-20T14:30:16.596Z,0.70
2022-08-20T14:32:43.971Z,0.80
2022-08-20T14:35:11.665Z,0.80
2022-08-20T14:37:41.122Z,0.93
2022-08-20T14:40:12.139Z,1.20
2022-08-20T14:42:39.852Z,0.82
2022-08-20T14:45:08.383Z,0.98
2022-08-20T14:47:40.866Z,1.10
2022-08-20T14:50:12.302Z,1.20
2022-08-20T14:52:39.496Z,1.00
2022-08-20T14:55:09.343Z,1.10
2022-08-20T14:57:37.575Z,1.00
2022-08-20T15:00:08.153Z,1.20
2022-08-20T15:02:35.487Z,1.40
2022-08-20T15:05:03.358Z,1.55
2022-08-20T15:07:36.828Z,1.50
2022-08-20T15:10:07.792Z,1.73
2022-08-20T15:12:35.297Z,1.70
2022-08-20T15:15:14.135Z,1.73
2022-08-20T15:17:48.807Z,1.70
2022-08-20T15:20:20.126Z,1.50
2022-08-20T15:22:47.486Z,1.65
2022-08-20T15:25:16.275Z,1.67
2022-08-20T15:27:43.783Z,1.60
2022-08-20T15:30:17.369Z,1.80
2022-08-20T15:32:52.747Z,1.70
2022-08-20T15:35:25.305Z,1.45
2022-08-20T15:37:54.617Z,2.10
2022-08-20T15:40:27.791Z,1.90
2022-08-20T15:42:55.205Z,2.00
2022-08-20T15:45:22.393Z,1.70
2022-08-20T15:47:50.975Z,1.90
2022-08-20T15:50:46.450Z,2.10
2022-08-20T15:56:21.143Z,1.90
2022-08-20T15:58:54.798Z,1.98
2022-08-20T16:01:27.387Z,2.30
2022-08-20T16:04:12.001Z,2.50
2022-08-20T16:06:40.033Z,2.40
2022-08-20T16:09:18.552Z,2.22
2022-08-20T16:12:07.393Z,2.03
2022-08-20T16:14:39.259Z,1.80
2022-08-20T16:17:30.762Z,1.90
2022-08-20T16:20:25.777Z,1.80
2022-08-20T16:23:03.851Z,1.80
2022-08-20T16:25:46.627Z,1.83
2022-08-20T16:28:32.095Z,1.90
2022-08-20T16:31:03.850Z,1.60
2022-08-20T16:33:38.470Z,2.10
2022-08-20T16:36:45.673Z,2.10
2022-08-20T16:39:25.532Z,1.90
2022-08-20T16:41:54.625Z,2.10
2022-08-20T16:44:39.215Z,2.08
2022-08-20T16:47:20.727Z,2.10
2022-08-20T16:50:08.490Z,1.90
2022-08-20T16:52:35.102Z,2.22
2022-08-20T16:55:01.701Z,2.53
2022-08-20T16:57:29.171Z,2.50
2022-08-20T17:00:01.510Z,2.60
2022-08-20T17:02:28.138Z,2.50
2022-08-20T17:05:00.027Z,2.33
2022-08-20T17:07:43.332Z,2.40
2022-08-20T17:10:23.984Z,2.22
2022-08-20T17:13:13.896Z,2.40
2022-08-20T17:15:43.496Z,2.20
2022-08-20T17:18:26.423Z,2.22
2022-08-20T17:20:53.960Z,2.40
2022-08-20T17:23:22.721Z,1.92
2022-08-20T17:25:59.876Z,2.28
2022-08-20T17:28:29.833Z,2.00
2022-08-20T17:30:58.552Z,2.10
2022-08-20T17:33:34.566Z,2.20
2022-08-20T17:36:03.998Z,2.00
2022-08-20T17:38:52.316Z,2.05
2022-08-20T17:41:26.409Z,2.00
2022-08-20T17:44:27.413Z,2.00
2022-08-20T17:46:54.433Z,2.30
2022-08-20T17:49:44.715Z,2.03
2022-08-20T17:54:54.949Z,2.10
2022-08-20T17:57:30.229Z,1.88
2022-08-20T18:00:05.483Z,2.08
2022-08-20T18:02:34.131Z,2.10
2022-08-20T18:05:01.497Z,2.10
2022-08-20T18:07:39.315Z,1.88
2022-08-20T18:10:21.220Z,2.03
2022-08-20T18:13:12.960Z,2.20
2022-08-20T18:15:57.614Z,2.00
2022-08-20T18:18:56.286Z,2.47
2022-08-20T18:21:46.885Z,2.35
2022-08-20T18:24:20.549Z,2.30
2022-08-20T18:26:52.294Z,2.55
2022-08-20T18:29:27.378Z,2.35
2022-08-20T18:32:00.904Z,2.60
2022-08-20T18:34:33.457Z,2.92
2022-08-20T18:37:06.613Z,2.88
2022-08-20T18:39:37.320Z,2.67
2022-08-20T18:42:22.180Z,2.60
2022-08-20T18:44:51.882Z,3.20
2022-08-20T18:47:40.795Z,2.75
2022-08-20T18:50:16.410Z,2.95
2022-08-20T18:53:10.084Z,3.15
2022-08-20T18:55:46.226Z,3.50
2022-08-20T18:58:34.561Z,3.40
2022-08-20T19:01:04.507Z,3.13
2022-08-20T19:03:34.201Z,3.50
2022-08-20T19:06:23.774Z,3.33
2022-08-20T19:08:59.210Z,4.43
2022-08-20T19:11:26.848Z,3.67
2022-08-20T19:14:05.488Z,4.13
2022-08-20T19:16:55.132Z,4.15
2022-08-20T19:19:24.029Z,4.38
2022-08-20T19:21:51.815Z,4.35
2022-08-20T19:24:28.480Z,3.75
2022-08-20T19:26:58.486Z,4.03
2022-08-20T19:29:30.444Z,4.25
2022-08-20T19:31:59.505Z,4.40
2022-08-20T19:34:26.382Z,4.30
2022-08-20T19:37:10.105Z,4.30
2022-08-20T19:39:49.123Z,4.43
2022-08-20T19:42:20.238Z,4.75
2022-08-20T19:44:59.581Z,4.43
2022-08-20T19:47:30.224Z,4.90
2022-08-20T19:50:08.087Z,4.07
2022-08-20T19:52:42.217Z,4.55
2022-08-20T19:55:24.685Z,4.60
2022-08-20T19:57:54.422Z,5.00
2022-08-20T20:00:22.932Z,4.55
2022-08-20T20:02:49.608Z,4.53
2022-08-20T20:05:17.420Z,4.80
2022-08-20T20:07:49.865Z,4.82
2022-08-20T20:10:32.923Z,5.00
2022-08-20T20:13:11.713Z,4.90
2022-08-20T20:15:39.250Z,4.72
2022-08-20T20:18:11.015Z,5.13
2022-08-20T20:20:57.860Z,5.25
2022-08-20T20:23:41.609Z,4.72
2022-08-20T20:26:18.023Z,4.82
2022-08-20T20:28:48.149Z,5.28
2022-08-20T20:31:22.525Z,5.03
2022-08-20T20:33:54.205Z,5.13
2022-08-20T20:36:33.976Z,5.18
2022-08-20T20:39:06.034Z,4.93
2022-08-20T20:41:35.783Z,5.38
2022-08-20T20:44:16.756Z,5.40
2022-08-20T20:46:46.986Z,5.70
2022-08-20T20:49:30.282Z,5.35
2022-08-20T20:52:15.013Z,6.20
2022-08-20T20:54:45.214Z,5.55
2022-08-20T20:57:17.869Z,5.15
2022-08-20T20:59:48.680Z,4.88
2022-08-20T21:02:22.465Z,5.32
2022-08-20T21:04:52.425Z,5.25
2022-08-20T21:07:22.758Z,4.90
2022-08-20T21:09:51.897Z,5.32
2022-08-20T21:12:20.216Z,5.30
2022-08-20T21:14:46.963Z,5.28
2022-08-20T21:17:20.852Z,5.63
2022-08-20T21:19:49.182Z,4.97
2022-08-20T21:22:16.735Z,5.60
2022-08-20T21:24:43.839Z,5.20
2022-08-20T21:27:12.514Z,5.30
2022-08-20T21:29:39.721Z,4.80
2022-08-20T21:32:06.632Z,5.07
2022-08-20T21:34:33.291Z,4.93
2022-08-20T21:36:59.928Z,4.82
2022-08-20T21:39:27.198Z,4.70
2022-08-20T21:41:56.017Z,4.95
2022-08-20T21:44:29.709Z,5.10
2022-08-20T21:46:56.513Z,4.68
2022-08-20T21:49:24.508Z,4.70
2022-08-20T21:51:52.911Z,5.18
2022-08-20T21:54:20.051Z,5.00
2022-08-20T21:56:54.071Z,5.10
2022-08-20T21:59:22.950Z,4.63
2022-08-20T22:01:49.609Z,4.65
2022-08-20T22:04:16.254Z,4.35
2022-08-20T22:06:43.205Z,4.75
2022-08-20T22:09:09.980Z,4.85
2022-08-20T22:11:36.804Z,4.47
2022-08-20T22:14:08.073Z,4.55
2022-08-20T22:16:34.798Z,4.10
2022-08-20T22:19:01.892Z,4.40
2022-08-20T22:21:31.262Z,4.68
2022-08-20T22:24:00.347Z,4.63
2022-08-20T22:26:27.512Z,4.57
2022-08-20T22:28:54.573Z,4.68
2022-08-20T22:31:25.571Z,4.70
2022-08-20T22:33:52.325Z,4.75
2022-08-20T22:36:19.284Z,4.70
2022-08-20T22:38:47.520Z,4.72
2022-08-20T22:41:22.029Z,4.03
2022-08-20T22:43:55.758Z,4.95
2022-08-20T22:48:54.175Z,4.75
2022-08-20T22:51:24.165Z,4.50
2022-08-20T22:53:50.940Z,5.20
2022-08-20T22:56:21.596Z,4.80
2022-08-20T22:58:50.214Z,4.50
2022-08-20T23:01:18.661Z,4.85
2022-08-20T23:03:45.718Z,5.35
2022-08-20T23:06:13.097Z,4.63
2022-08-20T23:08:40.612Z,4.70
2022-08-20T23:11:07.275Z,5.05
2022-08-20T23:13:34.108Z,5.22
2022-08-20T23:16:01.613Z,4.97
2022-08-20T23:18:28.274Z,4.97
2022-08-20T23:20:56.812Z,4.90
2022-08-20T23:23:25.118Z,5.30
2022-08-20T23:25:52.186Z,5.15
2022-08-20T23:28:21.024Z,4.78
2022-08-20T23:30:47.968Z,4.35
2022-08-20T23:33:14.605Z,4.57
2022-08-20T23:35:41.829Z,5.32
2022-08-20T23:38:09.427Z,4.78
2022-08-20T23:40:36.759Z,4.55
2022-08-20T23:43:04.366Z,4.65
2022-08-20T23:45:31.969Z,5.03
2022-08-20T23:47:58.607Z,5.10
2022-08-20T23:50:28.688Z,4.85
2022-08-20T23:52:56.539Z,4.80
2022-08-20T23:55:23.447Z,4.60
2022-08-20T23:57:51.143Z,5.45
