createdAt,value
2017-09-19T00:01:59.258Z,11.47
2017-09-19T00:04:26.642Z,9.80
2017-09-19T00:06:54.046Z,9.90
2017-09-19T00:09:21.501Z,10.30
2017-09-19T00:11:48.913Z,11.53
2017-09-19T00:14:16.304Z,12.70
2017-09-19T00:16:43.697Z,11.10
2017-09-19T00:19:11.095Z,11.37
2017-09-19T00:21:38.518Z,13.73
2017-09-19T00:24:05.911Z,10.97
2017-09-19T00:26:33.390Z,12.37
2017-09-19T00:29:00.854Z,14.27
2017-09-19T00:31:28.246Z,10.67
2017-09-19T00:33:55.764Z,10.50
2017-09-19T00:36:23.223Z,9.53
2017-09-19T00:38:50.713Z,9.60
2017-09-19T00:41:18.099Z,11.77
2017-09-19T00:43:45.709Z,11.47
2017-09-19T00:46:13.629Z,9.63
2017-09-19T00:48:41.049Z,10.60
2017-09-19T00:51:08.461Z,12.70
2017-09-19T00:53:35.851Z,16.00
2017-09-19T00:56:03.282Z,15.50
2017-09-19T00:58:30.876Z,14.37
2017-09-19T01:00:58.279Z,14.30
2017-09-19T01:03:25.780Z,11.30
2017-09-19T01:05:53.181Z,9.50
2017-09-19T01:08:20.574Z,9.57
2017-09-19T01:10:48.066Z,8.00
2017-09-19T01:13:15.459Z,8.40
2017-09-19T01:15:42.947Z,8.43
2017-09-19T01:18:10.343Z,7.93
2017-09-19T01:20:37.725Z,9.83
2017-09-19T01:23:05.127Z,8.57
2017-09-19T01:25:32.517Z,8.60
2017-09-19T01:27:59.970Z,9.87
2017-09-19T01:30:27.378Z,7.90
2017-09-19T01:32:54.779Z,8.60
2017-09-19T01:35:22.214Z,9.87
2017-09-19T01:37:49.599Z,8.80
2017-09-19T01:40:17.682Z,8.33
2017-09-19T01:42:45.086Z,9.10
2017-09-19T01:45:12.478Z,10.30
2017-09-19T01:47:39.869Z,7.80
2017-09-19T01:50:07.365Z,9.03
2017-09-19T01:52:34.746Z,7.93
2017-09-19T01:55:02.149Z,8.63
2017-09-19T01:57:30.499Z,9.83
2017-09-19T01:59:57.905Z,7.60
2017-09-19T02:02:25.316Z,7.10
2017-09-19T02:04:52.703Z,8.00
2017-09-19T02:07:20.082Z,8.73
2017-09-19T02:09:47.547Z,8.73
2017-09-19T02:12:14.910Z,8.77
2017-09-19T02:14:42.315Z,9.47
2017-09-19T02:17:09.722Z,9.47
2017-09-19T02:19:37.134Z,11.67
2017-09-19T02:22:04.530Z,13.13
2017-09-19T02:24:31.950Z,14.07
2017-09-19T02:26:59.349Z,19.50
2017-09-19T02:29:26.749Z,16.97
2017-09-19T02:31:54.143Z,14.43
2017-09-19T02:34:21.538Z,12.10
2017-09-19T02:36:48.959Z,14.17
2017-09-19T02:39:16.511Z,13.03
2017-09-19T02:41:43.907Z,12.80
2017-09-19T02:44:11.315Z,14.00
2017-09-19T02:46:38.747Z,15.03
2017-09-19T02:49:06.166Z,14.37
2017-09-19T02:51:33.582Z,13.00
2017-09-19T02:54:00.976Z,14.30
2017-09-19T02:56:28.384Z,13.67
2017-09-19T02:58:55.779Z,14.23
2017-09-19T03:01:23.277Z,14.73
2017-09-19T03:03:50.667Z,15.77
2017-09-19T03:06:18.067Z,16.50
2017-09-19T03:08:45.464Z,15.57
2017-09-19T03:11:12.863Z,14.37
2017-09-19T03:13:40.275Z,14.90
2017-09-19T03:16:07.670Z,14.00
2017-09-19T03:18:35.063Z,14.80
2017-09-19T03:21:02.478Z,16.20
2017-09-19T03:23:29.871Z,15.63
2017-09-19T03:25:57.339Z,15.53
2017-09-19T03:28:24.738Z,13.70
2017-09-19T03:30:52.267Z,11.40
2017-09-19T03:33:19.670Z,12.13
2017-09-19T03:35:47.072Z,12.23
2017-09-19T03:38:14.471Z,11.33
2017-09-19T03:40:41.858Z,11.77
2017-09-19T03:43:09.258Z,9.70
2017-09-19T03:45:36.857Z,9.53
2017-09-19T03:48:04.261Z,9.83
2017-09-19T03:50:31.661Z,10.70
2017-09-19T03:52:59.050Z,9.53
2017-09-19T03:55:26.453Z,11.10
2017-09-19T03:57:53.915Z,10.93
2017-09-19T04:00:21.311Z,11.00
2017-09-19T04:02:48.727Z,9.80
2017-09-19T04:05:16.122Z,11.73
2017-09-19T04:07:43.514Z,12.47
2017-09-19T04:10:10.914Z,11.67
2017-09-19T04:12:38.323Z,10.93
2017-09-19T04:15:05.719Z,10.20
2017-09-19T04:17:33.102Z,10.13
2017-09-19T04:20:00.504Z,7.83
2017-09-19T04:22:27.896Z,9.40
2017-09-19T04:27:36.567Z,9.30
2017-09-19T04:30:04.050Z,10.03
2017-09-19T04:32:31.427Z,9.50
2017-09-19T04:34:58.831Z,10.00
2017-09-19T04:37:26.243Z,12.70
2017-09-19T04:39:53.644Z,14.13
2017-09-19T04:42:21.035Z,14.30
2017-09-19T04:44:48.441Z,18.20
2017-09-19T04:47:15.834Z,16.90
2017-09-19T04:49:43.263Z,18.37
2017-09-19T04:52:10.658Z,21.37
2017-09-19T04:54:38.050Z,15.80
2017-09-19T04:57:05.455Z,15.27
2017-09-19T04:59:32.937Z,16.00
2017-09-19T05:02:00.326Z,21.10
2017-09-19T05:04:27.729Z,17.63
2017-09-19T05:06:55.197Z,19.67
2017-09-19T05:09:22.595Z,16.70
2017-09-19T05:11:49.998Z,16.33
2017-09-19T05:14:17.398Z,16.07
2017-09-19T05:16:44.914Z,16.10
2017-09-19T05:19:12.306Z,15.30
2017-09-19T05:21:39.711Z,15.70
2017-09-19T05:24:07.099Z,14.43
2017-09-19T05:26:34.503Z,14.30
2017-09-19T05:29:01.894Z,15.30
2017-09-19T05:31:29.303Z,14.60
2017-09-19T05:33:56.699Z,18.23
2017-09-19T05:36:24.110Z,14.80
2017-09-19T05:38:51.511Z,16.53
2017-09-19T05:41:18.983Z,15.67
2017-09-19T05:43:46.391Z,16.33
2017-09-19T05:46:13.846Z,16.13
2017-09-19T05:48:41.255Z,14.70
2017-09-19T05:51:08.647Z,12.70
2017-09-19T05:53:36.042Z,14.70
2017-09-19T05:56:03.435Z,14.10
2017-09-19T05:58:30.878Z,13.77
2017-09-19T06:00:58.274Z,15.13
2017-09-19T06:03:25.787Z,14.00
2017-09-19T06:05:53.182Z,13.60
2017-09-19T06:08:20.591Z,14.37
2017-09-19T06:10:48.019Z,13.23
2017-09-19T06:13:15.409Z,15.37
2017-09-19T06:15:42.830Z,13.70
2017-09-19T06:18:10.338Z,12.70
2017-09-19T06:20:37.735Z,14.20
2017-09-19T06:23:05.226Z,14.13
2017-09-19T06:25:32.632Z,13.97
2017-09-19T06:28:00.018Z,14.60
2017-09-19T06:30:27.423Z,13.20
2017-09-19T06:32:54.818Z,13.23
2017-09-19T06:35:22.223Z,11.67
2017-09-19T06:37:49.614Z,12.30
2017-09-19T06:40:17.123Z,14.20
2017-09-19T06:42:44.523Z,12.27
2017-09-19T06:45:11.923Z,12.37
2017-09-19T06:47:39.386Z,13.00
2017-09-19T06:50:06.794Z,12.97
2017-09-19T06:52:34.187Z,13.83
2017-09-19T06:55:01.594Z,15.30
2017-09-19T06:57:28.985Z,15.20
2017-09-19T06:59:56.383Z,16.30
2017-09-19T07:02:23.788Z,15.50
2017-09-19T07:04:51.179Z,17.33
2017-09-19T07:07:18.588Z,17.93
2017-09-19T07:09:45.975Z,16.37
2017-09-19T07:12:13.374Z,19.13
2017-09-19T07:14:40.767Z,19.17
2017-09-19T07:17:08.259Z,18.77
2017-09-19T07:19:35.650Z,19.47
2017-09-19T07:22:03.049Z,20.97
2017-09-19T07:24:30.447Z,22.20
2017-09-19T07:26:57.847Z,21.13
2017-09-19T07:29:25.246Z,21.23
2017-09-19T07:31:52.644Z,19.87
2017-09-19T07:34:20.047Z,19.93
2017-09-19T07:36:47.447Z,21.60
2017-09-19T07:39:14.848Z,21.87
2017-09-19T07:41:42.239Z,25.30
2017-09-19T07:44:09.647Z,25.33
2017-09-19T07:46:37.114Z,24.63
2017-09-19T07:49:04.515Z,26.90
2017-09-19T07:51:31.921Z,28.87
2017-09-19T07:53:59.329Z,28.33
2017-09-19T07:56:26.726Z,28.87
2017-09-19T07:58:54.131Z,25.43
2017-09-19T08:01:21.527Z,26.90
2017-09-19T08:03:48.930Z,29.93
2017-09-19T08:06:16.331Z,32.80
2017-09-19T08:08:43.727Z,33.93
2017-09-19T08:11:11.127Z,32.97
2017-09-19T08:13:38.527Z,36.80
2017-09-19T08:16:05.931Z,39.60
2017-09-19T08:18:33.332Z,40.30
2017-09-19T08:21:00.738Z,36.60
2017-09-19T08:23:28.135Z,38.33
2017-09-19T08:25:55.536Z,35.30
2017-09-19T08:28:22.972Z,40.23
2017-09-19T08:30:50.436Z,37.57
2017-09-19T08:33:17.840Z,36.60
2017-09-19T08:35:45.247Z,36.40
2017-09-19T08:38:12.644Z,37.97
2017-09-19T08:40:40.050Z,41.00
2017-09-19T08:43:07.443Z,36.30
2017-09-19T08:45:34.835Z,40.00
2017-09-19T08:48:02.243Z,40.07
2017-09-19T08:50:29.630Z,41.73
2017-09-19T08:52:57.123Z,44.20
2017-09-19T08:55:24.523Z,42.67
2017-09-19T08:57:51.929Z,39.83
2017-09-19T09:00:19.394Z,36.87
2017-09-19T09:02:46.798Z,34.80
2017-09-19T09:05:14.194Z,35.77
2017-09-19T09:07:41.607Z,38.77
2017-09-19T09:10:09.027Z,38.67
2017-09-19T09:12:36.482Z,37.50
2017-09-19T09:15:03.881Z,31.57
2017-09-19T09:17:31.295Z,34.80
2017-09-19T09:19:58.682Z,36.40
2017-09-19T09:22:26.107Z,33.03
2017-09-19T09:24:53.504Z,34.13
2017-09-19T09:27:20.894Z,32.17
2017-09-19T09:29:48.302Z,34.50
2017-09-19T09:32:15.703Z,30.83
2017-09-19T09:34:43.187Z,33.87
2017-09-19T09:37:10.654Z,34.50
2017-09-19T09:39:38.046Z,33.30
2017-09-19T09:42:05.448Z,33.70
2017-09-19T09:44:32.851Z,31.70
2017-09-19T09:47:00.263Z,32.03
2017-09-19T09:49:27.671Z,35.87
2017-09-19T09:51:55.072Z,40.00
2017-09-19T09:54:22.472Z,37.93
2017-09-19T09:56:49.859Z,36.93
2017-09-19T09:59:17.255Z,41.60
2017-09-19T10:01:44.646Z,38.37
2017-09-19T10:04:12.075Z,37.63
2017-09-19T10:06:39.471Z,37.27
2017-09-19T10:09:06.868Z,37.97
2017-09-19T10:11:34.266Z,35.70
2017-09-19T10:14:01.671Z,35.23
2017-09-19T10:16:29.082Z,36.47
2017-09-19T10:18:56.484Z,36.50
2017-09-19T10:21:23.889Z,33.37
2017-09-19T10:23:51.322Z,34.00
2017-09-19T10:26:18.727Z,34.80
2017-09-19T10:28:46.123Z,36.73
2017-09-19T10:31:13.535Z,36.20
2017-09-19T10:33:40.930Z,37.50
2017-09-19T10:36:08.342Z,39.03
2017-09-19T10:38:35.729Z,35.30
2017-09-19T10:41:03.130Z,33.33
2017-09-19T10:43:30.526Z,36.17
2017-09-19T10:45:57.931Z,35.17
2017-09-19T10:48:25.340Z,36.00
2017-09-19T10:50:52.727Z,34.80
2017-09-19T10:53:20.143Z,37.33
2017-09-19T10:55:47.537Z,32.77
2017-09-19T10:58:14.943Z,36.20
2017-09-19T11:00:42.341Z,39.27
2017-09-19T11:03:09.747Z,35.00
2017-09-19T11:05:37.139Z,35.97
2017-09-19T11:08:04.543Z,36.10
2017-09-19T11:10:31.943Z,32.43
2017-09-19T11:12:59.351Z,32.07
2017-09-19T11:15:26.751Z,29.33
2017-09-19T11:17:54.167Z,31.80
2017-09-19T11:20:21.563Z,34.43
2017-09-19T11:22:48.975Z,32.37
2017-09-19T11:25:16.378Z,30.93
2017-09-19T11:27:43.784Z,30.17
2017-09-19T11:30:11.182Z,32.03
2017-09-19T11:32:38.630Z,30.40
2017-09-19T11:35:06.122Z,28.93
2017-09-19T11:37:33.583Z,30.83
2017-09-19T11:40:01.039Z,28.70
2017-09-19T11:42:28.426Z,27.20
2017-09-19T11:44:55.839Z,28.07
2017-09-19T11:47:23.234Z,26.23
2017-09-19T11:49:50.643Z,27.53
2017-09-19T11:52:18.051Z,32.50
2017-09-19T11:54:45.666Z,31.33
2017-09-19T11:57:13.951Z,28.20
2017-09-19T11:59:41.363Z,25.27
2017-09-19T12:02:08.763Z,26.27
2017-09-19T12:04:36.188Z,26.70
2017-09-19T12:07:03.596Z,27.07
2017-09-19T12:09:31.044Z,25.90
2017-09-19T12:11:58.430Z,28.30
2017-09-19T12:14:26.476Z,29.60
2017-09-19T12:16:53.859Z,29.30
2017-09-19T12:19:21.274Z,30.07
2017-09-19T12:21:48.667Z,28.70
2017-09-19T12:24:16.063Z,27.77
2017-09-19T12:26:43.471Z,28.60
2017-09-19T12:29:10.872Z,28.20
2017-09-19T12:31:38.362Z,26.73
2017-09-19T12:34:05.759Z,23.10
2017-09-19T12:36:33.170Z,24.37
2017-09-19T12:39:00.571Z,25.20
2017-09-19T12:41:27.978Z,22.23
2017-09-19T12:43:55.414Z,23.23
2017-09-19T12:46:22.826Z,24.67
2017-09-19T12:48:50.223Z,22.30
2017-09-19T12:51:17.651Z,25.80
2017-09-19T12:53:45.047Z,23.30
2017-09-19T12:56:12.451Z,21.83
2017-09-19T12:58:39.843Z,22.17
2017-09-19T13:01:07.252Z,21.23
2017-09-19T13:03:34.647Z,22.17
2017-09-19T13:06:02.069Z,19.07
2017-09-19T13:08:29.563Z,19.40
2017-09-19T13:10:56.962Z,17.90
2017-09-19T13:13:24.375Z,16.57
2017-09-19T13:15:51.774Z,17.83
2017-09-19T13:18:19.187Z,18.20
2017-09-19T13:20:46.580Z,18.80
2017-09-19T13:23:13.983Z,18.90
2017-09-19T13:25:41.379Z,21.60
2017-09-19T13:28:08.783Z,20.07
2017-09-19T13:30:36.179Z,20.30
2017-09-19T13:33:15.528Z,22.87
2017-09-19T13:35:42.938Z,21.23
2017-09-19T13:38:10.343Z,16.77
2017-09-19T13:40:37.743Z,16.77
2017-09-19T13:43:05.233Z,20.00
2017-09-19T13:45:32.618Z,20.23
2017-09-19T13:48:00.024Z,21.37
2017-09-19T13:50:27.437Z,22.37
2017-09-19T13:52:54.851Z,22.37
2017-09-19T13:55:22.251Z,22.13
2017-09-19T13:57:49.646Z,23.20
2017-09-19T14:00:17.050Z,22.20
2017-09-19T14:02:44.443Z,22.50
2017-09-19T14:05:11.852Z,22.30
2017-09-19T14:07:39.242Z,20.23
2017-09-19T14:10:06.657Z,21.53
2017-09-19T14:12:34.055Z,21.80
2017-09-19T14:15:01.454Z,20.07
2017-09-19T14:17:28.859Z,22.00
2017-09-19T14:19:56.258Z,18.17
2017-09-19T14:22:23.659Z,18.27
2017-09-19T14:24:51.103Z,20.63
2017-09-19T14:27:18.500Z,19.53
2017-09-19T14:29:45.899Z,23.10
2017-09-19T14:32:13.313Z,22.33
2017-09-19T14:34:40.712Z,20.57
2017-09-19T14:37:08.114Z,22.03
2017-09-19T14:39:35.515Z,21.60
2017-09-19T14:42:02.914Z,23.70
2017-09-19T14:44:30.311Z,22.07
2017-09-19T14:46:57.704Z,20.57
2017-09-19T14:49:25.108Z,20.80
2017-09-19T14:51:52.511Z,21.97
2017-09-19T14:54:19.913Z,20.17
2017-09-19T14:56:47.316Z,21.20
2017-09-19T14:59:14.766Z,22.90
2017-09-19T15:01:42.167Z,20.80
2017-09-19T15:04:09.554Z,21.73
2017-09-19T15:06:36.963Z,21.77
2017-09-19T15:09:04.357Z,24.47
2017-09-19T15:11:31.754Z,22.03
2017-09-19T15:13:59.151Z,23.07
2017-09-19T15:16:26.567Z,23.20
2017-09-19T15:18:53.967Z,21.97
2017-09-19T15:21:21.354Z,18.87
2017-09-19T15:23:48.758Z,21.20
2017-09-19T15:26:16.154Z,21.30
2017-09-19T15:28:43.554Z,24.03
2017-09-19T15:31:10.966Z,23.60
2017-09-19T15:33:38.455Z,24.17
2017-09-19T15:36:05.852Z,20.80
2017-09-19T15:38:33.255Z,19.20
2017-09-19T15:41:00.646Z,17.30
2017-09-19T15:43:28.058Z,15.40
2017-09-19T15:45:55.695Z,17.20
2017-09-19T15:48:23.164Z,16.53
2017-09-19T15:50:50.564Z,16.13
2017-09-19T15:53:17.970Z,16.50
2017-09-19T15:55:45.484Z,14.87
2017-09-19T15:58:12.921Z,16.43
2017-09-19T16:00:40.546Z,18.03
2017-09-19T16:03:08.043Z,18.50
2017-09-19T16:05:35.483Z,20.83
2017-09-19T16:08:03.103Z,19.97
2017-09-19T16:10:30.618Z,21.00
2017-09-19T16:12:58.014Z,20.17
2017-09-19T16:15:25.414Z,22.13
2017-09-19T16:17:52.823Z,20.70
2017-09-19T16:20:20.227Z,23.27
2017-09-19T16:22:47.626Z,23.03
2017-09-19T16:25:15.026Z,22.57
2017-09-19T16:27:42.429Z,23.80
2017-09-19T16:30:09.831Z,21.63
2017-09-19T16:32:37.230Z,22.37
2017-09-19T16:35:04.642Z,24.63
2017-09-19T16:37:32.034Z,25.00
2017-09-19T16:39:59.440Z,20.73
2017-09-19T16:42:26.850Z,22.80
2017-09-19T16:44:54.235Z,22.20
2017-09-19T16:47:21.630Z,19.97
2017-09-19T16:49:49.023Z,19.00
2017-09-19T16:52:16.428Z,19.70
2017-09-19T16:54:43.822Z,22.90
2017-09-19T16:57:11.234Z,22.73
2017-09-19T16:59:38.622Z,26.27
2017-09-19T17:02:06.027Z,22.00
2017-09-19T17:04:33.420Z,23.70
2017-09-19T17:07:00.823Z,24.07
2017-09-19T17:09:28.224Z,26.33
2017-09-19T17:11:55.650Z,25.03
2017-09-19T17:14:23.038Z,24.63
2017-09-19T17:16:50.445Z,23.60
2017-09-19T17:19:17.855Z,24.67
2017-09-19T17:21:45.251Z,26.00
2017-09-19T17:24:12.652Z,24.50
2017-09-19T17:26:40.053Z,22.97
2017-09-19T17:29:07.454Z,21.57
2017-09-19T17:31:34.855Z,24.07
2017-09-19T17:34:02.264Z,22.73
2017-09-19T17:36:29.692Z,22.50
2017-09-19T17:38:57.098Z,22.90
2017-09-19T17:41:24.508Z,23.90
2017-09-19T17:43:51.943Z,22.87
2017-09-19T17:46:19.394Z,20.97
2017-09-19T17:48:46.794Z,24.10
2017-09-19T17:51:14.186Z,23.20
2017-09-19T17:53:41.638Z,20.33
2017-09-19T17:56:09.029Z,20.83
2017-09-19T17:58:36.412Z,21.67
2017-09-19T18:01:03.810Z,20.83
2017-09-19T18:03:31.207Z,19.20
2017-09-19T18:05:58.606Z,19.00
2017-09-19T18:08:25.999Z,17.83
2017-09-19T18:10:53.406Z,17.30
2017-09-19T18:13:20.880Z,14.50
2017-09-19T18:18:17.835Z,14.50
2017-09-19T18:20:45.241Z,15.23
2017-09-19T18:23:12.630Z,15.40
2017-09-19T18:25:40.031Z,14.13
2017-09-19T18:28:07.436Z,13.87
2017-09-19T18:30:34.834Z,14.03
2017-09-19T18:33:02.227Z,14.20
2017-09-19T18:35:29.631Z,14.37
2017-09-19T18:37:57.028Z,12.30
2017-09-19T18:40:24.445Z,14.37
2017-09-19T18:42:51.931Z,13.90
2017-09-19T18:45:19.322Z,14.30
2017-09-19T18:47:46.727Z,15.77
2017-09-19T18:50:14.359Z,15.03
2017-09-19T18:52:41.759Z,13.07
2017-09-19T18:55:09.335Z,14.53
2017-09-19T18:57:36.758Z,15.10
2017-09-19T19:00:04.154Z,14.63
2017-09-19T19:02:31.556Z,14.07
2017-09-19T19:04:58.951Z,14.67
2017-09-19T19:07:26.395Z,16.80
2017-09-19T19:09:53.787Z,15.87
2017-09-19T19:12:21.234Z,16.30
2017-09-19T19:14:48.626Z,16.47
2017-09-19T19:17:16.133Z,15.60
2017-09-19T19:19:43.537Z,15.90
2017-09-19T19:22:11.031Z,16.47
2017-09-19T19:24:38.426Z,15.77
2017-09-19T19:27:05.822Z,15.53
2017-09-19T19:29:33.230Z,16.13
2017-09-19T19:32:00.650Z,17.40
2017-09-19T19:34:28.095Z,17.30
2017-09-19T19:36:55.571Z,18.87
2017-09-19T19:39:22.979Z,18.20
2017-09-19T19:41:50.371Z,17.40
2017-09-19T19:44:17.953Z,16.80
2017-09-19T19:46:45.357Z,17.30
2017-09-19T19:49:12.770Z,16.93
2017-09-19T19:51:40.163Z,16.30
2017-09-19T19:54:07.566Z,18.47
2017-09-19T19:56:35.021Z,17.97
2017-09-19T19:59:02.419Z,19.50
2017-09-19T20:01:29.820Z,18.37
2017-09-19T20:03:57.283Z,17.37
2017-09-19T20:06:24.683Z,17.57
2017-09-19T20:08:52.090Z,17.33
2017-09-19T20:11:19.495Z,17.13
2017-09-19T20:13:46.890Z,18.37
2017-09-19T20:16:14.307Z,16.33
2017-09-19T20:18:41.702Z,15.33
2017-09-19T20:21:09.102Z,15.10
2017-09-19T20:23:36.494Z,15.00
2017-09-19T20:26:03.897Z,14.07
2017-09-19T20:28:31.429Z,13.17
2017-09-19T20:30:58.834Z,13.00
2017-09-19T20:33:26.227Z,12.87
2017-09-19T20:35:53.626Z,14.13
2017-09-19T20:38:21.020Z,13.50
2017-09-19T20:40:48.419Z,12.50
2017-09-19T20:43:15.822Z,13.17
2017-09-19T20:45:43.229Z,14.80
2017-09-19T20:48:10.623Z,16.70
2017-09-19T20:50:38.019Z,18.53
2017-09-19T20:53:05.498Z,19.40
2017-09-19T20:55:32.887Z,19.87
2017-09-19T20:58:00.288Z,17.10
2017-09-19T21:00:27.690Z,17.97
2017-09-19T21:02:54.518Z,17.97
2017-09-19T21:05:27.562Z,15.13
2017-09-19T21:08:00.670Z,14.67
2017-09-19T21:10:33.621Z,13.80
2017-09-19T21:13:06.634Z,14.43
2017-09-19T21:15:39.586Z,12.90
2017-09-19T21:18:12.506Z,12.47
2017-09-19T21:20:39.904Z,10.17
2017-09-19T21:23:07.302Z,11.07
2017-09-19T21:25:34.694Z,10.13
2017-09-19T21:28:02.095Z,11.07
2017-09-19T21:30:29.482Z,9.70
2017-09-19T21:32:56.878Z,8.90
2017-09-19T21:35:24.271Z,9.90
2017-09-19T21:37:51.670Z,10.80
2017-09-19T21:40:19.055Z,8.77
2017-09-19T21:42:46.459Z,8.67
2017-09-19T21:45:13.847Z,8.50
2017-09-19T21:47:41.238Z,9.00
2017-09-19T21:50:08.871Z,9.43
2017-09-19T21:52:36.298Z,9.40
2017-09-19T21:55:03.698Z,8.47
2017-09-19T21:57:31.091Z,8.93
2017-09-19T21:59:58.483Z,8.10
2017-09-19T22:02:25.941Z,8.80
2017-09-19T22:04:53.315Z,8.70
2017-09-19T22:07:20.703Z,7.53
2017-09-19T22:09:48.104Z,8.13
2017-09-19T22:12:15.496Z,8.77
2017-09-19T22:14:42.911Z,9.63
2017-09-19T22:17:10.352Z,8.17
2017-09-19T22:19:37.740Z,8.73
2017-09-19T22:22:05.140Z,7.77
2017-09-19T22:24:32.523Z,7.87
2017-09-19T22:26:59.920Z,7.17
2017-09-19T22:29:27.306Z,8.87
2017-09-19T22:31:54.725Z,8.80
2017-09-19T22:34:22.110Z,7.67
2017-09-19T22:36:49.608Z,8.80
2017-09-19T22:39:16.992Z,8.10
2017-09-19T22:41:44.387Z,8.90
2017-09-19T22:44:11.861Z,7.10
2017-09-19T22:46:39.263Z,7.63
2017-09-19T22:49:06.647Z,8.73
2017-09-19T22:51:34.059Z,8.33
2017-09-19T22:54:01.434Z,8.37
2017-09-19T22:56:28.822Z,8.77
2017-09-19T22:58:56.226Z,8.43
2017-09-19T23:01:23.614Z,9.77
2017-09-19T23:03:51.026Z,9.03
2017-09-19T23:06:18.415Z,8.73
2017-09-19T23:08:45.863Z,8.30
2017-09-19T23:11:13.254Z,8.47
2017-09-19T23:13:40.653Z,8.93
2017-09-19T23:16:08.035Z,8.00
2017-09-19T23:18:35.427Z,7.97
2017-09-19T23:21:02.811Z,7.93
2017-09-19T23:23:30.198Z,7.90
2017-09-19T23:25:57.587Z,7.33
2017-09-19T23:28:25.072Z,8.67
2017-09-19T23:30:52.464Z,9.27
2017-09-19T23:33:19.876Z,9.93
2017-09-19T23:41:29.658Z,9.93
2017-09-19T23:43:57.046Z,10.37
2017-09-19T23:46:24.459Z,10.90
2017-09-19T23:48:51.843Z,9.77
2017-09-19T23:51:19.254Z,11.43
2017-09-19T23:53:46.730Z,10.97
2017-09-19T23:56:14.190Z,11.63
2017-09-19T23:58:41.578Z,11.80
