createdAt,value
2018-12-06T00:00:40.949Z,7.58
2018-12-06T00:01:40.973Z,7.60
2018-12-06T00:02:40.972Z,7.52
2018-12-06T00:03:40.985Z,7.53
2018-12-06T00:04:41.000Z,7.30
2018-12-06T00:05:41.012Z,7.31
2018-12-06T00:06:41.021Z,7.31
2018-12-06T00:07:41.034Z,7.32
2018-12-06T00:08:41.051Z,7.24
2018-12-06T00:09:41.063Z,7.27
2018-12-06T00:10:41.071Z,7.17
2018-12-06T00:11:41.082Z,7.24
2018-12-06T00:12:41.096Z,7.21
2018-12-06T00:13:41.110Z,7.24
2018-12-06T00:14:41.126Z,7.21
2018-12-06T00:15:41.131Z,7.27
2018-12-06T00:16:41.143Z,7.23
2018-12-06T00:17:41.155Z,7.30
2018-12-06T00:18:41.165Z,7.45
2018-12-06T00:19:41.179Z,7.35
2018-12-06T00:20:41.191Z,7.31
2018-12-06T00:21:41.203Z,7.21
2018-12-06T00:22:41.214Z,7.12
2018-12-06T00:23:41.227Z,7.09
2018-12-06T00:24:41.240Z,6.98
2018-12-06T00:25:41.249Z,6.97
2018-12-06T00:26:41.264Z,6.99
2018-12-06T00:27:41.273Z,6.94
2018-12-06T00:28:41.285Z,6.95
2018-12-06T00:29:41.298Z,6.88
2018-12-06T00:30:41.314Z,6.84
2018-12-06T00:31:41.322Z,6.77
2018-12-06T00:32:41.333Z,6.77
2018-12-06T00:33:41.350Z,6.69
2018-12-06T00:34:41.355Z,6.70
2018-12-06T00:35:41.372Z,6.59
2018-12-06T00:36:41.385Z,6.67
2018-12-06T00:37:41.392Z,6.66
2018-12-06T00:38:41.405Z,6.66
2018-12-06T00:39:41.415Z,6.71
2018-12-06T00:40:41.433Z,6.71
2018-12-06T00:41:41.439Z,6.79
2018-12-06T00:42:41.452Z,6.91
2018-12-06T00:43:41.466Z,6.94
2018-12-06T00:44:41.473Z,7.20
2018-12-06T00:45:41.485Z,7.24
2018-12-06T00:46:41.498Z,7.30
2018-12-06T00:47:41.509Z,7.42
2018-12-06T00:48:41.521Z,7.32
2018-12-06T00:49:41.535Z,7.27
2018-12-06T00:50:41.547Z,7.25
2018-12-06T00:51:41.553Z,7.25
2018-12-06T00:52:41.564Z,7.25
2018-12-06T00:53:41.578Z,7.17
2018-12-06T00:54:41.588Z,7.24
2018-12-06T00:55:41.600Z,7.35
2018-12-06T00:56:41.612Z,7.27
2018-12-06T00:57:41.623Z,7.34
2018-12-06T00:58:41.636Z,7.30
2018-12-06T00:59:41.645Z,7.31
2018-12-06T01:00:41.657Z,7.27
2018-12-06T01:01:41.668Z,7.30
2018-12-06T01:02:41.679Z,7.23
2018-12-06T01:03:41.691Z,7.27
2018-12-06T01:04:41.708Z,7.23
2018-12-06T01:05:41.714Z,7.27
2018-12-06T01:06:41.724Z,7.15
2018-12-06T01:07:41.736Z,7.05
2018-12-06T01:08:41.747Z,7.05
2018-12-06T01:09:41.763Z,6.92
2018-12-06T01:10:41.769Z,6.85
2018-12-06T01:11:41.781Z,6.74
2018-12-06T01:12:41.789Z,6.73
2018-12-06T01:13:41.807Z,6.58
2018-12-06T01:14:41.816Z,6.66
2018-12-06T01:15:41.827Z,6.59
2018-12-06T01:16:41.838Z,6.43
2018-12-06T01:17:41.848Z,6.40
2018-12-06T01:18:41.864Z,6.30
2018-12-06T01:19:41.870Z,6.30
2018-12-06T01:20:41.881Z,6.34
2018-12-06T01:21:41.896Z,6.22
2018-12-06T01:22:41.909Z,6.37
2018-12-06T01:23:41.918Z,6.31
2018-12-06T01:24:41.928Z,6.22
2018-12-06T01:25:41.940Z,6.25
2018-12-06T01:26:41.950Z,6.31
2018-12-06T01:27:41.962Z,6.33
2018-12-06T01:28:41.972Z,6.31
2018-12-06T01:29:41.983Z,6.33
2018-12-06T01:30:41.998Z,6.34
2018-12-06T01:31:42.008Z,6.31
2018-12-06T01:32:42.019Z,6.37
2018-12-06T01:33:42.029Z,6.25
2018-12-06T01:34:42.040Z,6.34
2018-12-06T01:35:42.055Z,6.31
2018-12-06T01:36:42.065Z,6.30
2018-12-06T01:37:42.073Z,6.33
2018-12-06T01:38:42.083Z,6.28
2018-12-06T01:39:42.095Z,6.22
2018-12-06T01:40:42.108Z,6.18
2018-12-06T01:41:42.119Z,6.15
2018-12-06T01:42:42.128Z,6.14
2018-12-06T01:43:42.143Z,6.18
2018-12-06T01:44:42.152Z,6.12
2018-12-06T01:45:42.161Z,6.12
2018-12-06T01:46:42.175Z,6.09
2018-12-06T01:47:42.185Z,6.04
2018-12-06T01:48:42.196Z,6.06
2018-12-06T01:49:42.207Z,6.09
2018-12-06T01:50:42.218Z,6.06
2018-12-06T01:51:42.227Z,6.09
2018-12-06T01:52:42.239Z,6.08
2018-12-06T01:53:42.250Z,6.01
2018-12-06T01:54:42.261Z,6.00
2018-12-06T01:55:42.272Z,6.06
2018-12-06T01:56:42.283Z,5.99
2018-12-06T01:57:42.293Z,5.99
2018-12-06T01:58:42.305Z,5.99
2018-12-06T01:59:42.317Z,5.97
2018-12-06T02:00:42.326Z,5.93
2018-12-06T02:01:42.336Z,5.99
2018-12-06T02:02:42.346Z,5.91
2018-12-06T02:03:42.361Z,5.96
2018-12-06T02:04:42.370Z,6.00
2018-12-06T02:05:42.381Z,6.00
2018-12-06T02:06:42.392Z,5.93
2018-12-06T02:07:42.402Z,5.99
2018-12-06T02:08:42.413Z,5.86
2018-12-06T02:09:42.423Z,5.97
2018-12-06T02:10:42.433Z,5.85
2018-12-06T02:11:42.443Z,5.86
2018-12-06T02:12:42.456Z,5.90
2018-12-06T02:13:42.466Z,5.91
2018-12-06T02:14:42.476Z,5.90
2018-12-06T02:15:42.487Z,5.99
2018-12-06T02:16:43.883Z,5.93
2018-12-06T02:17:42.509Z,5.90
2018-12-06T02:18:42.518Z,5.89
2018-12-06T02:19:42.530Z,5.93
2018-12-06T02:20:42.540Z,6.03
2018-12-06T02:21:42.555Z,5.86
2018-12-06T02:22:42.561Z,5.93
2018-12-06T02:23:42.580Z,5.94
2018-12-06T02:24:42.584Z,5.89
2018-12-06T02:25:42.595Z,5.85
2018-12-06T02:26:42.603Z,5.85
2018-12-06T02:27:42.616Z,5.82
2018-12-06T02:28:42.631Z,5.82
2018-12-06T02:29:42.640Z,5.81
2018-12-06T02:30:42.649Z,5.78
2018-12-06T02:31:42.660Z,5.76
2018-12-06T02:32:42.673Z,5.83
2018-12-06T02:33:42.681Z,5.82
2018-12-06T02:34:42.690Z,5.76
2018-12-06T02:35:42.706Z,5.81
2018-12-06T02:36:42.714Z,5.81
2018-12-06T02:37:42.724Z,5.79
2018-12-06T02:38:42.733Z,5.72
2018-12-06T02:39:42.769Z,5.75
2018-12-06T02:40:42.755Z,5.72
2018-12-06T02:41:42.766Z,5.63
2018-12-06T02:42:42.774Z,5.67
2018-12-06T02:43:42.788Z,5.67
2018-12-06T02:44:42.800Z,5.65
2018-12-06T02:45:42.814Z,5.72
2018-12-06T02:46:42.818Z,5.57
2018-12-06T02:47:42.829Z,5.60
2018-12-06T02:48:42.842Z,5.51
2018-12-06T02:49:42.853Z,5.53
2018-12-06T02:50:42.863Z,5.48
2018-12-06T02:51:42.874Z,5.45
2018-12-06T02:52:42.885Z,5.42
2018-12-06T02:53:42.898Z,5.38
2018-12-06T02:54:42.906Z,5.46
2018-12-06T02:55:42.915Z,5.40
2018-12-06T02:56:42.926Z,5.38
2018-12-06T02:57:42.937Z,5.36
2018-12-06T02:58:42.947Z,5.33
2018-12-06T02:59:42.956Z,5.38
2018-12-06T03:00:42.968Z,5.33
2018-12-06T03:01:42.983Z,5.28
2018-12-06T03:02:42.988Z,5.31
2018-12-06T03:03:42.999Z,5.27
2018-12-06T03:04:43.010Z,5.25
2018-12-06T03:05:43.021Z,5.21
2018-12-06T03:06:43.030Z,5.25
2018-12-06T03:07:43.039Z,5.17
2018-12-06T03:08:43.050Z,5.12
2018-12-06T03:09:43.154Z,5.13
2018-12-06T03:10:43.090Z,5.20
2018-12-06T03:11:43.081Z,5.15
2018-12-06T03:12:43.091Z,5.13
2018-12-06T03:13:43.103Z,4.96
2018-12-06T03:14:43.112Z,4.88
2018-12-06T03:15:43.123Z,5.00
2018-12-06T03:16:43.132Z,4.94
2018-12-06T03:17:43.146Z,4.96
2018-12-06T03:18:43.153Z,4.89
2018-12-06T03:19:43.166Z,4.91
2018-12-06T03:20:43.175Z,4.99
2018-12-06T03:21:43.186Z,4.92
2018-12-06T03:22:43.194Z,5.02
2018-12-06T03:23:43.207Z,4.96
2018-12-06T03:24:43.217Z,5.02
2018-12-06T03:25:43.227Z,4.99
2018-12-06T03:26:43.236Z,5.00
2018-12-06T03:27:43.250Z,4.97
2018-12-06T03:28:43.257Z,4.96
2018-12-06T03:29:43.268Z,4.97
2018-12-06T03:30:43.278Z,4.97
2018-12-06T03:31:43.295Z,4.92
2018-12-06T03:32:43.302Z,5.04
2018-12-06T03:33:43.310Z,5.00
2018-12-06T03:34:43.319Z,4.96
2018-12-06T03:35:43.329Z,4.92
2018-12-06T03:36:43.339Z,5.03
2018-12-06T03:37:43.349Z,5.00
2018-12-06T03:38:43.359Z,4.96
2018-12-06T03:39:43.370Z,4.88
2018-12-06T03:40:43.379Z,4.89
2018-12-06T03:41:43.500Z,4.80
2018-12-06T03:42:43.401Z,4.78
2018-12-06T03:43:43.413Z,4.82
2018-12-06T03:44:43.423Z,4.88
2018-12-06T03:45:43.435Z,4.88
2018-12-06T03:46:43.442Z,4.80
2018-12-06T03:47:43.452Z,4.80
2018-12-06T03:48:43.462Z,4.86
2018-12-06T03:49:43.490Z,4.85
2018-12-06T03:50:43.483Z,4.78
2018-12-06T03:51:43.493Z,4.86
2018-12-06T03:52:43.507Z,4.80
2018-12-06T03:53:43.517Z,4.84
2018-12-06T03:54:43.524Z,4.84
2018-12-06T03:55:43.535Z,4.77
2018-12-06T03:56:43.550Z,4.85
2018-12-06T03:57:43.558Z,4.80
2018-12-06T03:58:43.575Z,4.82
2018-12-06T03:59:43.579Z,4.80
2018-12-06T04:00:43.588Z,4.85
2018-12-06T04:01:43.599Z,4.78
2018-12-06T04:02:43.614Z,4.75
2018-12-06T04:03:43.616Z,4.70
2018-12-06T04:04:43.628Z,4.72
2018-12-06T04:05:43.638Z,4.70
2018-12-06T04:06:43.649Z,4.72
2018-12-06T04:07:43.658Z,4.63
2018-12-06T04:08:43.672Z,4.66
2018-12-06T04:09:43.678Z,4.72
2018-12-06T04:10:43.688Z,4.72
2018-12-06T04:11:43.700Z,4.62
2018-12-06T04:12:43.715Z,4.54
2018-12-06T04:13:43.724Z,4.55
2018-12-06T04:14:43.734Z,4.62
2018-12-06T04:15:43.742Z,4.69
2018-12-06T04:16:43.752Z,4.72
2018-12-06T04:17:43.763Z,4.72
2018-12-06T04:18:43.773Z,4.69
2018-12-06T04:19:43.781Z,4.69
2018-12-06T04:20:43.792Z,4.66
2018-12-06T04:21:43.806Z,4.70
2018-12-06T04:22:43.812Z,4.73
2018-12-06T04:23:43.822Z,4.70
2018-12-06T04:24:43.833Z,4.66
2018-12-06T04:25:43.843Z,4.66
2018-12-06T04:26:43.852Z,4.75
2018-12-06T04:27:43.862Z,4.62
2018-12-06T04:28:43.875Z,4.63
2018-12-06T04:29:43.887Z,4.66
2018-12-06T04:30:43.898Z,4.70
2018-12-06T04:31:43.908Z,4.69
2018-12-06T04:32:43.918Z,4.73
2018-12-06T04:33:43.925Z,4.73
2018-12-06T04:34:43.937Z,4.77
2018-12-06T04:35:43.946Z,4.70
2018-12-06T04:36:43.966Z,4.77
2018-12-06T04:37:43.968Z,4.70
2018-12-06T04:38:43.981Z,4.65
2018-12-06T04:39:43.987Z,4.55
2018-12-06T04:40:44.000Z,4.55
2018-12-06T04:41:44.009Z,4.58
2018-12-06T04:42:44.020Z,4.52
2018-12-06T04:43:44.028Z,4.52
2018-12-06T04:44:44.042Z,4.52
2018-12-06T04:45:44.051Z,4.52
2018-12-06T04:46:44.059Z,4.50
2018-12-06T04:47:44.068Z,4.45
2018-12-06T04:48:44.084Z,4.59
2018-12-06T04:49:44.093Z,4.48
2018-12-06T04:50:44.102Z,4.42
2018-12-06T04:51:44.109Z,4.41
2018-12-06T04:52:44.120Z,4.34
2018-12-06T04:53:44.131Z,4.41
2018-12-06T04:54:44.141Z,4.37
2018-12-06T04:55:44.150Z,4.36
2018-12-06T04:56:44.160Z,4.33
2018-12-06T04:57:44.179Z,4.40
2018-12-06T04:58:44.179Z,4.36
2018-12-06T04:59:44.192Z,4.36
2018-12-06T05:00:44.204Z,4.37
2018-12-06T05:01:44.214Z,4.22
2018-12-06T05:02:44.221Z,4.15
2018-12-06T05:03:44.230Z,4.09
2018-12-06T05:04:44.240Z,4.06
2018-12-06T05:05:44.251Z,3.90
2018-12-06T05:06:44.260Z,3.70
2018-12-06T05:07:44.271Z,3.65
2018-12-06T05:08:44.283Z,3.50
2018-12-06T05:09:44.294Z,3.45
2018-12-06T05:10:44.306Z,3.47
2018-12-06T05:11:44.309Z,3.39
2018-12-06T05:12:44.319Z,3.35
2018-12-06T05:13:44.336Z,3.40
2018-12-06T05:14:44.342Z,3.35
2018-12-06T05:15:44.350Z,3.26
2018-12-06T05:16:44.362Z,3.20
2018-12-06T05:17:44.369Z,3.28
2018-12-06T05:18:44.379Z,3.29
2018-12-06T05:19:44.388Z,3.20
2018-12-06T05:20:44.398Z,3.23
2018-12-06T05:21:44.409Z,3.24
2018-12-06T05:22:44.417Z,3.08
2018-12-06T05:23:44.428Z,3.10
2018-12-06T05:24:44.437Z,3.06
2018-12-06T05:25:44.448Z,3.06
2018-12-06T05:26:44.454Z,3.10
2018-12-06T05:27:44.464Z,3.13
2018-12-06T05:28:44.474Z,3.05
2018-12-06T05:29:44.483Z,3.11
2018-12-06T05:30:44.494Z,3.05
2018-12-06T05:31:44.505Z,3.10
2018-12-06T05:32:44.512Z,3.15
2018-12-06T05:33:44.521Z,3.08
2018-12-06T05:34:44.529Z,3.18
2018-12-06T05:35:44.541Z,3.11
2018-12-06T05:36:44.550Z,3.11
2018-12-06T05:37:44.558Z,3.06
2018-12-06T05:38:44.567Z,3.11
2018-12-06T05:39:44.577Z,3.06
2018-12-06T05:40:44.585Z,3.20
2018-12-06T05:41:44.598Z,3.18
2018-12-06T05:42:44.606Z,3.26
2018-12-06T05:43:44.612Z,3.26
2018-12-06T05:44:44.622Z,3.24
2018-12-06T05:45:44.634Z,3.20
2018-12-06T05:46:44.642Z,3.18
2018-12-06T05:47:44.649Z,3.15
2018-12-06T05:48:44.659Z,3.21
2018-12-06T05:49:44.669Z,3.18
2018-12-06T05:50:44.678Z,3.18
2018-12-06T05:51:44.688Z,3.18
2018-12-06T05:52:44.696Z,3.20
2018-12-06T05:53:44.709Z,3.15
2018-12-06T05:54:44.715Z,3.10
2018-12-06T05:55:44.725Z,3.08
2018-12-06T05:56:44.735Z,3.13
2018-12-06T05:57:44.744Z,3.11
2018-12-06T05:58:44.751Z,3.17
2018-12-06T05:59:44.762Z,3.05
2018-12-06T06:00:44.770Z,3.03
2018-12-06T06:01:44.782Z,3.08
2018-12-06T06:02:44.791Z,3.06
2018-12-06T06:03:44.798Z,3.05
2018-12-06T06:04:44.808Z,3.08
2018-12-06T06:05:44.816Z,3.02
2018-12-06T06:06:44.824Z,3.06
2018-12-06T06:07:44.832Z,3.08
2018-12-06T06:08:44.842Z,3.06
2018-12-06T06:09:44.851Z,2.89
2018-12-06T06:10:44.861Z,2.75
2018-12-06T06:11:44.869Z,2.64
2018-12-06T06:12:44.881Z,2.69
2018-12-06T06:13:44.890Z,2.63
2018-12-06T06:14:44.899Z,2.54
2018-12-06T06:15:44.909Z,2.57
2018-12-06T06:16:44.957Z,2.59
2018-12-06T06:17:44.925Z,2.61
2018-12-06T06:18:44.940Z,2.59
2018-12-06T06:19:44.942Z,2.57
2018-12-06T06:20:44.951Z,2.54
2018-12-06T06:21:44.962Z,2.53
2018-12-06T06:22:44.969Z,2.54
2018-12-06T06:23:44.977Z,2.57
2018-12-06T06:24:44.990Z,2.48
2018-12-06T06:25:44.997Z,2.43
2018-12-06T06:26:45.003Z,2.45
2018-12-06T06:27:45.012Z,2.48
2018-12-06T06:28:45.025Z,2.46
2018-12-06T06:29:45.033Z,2.48
2018-12-06T06:30:45.038Z,2.38
2018-12-06T06:31:45.052Z,2.43
2018-12-06T06:32:45.058Z,2.45
2018-12-06T06:33:45.068Z,2.36
2018-12-06T06:34:45.077Z,2.41
2018-12-06T06:35:45.086Z,2.39
2018-12-06T06:36:45.104Z,2.39
2018-12-06T06:37:45.108Z,2.42
2018-12-06T06:38:45.109Z,2.46
2018-12-06T06:39:45.118Z,2.59
2018-12-06T06:40:45.128Z,2.66
2018-12-06T06:41:45.139Z,2.71
2018-12-06T06:42:45.148Z,2.81
2018-12-06T06:43:45.152Z,2.66
2018-12-06T06:44:45.161Z,2.64
2018-12-06T06:45:45.172Z,2.61
2018-12-06T06:46:45.179Z,2.59
2018-12-06T06:47:45.189Z,2.60
2018-12-06T06:48:45.198Z,2.53
2018-12-06T06:49:45.207Z,2.56
2018-12-06T06:50:45.215Z,2.63
2018-12-06T06:51:45.224Z,2.49
2018-12-06T06:52:45.237Z,2.67
2018-12-06T06:53:45.244Z,2.66
2018-12-06T06:54:45.255Z,2.67
2018-12-06T06:55:45.258Z,2.43
2018-12-06T06:56:45.271Z,2.41
2018-12-06T06:57:45.278Z,2.38
2018-12-06T06:58:45.288Z,2.43
2018-12-06T06:59:45.297Z,2.49
2018-12-06T07:00:45.303Z,2.56
2018-12-06T07:01:45.316Z,2.46
2018-12-06T07:02:45.321Z,2.64
2018-12-06T07:03:45.331Z,2.63
2018-12-06T07:04:45.340Z,2.56
2018-12-06T07:05:45.349Z,2.63
2018-12-06T07:06:45.356Z,2.64
2018-12-06T07:07:45.367Z,2.66
2018-12-06T07:08:45.374Z,2.64
2018-12-06T07:09:45.383Z,2.69
2018-12-06T07:10:45.396Z,2.64
2018-12-06T07:11:45.401Z,2.82
2018-12-06T07:12:45.410Z,2.77
2018-12-06T07:13:45.419Z,2.85
2018-12-06T07:14:45.426Z,2.82
2018-12-06T07:15:45.436Z,2.81
2018-12-06T07:16:45.446Z,2.92
2018-12-06T07:17:45.457Z,2.90
2018-12-06T07:18:45.463Z,2.95
2018-12-06T07:19:45.473Z,3.00
2018-12-06T07:20:45.482Z,3.05
2018-12-06T07:21:45.492Z,3.05
2018-12-06T07:22:45.500Z,3.15
2018-12-06T07:23:45.508Z,3.14
2018-12-06T07:24:45.517Z,3.00
2018-12-06T07:25:46.516Z,3.10
2018-12-06T07:26:45.544Z,3.18
2018-12-06T07:27:45.545Z,3.08
2018-12-06T07:28:45.554Z,3.13
2018-12-06T07:29:45.562Z,3.18
2018-12-06T07:30:45.571Z,3.15
2018-12-06T07:31:45.579Z,3.18
2018-12-06T07:32:45.590Z,3.17
2018-12-06T07:33:45.603Z,3.26
2018-12-06T07:34:45.607Z,3.21
2018-12-06T07:35:45.614Z,3.21
2018-12-06T07:36:45.627Z,3.29
2018-12-06T07:37:45.634Z,3.31
2018-12-06T07:38:45.646Z,3.20
2018-12-06T07:39:45.653Z,3.17
2018-12-06T07:40:45.661Z,3.15
2018-12-06T07:41:45.678Z,3.11
2018-12-06T07:42:45.679Z,3.08
2018-12-06T07:43:45.693Z,3.03
2018-12-06T07:44:45.697Z,3.13
2018-12-06T07:45:45.706Z,3.08
2018-12-06T07:46:45.715Z,3.13
2018-12-06T07:47:45.726Z,3.17
2018-12-06T07:48:45.740Z,3.10
2018-12-06T07:49:45.746Z,3.14
2018-12-06T07:50:45.752Z,3.15
2018-12-06T07:51:45.762Z,3.17
2018-12-06T07:52:45.772Z,3.18
2018-12-06T07:53:45.782Z,3.24
2018-12-06T07:54:45.790Z,3.26
2018-12-06T07:55:45.799Z,3.31
2018-12-06T07:56:45.810Z,3.35
2018-12-06T07:57:45.819Z,3.39
2018-12-06T07:58:45.830Z,3.40
2018-12-06T07:59:45.837Z,3.36
2018-12-06T08:00:45.845Z,3.45
2018-12-06T08:01:45.856Z,3.39
2018-12-06T08:02:45.867Z,3.29
2018-12-06T08:03:45.872Z,3.43
2018-12-06T08:04:45.881Z,3.48
2018-12-06T08:05:45.895Z,3.51
2018-12-06T08:06:45.906Z,3.57
2018-12-06T08:07:45.913Z,3.60
2018-12-06T08:08:45.925Z,3.54
2018-12-06T08:09:45.930Z,3.57
2018-12-06T08:10:45.950Z,3.55
2018-12-06T08:11:45.949Z,3.55
2018-12-06T08:12:45.960Z,3.48
2018-12-06T08:13:45.967Z,3.55
2018-12-06T08:14:45.977Z,3.55
2018-12-06T08:15:45.985Z,3.51
2018-12-06T08:16:45.997Z,3.65
2018-12-06T08:17:46.004Z,3.57
2018-12-06T08:18:46.013Z,3.47
2018-12-06T08:19:46.023Z,3.50
2018-12-06T08:20:46.038Z,3.40
2018-12-06T08:21:46.040Z,3.28
2018-12-06T08:22:46.051Z,3.39
2018-12-06T08:23:46.062Z,3.33
2018-12-06T08:24:46.068Z,3.33
2018-12-06T08:25:46.081Z,3.39
2018-12-06T08:26:46.087Z,3.39
2018-12-06T08:27:46.098Z,3.39
2018-12-06T08:28:46.106Z,3.29
2018-12-06T08:29:46.117Z,3.40
2018-12-06T08:30:46.125Z,3.42
2018-12-06T08:31:46.134Z,3.36
2018-12-06T08:32:46.147Z,3.35
2018-12-06T08:33:46.156Z,3.36
2018-12-06T08:34:46.160Z,3.31
2018-12-06T08:35:46.170Z,3.24
2018-12-06T08:36:46.178Z,3.18
2018-12-06T08:37:46.190Z,3.10
2018-12-06T08:38:46.197Z,3.05
2018-12-06T08:39:46.209Z,3.03
2018-12-06T08:40:46.219Z,3.02
2018-12-06T08:41:46.234Z,2.97
2018-12-06T08:42:46.242Z,2.99
2018-12-06T08:43:46.245Z,3.02
2018-12-06T08:44:46.254Z,3.00
2018-12-06T08:45:46.262Z,3.02
2018-12-06T08:46:46.269Z,3.00
2018-12-06T08:47:46.278Z,3.02
2018-12-06T08:48:46.294Z,3.02
2018-12-06T08:49:46.299Z,3.05
2018-12-06T08:50:46.308Z,3.06
2018-12-06T08:51:46.315Z,3.03
2018-12-06T08:52:46.323Z,2.99
2018-12-06T08:53:46.332Z,3.05
2018-12-06T08:54:46.341Z,3.03
2018-12-06T08:55:46.350Z,3.02
2018-12-06T08:56:46.361Z,2.96
2018-12-06T08:57:46.371Z,3.03
2018-12-06T08:58:46.377Z,2.99
2018-12-06T08:59:46.388Z,2.99
2018-12-06T09:00:46.396Z,2.99
2018-12-06T09:01:46.404Z,2.93
2018-12-06T09:02:46.411Z,2.92
2018-12-06T09:03:46.422Z,2.82
2018-12-06T09:04:46.430Z,2.93
2018-12-06T09:05:46.440Z,2.92
2018-12-06T09:06:46.445Z,2.93
2018-12-06T09:07:46.456Z,2.87
2018-12-06T09:08:46.467Z,2.99
2018-12-06T09:09:46.472Z,2.96
2018-12-06T09:10:51.578Z,3.06
2018-12-06T09:11:46.491Z,3.03
2018-12-06T09:12:46.504Z,2.99
2018-12-06T09:13:46.508Z,3.08
2018-12-06T09:14:46.515Z,3.05
2018-12-06T09:15:46.526Z,3.10
2018-12-06T09:16:46.534Z,3.08
2018-12-06T09:17:46.570Z,3.17
2018-12-06T09:18:46.551Z,3.23
2018-12-06T09:19:46.560Z,3.23
2018-12-06T09:20:46.568Z,3.33
2018-12-06T09:21:46.579Z,3.35
2018-12-06T09:22:46.586Z,3.36
2018-12-06T09:23:46.594Z,3.15
2018-12-06T09:24:46.606Z,3.13
2018-12-06T09:25:46.613Z,3.08
2018-12-06T09:26:46.620Z,3.15
2018-12-06T09:27:46.631Z,3.00
2018-12-06T09:28:46.639Z,3.11
2018-12-06T09:29:46.649Z,3.18
2018-12-06T09:30:46.658Z,3.10
2018-12-06T09:31:46.664Z,3.17
2018-12-06T09:32:46.675Z,3.08
2018-12-06T09:33:46.682Z,2.97
2018-12-06T09:34:46.691Z,3.11
2018-12-06T09:35:46.701Z,3.08
2018-12-06T09:36:46.709Z,3.15
2018-12-06T09:37:46.720Z,3.03
2018-12-06T09:38:46.725Z,3.13
2018-12-06T09:39:46.734Z,3.20
2018-12-06T09:40:46.744Z,3.21
2018-12-06T09:41:46.752Z,3.17
2018-12-06T09:42:46.770Z,3.33
2018-12-06T09:43:46.771Z,3.23
2018-12-06T09:44:46.780Z,3.28
2018-12-06T09:45:46.788Z,3.36
2018-12-06T09:46:46.795Z,3.24
2018-12-06T09:47:46.806Z,3.31
2018-12-06T09:48:46.814Z,3.29
2018-12-06T09:49:46.825Z,3.28
2018-12-06T09:50:46.832Z,3.23
2018-12-06T09:51:46.842Z,3.26
2018-12-06T09:52:46.853Z,3.28
2018-12-06T09:53:46.859Z,3.29
2018-12-06T09:54:46.867Z,3.32
2018-12-06T09:55:46.878Z,3.24
2018-12-06T09:56:46.885Z,3.36
2018-12-06T09:57:46.896Z,3.35
2018-12-06T09:58:46.907Z,3.50
2018-12-06T09:59:47.085Z,3.45
2018-12-06T10:00:46.926Z,3.47
2018-12-06T10:01:46.933Z,3.52
2018-12-06T10:02:46.942Z,3.54
2018-12-06T10:03:46.951Z,3.65
2018-12-06T10:04:46.959Z,3.60
2018-12-06T10:05:46.968Z,3.75
2018-12-06T10:06:46.976Z,3.70
2018-12-06T10:07:46.987Z,3.83
2018-12-06T10:08:47.074Z,3.78
2018-12-06T10:09:47.002Z,3.84
2018-12-06T10:10:47.014Z,3.88
2018-12-06T10:11:47.021Z,3.69
2018-12-06T10:12:47.030Z,3.83
2018-12-06T10:13:47.040Z,3.72
2018-12-06T10:14:47.051Z,3.66
2018-12-06T10:15:47.058Z,3.52
2018-12-06T10:16:47.069Z,3.52
2018-12-06T10:17:47.078Z,3.54
2018-12-06T10:18:47.084Z,3.60
2018-12-06T10:19:47.102Z,3.54
2018-12-06T10:20:47.103Z,3.52
2018-12-06T10:21:47.113Z,3.39
2018-12-06T10:22:47.123Z,3.21
2018-12-06T10:23:47.131Z,3.23
2018-12-06T10:24:47.140Z,3.21
2018-12-06T10:25:47.150Z,3.17
2018-12-06T10:26:47.157Z,3.28
2018-12-06T10:27:47.167Z,3.23
2018-12-06T10:28:47.181Z,3.42
2018-12-06T10:29:47.186Z,3.45
2018-12-06T10:30:47.195Z,3.54
2018-12-06T10:31:47.204Z,3.55
2018-12-06T10:32:47.215Z,3.45
2018-12-06T10:33:47.225Z,3.33
2018-12-06T10:34:53.441Z,3.39
2018-12-06T10:35:47.239Z,3.40
2018-12-06T10:36:47.250Z,3.24
2018-12-06T10:37:47.259Z,3.24
2018-12-06T10:38:47.268Z,3.26
2018-12-06T10:39:47.276Z,3.14
2018-12-06T10:40:47.286Z,3.10
2018-12-06T10:41:47.295Z,3.02
2018-12-06T10:42:47.306Z,2.84
2018-12-06T10:43:47.313Z,2.90
2018-12-06T10:44:47.323Z,2.89
2018-12-06T10:45:47.333Z,2.93
2018-12-06T10:46:47.338Z,2.96
2018-12-06T10:47:47.346Z,3.08
2018-12-06T10:48:47.357Z,3.05
2018-12-06T10:49:47.367Z,3.08
2018-12-06T10:50:47.374Z,3.05
2018-12-06T10:51:47.388Z,3.13
2018-12-06T10:52:47.391Z,3.02
2018-12-06T10:53:47.401Z,3.02
2018-12-06T10:54:47.452Z,3.03
2018-12-06T10:55:47.418Z,2.99
2018-12-06T10:56:47.426Z,3.03
2018-12-06T10:57:47.436Z,3.08
2018-12-06T10:58:47.448Z,3.18
2018-12-06T10:59:47.455Z,3.28
2018-12-06T11:00:47.462Z,3.29
2018-12-06T11:01:47.471Z,3.29
2018-12-06T11:02:47.481Z,3.23
2018-12-06T11:03:47.487Z,3.20
2018-12-06T11:04:47.497Z,3.36
2018-12-06T11:05:47.506Z,3.29
2018-12-06T11:06:47.515Z,3.39
2018-12-06T11:07:47.523Z,3.57
2018-12-06T11:08:47.533Z,3.88
2018-12-06T11:09:47.543Z,4.08
2018-12-06T11:10:47.549Z,4.37
2018-12-06T11:11:47.560Z,4.24
2018-12-06T11:12:47.568Z,4.08
2018-12-06T11:13:47.611Z,4.00
2018-12-06T11:14:47.584Z,4.08
2018-12-06T11:15:47.594Z,4.09
2018-12-06T11:16:47.655Z,4.05
2018-12-06T11:17:47.613Z,3.80
2018-12-06T11:18:47.620Z,3.75
2018-12-06T11:19:47.630Z,3.57
2018-12-06T11:20:47.639Z,3.66
2018-12-06T11:21:47.649Z,3.61
2018-12-06T11:22:47.662Z,3.66
2018-12-06T11:23:47.812Z,3.55
2018-12-06T11:24:47.685Z,3.62
2018-12-06T11:25:47.688Z,3.80
2018-12-06T11:26:47.695Z,3.88
2018-12-06T11:27:47.703Z,4.27
2018-12-06T11:28:47.716Z,4.23
2018-12-06T11:29:47.722Z,4.41
2018-12-06T11:30:47.732Z,4.42
2018-12-06T11:31:47.742Z,4.51
2018-12-06T11:32:47.750Z,4.86
2018-12-06T11:33:47.758Z,5.09
2018-12-06T11:34:47.772Z,5.22
2018-12-06T11:35:47.779Z,5.10
2018-12-06T11:36:47.790Z,4.70
2018-12-06T11:37:47.798Z,4.73
2018-12-06T11:38:47.807Z,4.86
2018-12-06T11:39:47.817Z,4.86
2018-12-06T11:40:47.825Z,4.69
2018-12-06T11:41:47.838Z,4.70
2018-12-06T11:42:47.846Z,4.65
2018-12-06T11:43:47.857Z,4.30
2018-12-06T11:44:47.863Z,4.55
2018-12-06T11:45:47.875Z,4.37
2018-12-06T11:46:47.881Z,4.40
2018-12-06T11:47:47.897Z,4.42
2018-12-06T11:48:47.903Z,4.72
2018-12-06T11:49:47.914Z,4.77
2018-12-06T11:50:47.921Z,5.22
2018-12-06T11:51:47.937Z,5.54
2018-12-06T11:52:47.946Z,5.60
2018-12-06T11:53:47.951Z,5.89
2018-12-06T11:54:47.957Z,6.06
2018-12-06T11:55:47.969Z,6.21
2018-12-06T11:56:47.979Z,6.25
2018-12-06T11:57:47.988Z,6.31
2018-12-06T11:58:47.999Z,6.06
2018-12-06T11:59:48.009Z,5.83
2018-12-06T12:00:48.018Z,5.54
2018-12-06T12:01:48.030Z,5.54
2018-12-06T12:02:48.039Z,5.25
2018-12-06T12:03:48.052Z,5.13
2018-12-06T12:04:48.061Z,5.13
2018-12-06T12:05:48.072Z,5.46
2018-12-06T12:06:48.079Z,5.63
2018-12-06T12:07:48.091Z,5.72
2018-12-06T12:08:48.105Z,5.38
2018-12-06T12:09:48.111Z,5.45
2018-12-06T12:10:48.119Z,5.60
2018-12-06T12:11:48.132Z,5.46
2018-12-06T12:12:48.139Z,5.39
2018-12-06T12:13:48.153Z,5.43
2018-12-06T12:14:48.161Z,5.63
2018-12-06T12:15:48.173Z,5.85
2018-12-06T12:16:48.183Z,6.00
2018-12-06T12:17:48.193Z,6.01
2018-12-06T12:18:48.206Z,6.01
2018-12-06T12:19:48.212Z,5.71
2018-12-06T12:20:48.222Z,5.46
2018-12-06T12:21:48.236Z,5.30
2018-12-06T12:22:48.243Z,5.22
2018-12-06T12:23:48.256Z,5.20
2018-12-06T12:24:48.266Z,5.13
2018-12-06T12:25:48.277Z,5.30
2018-12-06T12:26:48.286Z,5.75
2018-12-06T12:27:48.294Z,6.03
2018-12-06T12:28:48.306Z,6.00
2018-12-06T12:29:48.319Z,5.93
2018-12-06T12:30:48.326Z,6.28
2018-12-06T12:31:48.336Z,6.21
2018-12-06T12:32:48.345Z,6.43
2018-12-06T12:33:48.358Z,6.70
2018-12-06T12:34:48.369Z,6.58
2018-12-06T12:35:48.379Z,6.66
2018-12-06T12:36:48.392Z,6.79
2018-12-06T12:37:48.404Z,6.66
2018-12-06T12:38:48.413Z,6.49
2018-12-06T12:39:48.421Z,6.70
2018-12-06T12:40:48.433Z,7.12
2018-12-06T12:41:48.452Z,7.45
2018-12-06T12:42:48.454Z,7.46
2018-12-06T12:43:48.468Z,7.20
2018-12-06T12:44:48.477Z,6.66
2018-12-06T12:45:48.490Z,6.66
2018-12-06T12:46:48.498Z,6.69
2018-12-06T12:47:48.513Z,6.81
2018-12-06T12:48:48.521Z,6.64
2018-12-06T12:49:48.532Z,6.74
2018-12-06T12:50:48.544Z,6.80
2018-12-06T12:51:48.557Z,6.73
2018-12-06T12:52:48.565Z,6.61
2018-12-06T12:53:48.579Z,6.37
2018-12-06T12:54:48.589Z,6.52
2018-12-06T12:55:48.599Z,6.33
2018-12-06T12:56:48.619Z,6.51
2018-12-06T12:57:48.621Z,6.67
2018-12-06T12:58:48.635Z,6.73
2018-12-06T12:59:48.645Z,6.84
2018-12-06T13:00:48.656Z,6.99
2018-12-06T13:01:48.668Z,7.10
2018-12-06T13:02:48.678Z,6.98
2018-12-06T13:03:48.691Z,6.40
2018-12-06T13:04:48.700Z,6.19
2018-12-06T13:05:48.716Z,6.14
2018-12-06T13:06:48.725Z,6.27
2018-12-06T13:07:48.738Z,6.09
2018-12-06T13:08:48.747Z,5.96
2018-12-06T13:09:48.760Z,6.03
2018-12-06T13:10:48.770Z,6.11
2018-12-06T13:11:48.783Z,6.19
2018-12-06T13:12:48.793Z,6.18
2018-12-06T13:13:48.806Z,6.25
2018-12-06T13:14:48.815Z,6.33
2018-12-06T13:15:48.830Z,6.48
2018-12-06T13:16:48.843Z,6.62
2018-12-06T13:17:48.852Z,6.74
2018-12-06T13:18:48.863Z,6.97