createdAt,value
2018-08-31T00:02:38.152Z,98470.69
2018-08-31T00:05:53.833Z,98469.86
2018-08-31T00:11:52.023Z,98472.41
2018-08-31T00:14:21.426Z,98473.80
2018-08-31T00:16:50.886Z,98475.86
2018-08-31T00:19:20.291Z,98470.41
2018-08-31T00:21:49.941Z,98471.74
2018-08-31T00:24:36.386Z,98468.75
2018-08-31T00:27:22.975Z,98461.58
2018-08-31T00:30:09.567Z,98460.36
2018-08-31T00:35:36.112Z,98456.98
2018-08-31T00:39:53.707Z,98458.45
2018-08-31T00:42:40.195Z,98453.83
2018-08-31T00:45:41.404Z,98458.59
2018-08-31T00:48:10.898Z,98460.38
2018-08-31T00:50:40.393Z,98463.85
2018-08-31T00:53:09.742Z,98457.12
2018-08-31T00:55:39.172Z,98460.51
2018-08-31T00:58:08.530Z,98457.97
2018-08-31T01:00:37.986Z,98456.63
2018-08-31T01:03:07.338Z,98456.73
2018-08-31T01:05:36.703Z,98451.63
2018-08-31T01:08:06.208Z,98448.14
2018-08-31T01:10:35.696Z,98452.46
2018-08-31T01:13:05.053Z,98455.89
2018-08-31T01:15:34.506Z,98451.97
2018-08-31T01:18:03.906Z,98451.63
2018-08-31T01:20:33.325Z,98451.63
2018-08-31T01:23:02.694Z,98452.22
2018-08-31T01:25:33.480Z,98456.87
2018-08-31T01:28:03.301Z,98454.37
2018-08-31T01:30:32.758Z,98449.23
2018-08-31T01:33:02.111Z,98447.94
2018-08-31T01:35:32.616Z,98444.17
2018-08-31T01:38:02.020Z,98443.73
2018-08-31T01:40:31.525Z,98447.99
2018-08-31T01:43:00.959Z,98446.67
2018-08-31T01:45:30.514Z,98454.28
2018-08-31T01:47:59.886Z,98449.17
2018-08-31T01:50:29.295Z,98448.73
2018-08-31T01:52:58.685Z,98448.30
2018-08-31T01:55:31.126Z,98449.52
2018-08-31T01:58:02.011Z,98452.06
2018-08-31T02:00:31.410Z,98450.74
2018-08-31T02:03:00.787Z,98454.97
2018-08-31T02:05:30.233Z,98450.79
2018-08-31T02:07:59.602Z,98452.46
2018-08-31T02:10:29.017Z,98448.98
2018-08-31T02:12:58.400Z,98448.59
2018-08-31T02:15:27.843Z,98446.37
2018-08-31T02:17:57.221Z,98443.39
2018-08-31T02:20:26.632Z,98442.59
2018-08-31T02:22:55.989Z,98442.26
2018-08-31T02:25:25.463Z,98438.42
2018-08-31T02:27:54.821Z,98436.17
2018-08-31T02:30:24.394Z,98438.42
2018-08-31T02:32:53.783Z,98434.61
2018-08-31T02:35:23.254Z,98423.14
2018-08-31T02:37:52.644Z,98418.86
2018-08-31T02:40:22.074Z,98413.86
2018-08-31T02:42:51.473Z,98417.44
2018-08-31T02:45:21.005Z,98412.78
2018-08-31T02:47:50.345Z,98411.34
2018-08-31T02:50:19.803Z,98414.85
2018-08-31T02:52:49.167Z,98416.13
2018-08-31T02:55:18.598Z,98408.17
2018-08-31T02:57:47.954Z,98404.73
2018-08-31T03:00:17.499Z,98399.13
2018-08-31T03:02:46.866Z,98401.50
2018-08-31T03:05:16.299Z,98401.19
2018-08-31T03:07:45.664Z,98406.72
2018-08-31T03:10:15.050Z,98408.05
2018-08-31T03:12:44.500Z,98399.91
2018-08-31T03:15:13.907Z,98396.40
2018-08-31T03:17:43.334Z,98397.31
2018-08-31T03:20:12.811Z,98388.39
2018-08-31T03:22:42.201Z,98392.17
2018-08-31T03:25:11.700Z,98392.63
2018-08-31T03:27:41.087Z,98392.27
2018-08-31T03:30:10.450Z,98401.70
2018-08-31T03:32:39.868Z,98405.14
2018-08-31T03:35:09.330Z,98404.70
2018-08-31T03:37:38.684Z,98406.81
2018-08-31T03:40:08.136Z,98400.08
2018-08-31T03:42:37.522Z,98404.70
2018-08-31T03:45:07.157Z,98398.45
2018-08-31T03:47:36.523Z,98398.09
2018-08-31T03:50:06.048Z,98395.03
2018-08-31T03:52:35.437Z,98392.08
2018-08-31T03:55:04.869Z,98391.11
2018-08-31T03:57:34.242Z,98393.31
2018-08-31T04:00:03.664Z,98396.73
2018-08-31T04:02:33.043Z,98399.80
2018-08-31T04:05:02.483Z,98394.71
2018-08-31T04:07:32.005Z,98397.58
2018-08-31T04:10:01.350Z,98397.70
2018-08-31T04:12:30.738Z,98392.60
2018-08-31T04:15:00.351Z,98401.13
2018-08-31T04:17:29.711Z,98401.67
2018-08-31T04:19:59.175Z,98393.63
2018-08-31T04:22:28.610Z,98392.33
2018-08-31T04:24:58.082Z,98401.75
2018-08-31T04:27:27.478Z,98405.60
2018-08-31T04:29:56.910Z,98408.55
2018-08-31T04:32:26.292Z,98405.20
2018-08-31T04:34:55.685Z,98403.53
2018-08-31T04:37:25.050Z,98406.18
2018-08-31T04:39:54.514Z,98415.46
2018-08-31T04:42:23.883Z,98420.12
2018-08-31T04:44:53.294Z,98428.96
2018-08-31T04:47:22.966Z,98431.11
2018-08-31T04:49:52.430Z,98431.17
2018-08-31T04:52:21.799Z,98436.60
2018-08-31T04:54:51.178Z,98431.64
2018-08-31T04:57:20.526Z,98430.73
2018-08-31T04:59:49.936Z,98428.56
2018-08-31T05:02:19.322Z,98424.67
2018-08-31T05:04:48.716Z,98415.83
2018-08-31T05:07:18.066Z,98411.97
2018-08-31T05:09:47.542Z,98414.19
2018-08-31T05:12:16.907Z,98406.98
2018-08-31T05:14:46.370Z,98409.13
2018-08-31T05:17:15.730Z,98403.67
2018-08-31T05:19:45.210Z,98407.98
2018-08-31T05:22:14.624Z,98414.38
2018-08-31T05:24:44.079Z,98421.55
2018-08-31T05:27:13.455Z,98412.21
2018-08-31T05:29:42.870Z,98407.98
2018-08-31T05:32:12.245Z,98415.22
2018-08-31T05:34:41.667Z,98418.61
2018-08-31T05:37:11.031Z,98424.56
2018-08-31T05:39:40.501Z,98425.34
2018-08-31T05:42:09.857Z,98424.97
2018-08-31T05:44:39.329Z,98430.84
2018-08-31T05:47:09.140Z,98431.23
2018-08-31T05:49:38.607Z,98434.52
2018-08-31T05:52:07.973Z,98431.87
2018-08-31T05:54:37.411Z,98428.05
2018-08-31T05:57:06.917Z,98438.61
2018-08-31T05:59:36.307Z,98446.28
2018-08-31T06:02:05.687Z,98439.73
2018-08-31T06:04:35.126Z,98435.91
2018-08-31T06:07:04.662Z,98446.47
2018-08-31T06:09:34.266Z,98444.68
2018-08-31T06:12:03.725Z,98441.53
2018-08-31T06:14:33.017Z,98443.16
2018-08-31T06:17:02.637Z,98442.68
2018-08-31T06:19:32.305Z,98440.00
2018-08-31T06:23:04.603Z,98442.28
2018-08-31T06:25:34.176Z,98442.51
2018-08-31T06:28:03.644Z,98439.08
2018-08-31T06:30:33.049Z,98441.91
2018-08-31T06:33:02.463Z,98437.25
2018-08-31T06:35:31.958Z,98442.25
2018-08-31T06:38:01.367Z,98441.03
2018-08-31T06:40:30.854Z,98441.32
2018-08-31T06:43:00.218Z,98437.74
2018-08-31T06:45:29.690Z,98446.33
2018-08-31T06:47:59.060Z,98441.70
2018-08-31T06:50:28.446Z,98445.59
2018-08-31T06:52:57.824Z,98443.04
2018-08-31T06:55:27.339Z,98446.94
2018-08-31T06:57:56.713Z,98442.89
2018-08-31T07:00:26.176Z,98445.05
2018-08-31T07:02:55.539Z,98446.16
2018-08-31T07:05:24.993Z,98451.38
2018-08-31T07:07:54.343Z,98450.81
2018-08-31T07:10:23.702Z,98444.94
2018-08-31T07:12:53.080Z,98443.23
2018-08-31T07:15:22.617Z,98450.20
2018-08-31T07:17:51.989Z,98448.43
2018-08-31T07:20:21.397Z,98442.85
2018-08-31T07:22:50.777Z,98446.82
2018-08-31T07:25:20.188Z,98453.92
2018-08-31T07:27:49.587Z,98445.19
2018-08-31T07:30:18.996Z,98442.20
2018-08-31T07:32:48.408Z,98437.16
2018-08-31T07:35:17.810Z,98441.61
2018-08-31T07:37:47.200Z,98445.59
2018-08-31T07:40:16.618Z,98447.51
2018-08-31T07:42:45.986Z,98448.04
2018-08-31T07:45:15.433Z,98447.70
2018-08-31T07:47:44.799Z,98446.56
2018-08-31T07:50:14.207Z,98455.08
2018-08-31T07:52:43.598Z,98454.02
2018-08-31T07:55:13.074Z,98460.23
2018-08-31T07:57:42.427Z,98456.13
2018-08-31T08:00:11.832Z,98463.38
2018-08-31T08:02:41.178Z,98464.49
2018-08-31T08:05:10.678Z,98463.58
2018-08-31T08:07:40.039Z,98465.38
2018-08-31T08:10:09.429Z,98457.81
2018-08-31T08:12:38.781Z,98460.60
2018-08-31T08:15:08.237Z,98456.98
2018-08-31T08:17:37.600Z,98458.75
2018-08-31T08:20:07.235Z,98463.70
2018-08-31T08:22:36.582Z,98462.05
2018-08-31T08:25:06.095Z,98460.39
2018-08-31T08:27:35.577Z,98468.41
2018-08-31T08:30:05.002Z,98471.67
2018-08-31T08:32:34.359Z,98473.91
2018-08-31T08:35:03.774Z,98473.88
2018-08-31T08:37:33.137Z,98483.31
2018-08-31T08:40:02.577Z,98479.15
2018-08-31T08:42:32.015Z,98473.55
2018-08-31T08:45:01.387Z,98474.89
2018-08-31T08:47:30.749Z,98478.73
2018-08-31T08:50:00.185Z,98475.98
2018-08-31T08:52:29.551Z,98479.56
2018-08-31T08:54:59.015Z,98476.10
2018-08-31T08:57:28.388Z,98478.25
2018-08-31T08:59:57.779Z,98471.19
2018-08-31T09:02:27.191Z,98473.00
2018-08-31T09:04:56.550Z,98468.72
2018-08-31T09:07:25.994Z,98467.37
2018-08-31T09:09:55.369Z,98468.47
2018-08-31T09:12:25.915Z,98473.89
2018-08-31T09:14:55.197Z,98473.48
2018-08-31T09:17:24.642Z,98479.84
2018-08-31T09:19:53.998Z,98476.64
2018-08-31T09:22:23.458Z,98476.57
2018-08-31T09:24:52.821Z,98471.06
2018-08-31T09:27:22.235Z,98466.63
2018-08-31T09:29:51.598Z,98470.38
2018-08-31T09:32:26.449Z,98467.02
2018-08-31T09:34:55.979Z,98467.71
2018-08-31T09:37:25.410Z,98460.86
2018-08-31T09:39:54.762Z,98459.27
2018-08-31T09:42:24.198Z,98459.35
2018-08-31T09:44:53.602Z,98459.20
2018-08-31T09:47:23.001Z,98460.62
2018-08-31T09:49:52.366Z,98470.07
2018-08-31T09:52:21.801Z,98465.78
2018-08-31T09:54:51.150Z,98471.41
2018-08-31T09:57:20.630Z,98464.75
2018-08-31T09:59:49.967Z,98461.46
2018-08-31T10:03:23.413Z,98462.81
2018-08-31T10:05:53.770Z,98462.20
2018-08-31T10:08:24.587Z,98464.95
2018-08-31T10:10:54.005Z,98456.48
2018-08-31T10:13:23.886Z,98462.11
2018-08-31T10:15:53.285Z,98458.45
2018-08-31T10:18:22.649Z,98455.59
2018-08-31T10:20:53.111Z,98447.78
2018-08-31T10:23:22.539Z,98455.66
2018-08-31T10:25:53.021Z,98456.84
2018-08-31T10:28:22.397Z,98459.80
2018-08-31T10:30:51.844Z,98455.76
2018-08-31T10:33:21.198Z,98460.44
2018-08-31T10:35:50.657Z,98449.16
2018-08-31T10:38:20.132Z,98449.59
2018-08-31T10:40:49.560Z,98449.58
2018-08-31T10:43:18.929Z,98458.69
2018-08-31T10:45:48.363Z,98456.07
2018-08-31T10:48:17.746Z,98451.82
2018-08-31T10:50:47.187Z,98447.11
2018-08-31T10:53:16.559Z,98453.95
2018-08-31T10:55:45.961Z,98458.45
2018-08-31T10:58:15.350Z,98448.67
2018-08-31T11:00:44.804Z,98443.14
2018-08-31T11:03:14.179Z,98436.91
2018-08-31T11:05:43.582Z,98440.90
2018-08-31T11:08:12.955Z,98440.73
2018-08-31T11:10:42.399Z,98439.72
2018-08-31T11:13:11.922Z,98439.89
2018-08-31T11:15:41.214Z,98438.87
2018-08-31T11:18:10.578Z,98439.42
2018-08-31T11:20:40.015Z,98437.86
2018-08-31T11:23:09.389Z,98431.93
2018-08-31T11:25:38.821Z,98426.94
2018-08-31T11:28:08.354Z,98431.30
2018-08-31T11:30:37.818Z,98430.92
2018-08-31T11:33:07.167Z,98443.71
2018-08-31T11:35:36.636Z,98440.05
2018-08-31T11:38:06.041Z,98440.73
2018-08-31T11:40:35.436Z,98444.21
2018-08-31T11:43:05.019Z,98436.31
2018-08-31T11:45:34.449Z,98437.33
2018-08-31T11:48:04.103Z,98437.97
2018-08-31T11:50:33.566Z,98435.48
2018-08-31T11:53:03.194Z,98436.41
2018-08-31T11:55:32.717Z,98429.25
2018-08-31T11:58:02.080Z,98430.36
2018-08-31T12:00:31.725Z,98431.02
2018-08-31T12:03:01.081Z,98427.77
2018-08-31T12:05:30.474Z,98429.67
2018-08-31T12:07:59.894Z,98429.41
2018-08-31T12:10:29.315Z,98428.00
2018-08-31T12:12:58.699Z,98425.50
2018-08-31T12:15:28.098Z,98429.64
2018-08-31T12:17:57.460Z,98431.02
2018-08-31T12:20:26.852Z,98430.20
2018-08-31T12:22:56.255Z,98431.11
2018-08-31T12:25:25.699Z,98433.23
2018-08-31T12:27:55.101Z,98430.47
2018-08-31T12:30:24.505Z,98429.38
2018-08-31T12:32:53.902Z,98426.43
2018-08-31T12:35:23.317Z,98433.17
2018-08-31T12:37:52.711Z,98428.99
2018-08-31T12:40:22.133Z,98432.75
2018-08-31T12:42:51.525Z,98427.78
2018-08-31T12:45:20.934Z,98437.88
2018-08-31T12:47:50.318Z,98435.98
2018-08-31T12:50:19.739Z,98429.05
2018-08-31T12:52:49.132Z,98431.48
2018-08-31T12:55:18.599Z,98431.87
2018-08-31T12:57:48.002Z,98435.16
2018-08-31T13:00:17.558Z,98428.85
2018-08-31T13:02:46.830Z,98434.09
2018-08-31T13:05:16.237Z,98431.42
2018-08-31T13:07:45.631Z,98429.86
2018-08-31T13:10:15.038Z,98432.78
2018-08-31T13:12:44.409Z,98433.09
2018-08-31T13:15:13.864Z,98431.80
2018-08-31T13:17:43.234Z,98431.27
2018-08-31T13:20:12.669Z,98432.45
2018-08-31T13:22:42.303Z,98428.66
2018-08-31T13:25:11.819Z,98429.41
2018-08-31T13:27:41.186Z,98426.86
2018-08-31T13:30:10.598Z,98432.17
2018-08-31T13:32:39.950Z,98426.95
2018-08-31T13:35:09.387Z,98428.33
2018-08-31T13:37:38.914Z,98428.18
2018-08-31T13:40:08.560Z,98424.18
2018-08-31T13:42:37.923Z,98429.73
2018-08-31T13:45:07.496Z,98433.78
2018-08-31T13:47:36.853Z,98439.78
2018-08-31T13:50:06.291Z,98435.00
2018-08-31T13:52:35.706Z,98440.38
2018-08-31T13:55:05.110Z,98438.73
2018-08-31T13:57:34.565Z,98437.09
2018-08-31T14:00:04.302Z,98443.97
2018-08-31T14:02:33.658Z,98436.40
2018-08-31T14:05:03.147Z,98442.61
2018-08-31T14:07:32.518Z,98441.92
2018-08-31T14:10:01.970Z,98452.22
2018-08-31T14:12:31.335Z,98448.66
2018-08-31T14:15:00.750Z,98445.55
2018-08-31T14:17:30.111Z,98451.22
2018-08-31T14:19:59.559Z,98449.05
2018-08-31T14:22:28.950Z,98450.95
2018-08-31T14:24:58.415Z,98450.85
2018-08-31T14:27:27.829Z,98448.70
2018-08-31T14:29:57.441Z,98450.60
2018-08-31T14:32:26.745Z,98448.17
2018-08-31T14:34:56.512Z,98455.11
2018-08-31T14:37:25.881Z,98453.06
2018-08-31T14:39:55.261Z,98457.91
2018-08-31T14:42:24.629Z,98458.66
2018-08-31T14:44:54.081Z,98462.20
2018-08-31T14:47:23.452Z,98460.26
2018-08-31T14:49:52.994Z,98461.23
2018-08-31T14:52:22.340Z,98459.95
2018-08-31T14:54:51.904Z,98459.78
2018-08-31T14:57:52.458Z,98462.27
2018-08-31T15:00:21.844Z,98463.61
2018-08-31T15:02:51.237Z,98464.55
2018-08-31T15:05:20.602Z,98462.13
2018-08-31T15:07:51.488Z,98463.53
2018-08-31T15:10:20.861Z,98466.41
2018-08-31T15:12:50.343Z,98465.53
2018-08-31T15:15:19.659Z,98465.98
2018-08-31T15:17:49.091Z,98459.77
2018-08-31T15:20:18.459Z,98461.97
2018-08-31T15:22:47.875Z,98457.77
2018-08-31T15:25:17.369Z,98460.59
2018-08-31T15:27:46.725Z,98461.14
2018-08-31T15:30:16.094Z,98458.04
2018-08-31T15:32:45.496Z,98464.27
2018-08-31T15:35:15.533Z,98461.19
2018-08-31T15:37:44.913Z,98464.44
2018-08-31T15:40:14.286Z,98461.89
2018-08-31T15:42:43.815Z,98468.37
2018-08-31T15:45:13.132Z,98462.42
2018-08-31T15:47:42.542Z,98466.09
2018-08-31T15:50:11.935Z,98466.93
2018-08-31T15:52:41.287Z,98466.55
2018-08-31T15:55:10.743Z,98465.36
2018-08-31T15:57:40.111Z,98464.66
2018-08-31T16:00:10.616Z,98471.55
2018-08-31T16:02:40.634Z,98466.84
2018-08-31T16:05:11.192Z,98468.45
2018-08-31T16:07:40.672Z,98466.31
2018-08-31T16:10:10.284Z,98459.67
2018-08-31T16:12:39.804Z,98464.13
2018-08-31T16:15:09.157Z,98456.03
2018-08-31T16:17:38.703Z,98459.73
2018-08-31T16:20:08.075Z,98455.17
2018-08-31T16:22:37.531Z,98448.52
2018-08-31T16:25:07.564Z,98450.20
2018-08-31T16:27:37.014Z,98450.20
2018-08-31T16:30:06.439Z,98452.11
2018-08-31T16:32:35.923Z,98448.59
2018-08-31T16:35:05.308Z,98457.77
2018-08-31T16:37:34.715Z,98454.99
2018-08-31T16:40:04.091Z,98457.86
2018-08-31T16:42:33.511Z,98457.14
2018-08-31T16:45:02.894Z,98455.75
2018-08-31T16:47:32.303Z,98459.53
2018-08-31T16:50:01.657Z,98468.66
2018-08-31T16:52:31.113Z,98467.03
2018-08-31T16:55:00.485Z,98467.81
2018-08-31T16:57:29.925Z,98467.96
2018-08-31T16:59:59.320Z,98470.72
2018-08-31T17:02:28.829Z,98461.55
2018-08-31T17:04:58.486Z,98458.59
2018-08-31T17:07:27.937Z,98459.91
2018-08-31T17:09:57.366Z,98459.56
2018-08-31T17:12:26.718Z,98464.70
2018-08-31T17:14:56.173Z,98466.41
2018-08-31T17:17:25.567Z,98470.28
2018-08-31T17:19:55.069Z,98471.59
2018-08-31T17:22:24.914Z,98470.64
2018-08-31T17:24:54.646Z,98468.09
2018-08-31T17:27:29.724Z,98473.71
2018-08-31T17:30:03.175Z,98475.02
2018-08-31T17:32:37.874Z,98480.52
2018-08-31T17:35:12.897Z,98488.96
2018-08-31T17:37:42.278Z,98486.90
2018-08-31T17:40:11.806Z,98491.31
2018-08-31T17:42:42.683Z,98496.33
2018-08-31T22:35:20.853Z,98632.66
2018-08-31T22:37:50.066Z,98634.80
2018-08-31T22:40:19.264Z,98633.55
2018-08-31T22:42:48.440Z,98632.28
2018-08-31T22:47:57.347Z,98626.73
2018-08-31T22:50:26.787Z,98623.77
2018-08-31T22:52:56.137Z,98618.70
2018-08-31T22:55:25.570Z,98624.61
2018-08-31T22:58:01.006Z,98626.30
2018-08-31T23:00:31.472Z,98620.40
2018-08-31T23:03:01.021Z,98627.21
2018-08-31T23:05:30.398Z,98626.00
2018-08-31T23:08:01.831Z,98627.28
2018-08-31T23:10:31.854Z,98622.20
2018-08-31T23:13:01.716Z,98624.28
2018-08-31T23:15:31.078Z,98624.29
2018-08-31T23:18:00.537Z,98638.30
2018-08-31T23:20:29.908Z,98632.84
2018-08-31T23:23:04.657Z,98633.71
2018-08-31T23:25:39.310Z,98638.80
2018-08-31T23:28:08.686Z,98634.55
2018-08-31T23:30:38.102Z,98634.98
2018-08-31T23:33:07.498Z,98637.09
2018-08-31T23:35:36.898Z,98630.73
2018-08-31T23:38:06.264Z,98624.36
2018-08-31T23:40:35.729Z,98626.09
2018-08-31T23:43:05.117Z,98620.16
2018-08-31T23:45:34.489Z,98620.96
2018-08-31T23:48:03.882Z,98618.84
2018-08-31T23:50:33.294Z,98623.07
2018-08-31T23:53:02.653Z,98624.34
2018-08-31T23:55:32.226Z,98626.91
2018-08-31T23:58:01.604Z,98626.50
