createdAt,value
2018-11-26T00:00:36.327Z,95.60
2018-11-26T00:03:08.569Z,95.60
2018-11-26T00:05:38.469Z,95.60
2018-11-26T00:08:09.669Z,95.60
2018-11-26T00:10:49.734Z,95.60
2018-11-26T00:13:18.588Z,95.10
2018-11-26T00:15:47.390Z,95.20
2018-11-26T00:18:16.041Z,94.80
2018-11-26T00:20:44.544Z,94.70
2018-11-26T00:23:13.305Z,94.70
2018-11-26T00:25:41.745Z,94.50
2018-11-26T00:28:10.226Z,94.20
2018-11-26T00:30:39.190Z,94.00
2018-11-26T00:33:07.671Z,94.20
2018-11-26T00:35:36.185Z,93.80
2018-11-26T00:38:04.968Z,93.80
2018-11-26T00:40:33.525Z,93.80
2018-11-26T00:43:02.117Z,93.40
2018-11-26T00:45:30.817Z,93.30
2018-11-26T00:47:59.286Z,93.30
2018-11-26T00:50:27.771Z,93.20
2018-11-26T00:52:56.171Z,93.50
2018-11-26T00:55:24.641Z,93.20
2018-11-26T00:57:53.223Z,93.00
2018-11-26T01:00:21.761Z,93.10
2018-11-26T01:02:51.693Z,93.50
2018-11-26T01:05:33.837Z,93.40
2018-11-26T01:08:03.449Z,93.30
2018-11-26T01:10:33.400Z,93.30
2018-11-26T01:13:02.806Z,93.20
2018-11-26T01:15:33.576Z,93.30
2018-11-26T01:18:02.703Z,93.40
2018-11-26T01:20:32.337Z,93.50
2018-11-26T01:23:01.948Z,93.40
2018-11-26T01:25:30.508Z,93.20
2018-11-26T01:27:58.938Z,93.10
2018-11-26T01:30:27.452Z,93.00
2018-11-26T01:32:56.038Z,93.00
2018-11-26T01:35:24.611Z,93.00
2018-11-26T01:37:53.101Z,92.90
2018-11-26T01:40:27.506Z,92.90
2018-11-26T01:42:56.281Z,92.90
2018-11-26T01:45:24.785Z,92.90
2018-11-26T01:47:53.278Z,92.70
2018-11-26T01:50:21.791Z,92.50
2018-11-26T01:52:50.326Z,92.60
2018-11-26T01:55:18.890Z,92.70
2018-11-26T01:57:48.286Z,92.70
2018-11-26T02:00:20.126Z,92.70
2018-11-26T02:02:48.611Z,92.60
2018-11-26T02:05:17.177Z,92.50
2018-11-26T02:07:45.682Z,92.60
2018-11-26T02:10:15.701Z,92.60
2018-11-26T02:12:44.328Z,92.30
2018-11-26T02:15:32.853Z,92.30
2018-11-26T02:18:01.306Z,92.20
2018-11-26T02:20:29.806Z,92.20
2018-11-26T02:22:58.230Z,92.30
2018-11-26T02:25:26.781Z,92.10
2018-11-26T02:27:55.490Z,92.10
2018-11-26T02:30:25.092Z,92.10
2018-11-26T02:32:53.785Z,91.90
2018-11-26T02:35:22.380Z,91.80
2018-11-26T02:37:52.812Z,91.80
2018-11-26T02:40:28.318Z,91.70
2018-11-26T02:42:56.747Z,92.00
2018-11-26T02:45:25.306Z,91.70
2018-11-26T02:47:53.782Z,91.70
2018-11-26T02:50:22.297Z,91.70
2018-11-26T02:52:50.891Z,91.70
2018-11-26T02:55:19.449Z,91.80
2018-11-26T02:57:47.982Z,91.90
2018-11-26T03:00:16.618Z,92.10
2018-11-26T03:02:45.165Z,92.20
2018-11-26T03:05:18.986Z,92.30
2018-11-26T03:07:47.442Z,92.40
2018-11-26T03:10:16.611Z,92.60
2018-11-26T03:12:45.081Z,92.50
2018-11-26T03:15:13.620Z,92.70
2018-11-26T03:17:43.535Z,92.90
2018-11-26T03:20:12.871Z,92.80
2018-11-26T03:22:41.481Z,93.00
2018-11-26T03:25:11.127Z,93.00
2018-11-26T03:27:39.692Z,93.30
2018-11-26T03:30:12.910Z,93.20
2018-11-26T03:32:41.390Z,93.10
2018-11-26T03:35:10.504Z,93.10
2018-11-26T03:37:39.143Z,93.20
2018-11-26T03:40:11.886Z,93.20
2018-11-26T03:42:40.368Z,93.10
2018-11-26T03:45:15.048Z,93.10
2018-11-26T03:47:43.579Z,93.10
2018-11-26T03:50:12.982Z,93.30
2018-11-26T03:52:42.682Z,93.00
2018-11-26T03:55:11.976Z,92.60
2018-11-26T03:57:40.549Z,92.70
2018-11-26T04:00:10.665Z,93.00
2018-11-26T04:02:39.121Z,93.00
2018-11-26T04:05:08.734Z,92.80
2018-11-26T04:07:37.268Z,92.30
2018-11-26T04:10:08.312Z,92.50
2018-11-26T04:12:37.249Z,92.40
2018-11-26T04:15:07.502Z,92.30
2018-11-26T04:17:35.945Z,92.20
2018-11-26T04:20:04.479Z,92.20
2018-11-26T04:22:33.067Z,92.30
2018-11-26T04:25:01.588Z,92.10
2018-11-26T04:27:30.028Z,92.00
2018-11-26T04:29:58.554Z,91.90
2018-11-26T04:32:26.946Z,92.00
2018-11-26T04:34:55.410Z,92.00
2018-11-26T04:37:23.900Z,92.20
2018-11-26T04:39:52.386Z,92.00
2018-11-26T04:42:20.981Z,92.00
2018-11-26T04:44:49.446Z,92.10
2018-11-26T04:47:17.941Z,92.00
2018-11-26T04:49:46.445Z,92.10
2018-11-26T04:52:14.955Z,91.90
2018-11-26T04:54:43.537Z,91.80
2018-11-26T04:57:12.109Z,91.70
2018-11-26T04:59:40.606Z,91.60
2018-11-26T05:02:09.097Z,91.60
2018-11-26T05:04:37.625Z,91.60
2018-11-26T05:07:07.071Z,91.80
2018-11-26T05:09:35.646Z,91.60
2018-11-26T05:12:04.168Z,91.60
2018-11-26T05:14:34.353Z,92.00
2018-11-26T05:17:02.855Z,91.60
2018-11-26T05:19:31.457Z,91.40
2018-11-26T05:22:00.047Z,91.60
2018-11-26T05:24:28.573Z,91.60
2018-11-26T05:26:57.119Z,91.50
2018-11-26T05:29:25.822Z,91.50
2018-11-26T05:31:54.705Z,91.30
2018-11-26T05:34:23.524Z,91.50
2018-11-26T05:36:52.224Z,91.60
2018-11-26T05:39:20.705Z,91.30
2018-11-26T05:41:49.195Z,91.60
2018-11-26T05:44:17.674Z,91.20
2018-11-26T05:46:46.165Z,91.50
2018-11-26T05:49:14.697Z,91.60
2018-11-26T05:51:43.344Z,91.60
2018-11-26T05:54:11.899Z,91.10
2018-11-26T05:56:40.481Z,91.60
2018-11-26T05:59:09.058Z,91.70
2018-11-26T06:01:37.531Z,91.60
2018-11-26T06:04:06.555Z,90.80
2018-11-26T06:06:35.018Z,90.50
2018-11-26T06:09:04.284Z,90.50
2018-11-26T06:11:32.869Z,90.50
2018-11-26T06:14:01.442Z,90.50
2018-11-26T06:16:29.939Z,90.50
2018-11-26T06:18:59.115Z,90.50
2018-11-26T06:21:27.795Z,90.50
2018-11-26T06:23:56.598Z,90.40
2018-11-26T06:26:26.805Z,90.40
2018-11-26T06:28:55.336Z,90.30
2018-11-26T06:31:23.873Z,90.30
2018-11-26T06:33:52.395Z,90.10
2018-11-26T06:36:20.945Z,90.30
2018-11-26T06:38:50.004Z,90.10
2018-11-26T06:41:18.746Z,90.10
2018-11-26T06:43:47.256Z,90.20
2018-11-26T06:46:16.007Z,90.30
2018-11-26T06:48:45.361Z,90.00
2018-11-26T06:51:13.046Z,90.20
2018-11-26T06:53:41.587Z,90.30
2018-11-26T06:56:10.156Z,90.10
2018-11-26T06:58:38.670Z,90.00
2018-11-26T07:01:07.307Z,90.00
2018-11-26T07:03:35.879Z,90.10
2018-11-26T07:06:04.611Z,90.00
2018-11-26T07:08:33.281Z,89.90
2018-11-26T07:11:01.921Z,89.50
2018-11-26T07:13:31.533Z,90.10
2018-11-26T07:16:00.073Z,89.50
2018-11-26T07:18:28.635Z,89.00
2018-11-26T07:20:57.202Z,89.00
2018-11-26T07:23:25.814Z,88.80
2018-11-26T07:25:54.371Z,88.90
2018-11-26T07:28:22.884Z,88.30
2018-11-26T07:30:51.497Z,88.70
2018-11-26T07:33:19.983Z,88.60
2018-11-26T07:35:48.591Z,88.70
2018-11-26T07:38:17.163Z,89.00
2018-11-26T07:40:46.394Z,88.10
2018-11-26T07:43:15.564Z,87.80
2018-11-26T07:45:44.087Z,87.90
2018-11-26T07:48:13.641Z,87.60
2018-11-26T07:50:42.335Z,87.60
2018-11-26T07:53:11.616Z,87.70
2018-11-26T07:55:41.326Z,87.60
2018-11-26T07:58:10.043Z,87.70
2018-11-26T08:00:38.588Z,87.30
2018-11-26T08:03:07.254Z,86.90
2018-11-26T08:05:35.778Z,86.50
2018-11-26T08:08:04.265Z,86.60
2018-11-26T08:10:32.796Z,85.90
2018-11-26T08:13:01.395Z,86.50
2018-11-26T08:15:30.238Z,87.40
2018-11-26T08:17:58.877Z,86.40
2018-11-26T08:20:28.515Z,86.50
2018-11-26T08:22:57.081Z,86.30
2018-11-26T08:25:25.574Z,86.00
2018-11-26T08:27:54.158Z,85.90
2018-11-26T08:30:25.263Z,85.80
2018-11-26T08:32:56.272Z,86.20
2018-11-26T08:35:25.176Z,85.90
2018-11-26T08:37:57.381Z,85.90
2018-11-26T08:40:29.334Z,84.60
2018-11-26T08:43:13.299Z,85.10
2018-11-26T08:45:48.649Z,85.10
2018-11-26T08:48:23.627Z,85.10
2018-11-26T08:50:52.161Z,85.10
2018-11-26T08:53:20.728Z,85.10
2018-11-26T08:55:49.472Z,85.20
2018-11-26T08:58:18.096Z,85.20
2018-11-26T09:00:46.783Z,84.60
2018-11-26T09:03:21.920Z,85.20
2018-11-26T09:05:55.616Z,85.20
2018-11-26T09:08:24.409Z,85.20
2018-11-26T09:10:53.197Z,85.20
2018-11-26T09:13:21.803Z,85.20
2018-11-26T09:15:50.433Z,85.20
2018-11-26T09:18:19.055Z,85.20
2018-11-26T09:20:47.877Z,85.20
2018-11-26T09:23:16.373Z,84.60
2018-11-26T09:25:45.091Z,84.20
2018-11-26T09:28:13.839Z,84.40
2018-11-26T09:30:42.694Z,84.20
2018-11-26T09:33:12.918Z,83.60
2018-11-26T09:35:41.686Z,83.20
2018-11-26T09:38:10.610Z,82.90
2018-11-26T09:40:39.156Z,82.80
2018-11-26T09:43:08.423Z,82.80
2018-11-26T09:45:40.378Z,82.50
2018-11-26T09:48:05.956Z,81.90
2018-11-26T09:50:34.866Z,81.30
2018-11-26T09:53:03.458Z,81.10
2018-11-26T09:55:32.023Z,80.60
2018-11-26T09:58:00.510Z,79.50
2018-11-26T10:00:29.102Z,79.50
2018-11-26T10:02:57.620Z,79.30
2018-11-26T10:05:26.717Z,79.10
2018-11-26T10:07:55.421Z,79.00
2018-11-26T10:10:24.149Z,78.90
2018-11-26T10:12:52.734Z,78.20
2018-11-26T10:15:23.344Z,77.90
2018-11-26T10:17:52.079Z,78.00
2018-11-26T10:20:20.777Z,78.30
2018-11-26T10:22:51.397Z,77.40
2018-11-26T10:25:21.031Z,76.80
2018-11-26T10:27:49.565Z,76.80
2018-11-26T10:30:20.504Z,76.90
2018-11-26T10:32:50.595Z,76.90
2018-11-26T10:35:20.919Z,76.20
2018-11-26T10:37:49.804Z,76.10
2018-11-26T10:40:23.935Z,75.20
2018-11-26T10:42:52.480Z,75.20
2018-11-26T10:45:25.364Z,74.70
2018-11-26T10:47:53.963Z,75.10
2018-11-26T10:50:25.232Z,74.50
2018-11-26T10:52:57.210Z,74.40
2018-11-26T10:55:41.500Z,74.20
2018-11-26T10:58:10.008Z,73.70
2018-11-26T11:00:40.453Z,73.90
2018-11-26T11:03:08.996Z,73.90
2018-11-26T11:05:38.324Z,74.40
2018-11-26T11:08:07.604Z,74.60
2018-11-26T11:10:36.194Z,74.30
2018-11-26T11:13:05.201Z,73.70
2018-11-26T11:15:33.721Z,73.60
2018-11-26T11:18:02.229Z,73.60
2018-11-26T11:20:30.855Z,72.60
2018-11-26T11:22:59.504Z,72.00
2018-11-26T11:25:28.029Z,72.00
2018-11-26T11:27:56.676Z,72.20
2018-11-26T11:30:30.236Z,71.10
2018-11-26T11:32:58.750Z,71.40
2018-11-26T11:35:27.382Z,71.50
2018-11-26T11:37:56.972Z,71.30
2018-11-26T11:40:26.691Z,70.30
2018-11-26T11:42:55.374Z,70.50
2018-11-26T11:45:24.444Z,70.70
2018-11-26T11:47:52.987Z,70.70
2018-11-26T11:50:22.017Z,71.30
2018-11-26T11:52:50.943Z,71.50
2018-11-26T11:55:22.712Z,71.10
2018-11-26T11:57:51.699Z,70.50
2018-11-26T12:00:31.195Z,70.70
2018-11-26T12:03:00.760Z,70.40
2018-11-26T12:05:29.266Z,70.40
2018-11-26T12:07:57.820Z,70.70
2018-11-26T12:10:26.354Z,70.50
2018-11-26T12:12:54.935Z,70.30
2018-11-26T12:15:23.562Z,70.40
2018-11-26T12:17:52.108Z,70.70
2018-11-26T12:20:20.714Z,70.50
2018-11-26T12:22:49.381Z,70.40
2018-11-26T12:25:19.301Z,70.20
2018-11-26T12:27:47.951Z,70.10
2018-11-26T12:30:24.723Z,70.60
2018-11-26T12:32:53.416Z,70.30
2018-11-26T12:35:22.078Z,70.00
2018-11-26T12:37:51.115Z,70.10
2018-11-26T12:40:21.784Z,70.20
2018-11-26T12:42:51.423Z,70.10
2018-11-26T12:45:22.237Z,70.00
2018-11-26T12:47:50.800Z,69.60
2018-11-26T12:50:20.741Z,69.80
2018-11-26T12:52:49.298Z,69.90
2018-11-26T12:55:19.369Z,69.90
2018-11-26T12:57:48.943Z,69.40
2018-11-26T13:00:19.729Z,69.50
2018-11-26T13:02:49.627Z,69.10
2018-11-26T13:05:19.316Z,69.30
2018-11-26T13:07:48.410Z,69.10
2018-11-26T13:10:19.658Z,69.20
2018-11-26T13:12:48.876Z,69.20
2018-11-26T13:15:19.390Z,70.00
2018-11-26T13:17:47.959Z,71.20
2018-11-26T13:20:17.910Z,72.00
2018-11-26T13:22:46.538Z,72.80
2018-11-26T13:25:17.128Z,73.60
2018-11-26T13:27:50.873Z,73.70
2018-11-26T13:30:21.560Z,74.10
2018-11-26T13:32:53.940Z,74.20
2018-11-26T13:35:22.392Z,74.40
2018-11-26T13:37:50.978Z,74.50
2018-11-26T13:40:20.202Z,74.70
2018-11-26T13:42:49.639Z,74.60
2018-11-26T13:45:27.306Z,74.70
2018-11-26T13:47:55.862Z,74.00
2018-11-26T13:50:26.510Z,74.60
2018-11-26T13:52:55.364Z,74.50
2018-11-26T13:55:23.882Z,74.50
2018-11-26T13:57:52.617Z,73.70
2018-11-26T14:00:21.089Z,73.50
2018-11-26T14:02:49.611Z,73.30
2018-11-26T14:05:19.122Z,73.00
2018-11-26T14:07:47.876Z,73.20
2018-11-26T14:10:19.023Z,73.70
2018-11-26T14:12:50.998Z,73.40
2018-11-26T14:15:19.640Z,73.50
2018-11-26T14:17:48.211Z,73.60
2018-11-26T14:20:17.240Z,73.70
2018-11-26T14:22:45.755Z,73.60
2018-11-26T14:25:18.276Z,73.60
2018-11-26T14:27:47.270Z,73.90
2018-11-26T14:30:17.856Z,73.70
2018-11-26T14:32:46.319Z,74.10
2018-11-26T14:35:15.048Z,74.10
2018-11-26T14:37:44.545Z,74.40
2018-11-26T14:40:15.763Z,74.20
2018-11-26T14:42:44.276Z,74.20
2018-11-26T14:45:13.686Z,74.20
2018-11-26T14:47:42.629Z,74.10
2018-11-26T14:50:13.876Z,74.00
2018-11-26T14:52:43.655Z,74.10
2018-11-26T14:55:13.665Z,74.10
2018-11-26T14:57:42.361Z,74.20
2018-11-26T15:00:15.628Z,74.60
2018-11-26T15:02:44.269Z,75.00
2018-11-26T15:05:13.245Z,75.10
2018-11-26T15:07:41.815Z,75.10
2018-11-26T15:10:13.017Z,74.70
2018-11-26T15:12:42.097Z,74.60
2018-11-26T15:15:17.503Z,74.70
2018-11-26T15:17:46.801Z,74.80
2018-11-26T15:20:17.519Z,75.00
2018-11-26T15:22:46.119Z,74.60
2018-11-26T15:25:15.992Z,75.10
2018-11-26T15:27:44.647Z,75.20
2018-11-26T15:30:18.630Z,75.40
2018-11-26T15:32:47.303Z,75.30
2018-11-26T15:35:19.883Z,75.00
2018-11-26T15:37:48.438Z,74.90
2018-11-26T15:40:18.177Z,75.00
2018-11-26T15:42:47.365Z,75.00
2018-11-26T15:45:17.849Z,75.30
2018-11-26T15:47:46.722Z,75.60
2018-11-26T15:50:15.323Z,75.20
2018-11-26T15:52:44.004Z,75.60
2018-11-26T15:55:14.521Z,76.00
2018-11-26T15:57:43.004Z,75.50
2018-11-26T16:00:16.534Z,76.10
2018-11-26T16:02:45.630Z,76.10
2018-11-26T16:05:16.047Z,76.00
2018-11-26T16:07:44.778Z,75.60
2018-11-26T16:10:14.741Z,75.30
2018-11-26T16:12:44.069Z,75.80
2018-11-26T16:15:18.041Z,75.70
2018-11-26T16:17:46.589Z,75.90
2018-11-26T16:20:17.587Z,75.50
2018-11-26T16:22:47.003Z,75.20
2018-11-26T16:25:17.876Z,75.90
2018-11-26T16:27:46.386Z,75.90
2018-11-26T16:30:16.955Z,75.80
2018-11-26T16:32:47.002Z,75.70
2018-11-26T16:35:18.941Z,75.60
2018-11-26T16:37:47.592Z,75.50
2018-11-26T16:40:17.128Z,75.90
2018-11-26T16:42:45.753Z,75.90
2018-11-26T16:45:16.611Z,75.90
2018-11-26T16:47:46.688Z,75.90
2018-11-26T16:50:16.435Z,75.90
2018-11-26T16:52:45.069Z,75.80
2018-11-26T16:55:14.868Z,75.80
2018-11-26T16:57:43.581Z,75.80
2018-11-26T17:00:14.420Z,75.80
2018-11-26T17:02:43.084Z,75.80
2018-11-26T17:05:17.932Z,75.80
2018-11-26T17:07:46.484Z,75.80
2018-11-26T17:10:14.989Z,75.80
2018-11-26T17:12:43.585Z,75.80
2018-11-26T17:15:15.574Z,75.80
2018-11-26T17:17:44.132Z,75.80
2018-11-26T17:20:13.660Z,75.80
2018-11-26T17:22:43.050Z,75.80
2018-11-26T17:25:12.816Z,75.80
2018-11-26T17:27:42.612Z,75.80
2018-11-26T17:30:22.109Z,75.80
2018-11-26T17:32:53.745Z,75.80
2018-11-26T17:35:22.318Z,75.80
2018-11-26T17:37:50.955Z,75.80
2018-11-26T17:40:21.755Z,75.80
2018-11-26T17:42:50.640Z,75.80
2018-11-26T17:45:19.953Z,75.80
2018-11-26T17:47:50.694Z,75.80
2018-11-26T17:50:26.342Z,75.80
2018-11-26T17:52:54.968Z,75.80
2018-11-26T17:55:23.524Z,75.80
2018-11-26T17:57:52.157Z,75.20
2018-11-26T18:00:33.890Z,76.20
2018-11-26T18:03:03.023Z,76.40
2018-11-26T18:05:32.621Z,76.20
2018-11-26T18:08:04.460Z,76.80
2018-11-26T18:10:34.207Z,76.30
2018-11-26T18:13:03.548Z,76.60
2018-11-26T18:15:32.134Z,76.20
2018-11-26T18:18:00.677Z,75.70
2018-11-26T18:20:29.293Z,75.90
2018-11-26T18:22:57.732Z,76.30
2018-11-26T18:25:26.275Z,76.20
2018-11-26T18:28:02.011Z,75.90
2018-11-26T18:30:34.403Z,76.40
2018-11-26T18:33:02.990Z,76.40
2018-11-26T18:35:31.594Z,76.50
2018-11-26T18:38:01.320Z,76.10
2018-11-26T18:40:30.064Z,76.40
2018-11-26T18:42:59.220Z,76.40
2018-11-26T18:45:27.847Z,76.40
2018-11-26T18:47:56.437Z,76.60
2018-11-26T18:50:25.028Z,76.30
2018-11-26T18:52:54.295Z,76.30
2018-11-26T18:55:22.995Z,76.30
2018-11-26T18:57:51.578Z,76.20
2018-11-26T19:00:27.757Z,76.20
2018-11-26T19:02:57.326Z,76.10
2018-11-26T19:05:25.902Z,76.00
2018-11-26T19:07:54.437Z,76.40
2018-11-26T19:10:25.764Z,76.60
2018-11-26T19:13:08.567Z,75.60
2018-11-26T19:15:38.741Z,75.60
2018-11-26T19:18:12.724Z,75.80
2018-11-26T19:20:41.289Z,75.80
2018-11-26T19:23:09.769Z,76.00
2018-11-26T19:25:38.441Z,76.20
2018-11-26T19:28:06.987Z,75.50
2018-11-26T19:30:35.735Z,75.70
2018-11-26T19:33:05.100Z,75.70
2018-11-26T19:35:33.613Z,74.90
2018-11-26T19:38:02.115Z,75.60
2018-11-26T19:40:30.747Z,75.60
2018-11-26T19:42:59.274Z,75.60
2018-11-26T19:45:27.860Z,75.50
2018-11-26T19:47:56.579Z,76.30
2018-11-26T19:50:25.175Z,75.50
2018-11-26T19:52:56.247Z,75.50
2018-11-26T19:55:26.083Z,75.50
2018-11-26T19:57:56.325Z,75.50
2018-11-26T20:00:28.410Z,75.80
2018-11-26T20:03:15.366Z,75.60
2018-11-26T20:06:03.739Z,75.60
2018-11-26T20:08:32.586Z,76.80
2018-11-26T20:11:01.469Z,76.10
2018-11-26T20:13:30.031Z,75.60
2018-11-26T20:15:58.734Z,75.90
2018-11-26T20:18:28.619Z,76.50
2018-11-26T20:20:55.991Z,75.50
2018-11-26T20:23:24.527Z,76.00
2018-11-26T20:25:53.450Z,76.50
2018-11-26T20:28:21.983Z,76.40
2018-11-26T20:30:50.652Z,76.50
2018-11-26T20:33:19.271Z,76.00
2018-11-26T20:35:47.845Z,75.50
2018-11-26T20:38:17.257Z,75.40
2018-11-26T20:40:45.789Z,75.40
2018-11-26T20:43:15.270Z,75.40
2018-11-26T20:45:46.380Z,75.70
2018-11-26T20:48:14.964Z,76.10
2018-11-26T20:50:45.761Z,75.40
2018-11-26T20:53:14.884Z,75.40
2018-11-26T20:55:43.997Z,75.80
2018-11-26T20:58:13.331Z,75.60
2018-11-26T21:00:42.843Z,76.10
2018-11-26T21:03:12.058Z,75.70
2018-11-26T21:05:41.399Z,76.10
2018-11-26T21:08:10.035Z,75.80
2018-11-26T21:10:38.856Z,75.40
2018-11-26T21:13:08.015Z,75.30
2018-11-26T21:15:36.693Z,75.30
2018-11-26T21:18:10.511Z,75.30
2018-11-26T21:20:46.381Z,74.90
2018-11-26T21:23:28.038Z,74.00
2018-11-26T21:25:58.093Z,74.00
2018-11-26T21:28:26.684Z,74.00
2018-11-26T21:30:55.278Z,73.70
2018-11-26T21:33:23.853Z,74.00
2018-11-26T21:35:52.481Z,74.50
2018-11-26T21:38:21.125Z,73.10
2018-11-26T21:40:49.841Z,73.00
2018-11-26T21:43:18.637Z,73.30
2018-11-26T21:45:49.142Z,73.50
2018-11-26T21:48:17.784Z,73.80
2018-11-26T21:50:46.907Z,72.80
2018-11-26T21:53:15.393Z,73.80
2018-11-26T21:55:45.320Z,73.60
2018-11-26T21:58:14.037Z,73.40
2018-11-26T22:00:43.094Z,73.90
2018-11-26T22:03:12.622Z,74.00
2018-11-26T22:05:42.445Z,74.30
2018-11-26T22:08:11.883Z,73.70
2018-11-26T22:10:41.511Z,73.80
2018-11-26T22:13:11.708Z,73.60
2018-11-26T22:15:40.327Z,73.70
2018-11-26T22:18:09.328Z,73.60
2018-11-26T22:20:39.049Z,73.90
2018-11-26T22:23:08.577Z,73.60
2018-11-26T22:25:37.005Z,73.20
2018-11-26T22:28:07.545Z,73.20
2018-11-26T22:30:37.023Z,73.50
2018-11-26T22:33:05.816Z,73.30
2018-11-26T22:35:34.458Z,72.70
2018-11-26T22:38:03.249Z,72.70
2018-11-26T22:40:31.843Z,72.40
2018-11-26T22:43:00.531Z,72.80
2018-11-26T22:45:30.841Z,72.70
2018-11-26T22:48:12.064Z,72.50
2018-11-26T22:50:44.049Z,72.20
2018-11-26T22:53:12.802Z,72.40
2018-11-26T22:55:41.471Z,71.50
2018-11-26T22:58:12.414Z,72.10
2018-11-26T23:00:46.379Z,72.30
2018-11-26T23:03:17.397Z,72.30
2018-11-26T23:05:45.914Z,72.30
2018-11-26T23:08:14.525Z,72.00
2018-11-26T23:10:43.428Z,72.10
2018-11-26T23:13:13.222Z,72.40
2018-11-26T23:15:42.746Z,72.20
2018-11-26T23:18:11.383Z,72.10
2018-11-26T23:20:39.896Z,72.50
2018-11-26T23:23:08.636Z,72.60
2018-11-26T23:25:37.162Z,72.30
2018-11-26T23:28:06.566Z,72.20
2018-11-26T23:30:35.330Z,72.00
2018-11-26T23:33:05.246Z,72.00
2018-11-26T23:35:34.414Z,71.80
2018-11-26T23:38:02.943Z,71.80
2018-11-26T23:40:31.574Z,72.40
2018-11-26T23:43:00.131Z,72.00
2018-11-26T23:45:29.541Z,72.10
2018-11-26T23:47:58.323Z,71.90
2018-11-26T23:50:26.898Z,72.30
2018-11-26T23:52:55.602Z,72.80
2018-11-26T23:55:24.749Z,72.10
2018-11-26T23:57:53.337Z,72.50
