createdAt,value
2019-02-10T00:02:54.743Z,98601.80
2019-02-10T00:05:45.662Z,98598.56
2019-02-10T00:08:15.159Z,98598.56
2019-02-10T00:10:45.319Z,98591.57
2019-02-10T00:13:34.801Z,98589.50
2019-02-10T00:16:25.793Z,98600.73
2019-02-10T00:19:07.615Z,98584.27
2019-02-10T00:24:57.709Z,98592.47
2019-02-10T00:30:47.632Z,98596.05
2019-02-10T00:39:19.977Z,98589.93
2019-02-10T00:41:51.127Z,98590.20
2019-02-10T00:44:40.148Z,98582.22
2019-02-10T00:47:10.443Z,98582.22
2019-02-10T00:52:35.763Z,98577.22
2019-02-10T00:55:05.327Z,98568.72
2019-02-10T00:57:34.708Z,98566.38
2019-02-10T01:00:45.409Z,98565.71
2019-02-10T01:03:15.410Z,98571.69
2019-02-10T01:08:51.812Z,98570.89
2019-02-10T01:11:21.258Z,98560.80
2019-02-10T01:14:10.159Z,98553.83
2019-02-10T01:16:40.623Z,98553.83
2019-02-10T01:19:11.409Z,98552.99
2019-02-10T01:22:00.272Z,98549.91
2019-02-10T01:24:41.370Z,98556.73
2019-02-10T01:27:22.043Z,98553.44
2019-02-10T01:32:53.510Z,98550.24
2019-02-10T01:35:23.166Z,98545.84
2019-02-10T01:37:53.082Z,98543.20
2019-02-10T01:43:29.729Z,98552.58
2019-02-10T01:49:15.198Z,98553.70
2019-02-10T01:54:54.082Z,98526.74
2019-02-10T01:57:23.796Z,98531.48
2019-02-10T02:08:47.020Z,98541.59
2019-02-10T02:11:16.525Z,98541.59
2019-02-10T02:14:05.314Z,98528.78
2019-02-10T02:19:49.331Z,98522.75
2019-02-10T02:25:27.381Z,98531.44
2019-02-10T02:28:16.252Z,98520.72
2019-02-10T02:31:25.087Z,98520.72
2019-02-10T02:33:54.458Z,98513.77
2019-02-10T02:37:07.966Z,98503.44
2019-02-10T02:42:36.055Z,98492.81
2019-02-10T02:45:17.500Z,98500.73
2019-02-10T02:48:26.406Z,98500.73
2019-02-10T02:51:14.830Z,98504.13
2019-02-10T02:53:45.313Z,98504.13
2019-02-10T02:56:33.760Z,98516.44
2019-02-10T02:59:03.365Z,98513.61
2019-02-10T03:04:48.507Z,98506.95
2019-02-10T03:07:57.167Z,98515.20
2019-02-10T03:10:38.672Z,98505.91
2019-02-10T03:13:08.059Z,98505.91
2019-02-10T03:18:53.280Z,98503.44
2019-02-10T03:21:42.654Z,98511.05
2019-02-10T03:24:24.895Z,98509.08
2019-02-10T03:26:54.299Z,98509.08
2019-02-10T03:29:42.618Z,98504.02
2019-02-10T03:32:24.265Z,98495.34
2019-02-10T03:35:04.878Z,98492.14
2019-02-10T03:37:34.791Z,98492.14
2019-02-10T03:40:23.953Z,98482.25
2019-02-10T03:43:12.378Z,98492.32
2019-02-10T03:45:53.415Z,98497.21
2019-02-10T03:48:34.974Z,98492.08
2019-02-10T03:51:16.729Z,98492.77
2019-02-10T03:53:46.291Z,98492.77
2019-02-10T03:56:15.820Z,98484.76
2019-02-10T04:02:01.834Z,98489.95
2019-02-10T04:04:43.194Z,98483.87
2019-02-10T04:07:24.460Z,98499.09
2019-02-10T04:13:03.837Z,98498.45
2019-02-10T04:16:12.791Z,98493.70
2019-02-10T04:18:42.873Z,98497.50
2019-02-10T04:21:12.791Z,98490.48
2019-02-10T04:24:21.644Z,98481.05
2019-02-10T04:26:51.915Z,98494.80
2019-02-10T04:30:00.945Z,98494.80
2019-02-10T04:35:39.935Z,98487.72
2019-02-10T04:38:28.758Z,98478.38
2019-02-10T04:44:05.636Z,98471.75
2019-02-10T04:49:56.214Z,98475.10
2019-02-10T04:58:42.555Z,98483.09
2019-02-10T05:01:23.950Z,98483.09
2019-02-10T05:03:53.450Z,98470.58
2019-02-10T05:06:22.948Z,98460.99
2019-02-10T05:08:52.594Z,98467.11
2019-02-10T05:11:21.932Z,98466.66
2019-02-10T05:14:30.707Z,98463.25
2019-02-10T05:20:29.298Z,98458.73
2019-02-10T05:22:59.247Z,98459.17
2019-02-10T05:25:28.839Z,98460.63
2019-02-10T05:27:58.498Z,98452.13
2019-02-10T05:33:37.190Z,98462.25
2019-02-10T05:36:06.789Z,98464.88
2019-02-10T05:41:32.431Z,98460.19
2019-02-10T05:49:46.777Z,98467.25
2019-02-10T05:52:35.968Z,98467.20
2019-02-10T05:55:25.055Z,98470.52
2019-02-10T05:57:54.744Z,98470.52
2019-02-10T06:01:03.445Z,98464.09
2019-02-10T06:06:43.601Z,98466.22
2019-02-10T06:09:12.976Z,98463.64
2019-02-10T06:11:42.327Z,98465.32
2019-02-10T06:14:12.026Z,98456.33
2019-02-10T06:16:41.719Z,98468.63
2019-02-10T06:19:11.379Z,98467.84
2019-02-10T06:21:41.165Z,98467.84
2019-02-10T06:24:30.002Z,98475.83
2019-02-10T06:27:11.052Z,98469.63
2019-02-10T06:29:40.997Z,98469.63
2019-02-10T06:32:10.379Z,98473.03
2019-02-10T06:34:39.754Z,98473.03
2019-02-10T06:37:09.313Z,98471.58
2019-02-10T06:39:38.674Z,98465.06
2019-02-10T06:42:08.522Z,98468.03
2019-02-10T06:44:37.920Z,98478.20
2019-02-10T06:47:07.708Z,98478.20
2019-02-10T06:49:37.156Z,98482.80
2019-02-10T06:52:06.916Z,98486.39
2019-02-10T06:54:38.097Z,98486.39
2019-02-10T06:57:27.989Z,98486.35
2019-02-10T07:03:56.858Z,98485.16
2019-02-10T07:09:52.944Z,98478.78
2019-02-10T07:13:02.834Z,98478.78
2019-02-10T07:16:10.404Z,98485.66
2019-02-10T07:18:51.371Z,98468.31
2019-02-10T07:21:52.778Z,98473.06
2019-02-10T07:25:00.586Z,98473.06
2019-02-10T07:27:31.833Z,98467.76
2019-02-10T07:30:37.813Z,98471.13
2019-02-10T07:33:20.562Z,98467.67
2019-02-10T07:39:54.403Z,98455.10
2019-02-10T07:42:51.911Z,98455.10
2019-02-10T07:46:08.947Z,98456.78
2019-02-10T07:49:14.789Z,98455.74
2019-02-10T07:55:49.856Z,98450.88
2019-02-10T07:58:57.395Z,98452.22
2019-02-10T08:01:38.969Z,98459.79
2019-02-10T08:07:55.808Z,98457.22
2019-02-10T08:11:05.074Z,98451.69
2019-02-10T08:13:45.482Z,98462.19
2019-02-10T08:16:49.150Z,98462.19
2019-02-10T08:19:48.679Z,98469.77
2019-02-10T08:22:43.555Z,98469.77
2019-02-10T08:25:51.553Z,98466.82
2019-02-10T08:28:41.355Z,98452.80
2019-02-10T08:32:08.632Z,98466.59
2019-02-10T08:34:50.492Z,98471.03
2019-02-10T08:38:22.012Z,98471.03
2019-02-10T08:41:31.193Z,98464.66
2019-02-10T08:44:39.975Z,98460.09
2019-02-10T08:47:47.789Z,98457.20
2019-02-10T08:50:55.238Z,98457.20
2019-02-10T08:53:29.644Z,98458.72
2019-02-10T08:56:00.422Z,98462.76
2019-02-10T08:58:30.282Z,98462.76
2019-02-10T09:00:59.754Z,98454.14
2019-02-10T09:03:29.517Z,98454.14
2019-02-10T09:05:59.327Z,98449.39
2019-02-10T09:08:28.720Z,98449.44
2019-02-10T09:10:58.167Z,98455.70
2019-02-10T09:13:27.776Z,98448.98
2019-02-10T09:15:57.710Z,98445.91
2019-02-10T09:18:27.096Z,98447.75
2019-02-10T09:20:56.881Z,98450.08
2019-02-10T09:23:26.951Z,98441.73
2019-02-10T09:26:35.941Z,98438.63
2019-02-10T09:29:05.972Z,98441.16
2019-02-10T09:34:32.022Z,98442.03
2019-02-10T09:37:02.309Z,98424.77
2019-02-10T09:39:31.903Z,98424.77
2019-02-10T09:42:01.427Z,98419.44
2019-02-10T09:44:30.854Z,98417.48
2019-02-10T09:47:02.725Z,98415.37
2019-02-10T09:49:32.180Z,98417.38
2019-02-10T09:52:01.570Z,98417.38
2019-02-10T09:54:31.011Z,98425.77
2019-02-10T09:57:00.809Z,98418.94
2019-02-10T09:59:30.305Z,98405.53
2019-02-10T10:02:01.744Z,98398.41
2019-02-10T10:07:27.195Z,98409.31
2019-02-10T10:10:16.417Z,98408.92
2019-02-10T10:12:45.925Z,98408.92
2019-02-10T10:15:55.177Z,98410.48
2019-02-10T10:18:24.633Z,98412.12
2019-02-10T10:24:08.395Z,98404.69
2019-02-10T10:26:38.786Z,98406.91
2019-02-10T10:29:27.184Z,98405.52
2019-02-10T10:32:17.095Z,98394.90
2019-02-10T10:37:42.960Z,98400.27
2019-02-10T10:40:12.876Z,98389.36
2019-02-10T10:42:42.275Z,98389.36
2019-02-10T10:45:12.365Z,98377.00
2019-02-10T10:59:37.438Z,98373.14
2019-02-10T11:02:18.740Z,98377.12
2019-02-10T11:04:48.661Z,98377.12
2019-02-10T11:07:20.526Z,98380.64
2019-02-10T11:13:05.941Z,98380.56
2019-02-10T11:15:37.296Z,98379.17
2019-02-10T11:18:17.891Z,98368.19
2019-02-10T11:21:07.021Z,98368.19
2019-02-10T11:23:36.459Z,98365.39
2019-02-10T11:26:06.328Z,98360.56
2019-02-10T11:28:35.771Z,98360.56
2019-02-10T11:31:05.142Z,98356.80
2019-02-10T11:33:35.000Z,98347.11
2019-02-10T11:36:05.162Z,98347.66
2019-02-10T11:38:35.999Z,98345.08
2019-02-10T11:41:05.690Z,98348.11
2019-02-10T11:43:35.525Z,98350.84
2019-02-10T11:46:05.327Z,98346.05
2019-02-10T11:48:35.090Z,98344.76
2019-02-10T11:51:05.351Z,98347.95
2019-02-10T11:53:34.804Z,98341.34
2019-02-10T11:56:05.179Z,98336.81
2019-02-10T11:58:34.775Z,98334.63
2019-02-10T12:01:04.337Z,98332.92
2019-02-10T12:03:33.916Z,98338.94
2019-02-10T12:06:04.740Z,98329.19
2019-02-10T12:11:41.356Z,98327.13
2019-02-10T12:14:11.126Z,98313.71
2019-02-10T12:16:40.912Z,98309.56
2019-02-10T12:19:49.669Z,98313.42
2019-02-10T12:22:19.861Z,98320.41
2019-02-10T12:27:38.698Z,98314.97
2019-02-10T12:33:23.713Z,98308.66
2019-02-10T12:35:58.361Z,98304.87
2019-02-10T12:38:25.219Z,98298.75
2019-02-10T12:40:55.197Z,98299.97
2019-02-10T12:43:24.593Z,98290.12
2019-02-10T12:45:54.150Z,98297.41
2019-02-10T12:48:25.364Z,98296.95
2019-02-10T12:50:54.907Z,98293.92
2019-02-10T12:53:24.663Z,98288.77
2019-02-10T12:55:55.097Z,98289.00
2019-02-10T13:01:57.865Z,98287.64
2019-02-10T13:04:27.355Z,98283.72
2019-02-10T13:06:56.877Z,98283.72
2019-02-10T13:09:26.802Z,98287.77
2019-02-10T13:18:07.198Z,98280.67
2019-02-10T13:20:36.668Z,98279.70
2019-02-10T13:23:25.481Z,98280.77
2019-02-10T13:29:15.757Z,98273.08
2019-02-10T13:37:49.271Z,98278.91
2019-02-10T13:40:18.933Z,98270.89
2019-02-10T13:42:48.859Z,98173.88
2019-02-10T13:45:21.014Z,98265.59
2019-02-10T13:47:51.585Z,98285.18
2019-02-10T13:50:21.958Z,98270.19
2019-02-10T13:52:52.047Z,98274.41
2019-02-10T13:55:21.900Z,98261.83
2019-02-10T14:00:47.970Z,98264.80
2019-02-10T14:06:26.314Z,98266.31
2019-02-10T14:08:56.094Z,98263.66
2019-02-10T14:11:26.020Z,98262.02
2019-02-10T14:13:56.210Z,98267.77
2019-02-10T14:16:26.000Z,98262.09
2019-02-10T14:18:55.558Z,98265.17
2019-02-10T14:21:25.871Z,98265.02
2019-02-10T14:23:55.471Z,98256.37
2019-02-10T14:26:25.607Z,98253.87
2019-02-10T14:28:55.130Z,98249.34
2019-02-10T14:34:39.785Z,98265.94
2019-02-10T14:40:18.795Z,98265.05
2019-02-10T14:42:48.227Z,98267.78
2019-02-10T14:45:17.864Z,98269.06
2019-02-10T14:47:47.312Z,98265.20
2019-02-10T14:50:17.438Z,98262.79
2019-02-10T14:52:46.900Z,98267.80
2019-02-10T14:55:16.371Z,98262.50
2019-02-10T14:57:46.243Z,98270.22
2019-02-10T15:03:06.839Z,98272.20
2019-02-10T15:05:37.925Z,98269.74
2019-02-10T15:08:08.015Z,98292.39
2019-02-10T15:10:41.978Z,98266.88
2019-02-10T15:13:09.782Z,98279.30
2019-02-10T15:15:39.370Z,98267.52
2019-02-10T15:18:09.796Z,98261.91
2019-02-10T15:20:39.246Z,98262.87
2019-02-10T15:23:09.158Z,98267.19
2019-02-10T15:25:38.614Z,98272.66
2019-02-10T15:28:08.020Z,98274.62
2019-02-10T15:30:37.596Z,98274.23
2019-02-10T15:33:07.256Z,98271.08
2019-02-10T15:35:38.353Z,98265.09
2019-02-10T15:38:09.259Z,98174.77
2019-02-10T15:40:58.768Z,98272.97
2019-02-10T15:43:28.882Z,98268.14
2019-02-10T15:48:54.597Z,98254.43
2019-02-10T15:51:31.550Z,98256.70
2019-02-10T15:53:56.700Z,98260.50
2019-02-10T15:57:06.427Z,98262.75
2019-02-10T16:02:26.236Z,98274.41
2019-02-10T16:04:56.154Z,98275.41
2019-02-10T16:10:28.086Z,98278.03
2019-02-10T16:12:57.623Z,98276.06
2019-02-10T16:15:28.415Z,98277.53
2019-02-10T16:17:57.875Z,98277.69
2019-02-10T16:20:27.332Z,98275.64
2019-02-10T16:22:59.829Z,98275.71
2019-02-10T16:28:00.505Z,98279.19
2019-02-10T16:30:30.113Z,98281.94
2019-02-10T16:32:59.534Z,98277.17
2019-02-10T16:35:29.006Z,98277.98
2019-02-10T16:37:58.491Z,98286.61
2019-02-10T16:40:27.848Z,98298.71
2019-02-10T16:43:10.172Z,98303.92
2019-02-10T16:45:59.107Z,98301.58
2019-02-10T16:49:08.203Z,98307.95
2019-02-10T16:51:38.412Z,98303.64
2019-02-10T16:54:27.236Z,98305.02
2019-02-10T16:59:58.456Z,98306.39
2019-02-10T17:02:28.761Z,98302.69
2019-02-10T17:04:58.280Z,98301.27
2019-02-10T17:07:27.872Z,98309.27
2019-02-10T17:09:57.407Z,98315.63
2019-02-10T17:12:45.876Z,98323.13
2019-02-10T17:15:15.897Z,98319.40
2019-02-10T17:18:24.784Z,98319.02
2019-02-10T17:20:54.285Z,98319.20
2019-02-10T17:23:23.861Z,98319.27
2019-02-10T17:25:53.874Z,98324.94
2019-02-10T17:28:23.185Z,98329.99
2019-02-10T17:31:31.902Z,98338.23
2019-02-10T17:37:15.798Z,98334.72
2019-02-10T17:39:45.188Z,98333.79
2019-02-10T17:45:49.940Z,98330.56
2019-02-10T17:51:28.374Z,98344.34
2019-02-10T17:54:37.349Z,98363.13
2019-02-10T17:57:47.932Z,98356.47
2019-02-10T18:04:09.980Z,98347.48
2019-02-10T18:06:58.933Z,98361.53
2019-02-10T18:09:50.730Z,98361.05
2019-02-10T18:12:20.596Z,98365.47
2019-02-10T18:15:32.022Z,98371.77
2019-02-10T18:18:20.514Z,98371.77
2019-02-10T18:21:23.560Z,98377.69
2019-02-10T18:30:22.968Z,98385.95
2019-02-10T18:33:22.854Z,98388.05
2019-02-10T18:36:11.733Z,98386.38
2019-02-10T18:38:49.961Z,98389.97
2019-02-10T18:41:53.550Z,98386.67
2019-02-10T18:44:45.536Z,98386.67
2019-02-10T18:50:54.733Z,98407.42
2019-02-10T18:54:04.563Z,98407.42
2019-02-10T18:56:44.878Z,98410.17
2019-02-10T19:02:44.330Z,98435.11
2019-02-10T19:05:33.758Z,98445.13
2019-02-10T19:08:22.564Z,98446.59
2019-02-10T19:11:03.447Z,98446.59
2019-02-10T19:13:54.186Z,98445.56
2019-02-10T19:16:58.289Z,98459.22
2019-02-10T19:19:56.102Z,98484.48
2019-02-10T19:29:31.566Z,98484.59
2019-02-10T19:35:35.393Z,98500.81
2019-02-10T19:41:21.791Z,98498.69
2019-02-10T19:47:07.019Z,98522.85
2019-02-10T19:49:55.683Z,98508.64
2019-02-10T19:55:41.575Z,98512.16
2019-02-10T19:58:28.654Z,98516.92
2019-02-10T20:01:15.809Z,98518.48
2019-02-10T20:07:17.411Z,98544.73
2019-02-10T20:10:26.357Z,98544.79
2019-02-10T20:16:16.202Z,98555.69
2019-02-10T20:19:04.478Z,98554.06
2019-02-10T20:21:53.449Z,98558.75
2019-02-10T20:28:09.551Z,98577.40
2019-02-10T20:31:06.013Z,98578.89
2019-02-10T20:33:48.739Z,98580.98
2019-02-10T20:36:52.414Z,98580.98
2019-02-10T20:39:29.118Z,98574.95
2019-02-10T20:42:20.400Z,98575.81
2019-02-10T20:45:07.514Z,98571.84
2019-02-10T20:48:15.431Z,98579.84
2019-02-10T20:51:08.575Z,98595.27
2019-02-10T20:53:58.107Z,98582.70
2019-02-10T20:56:56.052Z,98598.95
2019-02-10T20:59:55.620Z,98598.95
2019-02-10T21:03:03.307Z,98591.77
2019-02-10T21:05:54.022Z,98595.02
2019-02-10T21:08:42.499Z,98595.02
2019-02-10T21:11:50.168Z,98592.50
2019-02-10T21:14:52.240Z,98594.36
2019-02-10T21:17:40.692Z,98594.36
2019-02-10T21:20:27.650Z,98604.11
2019-02-10T21:23:22.171Z,98606.19
2019-02-10T21:26:09.697Z,98612.81
2019-02-10T21:29:01.806Z,98616.17
2019-02-10T21:32:10.142Z,98621.27
2019-02-10T21:35:04.812Z,98621.27
2019-02-10T21:38:00.246Z,98541.83
2019-02-10T21:40:57.871Z,98636.55
2019-02-10T21:43:47.722Z,98651.63
2019-02-10T21:46:24.480Z,98645.94
2019-02-10T21:49:00.530Z,98645.94
2019-02-10T21:51:30.271Z,98648.41
2019-02-10T21:53:59.758Z,98648.36
2019-02-10T21:56:29.617Z,98652.97
2019-02-10T21:59:00.121Z,98656.94
2019-02-10T22:01:30.665Z,98656.94
2019-02-10T22:04:01.336Z,98668.61
2019-02-10T22:06:30.943Z,98668.73
2019-02-10T22:09:00.378Z,98667.66
2019-02-10T22:11:29.774Z,98667.66
2019-02-10T22:13:59.493Z,98676.10
2019-02-10T22:16:28.888Z,98676.10
2019-02-10T22:18:58.501Z,98692.15
2019-02-10T22:21:27.936Z,98698.73
2019-02-10T22:23:57.357Z,98704.09
2019-02-10T22:26:27.191Z,98704.09
2019-02-10T22:28:56.873Z,98710.86
2019-02-10T22:31:26.337Z,98720.17
2019-02-10T22:33:55.801Z,98720.17
2019-02-10T22:36:25.706Z,98720.23
2019-02-10T22:38:55.149Z,98720.23
2019-02-10T22:41:24.540Z,98712.72
2019-02-10T22:43:53.881Z,98714.69
2019-02-10T22:46:23.347Z,98714.69
2019-02-10T22:48:52.736Z,98726.77
2019-02-10T22:51:22.530Z,98728.70
2019-02-10T22:53:52.069Z,98727.99
2019-02-10T22:56:21.681Z,98739.12
2019-02-10T22:58:51.220Z,98742.74
2019-02-10T23:01:20.610Z,98732.89
2019-02-10T23:03:50.434Z,98732.89
2019-02-10T23:06:20.813Z,98742.95
2019-02-10T23:08:50.370Z,98760.07
2019-02-10T23:11:20.556Z,98761.36
2019-02-10T23:13:50.318Z,98763.88
2019-02-10T23:16:19.739Z,98773.09
2019-02-10T23:18:49.209Z,98779.33
2019-02-10T23:21:19.242Z,98780.02
2019-02-10T23:23:48.680Z,98782.73
2019-02-10T23:26:19.140Z,98782.73
2019-02-10T23:28:49.314Z,98782.73
2019-02-10T23:31:18.776Z,98782.94
2019-02-10T23:33:48.842Z,98784.09
2019-02-10T23:36:18.320Z,98783.20
2019-02-10T23:38:48.689Z,98779.73
2019-02-10T23:41:18.142Z,98790.42
2019-02-10T23:43:47.538Z,98793.64
2019-02-10T23:46:16.956Z,98793.64
2019-02-10T23:48:46.607Z,98801.31
2019-02-10T23:51:16.014Z,98801.65
2019-02-10T23:53:45.533Z,98802.05
2019-02-10T23:56:14.959Z,98804.98
2019-02-10T23:58:44.731Z,98820.37
