createdAt,value
2018-11-20T00:04:21.366Z,99.90
2018-11-20T00:10:06.539Z,99.90
2018-11-20T00:15:34.455Z,99.90
2018-11-20T00:21:19.677Z,99.90
2018-11-20T00:27:05.139Z,99.90
2018-11-20T00:32:53.189Z,99.90
2018-11-20T00:38:38.638Z,99.90
2018-11-20T00:44:23.734Z,99.90
2018-11-20T00:50:09.514Z,99.90
2018-11-20T00:55:57.346Z,99.90
2018-11-20T01:01:39.697Z,99.90
2018-11-20T01:07:28.560Z,99.90
2018-11-20T01:13:09.668Z,99.90
2018-11-20T01:18:56.521Z,99.90
2018-11-20T01:24:41.628Z,99.90
2018-11-20T01:30:33.281Z,99.90
2018-11-20T01:36:24.982Z,99.90
2018-11-20T01:42:10.832Z,99.90
2018-11-20T01:47:56.202Z,99.90
2018-11-20T01:53:48.180Z,99.90
2018-11-20T01:59:33.715Z,99.90
2018-11-20T02:05:20.223Z,99.90
2018-11-20T02:11:03.805Z,99.90
2018-11-20T02:16:49.374Z,99.90
2018-11-20T02:22:35.002Z,99.90
2018-11-20T02:28:23.921Z,99.90
2018-11-20T02:34:09.839Z,99.90
2018-11-20T02:40:00.802Z,99.90
2018-11-20T02:45:40.142Z,99.90
2018-11-20T02:51:26.078Z,99.90
2018-11-20T03:02:45.479Z,99.90
2018-11-20T03:08:32.343Z,99.90
2018-11-20T03:14:18.169Z,99.90
2018-11-20T03:20:09.978Z,99.90
2018-11-20T03:25:55.500Z,99.90
2018-11-20T03:31:38.068Z,99.90
2018-11-20T03:37:23.136Z,99.90
2018-11-20T03:43:08.556Z,99.90
2018-11-20T03:48:56.672Z,99.90
2018-11-20T03:54:42.252Z,99.90
2018-11-20T04:00:27.417Z,99.90
2018-11-20T04:06:12.811Z,99.90
2018-11-20T04:11:58.358Z,99.90
2018-11-20T04:17:37.442Z,99.90
2018-11-20T04:23:14.710Z,99.90
2018-11-20T04:29:00.531Z,99.90
2018-11-20T04:34:49.438Z,99.90
2018-11-20T04:40:35.217Z,99.90
2018-11-20T04:52:07.443Z,99.90
2018-11-20T04:57:53.333Z,99.90
2018-11-20T05:03:44.911Z,99.90
2018-11-20T05:09:30.216Z,99.90
2018-11-20T05:15:04.882Z,99.90
2018-11-20T05:26:52.790Z,99.90
2018-11-20T05:32:38.659Z,99.90
2018-11-20T05:38:26.547Z,99.90
2018-11-20T05:44:12.116Z,99.90
2018-11-20T05:50:00.565Z,99.90
2018-11-20T06:07:48.837Z,99.90
2018-11-20T06:13:34.042Z,99.90
2018-11-20T06:19:22.870Z,99.90
2018-11-20T06:25:08.328Z,99.90
2018-11-20T06:30:53.923Z,99.90
2018-11-20T06:36:39.254Z,99.90
2018-11-20T06:42:30.238Z,99.90
2018-11-20T06:48:15.607Z,99.90
2018-11-20T06:54:01.176Z,99.90
2018-11-20T06:59:47.184Z,99.90
2018-11-20T07:05:28.454Z,99.90
2018-11-20T07:11:17.056Z,99.90
2018-11-20T07:17:02.944Z,99.90
2018-11-20T07:22:49.974Z,99.90
2018-11-20T07:28:36.672Z,99.90
2018-11-20T07:34:16.890Z,99.90
2018-11-20T07:39:50.231Z,99.90
2018-11-20T07:45:37.159Z,99.90
2018-11-20T07:51:23.118Z,99.90
2018-11-20T07:57:18.140Z,99.90
2018-11-20T08:03:09.313Z,99.90
2018-11-20T08:08:47.500Z,99.90
2018-11-20T08:14:39.153Z,99.90
2018-11-20T08:20:24.249Z,99.90
2018-11-20T08:26:00.753Z,99.90
2018-11-20T08:31:46.474Z,99.90
2018-11-20T08:37:32.420Z,99.90
2018-11-20T08:43:17.752Z,99.90
2018-11-20T08:49:06.405Z,99.90
2018-11-20T08:54:52.064Z,99.90
2018-11-20T09:00:37.350Z,99.90
2018-11-20T09:06:22.717Z,99.90
2018-11-20T09:12:08.284Z,99.90
2018-11-20T09:17:54.046Z,99.90
2018-11-20T09:23:39.797Z,99.90
2018-11-20T09:29:24.855Z,99.90
2018-11-20T09:35:10.228Z,99.90
2018-11-20T09:40:51.343Z,99.90
2018-11-20T09:46:36.746Z,99.90
2018-11-20T09:52:13.921Z,99.90
2018-11-20T09:58:00.810Z,99.90
2018-11-20T10:03:46.016Z,99.90
2018-11-20T10:09:31.495Z,99.90
2018-11-20T10:15:20.006Z,99.90
2018-11-20T10:21:08.274Z,99.90
2018-11-20T10:26:53.990Z,99.90
2018-11-20T10:32:43.368Z,99.90
2018-11-20T10:38:29.059Z,99.90
2018-11-20T10:44:21.194Z,99.90
2018-11-20T10:50:06.610Z,99.90
2018-11-20T10:55:51.685Z,99.90
2018-11-20T11:01:40.764Z,99.90
2018-11-20T11:07:26.128Z,99.90
2018-11-20T11:13:11.524Z,99.90
2018-11-20T11:18:57.347Z,99.90
2018-11-20T11:24:43.239Z,99.90
2018-11-20T11:30:16.140Z,99.90
2018-11-20T11:36:01.979Z,99.90
2018-11-20T11:41:28.122Z,99.90
2018-11-20T11:47:13.207Z,99.90
2018-11-20T11:52:58.533Z,99.90
2018-11-20T11:58:44.441Z,99.90
2018-11-20T12:10:39.549Z,99.90
2018-11-20T12:16:25.523Z,99.90
2018-11-20T12:22:11.015Z,99.90
2018-11-20T12:27:56.578Z,99.90
2018-11-20T12:33:42.291Z,99.90
2018-11-20T12:39:34.129Z,99.90
2018-11-20T12:45:15.593Z,99.90
2018-11-20T12:50:59.797Z,99.90
2018-11-20T12:56:45.692Z,99.70
2018-11-20T13:02:31.381Z,99.90
2018-11-20T13:08:23.064Z,99.90
2018-11-20T13:14:20.432Z,99.90
2018-11-20T13:20:05.994Z,99.90
2018-11-20T13:25:52.847Z,99.90
2018-11-20T13:31:38.260Z,99.80
2018-11-20T13:38:05.560Z,98.90
2018-11-20T13:43:51.924Z,98.90
2018-11-20T13:49:35.824Z,99.30
2018-11-20T13:55:12.369Z,99.50
2018-11-20T14:00:58.396Z,98.80
2018-11-20T14:06:39.704Z,99.00
2018-11-20T14:12:25.082Z,98.80
2018-11-20T14:24:21.334Z,98.90
2018-11-20T14:29:54.300Z,98.70
2018-11-20T14:35:40.361Z,98.90
2018-11-20T14:41:32.055Z,99.10
2018-11-20T14:47:17.767Z,99.60
2018-11-20T14:53:03.302Z,99.80
2018-11-20T14:58:48.969Z,99.70
2018-11-20T15:04:34.038Z,99.50
2018-11-20T15:10:17.376Z,99.70
2018-11-20T15:16:02.064Z,99.80
2018-11-20T15:21:48.007Z,99.90
2018-11-20T15:27:33.842Z,99.90
2018-11-20T15:33:19.133Z,99.90
2018-11-20T15:39:14.616Z,99.90
2018-11-20T15:45:00.080Z,99.90
2018-11-20T15:50:45.788Z,99.90
2018-11-20T16:02:33.462Z,99.90
2018-11-20T16:08:19.055Z,99.90
2018-11-20T16:14:04.668Z,99.90
2018-11-20T16:19:56.511Z,99.90
2018-11-20T16:25:44.958Z,99.90
2018-11-20T16:31:33.125Z,99.90
2018-11-20T16:37:24.413Z,99.90
2018-11-20T16:43:10.578Z,99.90
2018-11-20T16:48:55.765Z,99.90
2018-11-20T16:54:41.109Z,99.90
2018-11-20T17:00:26.349Z,99.90
2018-11-20T17:06:12.321Z,99.90
2018-11-20T17:12:01.183Z,99.90
2018-11-20T17:17:49.741Z,99.90
2018-11-20T17:23:35.355Z,99.90
2018-11-20T17:29:21.946Z,99.90
2018-11-20T17:35:07.634Z,99.90
2018-11-20T17:40:59.436Z,99.90
2018-11-20T17:46:45.260Z,99.90
2018-11-20T17:58:16.854Z,99.90
2018-11-20T18:04:08.401Z,99.90
2018-11-20T18:20:31.345Z,99.90
2018-11-20T18:26:25.968Z,99.90
2018-11-20T18:32:10.860Z,99.90
2018-11-20T18:38:02.291Z,99.90
2018-11-20T18:43:47.369Z,99.90
2018-11-20T18:49:36.312Z,99.90
2018-11-20T19:07:14.158Z,99.90
2018-11-20T19:12:59.602Z,99.90
2018-11-20T19:18:46.184Z,99.90
2018-11-20T19:24:31.390Z,99.90
2018-11-20T19:30:20.229Z,99.90
2018-11-20T19:41:22.190Z,99.90
2018-11-20T19:47:07.378Z,99.90
2018-11-20T19:52:54.318Z,99.90
2018-11-20T19:58:40.166Z,99.90
2018-11-20T20:04:24.466Z,99.90
2018-11-20T20:10:17.527Z,99.90
2018-11-20T20:15:36.792Z,99.90
2018-11-20T20:21:23.268Z,99.90
2018-11-20T20:27:11.718Z,99.90
2018-11-20T20:32:56.934Z,99.90
2018-11-20T20:38:45.786Z,99.90
2018-11-20T20:44:31.514Z,99.90
2018-11-20T20:50:13.500Z,99.90
2018-11-20T20:55:58.754Z,99.90
2018-11-20T21:01:51.497Z,99.90
2018-11-20T21:07:39.794Z,99.90
2018-11-20T21:13:28.094Z,99.90
2018-11-20T21:19:19.957Z,99.90
2018-11-20T21:25:06.509Z,99.90
2018-11-20T21:30:51.607Z,99.90
2018-11-20T21:36:37.444Z,99.90
2018-11-20T21:42:04.215Z,99.90
2018-11-20T21:47:44.980Z,99.90
2018-11-20T21:53:30.270Z,99.90
2018-11-20T21:59:15.849Z,99.90
2018-11-20T22:05:01.254Z,99.90
2018-11-20T22:10:49.586Z,99.90
2018-11-20T22:16:35.409Z,99.90
2018-11-20T22:22:21.017Z,99.90
2018-11-20T22:28:07.034Z,99.90
2018-11-20T22:33:52.389Z,99.90
2018-11-20T22:39:40.875Z,99.90
2018-11-20T22:45:26.765Z,99.90
2018-11-20T22:51:19.318Z,99.90
2018-11-20T22:57:05.295Z,99.90
2018-11-20T23:02:51.191Z,99.90
2018-11-20T23:08:17.724Z,99.90
2018-11-20T23:13:44.455Z,99.90
2018-11-20T23:19:11.446Z,99.90
2018-11-20T23:24:37.656Z,99.90
2018-11-20T23:30:04.366Z,99.90
2018-11-20T23:35:30.475Z,99.90
2018-11-20T23:40:57.020Z,99.90
2018-11-20T23:46:24.061Z,99.90
2018-11-20T23:51:50.123Z,99.90
2018-11-20T23:57:16.458Z,99.90
