createdAt,value
2018-02-06T00:00:14.670Z,61.80
2018-02-06T00:02:42.187Z,61.70
2018-02-06T00:05:09.723Z,62.50
2018-02-06T00:07:37.235Z,61.80
2018-02-06T00:10:05.171Z,61.90
2018-02-06T00:12:32.755Z,61.80
2018-02-06T00:15:00.283Z,61.80
2018-02-06T00:17:27.793Z,61.80
2018-02-06T00:19:55.334Z,61.90
2018-02-06T00:22:22.853Z,65.50
2018-02-06T00:24:50.398Z,61.80
2018-02-06T00:27:18.709Z,61.80
2018-02-06T00:29:46.263Z,61.80
2018-02-06T00:32:13.781Z,61.80
2018-02-06T00:34:42.817Z,61.80
2018-02-06T00:37:10.341Z,61.80
2018-02-06T00:39:37.896Z,61.80
2018-02-06T00:42:06.270Z,61.80
2018-02-06T00:44:33.801Z,61.80
2018-02-06T00:47:01.334Z,61.80
2018-02-06T00:49:28.881Z,61.80
2018-02-06T00:51:56.411Z,61.80
2018-02-06T00:54:24.735Z,61.80
2018-02-06T00:56:52.274Z,61.80
2018-02-06T00:59:19.797Z,61.80
2018-02-06T01:01:47.303Z,61.80
2018-02-06T01:04:14.857Z,61.80
2018-02-06T01:06:42.377Z,61.80
2018-02-06T01:09:09.885Z,61.80
2018-02-06T01:11:37.427Z,61.80
2018-02-06T01:14:04.933Z,61.80
2018-02-06T01:16:32.458Z,61.80
2018-02-06T01:19:00.801Z,61.80
2018-02-06T01:21:29.110Z,61.80
2018-02-06T01:23:57.001Z,61.80
2018-02-06T01:26:24.561Z,61.80
2018-02-06T01:28:52.061Z,61.80
2018-02-06T01:31:19.596Z,61.80
2018-02-06T01:33:47.157Z,61.80
2018-02-06T01:36:14.678Z,61.90
2018-02-06T01:38:42.193Z,61.90
2018-02-06T01:41:09.731Z,61.90
2018-02-06T01:43:37.261Z,61.80
2018-02-06T01:46:04.767Z,61.80
2018-02-06T01:48:32.331Z,61.80
2018-02-06T01:50:59.860Z,61.70
2018-02-06T01:53:27.382Z,61.80
2018-02-06T01:55:54.924Z,61.90
2018-02-06T01:58:23.222Z,61.80
2018-02-06T02:00:50.770Z,61.80
2018-02-06T02:03:18.324Z,61.80
2018-02-06T02:05:46.597Z,61.70
2018-02-06T02:08:14.889Z,61.80
2018-02-06T02:10:42.490Z,61.80
2018-02-06T02:13:09.969Z,61.80
2018-02-06T02:15:37.470Z,61.80
2018-02-06T02:18:05.028Z,61.70
2018-02-06T02:20:32.560Z,61.80
2018-02-06T02:23:00.863Z,61.90
2018-02-06T02:25:28.390Z,61.80
2018-02-06T02:27:55.910Z,61.80
2018-02-06T02:30:23.406Z,61.80
2018-02-06T02:32:50.978Z,61.80
2018-02-06T02:35:19.287Z,61.90
2018-02-06T02:37:47.275Z,61.80
2018-02-06T02:40:14.830Z,61.80
2018-02-06T04:38:42.060Z,61.60
2018-02-06T04:41:09.606Z,61.70
2018-02-06T04:43:37.165Z,61.60
2018-02-06T04:46:06.173Z,61.10
2018-02-06T04:48:33.755Z,61.60
2018-02-06T04:51:01.317Z,61.60
2018-02-06T04:53:28.829Z,61.60
2018-02-06T04:55:57.102Z,61.80
2018-02-06T04:58:25.461Z,62.20
2018-02-06T05:00:52.972Z,61.70
2018-02-06T05:03:20.509Z,61.70
2018-02-06T05:05:48.822Z,61.70
2018-02-06T05:08:16.329Z,61.60
2018-02-06T05:10:43.849Z,61.70
2018-02-06T05:13:11.394Z,58.20
2018-02-06T05:15:38.958Z,61.70
2018-02-06T05:18:06.475Z,61.70
2018-02-06T05:20:34.034Z,61.70
2018-02-06T05:23:02.335Z,61.80
2018-02-06T05:25:29.880Z,61.80
2018-02-06T05:27:58.214Z,61.90
2018-02-06T05:30:25.717Z,61.80
2018-02-06T05:32:53.245Z,61.80
2018-02-06T05:35:21.545Z,61.80
2018-02-06T05:37:49.284Z,61.80
2018-02-06T05:40:16.830Z,61.80
2018-02-06T05:42:44.369Z,61.90
2018-02-06T05:45:12.344Z,61.80
2018-02-06T05:47:39.857Z,61.80
2018-02-06T05:50:07.402Z,61.80
2018-02-06T05:52:34.904Z,61.80
2018-02-06T05:55:02.434Z,61.80
2018-02-06T05:57:30.773Z,61.80
2018-02-06T05:59:58.306Z,61.80
2018-02-06T06:02:25.841Z,61.80
2018-02-06T06:04:54.182Z,61.90
2018-02-06T06:07:22.514Z,61.90
2018-02-06T06:09:50.041Z,61.80
2018-02-06T06:12:17.612Z,61.70
2018-02-06T06:14:45.902Z,61.80
2018-02-06T06:17:13.457Z,61.80
2018-02-06T06:19:42.007Z,61.80
2018-02-06T06:22:09.635Z,61.80
2018-02-06T06:24:37.137Z,59.60
2018-02-06T06:27:04.697Z,61.70
2018-02-06T06:29:32.226Z,61.70
2018-02-06T06:31:59.766Z,61.70
2018-02-06T06:34:27.319Z,60.70
2018-02-06T06:36:54.892Z,60.40
2018-02-06T06:39:22.889Z,61.20
2018-02-06T06:41:50.445Z,59.20
2018-02-06T06:44:17.973Z,59.70
2018-02-06T06:46:45.481Z,60.80
2018-02-06T06:49:13.033Z,61.20
2018-02-06T06:51:40.575Z,61.30
2018-02-06T06:54:08.077Z,61.30
2018-02-06T06:56:36.377Z,61.60
2018-02-06T06:59:03.922Z,61.50
2018-02-06T07:01:32.197Z,61.50
2018-02-06T07:04:00.525Z,61.50
2018-02-06T07:06:28.057Z,61.50
2018-02-06T07:08:55.562Z,61.40
2018-02-06T07:11:23.117Z,61.40
2018-02-06T07:13:50.650Z,61.50
2018-02-06T07:16:18.158Z,61.40
2018-02-06T07:18:46.471Z,61.80
2018-02-06T07:21:13.979Z,61.40
2018-02-06T07:23:41.474Z,61.40
2018-02-06T07:26:10.188Z,61.50
2018-02-06T07:28:37.695Z,61.30
2018-02-06T07:31:05.308Z,61.40
2018-02-06T07:33:32.870Z,61.40
2018-02-06T07:36:00.498Z,61.30
2018-02-06T07:38:28.781Z,61.30
2018-02-06T07:40:57.110Z,61.40
2018-02-06T07:43:24.610Z,61.40
2018-02-06T07:45:52.897Z,61.40
2018-02-06T07:48:20.445Z,61.40
2018-02-06T07:50:48.743Z,61.40
2018-02-06T07:53:16.323Z,61.30
2018-02-06T07:55:43.872Z,61.30
2018-02-06T07:58:11.441Z,61.30
2018-02-06T08:00:39.002Z,61.30
2018-02-06T08:03:06.525Z,61.30
2018-02-06T08:05:34.818Z,61.30
2018-02-06T08:08:02.350Z,61.20
2018-02-06T08:10:31.440Z,60.70
2018-02-06T08:12:58.937Z,62.00
2018-02-06T08:15:26.445Z,61.20
2018-02-06T08:17:54.010Z,61.20
2018-02-06T08:20:21.517Z,61.20
2018-02-06T08:22:49.050Z,62.20
2018-02-06T08:25:17.354Z,61.30
2018-02-06T08:27:44.858Z,61.30
2018-02-06T08:30:12.380Z,61.20
2018-02-06T08:32:39.922Z,61.30
2018-02-06T08:35:07.429Z,61.30
2018-02-06T08:37:34.948Z,61.30
2018-02-06T08:40:03.266Z,61.30
2018-02-06T08:42:30.770Z,61.20
2018-02-06T08:44:59.061Z,61.30
2018-02-06T08:47:26.593Z,61.20
2018-02-06T08:49:54.885Z,61.30
2018-02-06T08:52:22.385Z,61.20
2018-02-06T08:54:49.942Z,61.20
2018-02-06T08:57:17.465Z,61.20
2018-02-06T08:59:44.989Z,61.20
2018-02-06T09:02:12.541Z,61.10
2018-02-06T09:04:40.062Z,61.00
2018-02-06T09:07:07.566Z,61.20
2018-02-06T09:09:35.098Z,61.20
2018-02-06T09:12:02.624Z,61.10
2018-02-06T09:14:30.162Z,61.20
2018-02-06T09:16:58.489Z,61.20
2018-02-06T09:19:42.921Z,61.20
2018-02-06T09:22:10.490Z,60.60
2018-02-06T09:24:38.049Z,61.20
2018-02-06T09:27:05.576Z,61.20
2018-02-06T09:29:33.910Z,61.20
2018-02-06T09:32:01.441Z,61.20
2018-02-06T09:34:28.942Z,61.20
2018-02-06T09:36:56.478Z,61.20
2018-02-06T09:39:23.986Z,61.20
2018-02-06T09:41:51.505Z,61.20
2018-02-06T09:44:19.042Z,61.10
2018-02-06T09:46:46.578Z,61.10
2018-02-06T09:49:14.205Z,61.10
2018-02-06T09:51:42.142Z,61.20
2018-02-06T09:54:09.713Z,61.10
2018-02-06T09:56:37.235Z,61.10
2018-02-06T09:59:04.830Z,61.10
2018-02-06T10:01:32.370Z,61.10
2018-02-06T10:03:59.889Z,61.00
2018-02-06T10:06:28.267Z,61.10
2018-02-06T10:08:55.789Z,61.10
2018-02-06T10:11:23.388Z,61.00
2018-02-06T10:13:50.949Z,61.00
2018-02-06T10:16:18.503Z,61.10
2018-02-06T10:18:46.021Z,61.00
2018-02-06T10:21:13.594Z,61.00
2018-02-06T10:23:41.077Z,61.00
2018-02-06T10:26:08.587Z,61.00
2018-02-06T10:28:36.129Z,61.00
2018-02-06T10:31:03.633Z,61.00
2018-02-06T10:33:31.128Z,61.00
2018-02-06T10:36:17.261Z,61.70
2018-02-06T10:38:44.758Z,60.30
2018-02-06T10:41:12.258Z,60.90
2018-02-06T10:43:39.797Z,61.00
2018-02-06T10:46:08.129Z,61.00
2018-02-06T10:48:35.622Z,60.90
2018-02-06T10:51:03.925Z,60.90
2018-02-06T10:53:32.193Z,61.00
2018-02-06T10:56:00.464Z,60.90
2018-02-06T10:58:28.002Z,60.90
2018-02-06T11:00:55.533Z,61.00
2018-02-06T11:03:23.598Z,60.90
2018-02-06T11:05:58.828Z,61.00
2018-02-06T11:08:34.654Z,61.00
2018-02-06T11:11:03.153Z,61.00
2018-02-06T11:13:30.653Z,61.00
2018-02-06T11:15:58.195Z,60.90
2018-02-06T11:18:25.736Z,60.80
2018-02-06T11:20:53.249Z,60.90
2018-02-06T11:23:20.753Z,60.80
2018-02-06T11:25:48.297Z,60.70
2018-02-06T11:28:16.577Z,60.70
2018-02-06T11:30:45.577Z,60.20
2018-02-06T11:33:13.158Z,60.80
2018-02-06T11:35:40.662Z,60.70
2018-02-06T11:38:08.186Z,60.80
2018-02-06T11:40:35.751Z,60.80
2018-02-06T11:43:03.257Z,60.90
2018-02-06T11:45:31.537Z,60.90
2018-02-06T11:48:00.258Z,60.90
2018-02-06T11:50:27.822Z,60.80
2018-02-06T11:52:55.333Z,60.90
2018-02-06T11:55:23.618Z,60.80
2018-02-06T11:57:51.890Z,60.80
2018-02-06T12:00:20.160Z,60.80
2018-02-06T12:02:47.693Z,60.80
2018-02-06T12:05:15.184Z,60.90
2018-02-06T12:07:43.825Z,60.30
2018-02-06T12:10:11.349Z,60.80
2018-02-06T12:12:38.937Z,60.80
2018-02-06T12:15:06.444Z,60.80
2018-02-06T12:17:34.749Z,61.60
2018-02-06T12:20:02.258Z,60.90
2018-02-06T12:22:29.769Z,60.90
2018-02-06T12:24:57.313Z,60.30
2018-02-06T12:27:26.279Z,60.90
2018-02-06T12:29:53.848Z,60.90
2018-02-06T12:32:22.149Z,61.00
2018-02-06T12:34:50.557Z,61.10
2018-02-06T12:37:18.677Z,60.50
2018-02-06T12:39:46.978Z,61.80
2018-02-06T12:42:15.237Z,61.10
2018-02-06T12:44:43.501Z,61.10
2018-02-06T12:47:11.037Z,61.00
2018-02-06T12:49:38.533Z,61.00
2018-02-06T12:52:06.025Z,61.00
2018-02-06T12:54:33.560Z,61.10
2018-02-06T12:57:01.830Z,61.10
2018-02-06T12:59:29.325Z,61.10
2018-02-06T13:01:56.867Z,61.10
2018-02-06T13:04:25.127Z,61.10
2018-02-06T13:06:53.381Z,61.90
2018-02-06T13:09:20.904Z,61.10
2018-02-06T13:11:48.405Z,61.20
2018-02-06T13:14:16.327Z,61.20
2018-02-06T13:16:44.737Z,61.20
2018-02-06T13:19:12.232Z,61.30
2018-02-06T13:21:40.547Z,61.30
2018-02-06T13:24:08.063Z,61.10
2018-02-06T13:26:36.696Z,60.60
2018-02-06T13:29:04.196Z,61.20
2018-02-06T13:31:31.737Z,61.30
2018-02-06T13:33:59.229Z,61.20
2018-02-06T13:38:55.605Z,60.90
2018-02-06T13:41:23.105Z,59.60
2018-02-06T13:43:50.640Z,57.90
2018-02-06T13:46:18.173Z,57.00
2018-02-06T13:48:45.665Z,56.80
2018-02-06T13:51:13.161Z,58.00
2018-02-06T13:53:40.698Z,59.80
2018-02-06T13:56:08.201Z,60.60
2018-02-06T13:58:36.469Z,61.20
2018-02-06T14:01:04.775Z,61.30
2018-02-06T14:03:32.282Z,61.30
2018-02-06T14:05:59.785Z,61.30
2018-02-06T14:08:27.321Z,61.40
2018-02-06T14:10:55.991Z,60.90
2018-02-06T14:13:23.510Z,61.50
2018-02-06T14:15:51.149Z,57.90
2018-02-06T14:18:18.678Z,61.60
2018-02-06T14:20:46.593Z,61.60
2018-02-06T14:23:14.193Z,61.70
2018-02-06T14:25:41.749Z,61.70
2018-02-06T14:28:09.261Z,61.70
2018-02-06T14:30:37.138Z,61.70
2018-02-06T14:33:04.701Z,61.80
2018-02-06T14:35:32.257Z,61.30
2018-02-06T14:37:59.990Z,61.90
2018-02-06T14:40:29.150Z,62.00
2018-02-06T14:42:56.679Z,62.00
2018-02-06T14:45:24.241Z,62.00
2018-02-06T14:47:51.769Z,62.00
2018-02-06T14:50:20.049Z,62.00
2018-02-06T14:52:48.345Z,62.10
2018-02-06T14:55:15.868Z,62.10
2018-02-06T14:57:44.145Z,62.00
2018-02-06T15:00:11.694Z,61.90
2018-02-06T15:02:39.315Z,62.70
2018-02-06T15:05:07.707Z,62.00
2018-02-06T15:07:35.274Z,62.00
2018-02-06T15:10:02.817Z,62.00
2018-02-06T15:12:30.509Z,62.00
2018-02-06T15:14:58.114Z,62.00
2018-02-06T15:17:25.638Z,62.00
2018-02-06T15:19:53.151Z,62.00
2018-02-06T15:22:20.712Z,62.10
2018-02-06T15:24:48.233Z,62.10
2018-02-06T15:27:16.513Z,62.10
2018-02-06T15:29:45.389Z,62.10
2018-02-06T15:32:12.929Z,62.10
2018-02-06T15:34:40.494Z,61.40
2018-02-06T15:37:08.059Z,62.10
2018-02-06T15:39:35.578Z,62.00
2018-02-06T15:42:03.102Z,62.00
2018-02-06T15:44:31.452Z,62.10
2018-02-06T15:46:58.975Z,61.80
2018-02-06T15:49:26.541Z,62.10
2018-02-06T15:51:54.110Z,62.10
2018-02-06T15:54:21.643Z,62.10
2018-02-06T15:56:49.154Z,62.00
2018-02-06T15:59:16.765Z,62.10
2018-02-06T16:01:44.297Z,62.00
2018-02-06T16:04:12.582Z,61.90
2018-02-06T16:06:40.992Z,61.90
2018-02-06T16:09:08.551Z,61.90
2018-02-06T16:11:36.057Z,61.90
2018-02-06T16:14:03.617Z,62.00
2018-02-06T16:16:31.128Z,62.00
2018-02-06T16:18:58.644Z,62.00
2018-02-06T16:21:26.986Z,62.00
2018-02-06T16:23:54.509Z,62.00
2018-02-06T16:26:22.073Z,62.00
2018-02-06T16:28:49.617Z,62.00
2018-02-06T16:31:17.967Z,62.00
2018-02-06T16:33:45.486Z,61.90
2018-02-06T16:36:13.053Z,62.00
2018-02-06T16:38:40.577Z,62.00
2018-02-06T16:41:08.887Z,61.90
2018-02-06T16:43:36.409Z,61.90
2018-02-06T16:46:03.925Z,61.90
2018-02-06T16:48:31.452Z,61.80
2018-02-06T16:50:59.324Z,61.80
2018-02-06T16:53:26.822Z,61.80
2018-02-06T16:55:54.345Z,61.80
2018-02-06T16:58:21.906Z,61.80
2018-02-06T17:00:49.610Z,61.80
2018-02-06T17:03:17.167Z,61.80
2018-02-06T17:05:44.710Z,61.80
2018-02-06T17:08:12.346Z,59.00
2018-02-06T17:10:39.910Z,61.80
2018-02-06T17:13:08.389Z,61.80
2018-02-06T17:15:35.916Z,61.70
2018-02-06T17:18:04.242Z,61.80
2018-02-06T17:20:31.851Z,61.80
2018-02-06T17:23:00.134Z,61.70
2018-02-06T17:25:28.398Z,61.70
2018-02-06T17:27:56.714Z,61.30
2018-02-06T17:30:24.299Z,61.60
2018-02-06T17:32:51.806Z,61.70
2018-02-06T17:35:20.101Z,61.70
2018-02-06T17:37:47.678Z,61.70
2018-02-06T17:40:15.261Z,61.70
2018-02-06T17:42:42.860Z,61.70
2018-02-06T17:45:11.129Z,61.80
2018-02-06T17:47:38.692Z,61.60
2018-02-06T17:50:07.021Z,61.70
2018-02-06T17:52:34.518Z,61.60
2018-02-06T17:55:02.031Z,61.70
2018-02-06T17:57:29.635Z,61.80
2018-02-06T17:59:57.146Z,61.70
2018-02-06T18:02:24.704Z,61.70
2018-02-06T18:04:52.372Z,61.70
2018-02-06T18:07:19.906Z,61.80
2018-02-06T18:09:48.230Z,61.80
2018-02-06T18:12:16.553Z,61.80
2018-02-06T18:14:44.821Z,61.80
2018-02-06T18:17:12.321Z,61.80
2018-02-06T18:19:39.869Z,61.80
2018-02-06T18:22:07.395Z,61.80
2018-02-06T18:24:34.898Z,61.80
2018-02-06T18:27:02.420Z,61.80
2018-02-06T18:29:30.715Z,62.00
2018-02-06T18:31:58.245Z,61.80
2018-02-06T18:34:25.765Z,61.90
2018-02-06T18:36:53.266Z,62.10
2018-02-06T18:39:21.717Z,61.80
2018-02-06T18:41:49.262Z,61.90
2018-02-06T18:44:16.789Z,62.00
2018-02-06T18:46:44.322Z,62.00
2018-02-06T18:49:13.641Z,62.80
2018-02-06T18:51:41.937Z,62.00
2018-02-06T18:54:09.487Z,62.00
2018-02-06T18:56:37.035Z,62.00
2018-02-06T18:59:05.329Z,62.00
2018-02-06T19:01:32.992Z,62.00
2018-02-06T19:04:00.583Z,62.00
2018-02-06T19:06:28.085Z,62.00
2018-02-06T19:08:55.607Z,62.00
2018-02-06T19:11:23.660Z,62.10
2018-02-06T19:13:51.173Z,62.10
2018-02-06T19:16:18.711Z,62.10
2018-02-06T19:18:46.278Z,62.10
2018-02-06T19:21:13.798Z,62.10
2018-02-06T19:23:41.346Z,62.00
2018-02-06T19:26:08.890Z,61.90
2018-02-06T19:28:37.189Z,62.00
2018-02-06T19:31:05.164Z,61.90
2018-02-06T19:33:32.709Z,62.00
2018-02-06T19:36:00.284Z,61.90
2018-02-06T19:38:27.842Z,61.90
2018-02-06T19:40:55.396Z,61.90
2018-02-06T19:43:22.950Z,61.90
2018-02-06T19:45:50.546Z,61.80
2018-02-06T19:48:18.094Z,61.90
2018-02-06T19:50:45.598Z,61.90
2018-02-06T19:53:13.096Z,61.80
2018-02-06T19:55:40.647Z,61.90
2018-02-06T19:58:08.158Z,61.80
2018-02-06T20:00:36.433Z,61.80
2018-02-06T20:03:03.990Z,61.90
2018-02-06T20:05:31.502Z,61.70
2018-02-06T20:07:59.049Z,61.80
2018-02-06T20:10:26.640Z,61.80
2018-02-06T20:12:54.145Z,61.70
2018-02-06T20:15:21.682Z,61.70
2018-02-06T20:17:49.229Z,61.70
2018-02-06T20:20:16.773Z,61.70
2018-02-06T20:22:44.294Z,61.60
2018-02-06T20:25:12.662Z,61.60
2018-02-06T20:27:40.229Z,61.50
2018-02-06T20:30:08.549Z,61.50
2018-02-06T20:32:36.128Z,61.50
2018-02-06T20:35:03.639Z,61.50
2018-02-06T20:37:31.913Z,61.50
2018-02-06T20:40:00.248Z,61.50
2018-02-06T20:42:27.757Z,61.50
2018-02-06T20:44:55.295Z,61.50
2018-02-06T20:47:23.645Z,61.50
2018-02-06T20:49:51.204Z,61.50
2018-02-06T20:52:18.743Z,61.50
2018-02-06T20:54:46.323Z,61.50
2018-02-06T20:57:13.858Z,61.50
2018-02-06T20:59:41.362Z,61.50
2018-02-06T21:02:08.916Z,61.50
2018-02-06T21:04:36.460Z,61.40
2018-02-06T21:07:03.990Z,61.40
2018-02-06T21:09:31.594Z,61.30
2018-02-06T21:11:59.105Z,61.50
2018-02-06T21:14:26.633Z,61.30
2018-02-06T21:16:54.181Z,61.40
2018-02-06T21:19:21.715Z,61.50
2018-02-06T21:21:49.267Z,61.40
2018-02-06T21:24:16.829Z,61.40
2018-02-06T21:26:44.340Z,61.40
2018-02-06T21:29:12.610Z,61.50
2018-02-06T21:31:40.913Z,61.50
2018-02-06T21:34:08.413Z,61.50
2018-02-06T21:36:35.951Z,61.50
2018-02-06T21:39:03.498Z,60.90
2018-02-06T21:41:31.202Z,61.50
2018-02-06T21:43:58.754Z,62.20
2018-02-06T21:46:26.365Z,61.50
2018-02-06T21:48:55.370Z,60.90
2018-02-06T21:51:24.382Z,60.80
2018-02-06T21:53:51.931Z,61.50
2018-02-06T21:56:19.437Z,61.50
2018-02-06T21:58:46.933Z,61.50
2018-02-06T22:01:15.257Z,61.50
2018-02-06T22:03:42.781Z,61.30
2018-02-06T22:08:39.988Z,61.40
2018-02-06T22:11:07.815Z,61.30
2018-02-06T22:13:35.327Z,61.20
2018-02-06T22:16:02.877Z,61.30
2018-02-06T22:18:31.166Z,60.70
2018-02-06T22:20:58.724Z,61.20
2018-02-06T22:23:26.270Z,61.30
2018-02-06T22:25:53.793Z,61.30
2018-02-06T22:28:22.454Z,60.80
2018-02-06T22:30:50.027Z,61.40
2018-02-06T22:33:17.546Z,61.40
2018-02-06T22:35:45.050Z,61.40
2018-02-06T22:38:13.626Z,61.40
2018-02-06T22:40:41.126Z,61.50
2018-02-06T22:43:08.648Z,61.50
2018-02-06T22:48:05.114Z,61.30
2018-02-06T22:50:32.637Z,61.30
2018-02-06T22:53:00.970Z,61.40
2018-02-06T22:55:28.473Z,61.40
2018-02-06T22:57:56.761Z,62.10
2018-02-06T23:00:25.829Z,60.80
2018-02-06T23:02:53.330Z,61.40
2018-02-06T23:05:20.829Z,61.40
2018-02-06T23:07:48.358Z,61.40
2018-02-06T23:10:15.884Z,61.40
2018-02-06T23:12:44.400Z,61.40
2018-02-06T23:15:12.142Z,61.50
2018-02-06T23:17:39.682Z,61.50
2018-02-06T23:20:07.202Z,61.50
2018-02-06T23:22:35.609Z,61.60
2018-02-06T23:25:03.132Z,61.50
2018-02-06T23:27:30.646Z,61.60
2018-02-06T23:29:58.205Z,61.50
2018-02-06T23:32:27.217Z,61.00
2018-02-06T23:34:55.486Z,61.50
2018-02-06T23:37:23.822Z,61.60
2018-02-06T23:39:51.323Z,61.50
2018-02-06T23:42:19.626Z,61.60
2018-02-06T23:44:47.190Z,61.50
2018-02-06T23:47:14.693Z,61.00
2018-02-06T23:49:42.198Z,61.60
2018-02-06T23:52:09.737Z,61.60
2018-02-06T23:54:38.377Z,61.20
2018-02-06T23:57:05.877Z,62.50
2018-02-06T23:59:34.601Z,61.70
