createdAt,value
2022-09-01T00:02:02.836Z,100884.83
2022-09-01T00:12:32.077Z,100877.95
2022-09-01T00:22:42.899Z,100869.30
2022-09-01T00:33:09.175Z,100868.79
2022-09-01T00:43:29.801Z,100871.52
2022-09-01T00:53:45.974Z,100871.02
2022-09-01T01:04:33.567Z,100870.93
2022-09-01T01:14:50.604Z,100869.88
2022-09-01T01:25:31.269Z,100867.46
2022-09-01T01:36:19.126Z,100866.10
2022-09-01T01:47:26.978Z,100866.30
2022-09-01T01:58:16.118Z,100867.04
2022-09-01T02:09:14.921Z,100865.68
2022-09-01T02:19:51.938Z,100864.03
2022-09-01T02:30:23.980Z,100856.23
2022-09-01T02:41:23.128Z,100855.40
2022-09-01T02:52:28.212Z,100859.16
2022-09-01T03:02:47.618Z,100857.99
2022-09-01T03:13:48.638Z,100857.17
2022-09-01T03:24:48.246Z,100861.05
2022-09-01T03:35:13.057Z,100870.30
2022-09-01T03:45:43.384Z,100873.93
2022-09-01T03:56:11.268Z,100873.61
2022-09-01T04:07:24.620Z,100869.67
2022-09-01T04:18:10.920Z,100869.63
2022-09-01T04:29:19.432Z,100870.53
2022-09-01T04:40:25.650Z,100870.03
2022-09-01T04:51:13.244Z,100874.85
2022-09-01T05:01:30.694Z,100874.20
2022-09-01T05:12:36.766Z,100876.70
2022-09-01T05:22:59.318Z,100875.77
2022-09-01T05:33:27.363Z,100873.00
2022-09-01T05:44:00.822Z,100879.00
2022-09-01T05:54:40.438Z,100873.79
2022-09-01T06:04:50.162Z,100878.36
2022-09-01T06:15:02.667Z,100868.90
2022-09-01T06:25:12.741Z,100871.90
2022-09-01T06:35:42.608Z,100874.77
2022-09-01T06:45:55.019Z,100885.05
2022-09-01T06:56:05.377Z,100884.64
2022-09-01T07:17:23.628Z,100887.16
2022-09-01T07:27:56.093Z,100884.09
2022-09-01T07:59:14.671Z,100882.78
2022-09-01T08:09:56.094Z,100885.80
2022-09-01T08:20:18.391Z,100886.33
2022-09-01T08:30:52.182Z,100884.33
2022-09-01T08:41:03.784Z,100882.10
2022-09-01T08:51:41.746Z,100881.07
2022-09-01T09:02:20.945Z,100884.13
2022-09-01T09:12:57.381Z,100884.88
2022-09-01T09:23:39.052Z,100883.05
2022-09-01T09:34:53.292Z,100877.96
2022-09-01T09:45:12.993Z,100856.01
2022-09-01T09:55:33.855Z,100854.59
2022-09-01T10:05:51.863Z,100843.16
2022-09-01T10:16:12.017Z,100844.84
2022-09-01T10:39:04.679Z,100842.92
2022-09-01T10:49:27.545Z,100848.42
2022-09-01T10:59:41.750Z,100852.95
2022-09-01T11:10:36.352Z,100839.73
2022-09-01T11:20:45.803Z,100832.52
2022-09-01T11:31:14.661Z,100840.40
2022-09-01T11:41:37.807Z,100835.95
2022-09-01T11:51:48.325Z,100830.53
2022-09-01T12:01:58.481Z,100838.58
2022-09-01T12:12:02.866Z,100836.86
2022-09-01T12:22:22.589Z,100829.73
2022-09-01T12:32:37.058Z,100829.45
2022-09-01T12:42:54.083Z,100814.05
2022-09-01T12:53:08.456Z,100810.35
2022-09-01T13:03:20.936Z,100807.82
2022-09-01T13:13:27.223Z,100806.05
2022-09-01T13:23:56.844Z,100808.08
2022-09-01T13:34:37.198Z,100796.37
2022-09-01T13:45:13.308Z,100786.42
2022-09-01T13:55:49.467Z,100785.11
2022-09-01T14:06:11.876Z,100785.64
2022-09-01T14:16:25.111Z,100799.91
2022-09-01T14:26:41.624Z,100791.27
2022-09-01T14:36:56.167Z,100786.80
2022-09-01T14:47:06.658Z,100797.02
2022-09-01T14:57:36.615Z,100793.85
2022-09-01T15:07:43.116Z,100788.44
2022-09-01T15:18:36.965Z,100795.04
2022-09-01T15:28:47.158Z,100799.23
2022-09-01T15:38:53.090Z,100791.56
2022-09-01T15:49:09.950Z,100781.57
2022-09-01T15:59:21.936Z,100781.08
2022-09-01T16:09:27.943Z,100779.39
2022-09-01T16:20:11.189Z,100777.67
2022-09-01T16:30:27.551Z,100777.36
2022-09-01T16:41:08.384Z,100779.61
2022-09-01T16:51:49.004Z,100780.73
2022-09-01T17:02:12.533Z,100785.57
2022-09-01T17:13:13.526Z,100797.75
2022-09-01T17:24:24.377Z,100807.67
2022-09-01T17:34:50.009Z,100816.38
2022-09-01T17:45:55.379Z,100832.91
2022-09-01T17:56:52.332Z,100844.59
2022-09-01T18:07:16.031Z,100856.84
2022-09-01T18:17:48.028Z,100871.27
2022-09-01T18:27:59.795Z,100885.69
2022-09-01T18:38:32.181Z,100901.02
2022-09-01T18:49:35.136Z,100902.66
2022-09-01T19:00:25.595Z,100913.39
2022-09-01T19:11:18.124Z,100916.31
2022-09-01T19:21:39.386Z,100921.52
2022-09-01T19:32:02.815Z,100921.31
2022-09-01T19:42:56.700Z,100925.05
2022-09-01T19:53:13.352Z,100932.35
2022-09-01T20:03:37.607Z,100933.33
2022-09-01T20:14:33.664Z,100944.17
2022-09-01T20:24:47.656Z,100947.56
2022-09-01T20:35:17.123Z,100956.88
2022-09-01T20:45:46.491Z,100974.02
2022-09-01T20:56:19.432Z,100980.09
2022-09-01T21:07:13.257Z,100981.27
2022-09-01T21:17:47.680Z,100981.95
2022-09-01T21:28:42.992Z,100988.33
2022-09-01T21:39:35.620Z,100996.52
2022-09-01T21:49:57.551Z,101001.50
2022-09-01T22:01:01.693Z,101011.20
2022-09-01T22:11:27.845Z,101014.63
2022-09-01T22:22:37.094Z,101008.89
2022-09-01T22:33:16.384Z,101016.27
2022-09-01T22:43:41.794Z,101013.05
2022-09-01T22:54:18.416Z,101020.94
2022-09-01T23:04:25.198Z,101019.70
2022-09-01T23:14:56.082Z,101023.83
2022-09-01T23:25:31.198Z,101015.97
2022-09-01T23:36:19.338Z,101018.55
2022-09-01T23:47:14.619Z,101018.23
2022-09-01T23:57:40.702Z,101025.09
