createdAt,value
2022-10-16T00:01:46.109Z,22.94
2022-10-16T00:04:19.057Z,22.93
2022-10-16T00:06:52.048Z,22.93
2022-10-16T00:09:25.051Z,22.93
2022-10-16T00:11:58.094Z,22.93
2022-10-16T00:14:31.025Z,22.92
2022-10-16T00:17:04.103Z,22.92
2022-10-16T00:19:37.074Z,22.92
2022-10-16T00:22:10.032Z,22.92
2022-10-16T00:24:46.061Z,22.92
2022-10-16T00:27:19.038Z,22.92
2022-10-16T00:29:52.069Z,22.92
2022-10-16T00:32:25.341Z,22.91
2022-10-16T00:34:58.096Z,22.91
2022-10-16T00:37:31.021Z,22.91
2022-10-16T00:40:04.119Z,22.91
2022-10-16T00:42:36.991Z,22.91
2022-10-16T00:45:10.021Z,22.90
2022-10-16T00:47:43.066Z,22.90
2022-10-16T00:50:16.133Z,22.90
2022-10-16T00:52:49.078Z,22.89
2022-10-16T00:55:21.890Z,22.89
2022-10-16T00:57:55.064Z,22.89
2022-10-16T01:00:28.028Z,22.88
2022-10-16T01:03:01.112Z,22.88
2022-10-16T01:05:34.101Z,22.88
2022-10-16T01:08:07.090Z,22.88
2022-10-16T01:10:39.921Z,22.87
2022-10-16T01:13:13.036Z,22.87
2022-10-16T01:15:46.179Z,22.87
2022-10-16T01:18:19.148Z,22.86
2022-10-16T01:20:51.782Z,22.86
2022-10-16T01:23:25.164Z,22.85
2022-10-16T01:25:58.065Z,22.85
2022-10-16T01:28:31.258Z,22.85
2022-10-16T01:31:04.103Z,22.84
2022-10-16T01:33:37.100Z,22.84
2022-10-16T01:36:10.075Z,22.84
2022-10-16T01:38:43.184Z,22.83
2022-10-16T01:41:16.110Z,22.83
2022-10-16T01:43:49.196Z,22.82
2022-10-16T01:46:22.182Z,22.82
2022-10-16T01:48:55.188Z,22.82
2022-10-16T01:51:28.123Z,22.82
2022-10-16T01:54:01.179Z,22.81
2022-10-16T01:56:34.137Z,22.81
2022-10-16T01:59:07.236Z,22.81
2022-10-16T02:01:40.244Z,22.81
2022-10-16T02:04:13.155Z,22.81
2022-10-16T02:06:46.165Z,22.80
2022-10-16T02:09:19.136Z,22.80
2022-10-16T02:11:52.197Z,22.80
2022-10-16T02:14:25.243Z,22.79
2022-10-16T02:16:58.203Z,22.79
2022-10-16T02:19:31.281Z,22.79
2022-10-16T02:22:04.190Z,22.79
2022-10-16T02:24:37.297Z,22.79
2022-10-16T02:27:10.205Z,22.78
2022-10-16T02:29:43.212Z,22.78
2022-10-16T02:32:16.240Z,22.78
2022-10-16T02:34:49.167Z,22.78
2022-10-16T02:37:23.195Z,22.77
2022-10-16T02:39:56.272Z,22.77
2022-10-16T02:42:29.222Z,22.77
2022-10-16T02:45:02.345Z,22.77
2022-10-16T02:47:35.215Z,22.77
2022-10-16T02:50:08.294Z,22.76
2022-10-16T02:52:55.247Z,22.76
2022-10-16T02:55:28.357Z,22.76
2022-10-16T02:58:01.304Z,22.76
2022-10-16T03:00:33.999Z,22.76
2022-10-16T03:03:07.291Z,22.75
2022-10-16T03:05:40.343Z,22.76
2022-10-16T03:08:13.218Z,22.75
2022-10-16T03:10:46.355Z,22.75
2022-10-16T03:13:19.263Z,22.75
2022-10-16T03:15:52.260Z,22.75
2022-10-16T03:18:25.215Z,22.75
2022-10-16T03:20:58.291Z,22.75
2022-10-16T03:26:04.385Z,22.74
2022-10-16T03:28:37.309Z,22.74
2022-10-16T03:31:09.973Z,22.74
2022-10-16T03:33:43.264Z,22.74
2022-10-16T03:36:16.349Z,22.74
2022-10-16T03:38:49.244Z,22.73
2022-10-16T03:41:22.419Z,22.73
2022-10-16T03:43:55.355Z,22.73
2022-10-16T03:46:28.392Z,22.73
2022-10-16T03:49:03.023Z,22.73
2022-10-16T03:51:34.275Z,22.72
2022-10-16T03:54:07.303Z,22.72
2022-10-16T03:56:40.375Z,22.72
2022-10-16T03:59:13.307Z,22.72
2022-10-16T04:01:46.402Z,22.72
2022-10-16T04:04:19.338Z,22.72
2022-10-16T04:06:52.436Z,22.71
2022-10-16T04:09:25.396Z,22.71
2022-10-16T04:11:58.435Z,22.71
2022-10-16T04:14:31.418Z,22.70
2022-10-16T04:17:04.344Z,22.70
2022-10-16T04:19:37.431Z,22.70
2022-10-16T04:22:10.513Z,22.70
2022-10-16T04:24:44.462Z,22.69
2022-10-16T04:27:17.309Z,22.69
2022-10-16T04:29:50.324Z,22.69
2022-10-16T04:32:23.460Z,22.69
2022-10-16T04:34:56.379Z,22.69
2022-10-16T04:37:29.680Z,22.69
2022-10-16T04:40:02.400Z,22.69
2022-10-16T04:42:35.327Z,22.68
2022-10-16T04:45:10.939Z,22.68
2022-10-16T04:47:41.412Z,22.68
2022-10-16T04:50:14.436Z,22.68
2022-10-16T04:52:47.408Z,22.68
2022-10-16T04:55:20.481Z,22.68
2022-10-16T04:57:53.454Z,22.68
2022-10-16T05:00:26.611Z,22.68
2022-10-16T05:03:00.459Z,22.67
2022-10-16T05:05:33.501Z,22.67
2022-10-16T05:08:06.432Z,22.67
2022-10-16T05:10:39.267Z,22.67
2022-10-16T05:13:12.422Z,22.67
2022-10-16T05:15:45.441Z,22.66
2022-10-16T05:18:18.395Z,22.66
2022-10-16T05:20:51.530Z,22.66
2022-10-16T05:23:24.467Z,22.66
2022-10-16T05:25:57.405Z,22.66
2022-10-16T05:28:30.570Z,22.65
2022-10-16T05:31:03.522Z,22.65
2022-10-16T05:33:36.552Z,22.65
2022-10-16T05:36:09.547Z,22.65
2022-10-16T05:38:42.507Z,22.64
2022-10-16T05:41:15.444Z,22.64
2022-10-16T05:43:48.547Z,22.64
2022-10-16T05:46:21.493Z,22.63
2022-10-16T05:48:54.592Z,22.63
2022-10-16T05:51:27.170Z,22.63
2022-10-16T05:54:00.597Z,22.63
2022-10-16T05:56:33.494Z,22.63
2022-10-16T05:59:06.620Z,22.63
2022-10-16T06:01:39.558Z,22.62
2022-10-16T06:04:12.495Z,22.62
2022-10-16T06:06:45.563Z,22.62
2022-10-16T06:09:18.459Z,22.62
2022-10-16T06:11:51.519Z,22.62
2022-10-16T06:14:24.637Z,22.62
2022-10-16T06:16:57.555Z,22.61
2022-10-16T06:19:30.583Z,22.61
2022-10-16T06:22:03.533Z,22.61
2022-10-16T06:24:36.559Z,22.61
2022-10-16T06:27:09.583Z,22.61
2022-10-16T06:29:42.657Z,22.61
2022-10-16T06:32:15.503Z,22.61
2022-10-16T06:34:48.501Z,22.61
2022-10-16T06:37:21.587Z,22.61
2022-10-16T06:39:54.655Z,22.60
2022-10-16T06:42:27.965Z,22.60
2022-10-16T06:45:00.459Z,22.60
2022-10-16T06:47:33.530Z,22.60
2022-10-16T06:50:06.633Z,22.60
2022-10-16T06:52:39.601Z,22.59
2022-10-16T06:55:12.534Z,22.59
2022-10-16T06:57:45.538Z,22.59
2022-10-16T07:00:18.593Z,22.59
2022-10-16T07:02:51.569Z,22.58
2022-10-16T07:05:24.634Z,22.58
2022-10-16T07:07:57.317Z,22.58
2022-10-16T07:10:30.435Z,22.58
2022-10-16T07:13:03.607Z,22.58
2022-10-16T07:15:36.727Z,22.58
2022-10-16T07:18:09.291Z,22.58
2022-10-16T07:20:42.330Z,22.58
2022-10-16T07:23:15.325Z,22.58
2022-10-16T07:25:48.295Z,22.58
2022-10-16T07:28:21.720Z,22.58
2022-10-16T07:30:54.628Z,22.58
2022-10-16T07:33:27.449Z,22.58
2022-10-16T07:36:00.596Z,22.58
2022-10-16T07:38:33.622Z,22.58
2022-10-16T07:41:06.745Z,22.58
2022-10-16T07:43:39.758Z,22.58
2022-10-16T07:46:12.695Z,22.58
2022-10-16T07:48:45.706Z,22.59
2022-10-16T07:51:18.629Z,22.59
2022-10-16T07:53:51.744Z,22.59
2022-10-16T07:56:24.487Z,22.59
2022-10-16T07:58:57.750Z,22.58
2022-10-16T08:01:30.726Z,22.57
2022-10-16T08:04:03.351Z,22.56
2022-10-16T08:06:36.716Z,22.52
2022-10-16T08:09:09.379Z,22.48
2022-10-16T08:11:42.610Z,22.44
2022-10-16T08:14:15.363Z,22.39
2022-10-16T08:16:48.742Z,22.35
2022-10-16T08:19:21.754Z,22.33
2022-10-16T08:21:54.751Z,22.31
2022-10-16T08:24:27.684Z,22.31
2022-10-16T08:27:00.781Z,22.32
2022-10-16T08:29:33.632Z,22.32
2022-10-16T08:32:06.733Z,22.33
2022-10-16T08:34:39.675Z,22.34
2022-10-16T08:37:12.414Z,22.36
2022-10-16T08:39:45.755Z,22.38
2022-10-16T08:42:18.954Z,22.39
2022-10-16T08:44:52.749Z,22.41
2022-10-16T08:47:25.506Z,22.42
2022-10-16T08:49:58.587Z,22.44
2022-10-16T08:52:31.471Z,22.45
2022-10-16T08:55:04.560Z,22.47
2022-10-16T08:57:37.702Z,22.48
2022-10-16T09:00:10.730Z,22.49
2022-10-16T09:02:43.474Z,22.51
2022-10-16T09:05:16.780Z,22.52
2022-10-16T09:07:51.764Z,22.53
2022-10-16T09:10:24.837Z,22.54
2022-10-16T09:12:57.640Z,22.56
2022-10-16T09:15:30.626Z,22.57
2022-10-16T09:18:03.522Z,22.58
2022-10-16T09:20:36.455Z,22.59
2022-10-16T09:23:09.680Z,22.61
2022-10-16T09:25:42.587Z,22.62
2022-10-16T09:28:15.739Z,22.63
2022-10-16T09:30:48.728Z,22.64
2022-10-16T09:33:21.800Z,22.65
2022-10-16T09:35:54.678Z,22.66
2022-10-16T09:38:27.488Z,22.67
2022-10-16T09:41:03.146Z,22.68
2022-10-16T09:43:33.508Z,22.69
2022-10-16T09:46:06.754Z,22.70
2022-10-16T09:48:39.820Z,22.71
2022-10-16T09:51:12.756Z,22.72
2022-10-16T09:53:45.813Z,22.73
2022-10-16T09:56:18.518Z,22.74
2022-10-16T09:58:51.714Z,22.75
2022-10-16T10:01:24.599Z,22.76
2022-10-16T10:03:57.773Z,22.76
2022-10-16T10:06:30.655Z,22.77
2022-10-16T10:09:03.585Z,22.78
2022-10-16T10:11:39.681Z,22.78
2022-10-16T10:14:12.576Z,22.79
2022-10-16T10:16:45.798Z,22.79
2022-10-16T10:19:18.776Z,22.80
2022-10-16T10:21:51.891Z,22.80
2022-10-16T10:24:24.907Z,22.81
2022-10-16T10:26:57.723Z,22.82
2022-10-16T10:29:30.854Z,22.82
2022-10-16T10:32:03.965Z,22.83
2022-10-16T10:34:36.590Z,22.83
2022-10-16T10:37:09.598Z,22.84
2022-10-16T10:39:42.980Z,22.84
2022-10-16T10:42:15.853Z,22.85
2022-10-16T10:44:48.604Z,22.85
2022-10-16T10:47:22.037Z,22.86
2022-10-16T10:49:54.782Z,22.86
2022-10-16T10:52:28.283Z,22.87
2022-10-16T10:55:00.747Z,22.87
2022-10-16T10:57:34.136Z,22.88
2022-10-16T11:00:06.999Z,22.88
2022-10-16T11:02:39.963Z,22.88
2022-10-16T11:05:13.011Z,22.89
2022-10-16T11:07:45.707Z,22.90
2022-10-16T11:10:18.687Z,22.90
2022-10-16T11:12:52.005Z,22.91
2022-10-16T11:15:25.003Z,22.92
2022-10-16T11:17:57.950Z,22.93
2022-10-16T11:20:30.801Z,22.93
2022-10-16T11:23:04.084Z,22.94
2022-10-16T11:25:36.643Z,22.95
2022-10-16T11:28:09.978Z,22.96
2022-10-16T11:30:42.686Z,22.97
2022-10-16T11:33:15.930Z,22.98
2022-10-16T11:35:49.070Z,22.99
2022-10-16T11:38:22.048Z,23.00
2022-10-16T11:40:55.015Z,23.01
2022-10-16T11:43:27.673Z,23.02
2022-10-16T11:46:01.091Z,23.03
2022-10-16T11:48:34.041Z,23.04
2022-10-16T11:51:07.046Z,23.05
2022-10-16T11:53:40.092Z,23.06
2022-10-16T11:56:13.007Z,23.07
2022-10-16T11:58:48.781Z,23.07
2022-10-16T12:01:21.862Z,23.08
2022-10-16T12:03:54.921Z,23.08
2022-10-16T12:06:27.879Z,23.08
2022-10-16T12:09:00.742Z,23.09
2022-10-16T12:11:34.115Z,23.09
2022-10-16T12:14:06.979Z,23.10
2022-10-16T12:16:39.796Z,23.10
2022-10-16T12:19:13.018Z,23.11
2022-10-16T12:21:46.017Z,23.12
2022-10-16T12:24:19.016Z,23.12
2022-10-16T12:26:52.069Z,23.12
2022-10-16T12:29:24.794Z,23.12
2022-10-16T12:31:58.745Z,23.12
2022-10-16T12:34:31.020Z,23.12
2022-10-16T12:37:04.177Z,23.13
2022-10-16T12:39:36.928Z,23.13
2022-10-16T12:42:09.809Z,23.13
2022-10-16T12:44:42.866Z,23.13
2022-10-16T12:47:15.780Z,23.13
2022-10-16T12:49:49.155Z,23.14
2022-10-16T12:52:21.854Z,23.14
2022-10-16T12:54:55.080Z,23.14
2022-10-16T12:57:28.310Z,23.15
2022-10-16T13:00:00.766Z,23.16
2022-10-16T13:02:33.889Z,23.17
2022-10-16T13:05:07.092Z,23.19
2022-10-16T13:07:40.164Z,23.20
2022-10-16T13:10:13.081Z,23.21
2022-10-16T13:12:46.198Z,23.21
2022-10-16T13:15:19.169Z,23.21
2022-10-16T13:17:52.125Z,23.21
2022-10-16T13:20:25.214Z,23.21
2022-10-16T13:22:58.181Z,23.20
2022-10-16T13:25:31.181Z,23.20
2022-10-16T13:28:04.086Z,23.20
2022-10-16T13:30:37.120Z,23.19
2022-10-16T13:33:10.151Z,23.19
2022-10-16T13:35:43.142Z,23.19
2022-10-16T13:38:16.161Z,23.18
2022-10-16T13:40:49.212Z,23.18
2022-10-16T13:43:22.225Z,23.18
2022-10-16T13:45:55.195Z,23.17
2022-10-16T13:48:28.157Z,23.17
2022-10-16T13:51:00.845Z,23.16
2022-10-16T13:53:34.197Z,23.16
2022-10-16T13:56:07.142Z,23.16
2022-10-16T13:58:40.181Z,23.15
2022-10-16T14:01:13.151Z,23.15
2022-10-16T14:03:46.151Z,23.15
2022-10-16T14:06:19.265Z,23.14
2022-10-16T14:08:52.239Z,23.13
2022-10-16T14:11:25.230Z,23.13
2022-10-16T14:13:58.263Z,23.13
2022-10-16T14:16:31.220Z,23.13
2022-10-16T14:19:03.979Z,23.12
2022-10-16T14:21:37.311Z,23.12
2022-10-16T14:24:10.032Z,23.12
2022-10-16T14:26:46.811Z,23.12
2022-10-16T14:29:15.916Z,23.12
2022-10-16T14:31:49.195Z,23.11
2022-10-16T14:34:22.235Z,23.11
2022-10-16T14:36:55.144Z,23.11
2022-10-16T14:39:27.992Z,23.11
2022-10-16T14:42:01.200Z,23.11
2022-10-16T14:44:33.980Z,23.10
2022-10-16T14:47:07.005Z,23.10
2022-10-16T14:49:40.104Z,23.10
2022-10-16T14:52:12.939Z,23.11
2022-10-16T14:54:46.273Z,23.11
2022-10-16T14:57:19.364Z,23.11
2022-10-16T14:59:52.292Z,23.11
2022-10-16T15:02:25.335Z,23.12
2022-10-16T15:04:58.141Z,23.12
2022-10-16T15:07:31.294Z,23.13
2022-10-16T15:10:04.409Z,23.14
2022-10-16T15:12:37.251Z,23.15
2022-10-16T15:15:10.244Z,23.15
2022-10-16T15:17:43.241Z,23.16
2022-10-16T15:20:16.285Z,23.17
2022-10-16T15:22:49.157Z,23.18
2022-10-16T15:25:22.395Z,23.18
2022-10-16T15:27:55.281Z,23.19
2022-10-16T15:30:28.376Z,23.20
2022-10-16T15:33:01.352Z,23.21
2022-10-16T15:35:34.281Z,23.21
2022-10-16T15:38:07.179Z,23.22
2022-10-16T15:40:40.104Z,23.23
2022-10-16T15:43:13.354Z,23.24
2022-10-16T15:45:46.401Z,23.25
2022-10-16T15:48:19.377Z,23.25
2022-10-16T15:50:52.037Z,23.26
2022-10-16T15:53:25.357Z,23.27
2022-10-16T15:55:58.388Z,23.27
2022-10-16T15:58:31.088Z,23.27
2022-10-16T16:01:04.143Z,23.27
2022-10-16T16:03:37.247Z,23.27
2022-10-16T16:06:10.064Z,23.27
2022-10-16T16:08:43.054Z,23.27
2022-10-16T16:11:16.068Z,23.27
2022-10-16T16:13:49.399Z,23.27
2022-10-16T16:16:22.469Z,23.27
2022-10-16T16:18:55.329Z,23.26
2022-10-16T16:21:28.091Z,23.27
2022-10-16T16:24:01.341Z,23.27
2022-10-16T16:26:34.284Z,23.27
2022-10-16T16:29:07.217Z,23.27
2022-10-16T16:31:40.303Z,23.27
2022-10-16T16:34:13.227Z,23.27
2022-10-16T16:36:46.451Z,23.28
2022-10-16T16:39:19.396Z,23.28
2022-10-16T16:41:53.499Z,23.28
2022-10-16T16:44:26.371Z,23.29
2022-10-16T16:46:59.962Z,23.29
2022-10-16T16:49:33.551Z,23.30
2022-10-16T16:52:07.277Z,23.30
2022-10-16T16:54:40.412Z,23.31
2022-10-16T16:57:13.474Z,23.31
2022-10-16T16:59:46.345Z,23.31
2022-10-16T17:02:19.139Z,23.32
2022-10-16T17:04:52.169Z,23.32
2022-10-16T17:07:25.503Z,23.33
2022-10-16T17:09:58.137Z,23.33
2022-10-16T17:12:31.188Z,23.34
2022-10-16T17:15:04.294Z,23.34
2022-10-16T17:17:37.161Z,23.34
2022-10-16T17:20:10.169Z,23.35
2022-10-16T17:22:43.143Z,23.35
2022-10-16T17:25:16.451Z,23.36
2022-10-16T17:28:03.121Z,23.36
2022-10-16T17:30:36.197Z,23.36
2022-10-16T17:33:12.436Z,23.37
2022-10-16T17:35:45.472Z,23.37
2022-10-16T17:38:32.435Z,23.37
2022-10-16T17:41:20.073Z,23.37
2022-10-16T17:43:53.338Z,23.37
2022-10-16T17:46:26.750Z,23.37
2022-10-16T17:49:04.587Z,23.38
2022-10-16T17:51:37.203Z,23.38
2022-10-16T17:54:10.981Z,23.38
2022-10-16T17:56:44.529Z,23.39
2022-10-16T17:59:17.230Z,23.39
2022-10-16T18:01:50.679Z,23.40
2022-10-16T18:04:23.520Z,23.40
2022-10-16T18:06:56.364Z,23.40
2022-10-16T18:09:29.363Z,23.40
2022-10-16T18:12:02.521Z,23.41
2022-10-16T18:14:35.397Z,23.41
2022-10-16T18:17:08.398Z,23.41
2022-10-16T18:19:41.625Z,23.41
2022-10-16T18:22:14.519Z,23.41
2022-10-16T18:24:47.572Z,23.41
2022-10-16T18:27:20.427Z,23.42
2022-10-16T18:29:53.264Z,23.42
2022-10-16T18:32:26.632Z,23.42
2022-10-16T18:34:59.520Z,23.42
2022-10-16T18:37:33.251Z,23.42
2022-10-16T18:40:06.567Z,23.42
2022-10-16T18:42:39.346Z,23.43
2022-10-16T18:45:12.300Z,23.43
2022-10-16T18:47:45.647Z,23.43
2022-10-16T18:50:18.340Z,23.43
2022-10-16T18:52:51.661Z,23.43
2022-10-16T18:55:28.891Z,23.44
2022-10-16T18:57:57.994Z,23.44
2022-10-16T19:00:31.354Z,23.44
2022-10-16T19:03:04.464Z,23.45
2022-10-16T19:05:37.576Z,23.45
2022-10-16T19:08:10.306Z,23.45
2022-10-16T19:10:43.405Z,23.45
2022-10-16T19:13:16.690Z,23.45
2022-10-16T19:15:58.074Z,23.45
2022-10-16T19:18:26.751Z,23.44
2022-10-16T19:20:55.411Z,23.44
2022-10-16T19:23:28.735Z,23.43
2022-10-16T19:26:01.603Z,23.43
2022-10-16T19:28:34.855Z,23.43
2022-10-16T19:31:08.456Z,23.43
2022-10-16T19:33:41.406Z,23.43
2022-10-16T19:36:14.721Z,23.43
2022-10-16T19:38:47.393Z,23.43
2022-10-16T19:41:20.383Z,23.43
2022-10-16T19:43:53.404Z,23.43
2022-10-16T19:46:26.483Z,23.44
2022-10-16T19:48:59.418Z,23.44
2022-10-16T19:51:32.638Z,23.44
2022-10-16T19:54:05.631Z,23.44
2022-10-16T19:56:38.728Z,23.44
2022-10-16T19:59:11.379Z,23.45
2022-10-16T20:01:44.882Z,23.45
2022-10-16T20:04:17.654Z,23.45
2022-10-16T20:06:50.880Z,23.45
2022-10-16T20:09:23.643Z,23.45
2022-10-16T20:11:56.655Z,23.45
2022-10-16T20:14:29.402Z,23.46
2022-10-16T20:17:02.696Z,23.46
2022-10-16T20:19:35.794Z,23.46
2022-10-16T20:22:08.787Z,23.46
2022-10-16T20:24:41.640Z,23.46
2022-10-16T20:27:14.416Z,23.46
2022-10-16T20:29:47.416Z,23.46
2022-10-16T20:32:20.582Z,23.46
2022-10-16T20:34:53.486Z,23.46
2022-10-16T20:37:26.790Z,23.46
2022-10-16T20:39:59.654Z,23.46
2022-10-16T20:42:32.478Z,23.47
2022-10-16T20:45:05.538Z,23.47
2022-10-16T20:47:38.507Z,23.47
2022-10-16T20:50:11.437Z,23.47
2022-10-16T20:52:44.606Z,23.47
2022-10-16T20:55:17.834Z,23.47
2022-10-16T20:57:50.756Z,23.47
2022-10-16T21:00:23.810Z,23.47
2022-10-16T21:03:02.853Z,23.47
2022-10-16T21:05:35.834Z,23.47
2022-10-16T21:08:08.855Z,23.48
2022-10-16T21:10:41.524Z,23.48
2022-10-16T21:13:14.846Z,23.48
2022-10-16T21:15:47.794Z,23.48
2022-10-16T21:18:20.898Z,23.48
2022-10-16T21:20:53.840Z,23.48
2022-10-16T21:23:26.863Z,23.47
2022-10-16T21:25:59.917Z,23.47
2022-10-16T21:28:32.929Z,23.46
2022-10-16T21:31:08.592Z,23.46
2022-10-16T21:33:38.881Z,23.45
2022-10-16T21:36:11.921Z,23.45
2022-10-16T21:41:17.923Z,23.43
2022-10-16T21:43:50.801Z,23.43
2022-10-16T21:46:23.927Z,23.42
2022-10-16T21:49:10.841Z,23.41
2022-10-16T21:51:43.825Z,23.40
2022-10-16T21:54:16.849Z,23.40
2022-10-16T21:56:49.893Z,23.39
2022-10-16T21:59:22.685Z,23.38
2022-10-16T22:01:55.922Z,23.38
2022-10-16T22:04:28.580Z,23.37
2022-10-16T22:07:01.859Z,23.37
2022-10-16T22:09:40.870Z,23.36
2022-10-16T22:12:13.911Z,23.36
2022-10-16T22:14:46.883Z,23.35
2022-10-16T22:17:19.935Z,23.35
2022-10-16T22:19:52.964Z,23.35
2022-10-16T22:22:25.720Z,23.35
2022-10-16T22:24:58.950Z,23.35
2022-10-16T22:27:31.869Z,23.34
2022-10-16T22:30:05.012Z,23.34
2022-10-16T22:32:37.935Z,23.34
2022-10-16T22:35:16.978Z,23.33
2022-10-16T22:37:49.939Z,23.33
2022-10-16T22:40:23.004Z,23.32
2022-10-16T22:42:55.976Z,23.32
2022-10-16T22:45:28.669Z,23.31
2022-10-16T22:48:01.954Z,23.31
2022-10-16T22:50:35.780Z,23.30
2022-10-16T22:53:09.084Z,23.30
2022-10-16T22:55:42.966Z,23.30
2022-10-16T22:58:15.932Z,23.29
2022-10-16T23:00:48.838Z,23.29
2022-10-16T23:03:21.990Z,23.29
2022-10-16T23:05:54.991Z,23.28
2022-10-16T23:08:27.922Z,23.28
2022-10-16T23:11:00.814Z,23.27
2022-10-16T23:13:34.033Z,23.27
2022-10-16T23:16:07.051Z,23.26
2022-10-16T23:18:39.758Z,23.26
2022-10-16T23:21:13.020Z,23.25
2022-10-16T23:23:45.948Z,23.25
2022-10-16T23:26:19.077Z,23.25
2022-10-16T23:28:52.063Z,23.24
2022-10-16T23:31:25.050Z,23.24
2022-10-16T23:33:58.002Z,23.24
2022-10-16T23:36:30.988Z,23.23
2022-10-16T23:39:03.995Z,23.23
2022-10-16T23:41:36.989Z,23.23
2022-10-16T23:44:09.967Z,23.23
2022-10-16T23:46:43.118Z,23.22
2022-10-16T23:49:16.004Z,23.22
2022-10-16T23:51:49.071Z,23.21
2022-10-16T23:54:22.011Z,23.21
2022-10-16T23:56:55.090Z,23.20
2022-10-16T23:59:28.057Z,23.20
