createdAt,value
2022-10-05T00:00:03.970Z,0.00
2022-10-05T00:01:03.961Z,0.00
2022-10-05T00:02:04.042Z,0.00
2022-10-05T00:03:03.963Z,0.00
2022-10-05T00:04:03.946Z,0.00
2022-10-05T00:05:03.971Z,0.00
2022-10-05T00:06:03.905Z,0.00
2022-10-05T00:07:03.907Z,0.00
2022-10-05T00:08:03.911Z,0.00
2022-10-05T00:09:03.878Z,0.00
2022-10-05T00:10:03.876Z,0.00
2022-10-05T00:11:03.871Z,0.00
2022-10-05T00:12:03.847Z,0.00
2022-10-05T00:13:03.860Z,0.00
2022-10-05T00:14:03.896Z,0.00
2022-10-05T00:15:03.826Z,0.00
2022-10-05T00:16:03.827Z,0.00
2022-10-05T00:17:03.880Z,0.00
2022-10-05T00:18:03.818Z,0.00
2022-10-05T00:19:03.787Z,0.00
2022-10-05T00:20:03.769Z,0.00
2022-10-05T00:21:03.765Z,0.00
2022-10-05T00:22:03.763Z,0.00
2022-10-05T00:23:03.777Z,0.00
2022-10-05T00:24:03.742Z,0.00
2022-10-05T00:25:03.730Z,0.00
2022-10-05T00:26:03.713Z,0.00
2022-10-05T00:27:04.717Z,0.00
2022-10-05T00:28:03.801Z,0.00
2022-10-05T00:29:03.687Z,0.00
2022-10-05T00:30:03.683Z,0.00
2022-10-05T00:31:03.674Z,0.00
2022-10-05T00:32:03.694Z,0.00
2022-10-05T00:33:03.678Z,0.00
2022-10-05T00:34:03.650Z,0.00
2022-10-05T00:35:03.639Z,0.00
2022-10-05T00:36:03.617Z,0.00
2022-10-05T00:37:03.623Z,0.00
2022-10-05T00:38:03.630Z,0.00
2022-10-05T00:39:03.600Z,0.00
2022-10-05T00:40:03.580Z,0.00
2022-10-05T00:41:03.578Z,0.00
2022-10-05T00:42:03.566Z,0.00
2022-10-05T00:43:03.582Z,0.00
2022-10-05T00:44:03.554Z,0.00
2022-10-05T00:45:03.537Z,0.00
2022-10-05T00:46:03.603Z,0.00
2022-10-05T00:47:03.534Z,0.00
2022-10-05T00:48:03.530Z,0.00
2022-10-05T00:49:03.496Z,0.00
2022-10-05T00:50:03.493Z,0.00
2022-10-05T00:51:03.473Z,0.00
2022-10-05T00:52:03.469Z,0.00
2022-10-05T00:53:03.480Z,0.00
2022-10-05T00:54:03.458Z,0.00
2022-10-05T00:55:03.428Z,0.00
2022-10-05T00:56:03.423Z,0.00
2022-10-05T00:57:03.410Z,0.00
2022-10-05T00:58:03.422Z,0.00
2022-10-05T00:59:03.398Z,0.00
2022-10-05T01:00:03.390Z,0.00
2022-10-05T01:01:03.425Z,0.00
2022-10-05T01:02:03.428Z,0.00
2022-10-05T01:03:03.378Z,0.00
2022-10-05T01:04:03.350Z,0.00
2022-10-05T01:05:03.342Z,0.00
2022-10-05T01:06:03.326Z,0.00
2022-10-05T01:07:03.316Z,0.00
2022-10-05T01:08:03.335Z,0.00
2022-10-05T01:09:03.296Z,0.00
2022-10-05T01:10:03.289Z,0.00
2022-10-05T01:11:03.272Z,0.00
2022-10-05T01:12:03.267Z,0.00
2022-10-05T01:13:03.281Z,0.00
2022-10-05T01:14:03.251Z,0.00
2022-10-05T01:15:03.244Z,0.00
2022-10-05T01:16:03.268Z,0.00
2022-10-05T01:17:03.240Z,0.00
2022-10-05T01:18:03.226Z,0.00
2022-10-05T01:19:03.190Z,0.00
2022-10-05T01:20:03.198Z,0.00
2022-10-05T01:21:03.190Z,0.00
2022-10-05T01:22:03.177Z,0.00
2022-10-05T01:23:03.165Z,0.00
2022-10-05T01:24:03.157Z,0.00
2022-10-05T01:25:03.149Z,0.00
2022-10-05T01:26:03.139Z,0.00
2022-10-05T01:27:03.124Z,0.00
2022-10-05T01:28:03.186Z,0.00
2022-10-05T01:29:03.107Z,0.00
2022-10-05T01:30:03.102Z,0.00
2022-10-05T01:31:03.082Z,0.00
2022-10-05T01:32:03.074Z,0.00
2022-10-05T01:33:03.081Z,0.00
2022-10-05T01:34:05.723Z,0.00
2022-10-05T01:35:03.052Z,0.00
2022-10-05T01:36:03.033Z,0.00
2022-10-05T01:37:03.028Z,0.00
2022-10-05T01:38:03.035Z,0.00
2022-10-05T01:39:03.011Z,0.00
2022-10-05T01:40:03.012Z,0.00
2022-10-05T01:41:02.987Z,0.00
2022-10-05T01:42:02.973Z,0.00
2022-10-05T01:43:02.991Z,0.00
2022-10-05T01:44:02.961Z,0.00
2022-10-05T01:45:02.956Z,0.00
2022-10-05T01:46:03.007Z,0.00
2022-10-05T01:47:02.928Z,0.00
2022-10-05T01:48:02.935Z,0.00
2022-10-05T01:49:02.913Z,0.00
2022-10-05T01:50:02.893Z,0.00
2022-10-05T01:51:02.891Z,0.00
2022-10-05T01:52:02.892Z,0.00
2022-10-05T01:53:02.892Z,0.00
2022-10-05T01:54:02.861Z,0.00
2022-10-05T01:55:02.856Z,0.00
2022-10-05T01:56:02.840Z,0.00
2022-10-05T01:57:02.831Z,0.00
2022-10-05T01:58:02.838Z,0.00
2022-10-05T01:59:02.828Z,0.00
2022-10-05T02:00:02.798Z,0.00
2022-10-05T02:01:02.824Z,0.00
2022-10-05T02:02:02.869Z,0.00
2022-10-05T02:03:02.793Z,0.00
2022-10-05T02:04:02.765Z,0.00
2022-10-05T02:05:03.225Z,0.00
2022-10-05T02:06:02.752Z,0.00
2022-10-05T02:07:02.784Z,0.00
2022-10-05T02:08:02.751Z,0.00
2022-10-05T02:09:02.713Z,0.00
2022-10-05T02:10:02.701Z,0.00
2022-10-05T02:11:02.700Z,0.00
2022-10-05T02:12:02.695Z,0.00
2022-10-05T02:13:02.695Z,0.00
2022-10-05T02:14:02.657Z,0.00
2022-10-05T02:15:02.656Z,0.00
2022-10-05T02:16:02.723Z,0.00
2022-10-05T02:17:02.639Z,0.00
2022-10-05T02:18:02.636Z,0.00
2022-10-05T02:19:02.617Z,0.00
2022-10-05T02:20:02.607Z,0.00
2022-10-05T02:21:02.595Z,0.00
2022-10-05T02:22:02.582Z,0.00
2022-10-05T02:23:02.609Z,0.00
2022-10-05T02:24:02.571Z,0.00
2022-10-05T02:25:02.562Z,0.00
2022-10-05T02:26:02.539Z,0.00
2022-10-05T02:27:02.532Z,0.00
2022-10-05T02:28:02.606Z,0.00
2022-10-05T02:29:02.519Z,0.00
2022-10-05T02:30:02.512Z,0.00
2022-10-05T02:31:02.549Z,0.00
2022-10-05T02:32:02.488Z,0.00
2022-10-05T02:33:02.500Z,0.00
2022-10-05T02:34:02.467Z,0.00
2022-10-05T02:35:02.471Z,0.00
2022-10-05T02:36:02.456Z,0.00
2022-10-05T02:37:02.440Z,0.00
2022-10-05T02:38:02.438Z,0.00
2022-10-05T02:39:02.422Z,0.00
2022-10-05T02:40:02.405Z,0.00
2022-10-05T02:41:02.403Z,0.00
2022-10-05T02:42:02.395Z,0.00
2022-10-05T02:43:02.395Z,0.00
2022-10-05T02:44:02.368Z,0.00
2022-10-05T02:45:02.357Z,0.00
2022-10-05T02:46:02.347Z,0.00
2022-10-05T02:47:02.344Z,0.00
2022-10-05T02:48:02.377Z,0.00
2022-10-05T02:49:02.321Z,0.00
2022-10-05T02:50:02.301Z,0.00
2022-10-05T02:51:02.307Z,0.00
2022-10-05T02:52:02.288Z,0.00
2022-10-05T02:53:02.302Z,0.00
2022-10-05T02:54:02.258Z,0.00
2022-10-05T02:55:02.258Z,0.00
2022-10-05T02:56:02.250Z,0.00
2022-10-05T02:57:02.243Z,0.00
2022-10-05T02:58:02.244Z,0.00
2022-10-05T02:59:02.243Z,0.00
2022-10-05T03:00:02.207Z,0.00
2022-10-05T03:01:02.237Z,0.00
2022-10-05T03:02:02.219Z,0.00
2022-10-05T03:03:02.192Z,0.00
2022-10-05T03:04:02.166Z,0.00
2022-10-05T03:05:02.156Z,0.00
2022-10-05T03:06:02.155Z,0.00
2022-10-05T03:07:02.137Z,0.00
2022-10-05T03:08:02.148Z,0.00
2022-10-05T03:09:02.109Z,0.00
2022-10-05T03:10:02.094Z,0.00
2022-10-05T03:11:02.093Z,0.00
2022-10-05T03:12:02.073Z,0.00
2022-10-05T03:13:03.102Z,0.00
2022-10-05T03:14:02.074Z,0.00
2022-10-05T03:15:02.061Z,0.00
2022-10-05T03:16:02.109Z,0.00
2022-10-05T03:17:02.033Z,0.00
2022-10-05T03:18:02.049Z,0.00
2022-10-05T03:19:02.020Z,0.00
2022-10-05T03:20:02.009Z,0.00
2022-10-05T03:21:02.000Z,0.00
2022-10-05T03:22:01.987Z,0.00
2022-10-05T03:23:01.995Z,0.00
2022-10-05T03:24:01.958Z,0.00
2022-10-05T03:25:01.958Z,0.00
2022-10-05T03:26:01.950Z,0.00
2022-10-05T03:27:01.933Z,0.00
2022-10-05T03:28:01.981Z,0.00
2022-10-05T03:29:01.926Z,0.00
2022-10-05T03:30:01.908Z,0.00
2022-10-05T03:31:01.974Z,0.00
2022-10-05T03:32:01.888Z,0.00
2022-10-05T03:33:01.901Z,0.00
2022-10-05T03:34:01.874Z,0.00
2022-10-05T03:35:01.862Z,0.00
2022-10-05T03:36:01.877Z,0.00
2022-10-05T03:37:01.834Z,0.00
2022-10-05T03:38:01.841Z,0.00
2022-10-05T03:39:01.820Z,0.00
2022-10-05T03:40:01.807Z,0.00
2022-10-05T03:41:01.800Z,0.00
2022-10-05T03:42:01.788Z,0.00
2022-10-05T03:43:01.806Z,0.00
2022-10-05T03:44:01.769Z,0.00
2022-10-05T03:45:01.758Z,0.00
2022-10-05T03:46:01.750Z,0.00
2022-10-05T03:47:01.741Z,0.00
2022-10-05T03:48:01.910Z,0.00
2022-10-05T03:49:01.719Z,0.00
2022-10-05T03:50:01.716Z,0.00
2022-10-05T03:51:01.710Z,0.00
2022-10-05T03:52:01.688Z,0.00
2022-10-05T03:53:01.701Z,0.00
2022-10-05T03:54:01.676Z,0.00
2022-10-05T03:55:01.672Z,0.00
2022-10-05T03:56:03.461Z,0.00
2022-10-05T03:57:02.648Z,0.00
2022-10-05T03:58:01.636Z,0.00
2022-10-05T03:59:01.657Z,0.00
2022-10-05T04:00:01.615Z,0.00
2022-10-05T04:01:01.610Z,0.00
2022-10-05T04:02:01.596Z,0.00
2022-10-05T04:03:01.730Z,0.00
2022-10-05T04:04:01.583Z,0.00
2022-10-05T04:05:01.567Z,0.00
2022-10-05T04:06:01.561Z,0.00
2022-10-05T04:07:01.550Z,0.00
2022-10-05T04:08:01.539Z,0.00
2022-10-05T04:09:01.545Z,0.00
2022-10-05T04:10:01.527Z,0.00
2022-10-05T04:11:01.512Z,0.00
2022-10-05T04:12:01.505Z,0.00
2022-10-05T04:13:01.498Z,0.00
2022-10-05T04:14:01.512Z,0.00
2022-10-05T04:15:01.476Z,0.00
2022-10-05T04:16:01.504Z,0.00
2022-10-05T04:17:01.447Z,0.00
2022-10-05T04:18:01.468Z,0.00
2022-10-05T04:19:01.435Z,0.00
2022-10-05T04:20:01.426Z,0.00
2022-10-05T04:21:01.411Z,0.00
2022-10-05T04:22:01.409Z,0.00
2022-10-05T04:23:01.436Z,0.00
2022-10-05T04:24:01.386Z,0.00
2022-10-05T04:25:01.376Z,0.00
2022-10-05T04:26:01.366Z,0.00
2022-10-05T04:27:01.358Z,0.00
2022-10-05T04:28:01.443Z,0.00
2022-10-05T04:29:01.336Z,0.00
2022-10-05T04:30:01.340Z,0.00
2022-10-05T04:31:01.350Z,0.00
2022-10-05T04:32:01.313Z,0.00
2022-10-05T04:33:01.294Z,0.00
2022-10-05T04:34:01.305Z,0.00
2022-10-05T04:35:01.295Z,0.00
2022-10-05T04:36:01.271Z,0.00
2022-10-05T04:37:01.277Z,0.00
2022-10-05T04:38:01.255Z,0.00
2022-10-05T04:39:01.269Z,0.00
2022-10-05T04:40:01.228Z,0.00
2022-10-05T04:41:01.217Z,0.00
2022-10-05T04:42:01.211Z,0.00
2022-10-05T04:43:01.238Z,0.00
2022-10-05T04:44:01.205Z,0.00
2022-10-05T04:45:01.171Z,0.00
2022-10-05T04:46:01.181Z,0.00
2022-10-05T04:47:01.207Z,0.00
2022-10-05T04:48:01.169Z,0.00
2022-10-05T04:49:01.150Z,0.00
2022-10-05T04:50:01.128Z,0.00
2022-10-05T04:51:01.115Z,0.00
2022-10-05T04:52:02.108Z,0.00
2022-10-05T04:53:01.149Z,0.00
2022-10-05T04:54:01.090Z,0.00
2022-10-05T04:55:01.080Z,0.00
2022-10-05T04:56:01.075Z,0.00
2022-10-05T04:57:01.066Z,0.00
2022-10-05T04:58:01.082Z,0.00
2022-10-05T04:59:01.053Z,0.00
2022-10-05T05:00:01.044Z,4.00
2022-10-05T05:01:01.055Z,4.00
2022-10-05T05:02:01.028Z,4.00
2022-10-05T05:03:01.039Z,0.00
2022-10-05T05:04:01.065Z,4.00
2022-10-05T05:05:00.975Z,8.00
2022-10-05T05:06:17.318Z,4.00
2022-10-05T05:07:02.979Z,8.00
2022-10-05T05:08:00.980Z,8.00
2022-10-05T05:09:00.941Z,8.00
2022-10-05T05:10:00.937Z,12.00
2022-10-05T05:11:00.934Z,16.00
2022-10-05T05:12:00.928Z,16.00
2022-10-05T05:13:00.924Z,20.00
2022-10-05T05:14:00.909Z,24.00
2022-10-05T05:15:00.894Z,32.00
2022-10-05T05:16:00.979Z,36.00
2022-10-05T05:17:00.865Z,44.00
2022-10-05T05:18:00.885Z,52.00
2022-10-05T05:19:00.857Z,60.00
2022-10-05T05:20:00.850Z,68.00
2022-10-05T05:21:00.817Z,80.00
2022-10-05T05:22:00.814Z,92.00
2022-10-05T05:23:00.828Z,104.00
2022-10-05T05:24:00.797Z,120.00
2022-10-05T05:25:00.792Z,136.00
2022-10-05T05:26:00.785Z,148.00
2022-10-05T05:27:00.771Z,168.00
2022-10-05T05:28:00.837Z,188.00
2022-10-05T05:29:00.748Z,204.00
2022-10-05T05:30:00.739Z,228.00
2022-10-05T05:31:00.807Z,256.00
2022-10-05T05:32:00.723Z,284.00
2022-10-05T05:33:00.720Z,316.00
2022-10-05T05:34:00.700Z,348.00
2022-10-05T05:35:00.692Z,384.00
2022-10-05T05:36:00.678Z,420.00
2022-10-05T05:37:00.662Z,460.00
2022-10-05T05:38:00.677Z,496.00
2022-10-05T05:39:00.657Z,536.00
2022-10-05T05:40:00.642Z,576.00
2022-10-05T05:41:00.632Z,616.00
2022-10-05T05:42:00.623Z,668.00
2022-10-05T05:43:00.625Z,720.00
2022-10-05T05:44:00.605Z,772.00
2022-10-05T05:45:00.598Z,824.00
2022-10-05T05:46:00.588Z,872.00
2022-10-05T05:47:05.028Z,920.00
2022-10-05T05:48:01.585Z,968.00
2022-10-05T05:49:00.549Z,1012.00
2022-10-05T05:50:06.337Z,1048.00
2022-10-05T05:51:02.530Z,1108.00
2022-10-05T05:52:00.519Z,1156.00
2022-10-05T05:53:00.533Z,1216.00
2022-10-05T05:54:00.507Z,1264.00
2022-10-05T05:55:00.492Z,1328.00
2022-10-05T05:56:00.482Z,1400.00
2022-10-05T05:57:00.476Z,1472.00
2022-10-05T05:58:00.485Z,1528.00
2022-10-05T05:59:00.456Z,1568.00
2022-10-05T06:00:01.452Z,1644.00
2022-10-05T06:01:00.446Z,1716.00
2022-10-05T06:02:00.498Z,1796.00
2022-10-05T06:03:00.642Z,1832.00
2022-10-05T06:04:00.411Z,1832.00
2022-10-05T06:05:00.399Z,1864.00
2022-10-05T06:06:00.469Z,1796.00
2022-10-05T06:07:00.386Z,1696.00
2022-10-05T06:08:00.385Z,1660.00
2022-10-05T06:09:00.365Z,1672.00
2022-10-05T06:10:00.351Z,1772.00
2022-10-05T06:11:00.342Z,1880.00
2022-10-05T06:12:00.326Z,1924.00
2022-10-05T06:13:01.826Z,1840.00
2022-10-05T06:14:01.310Z,1728.00
2022-10-05T06:15:00.319Z,1660.00
2022-10-05T06:16:00.317Z,1620.00
2022-10-05T06:17:00.278Z,1616.00
2022-10-05T06:18:00.293Z,1664.00
2022-10-05T06:19:00.263Z,1724.00
2022-10-05T06:20:05.019Z,1768.00
2022-10-05T06:21:01.247Z,1800.00
2022-10-05T06:22:00.234Z,1864.00
2022-10-05T06:23:00.227Z,1868.00
2022-10-05T06:24:00.210Z,1944.00
2022-10-05T06:25:00.205Z,2072.00
2022-10-05T06:26:00.196Z,2184.00
2022-10-05T06:27:00.191Z,2328.00
2022-10-05T06:28:00.274Z,2536.00
2022-10-05T06:29:00.167Z,2784.00
2022-10-05T06:30:00.150Z,2692.00
2022-10-05T06:31:00.161Z,2704.00
2022-10-05T06:32:00.204Z,2668.00
2022-10-05T06:33:00.144Z,2768.00
2022-10-05T06:34:00.117Z,2800.00
2022-10-05T06:35:00.156Z,2784.00
2022-10-05T06:36:00.084Z,2792.00
2022-10-05T06:37:00.093Z,2892.00
2022-10-05T06:38:00.116Z,2956.00
2022-10-05T06:39:00.070Z,2828.00
2022-10-05T06:40:01.260Z,2784.00
2022-10-05T06:41:00.051Z,2744.00
2022-10-05T06:42:00.032Z,2744.00
2022-10-05T06:43:00.067Z,2812.00
2022-10-05T06:44:00.006Z,2748.00
2022-10-05T06:45:00.010Z,2732.00
2022-10-05T06:46:00.082Z,2900.00
2022-10-05T06:46:59.984Z,2988.00
2022-10-05T06:48:04.380Z,3172.00
2022-10-05T06:49:01.970Z,3116.00
2022-10-05T06:49:59.950Z,3208.00
2022-10-05T06:50:59.945Z,3376.00
2022-10-05T06:51:59.937Z,3496.00
2022-10-05T06:52:59.940Z,3536.00
2022-10-05T06:53:59.918Z,3596.00
2022-10-05T06:54:59.901Z,3796.00
2022-10-05T06:55:59.895Z,3964.00
2022-10-05T06:56:59.886Z,4232.00
2022-10-05T06:57:59.893Z,4392.00
2022-10-05T06:59:12.469Z,4600.00
2022-10-05T06:59:59.853Z,4800.00
2022-10-05T07:00:59.879Z,4764.00
2022-10-05T07:01:59.853Z,4824.00
2022-10-05T07:02:59.844Z,4816.00
2022-10-05T07:03:59.811Z,4532.00
2022-10-05T07:04:59.802Z,4372.00
2022-10-05T07:05:59.793Z,4428.00
2022-10-05T07:06:59.788Z,4396.00
2022-10-05T07:07:59.798Z,4564.00
2022-10-05T07:08:59.769Z,4712.00
2022-10-05T07:09:59.754Z,4616.00
2022-10-05T07:10:59.752Z,4724.00
2022-10-05T07:12:03.590Z,4696.00
2022-10-05T07:13:01.887Z,4656.00
2022-10-05T07:13:59.718Z,4824.00
2022-10-05T07:14:59.717Z,4960.00
2022-10-05T07:15:59.747Z,4924.00
2022-10-05T07:16:59.702Z,4920.00
2022-10-05T07:17:59.696Z,5128.00
2022-10-05T07:18:59.684Z,5416.00
2022-10-05T07:19:59.662Z,5496.00
2022-10-05T07:20:59.670Z,5436.00
2022-10-05T07:21:59.685Z,5396.00
2022-10-05T07:22:59.714Z,5332.00
2022-10-05T07:23:59.618Z,5224.00
2022-10-05T07:24:59.622Z,5132.00
2022-10-05T07:25:59.633Z,5048.00
2022-10-05T07:26:59.605Z,5184.00
2022-10-05T07:27:59.636Z,5132.00
2022-10-05T07:28:59.581Z,5064.00
2022-10-05T07:29:59.547Z,4812.00
2022-10-05T07:30:59.627Z,4428.00
2022-10-05T07:31:59.533Z,4184.00
2022-10-05T07:33:00.543Z,4232.00
2022-10-05T07:33:59.523Z,4380.00
2022-10-05T07:34:59.520Z,4416.00
2022-10-05T07:35:59.507Z,4336.00
2022-10-05T07:36:59.659Z,4224.00
2022-10-05T07:37:59.478Z,4196.00
2022-10-05T07:38:59.492Z,4204.00
2022-10-05T07:40:00.907Z,4256.00
2022-10-05T07:41:00.500Z,4564.00
2022-10-05T07:41:59.434Z,4564.00
2022-10-05T07:42:59.428Z,4524.00
2022-10-05T07:44:03.380Z,4532.00
2022-10-05T07:45:00.412Z,4688.00
2022-10-05T07:45:59.449Z,4604.00
2022-10-05T07:46:59.391Z,4424.00
2022-10-05T07:47:59.385Z,4364.00
2022-10-05T07:48:59.380Z,4416.00
2022-10-05T07:49:59.338Z,4512.00
2022-10-05T07:50:59.344Z,4736.00
2022-10-05T07:51:59.360Z,5100.00
2022-10-05T07:52:59.321Z,5096.00
2022-10-05T07:53:59.321Z,4700.00
2022-10-05T07:54:59.303Z,4480.00
2022-10-05T07:55:59.705Z,4348.00
2022-10-05T07:56:59.285Z,4436.00
2022-10-05T07:57:59.285Z,4112.00
2022-10-05T07:58:59.259Z,4116.00
2022-10-05T07:59:59.257Z,4216.00
2022-10-05T08:00:59.240Z,4148.00
2022-10-05T08:01:59.310Z,4092.00
2022-10-05T08:02:59.366Z,4048.00
2022-10-05T08:03:59.222Z,3804.00
2022-10-05T08:04:59.207Z,3532.00
2022-10-05T08:05:59.192Z,3640.00
2022-10-05T08:06:59.186Z,3824.00
2022-10-05T08:07:59.198Z,3872.00
2022-10-05T08:08:59.170Z,4544.00
2022-10-05T08:09:59.144Z,4716.00
2022-10-05T08:10:59.157Z,5036.00
2022-10-05T08:11:59.299Z,4852.00
2022-10-05T08:12:59.139Z,4776.00
2022-10-05T08:13:59.104Z,5528.00
2022-10-05T08:14:59.107Z,5500.00
2022-10-05T08:15:59.353Z,5560.00
2022-10-05T08:16:59.107Z,5740.00
2022-10-05T08:17:59.165Z,5896.00
2022-10-05T08:18:59.066Z,6076.00
2022-10-05T08:19:59.052Z,6224.00
2022-10-05T08:20:59.047Z,6272.00
2022-10-05T08:21:59.041Z,6696.00
2022-10-05T08:22:59.046Z,7016.00
2022-10-05T08:23:59.021Z,7244.00
2022-10-05T08:24:59.009Z,7512.00
2022-10-05T08:25:59.006Z,7912.00
2022-10-05T08:26:58.993Z,8040.00
2022-10-05T08:27:59.033Z,8052.00
2022-10-05T08:28:58.978Z,8092.00
2022-10-05T08:29:58.964Z,8204.00
2022-10-05T08:30:59.018Z,8056.00
2022-10-05T08:31:58.942Z,7900.00
2022-10-05T08:32:58.949Z,7864.00
2022-10-05T08:33:58.927Z,7632.00
2022-10-05T08:34:58.950Z,7792.00
2022-10-05T08:35:58.901Z,8168.00
2022-10-05T08:36:58.892Z,9100.00
2022-10-05T08:37:58.870Z,8456.00
2022-10-05T08:38:58.892Z,8360.00
2022-10-05T08:39:58.899Z,7036.00
2022-10-05T08:40:58.848Z,6572.00
2022-10-05T08:41:58.822Z,6592.00
2022-10-05T08:42:58.907Z,6736.00
2022-10-05T08:43:58.843Z,6796.00
2022-10-05T08:44:58.809Z,6696.00
2022-10-05T08:45:58.893Z,6652.00
2022-10-05T08:46:58.792Z,7024.00
2022-10-05T08:47:58.781Z,6792.00
2022-10-05T08:48:58.790Z,6964.00
2022-10-05T08:49:58.752Z,7600.00
2022-10-05T08:50:58.754Z,9180.00
2022-10-05T08:51:58.748Z,8944.00
2022-10-05T08:52:58.729Z,9568.00
2022-10-05T08:53:58.745Z,11144.00
2022-10-05T08:54:58.708Z,10672.00
2022-10-05T08:55:58.746Z,10232.00
2022-10-05T08:56:58.708Z,11136.00
2022-10-05T08:57:58.711Z,10668.00
2022-10-05T08:58:58.689Z,10396.00
2022-10-05T08:59:58.672Z,9948.00
2022-10-05T09:00:58.739Z,8752.00
2022-10-05T09:01:58.732Z,10280.00
2022-10-05T09:02:58.715Z,10668.00
2022-10-05T09:03:58.651Z,10048.00
2022-10-05T09:04:58.624Z,11384.00
2022-10-05T09:05:58.603Z,10528.00
2022-10-05T09:06:58.614Z,10292.00
2022-10-05T09:07:58.586Z,8480.00
2022-10-05T09:08:58.594Z,8840.00
2022-10-05T09:10:01.750Z,10256.00
2022-10-05T09:10:58.557Z,10848.00
2022-10-05T09:11:58.546Z,10240.00
2022-10-05T09:12:58.544Z,10624.00
2022-10-05T09:13:58.540Z,9436.00
2022-10-05T09:15:23.861Z,11168.00
2022-10-05T09:16:00.610Z,9212.00
2022-10-05T09:16:58.497Z,10384.00
2022-10-05T09:17:58.483Z,9640.00
2022-10-05T09:18:58.505Z,9996.00
2022-10-05T09:19:58.470Z,9380.00
2022-10-05T09:20:58.457Z,9360.00
2022-10-05T09:21:58.503Z,9740.00
2022-10-05T09:22:58.436Z,9704.00
2022-10-05T09:23:58.438Z,10956.00
2022-10-05T09:24:58.411Z,10840.00
2022-10-05T09:25:58.408Z,11320.00
2022-10-05T09:26:58.413Z,9720.00
2022-10-05T09:27:58.436Z,10556.00
2022-10-05T09:28:58.393Z,9336.00
2022-10-05T09:29:58.361Z,9404.00
2022-10-05T09:30:58.396Z,8536.00
2022-10-05T09:31:58.342Z,10448.00
2022-10-05T09:32:58.332Z,10212.00
2022-10-05T09:33:58.337Z,7800.00
2022-10-05T09:34:58.318Z,8796.00
2022-10-05T09:35:58.304Z,8232.00
2022-10-05T09:36:58.303Z,8256.00
2022-10-05T09:37:58.309Z,8396.00
2022-10-05T09:38:58.296Z,8352.00
2022-10-05T09:40:01.314Z,8360.00
2022-10-05T09:40:59.265Z,8380.00
2022-10-05T09:41:58.252Z,8680.00
2022-10-05T09:42:58.234Z,9096.00
2022-10-05T09:43:58.251Z,9264.00
2022-10-05T09:44:58.213Z,9496.00
2022-10-05T09:45:58.231Z,9796.00
2022-10-05T09:46:58.215Z,9984.00
2022-10-05T09:47:58.218Z,10148.00
2022-10-05T09:48:58.184Z,10196.00
2022-10-05T09:49:58.174Z,10376.00
2022-10-05T09:50:58.171Z,10256.00
2022-10-05T09:51:58.160Z,10444.00
2022-10-05T09:52:58.166Z,10480.00
2022-10-05T09:53:58.135Z,10696.00
2022-10-05T09:54:58.130Z,10708.00
2022-10-05T09:55:58.118Z,10500.00
2022-10-05T09:56:58.117Z,10568.00
2022-10-05T09:57:58.118Z,10516.00
2022-10-05T09:58:58.089Z,10520.00
2022-10-05T09:59:58.120Z,10444.00
2022-10-05T10:01:08.996Z,10360.00
2022-10-05T10:01:59.099Z,10528.00
2022-10-05T10:02:58.265Z,10512.00
2022-10-05T10:03:58.037Z,10376.00
2022-10-05T10:04:58.022Z,10544.00
2022-10-05T10:05:58.059Z,10324.00
2022-10-05T10:06:58.006Z,10316.00
2022-10-05T10:07:58.027Z,10108.00
2022-10-05T10:08:58.004Z,10132.00
2022-10-05T10:09:57.987Z,10148.00
2022-10-05T10:10:57.970Z,10024.00
2022-10-05T10:11:57.954Z,10040.00
2022-10-05T10:12:57.967Z,10000.00
2022-10-05T10:13:57.946Z,9872.00
2022-10-05T10:15:02.510Z,9952.00
2022-10-05T10:15:59.019Z,10120.00
2022-10-05T10:16:57.917Z,9932.00
2022-10-05T10:17:57.916Z,9592.00
2022-10-05T10:18:57.892Z,9504.00
2022-10-05T10:19:57.887Z,9820.00
2022-10-05T10:20:57.868Z,9948.00
2022-10-05T10:21:57.868Z,9712.00
2022-10-05T10:22:57.866Z,9672.00
2022-10-05T10:23:57.836Z,10000.00
2022-10-05T10:24:57.834Z,10040.00
2022-10-05T10:25:57.815Z,10440.00
2022-10-05T10:26:57.803Z,10752.00
2022-10-05T10:27:57.901Z,10056.00
2022-10-05T10:28:57.815Z,9972.00
2022-10-05T10:29:57.786Z,9816.00
2022-10-05T10:30:57.906Z,9896.00
2022-10-05T10:31:57.758Z,10088.00
2022-10-05T10:32:57.773Z,9968.00
2022-10-05T10:33:57.777Z,9820.00
2022-10-05T10:34:57.729Z,9856.00
2022-10-05T10:35:59.560Z,10420.00
2022-10-05T10:36:58.719Z,10372.00
2022-10-05T10:37:57.741Z,12100.00
2022-10-05T10:38:57.681Z,9740.00
2022-10-05T10:39:57.671Z,10220.00
2022-10-05T10:40:57.667Z,10188.00
2022-10-05T10:41:57.666Z,10712.00
2022-10-05T10:42:57.658Z,10592.00
2022-10-05T10:43:57.629Z,12180.00
2022-10-05T10:44:57.625Z,12200.00
2022-10-05T10:45:57.660Z,10432.00
2022-10-05T10:46:57.663Z,11416.00
2022-10-05T10:47:57.595Z,10460.00
2022-10-05T10:48:57.587Z,10516.00
2022-10-05T10:49:57.575Z,9672.00
2022-10-05T10:50:57.565Z,9804.00
2022-10-05T10:51:57.553Z,10304.00
2022-10-05T10:52:57.570Z,10276.00
2022-10-05T10:53:57.643Z,10656.00
2022-10-05T10:54:57.524Z,10140.00
2022-10-05T10:55:57.510Z,10632.00
2022-10-05T10:56:57.494Z,13412.00
2022-10-05T10:57:57.529Z,9536.00
2022-10-05T10:58:57.483Z,9368.00
2022-10-05T10:59:57.475Z,9320.00
2022-10-05T11:00:57.468Z,9848.00
2022-10-05T11:01:57.579Z,9920.00
2022-10-05T11:02:57.508Z,10508.00
2022-10-05T11:03:57.473Z,10924.00
2022-10-05T11:04:57.422Z,11468.00
2022-10-05T11:05:57.417Z,10736.00
2022-10-05T11:06:57.409Z,11108.00
2022-10-05T11:07:57.383Z,11116.00
2022-10-05T11:08:57.409Z,10676.00
2022-10-05T11:09:57.374Z,11132.00
2022-10-05T11:10:57.377Z,11180.00
2022-10-05T11:11:57.339Z,12148.00
2022-10-05T11:12:57.348Z,11196.00
2022-10-05T11:13:57.356Z,11436.00
2022-10-05T11:14:57.339Z,10924.00
2022-10-05T11:15:57.362Z,10588.00
2022-10-05T11:16:57.304Z,11004.00
2022-10-05T11:17:57.298Z,10472.00
2022-10-05T11:18:57.310Z,10732.00
2022-10-05T11:20:05.198Z,10196.00
2022-10-05T11:20:59.272Z,10028.00
2022-10-05T11:21:57.254Z,9952.00
2022-10-05T11:22:57.254Z,9816.00
2022-10-05T11:23:57.238Z,10248.00
2022-10-05T11:24:57.219Z,9928.00
2022-10-05T11:25:57.216Z,10864.00
2022-10-05T11:26:57.207Z,10036.00
2022-10-05T11:27:57.210Z,9628.00
2022-10-05T11:28:57.202Z,9236.00
2022-10-05T11:29:57.175Z,9940.00
2022-10-05T11:30:57.197Z,10004.00
2022-10-05T11:31:57.247Z,10640.00
2022-10-05T11:32:57.149Z,10568.00
2022-10-05T11:33:57.143Z,10808.00
2022-10-05T11:34:57.124Z,10364.00
2022-10-05T11:35:57.102Z,9836.00
2022-10-05T11:36:57.109Z,9680.00
2022-10-05T11:37:57.098Z,9736.00
2022-10-05T11:38:57.107Z,9680.00
2022-10-05T11:39:57.075Z,10092.00
2022-10-05T11:40:57.072Z,11288.00
2022-10-05T11:41:57.065Z,9604.00
2022-10-05T11:42:57.046Z,10176.00
2022-10-05T11:43:57.056Z,10116.00
2022-10-05T11:44:57.033Z,10412.00
2022-10-05T11:45:57.038Z,11136.00
2022-10-05T11:46:57.010Z,9584.00
2022-10-05T11:47:57.002Z,9304.00
2022-10-05T11:48:57.007Z,11464.00
2022-10-05T11:49:56.985Z,10300.00
2022-10-05T11:50:56.972Z,9996.00
2022-10-05T11:51:56.951Z,12204.00
2022-10-05T11:52:56.950Z,10016.00
2022-10-05T11:53:56.957Z,11040.00
2022-10-05T11:55:12.505Z,9536.00
2022-10-05T11:55:58.911Z,10180.00
2022-10-05T11:56:57.148Z,9208.00
2022-10-05T11:57:56.902Z,8832.00
2022-10-05T11:58:56.910Z,11664.00
2022-10-05T11:59:56.872Z,11492.00
2022-10-05T12:00:56.870Z,10808.00
2022-10-05T12:01:56.859Z,9920.00
2022-10-05T12:02:56.906Z,9184.00
2022-10-05T12:03:56.914Z,9136.00
2022-10-05T12:04:56.831Z,8224.00
2022-10-05T12:05:56.819Z,7984.00
2022-10-05T12:06:56.811Z,7732.00
2022-10-05T12:07:56.798Z,9032.00
2022-10-05T12:08:56.817Z,8780.00
2022-10-05T12:09:56.784Z,9924.00
2022-10-05T12:10:56.765Z,8388.00
2022-10-05T12:11:58.025Z,8992.00
2022-10-05T12:12:56.995Z,9244.00
2022-10-05T12:13:56.756Z,9028.00
2022-10-05T12:14:56.734Z,10756.00
2022-10-05T12:15:56.733Z,8696.00
2022-10-05T12:16:56.707Z,11016.00
2022-10-05T12:17:56.700Z,10064.00
2022-10-05T12:18:56.705Z,10032.00
2022-10-05T12:19:56.671Z,9104.00
2022-10-05T12:20:56.692Z,10336.00
2022-10-05T12:21:56.664Z,10236.00
2022-10-05T12:22:57.020Z,9976.00
2022-10-05T12:23:56.645Z,9188.00
2022-10-05T12:24:56.624Z,9756.00
2022-10-05T12:25:56.618Z,9496.00
2022-10-05T12:26:56.619Z,9200.00
2022-10-05T12:27:56.628Z,7372.00
2022-10-05T12:28:56.612Z,7456.00
2022-10-05T12:29:56.596Z,9256.00
2022-10-05T12:30:56.576Z,6968.00