createdAt,value
2022-10-23T00:01:01.076Z,72.11
2022-10-23T00:03:28.451Z,72.35
2022-10-23T00:05:55.904Z,72.47
2022-10-23T00:08:23.243Z,72.54
2022-10-23T00:10:50.649Z,72.46
2022-10-23T00:13:18.061Z,72.27
2022-10-23T00:15:45.486Z,72.11
2022-10-23T00:18:13.094Z,72.13
2022-10-23T00:20:40.500Z,72.04
2022-10-23T00:23:10.662Z,72.15
2022-10-23T00:25:38.949Z,71.98
2022-10-23T00:28:06.416Z,72.15
2022-10-23T00:30:33.878Z,71.90
2022-10-23T00:33:01.340Z,72.20
2022-10-23T00:35:28.790Z,71.79
2022-10-23T00:37:56.179Z,72.15
2022-10-23T00:40:23.615Z,71.83
2022-10-23T00:42:51.033Z,71.91
2022-10-23T00:45:26.568Z,72.07
2022-10-23T00:47:54.197Z,71.94
2022-10-23T00:50:22.101Z,72.30
2022-10-23T00:52:50.810Z,71.96
2022-10-23T00:55:18.805Z,71.82
2022-10-23T00:57:47.071Z,72.17
2022-10-23T01:00:29.378Z,72.10
2022-10-23T01:02:56.772Z,71.91
2022-10-23T01:05:27.360Z,71.81
2022-10-23T01:08:08.477Z,71.69
2022-10-23T01:10:47.491Z,72.16
2022-10-23T01:13:23.856Z,72.21
2022-10-23T01:16:15.963Z,72.14
2022-10-23T01:18:58.601Z,72.19
2022-10-23T01:21:34.360Z,71.99
2022-10-23T01:24:27.336Z,72.21
2022-10-23T01:26:54.916Z,71.88
2022-10-23T01:29:36.497Z,72.10
2022-10-23T01:32:12.673Z,72.00
2022-10-23T01:34:57.572Z,72.09
2022-10-23T01:37:29.739Z,72.16
2022-10-23T01:40:02.615Z,72.03
2022-10-23T01:42:34.832Z,71.74
2022-10-23T01:45:11.060Z,72.13
2022-10-23T01:47:43.986Z,72.14
2022-10-23T01:50:13.629Z,72.08
2022-10-23T01:52:43.690Z,72.00
2022-10-23T01:55:11.705Z,71.92
2022-10-23T01:57:39.932Z,71.77
2022-10-23T02:00:09.996Z,71.96
2022-10-23T02:02:51.540Z,71.91
2022-10-23T02:05:22.660Z,71.96
2022-10-23T02:07:50.261Z,72.17
2022-10-23T02:10:17.865Z,72.13
2022-10-23T02:13:10.112Z,71.86
2022-10-23T02:16:12.764Z,72.06
2022-10-23T02:18:57.171Z,71.97
2022-10-23T02:21:35.315Z,72.22
2022-10-23T02:24:04.807Z,71.97
2022-10-23T02:26:59.730Z,71.72
2022-10-23T02:29:50.382Z,71.69
2022-10-23T02:32:19.912Z,71.31
2022-10-23T02:34:48.749Z,71.55
2022-10-23T02:37:16.440Z,72.06
2022-10-23T02:39:43.974Z,71.88
2022-10-23T02:42:14.832Z,71.89
2022-10-23T02:45:05.175Z,72.01
2022-10-23T02:47:38.709Z,72.02
2022-10-23T02:50:21.625Z,72.07
2022-10-23T02:53:26.520Z,71.99
2022-10-23T02:56:21.592Z,72.13
2022-10-23T02:58:56.774Z,72.13
2022-10-23T03:01:34.061Z,71.83
2022-10-23T03:04:03.296Z,72.12
2022-10-23T03:06:32.328Z,71.98
2022-10-23T03:09:02.348Z,72.01
2022-10-23T03:11:30.027Z,72.09
2022-10-23T03:13:57.470Z,72.10
2022-10-23T03:16:24.952Z,71.99
2022-10-23T03:18:55.006Z,71.95
2022-10-23T03:21:22.483Z,72.11
2022-10-23T03:23:53.137Z,72.16
2022-10-23T03:26:28.775Z,72.10
2022-10-23T03:28:57.068Z,71.88
2022-10-23T03:31:24.781Z,71.94
2022-10-23T03:33:56.890Z,71.95
2022-10-23T03:36:24.303Z,72.30
2022-10-23T03:38:51.719Z,72.74
2022-10-23T03:41:19.118Z,72.41
2022-10-23T03:43:46.551Z,72.46
2022-10-23T03:46:13.970Z,72.86
2022-10-23T03:48:42.104Z,73.43
2022-10-23T03:51:09.620Z,72.34
2022-10-23T03:53:40.516Z,72.27
2022-10-23T03:56:07.899Z,72.26
2022-10-23T03:58:35.309Z,72.39
2022-10-23T04:01:02.757Z,72.28
2022-10-23T04:03:30.186Z,72.24
2022-10-23T04:05:57.609Z,72.34
2022-10-23T04:08:25.148Z,72.13
2022-10-23T04:10:55.024Z,71.79
2022-10-23T04:13:32.356Z,72.11
2022-10-23T04:15:59.793Z,72.46
2022-10-23T04:18:27.213Z,72.09
2022-10-23T04:20:54.662Z,72.37
2022-10-23T04:23:22.212Z,72.66
2022-10-23T04:25:49.696Z,72.62
2022-10-23T04:28:17.167Z,72.34
2022-10-23T04:30:46.119Z,71.92
2022-10-23T04:33:13.576Z,71.91
2022-10-23T04:35:41.135Z,72.16
2022-10-23T04:38:08.644Z,72.09
2022-10-23T04:40:36.076Z,72.28
2022-10-23T04:43:04.097Z,72.09
2022-10-23T04:45:36.185Z,72.31
2022-10-23T04:48:03.748Z,72.07
2022-10-23T04:53:43.912Z,71.96
2022-10-23T04:56:31.107Z,72.07
2022-10-23T05:01:40.036Z,72.05
2022-10-23T05:04:09.617Z,72.14
2022-10-23T05:07:09.367Z,72.07
2022-10-23T05:09:44.671Z,72.17
2022-10-23T05:12:41.704Z,72.13
2022-10-23T05:15:09.464Z,72.18
2022-10-23T05:17:37.629Z,72.14
2022-10-23T05:20:07.671Z,72.25
2022-10-23T05:22:36.656Z,72.11
2022-10-23T05:25:07.155Z,72.02
2022-10-23T05:27:35.050Z,72.08
2022-10-23T05:30:06.479Z,72.11
2022-10-23T05:32:37.147Z,71.97
2022-10-23T05:35:08.231Z,71.90
2022-10-23T05:37:38.291Z,71.88
2022-10-23T05:40:13.172Z,71.73
2022-10-23T05:42:42.186Z,71.71
2022-10-23T05:45:11.567Z,72.06
2022-10-23T05:48:10.673Z,71.57
2022-10-23T05:51:09.261Z,71.70
2022-10-23T05:53:56.900Z,71.76
2022-10-23T05:56:36.048Z,71.65
2022-10-23T05:59:21.955Z,71.66
2022-10-23T06:02:00.429Z,71.61
2022-10-23T06:04:48.649Z,71.89
2022-10-23T06:07:32.320Z,71.61
2022-10-23T06:10:05.565Z,71.64
2022-10-23T06:12:35.043Z,71.78
2022-10-23T06:15:02.544Z,71.76
2022-10-23T06:17:49.277Z,71.80
2022-10-23T06:20:16.789Z,71.67
2022-10-23T06:22:49.915Z,72.16
2022-10-23T06:25:37.249Z,71.93
2022-10-23T06:28:05.469Z,72.03
2022-10-23T06:30:34.463Z,71.99
2022-10-23T06:33:04.518Z,71.99
2022-10-23T06:35:34.408Z,71.80
2022-10-23T06:38:02.028Z,72.03
2022-10-23T06:40:38.487Z,72.26
2022-10-23T06:43:08.613Z,72.63
2022-10-23T06:46:13.114Z,72.29
2022-10-23T06:49:16.234Z,72.00
2022-10-23T06:51:48.761Z,72.17
2022-10-23T06:54:21.008Z,72.38
2022-10-23T06:56:51.926Z,72.38
2022-10-23T06:59:23.490Z,72.01
2022-10-23T07:04:25.648Z,72.11
2022-10-23T07:06:57.335Z,72.88
2022-10-23T07:09:30.190Z,72.59
2022-10-23T07:11:59.190Z,73.14
2022-10-23T07:14:39.950Z,72.88
2022-10-23T07:17:07.902Z,73.16
2022-10-23T07:19:35.299Z,73.04
2022-10-23T07:22:12.003Z,72.88
2022-10-23T07:25:06.005Z,72.90
2022-10-23T07:27:38.543Z,73.13
2022-10-23T07:30:08.824Z,73.10
2022-10-23T07:32:45.638Z,72.65
2022-10-23T07:37:56.972Z,73.28
2022-10-23T07:40:24.895Z,72.94
2022-10-23T07:42:55.249Z,73.43
2022-10-23T07:45:22.997Z,73.43
2022-10-23T07:47:53.011Z,73.12
2022-10-23T07:50:23.658Z,72.90
2022-10-23T07:52:51.177Z,73.06
2022-10-23T07:55:18.658Z,73.23
2022-10-23T07:58:03.029Z,72.75
2022-10-23T08:00:40.836Z,72.96
2022-10-23T08:03:15.747Z,72.55
2022-10-23T08:05:43.276Z,72.79
2022-10-23T08:08:10.691Z,72.64
2022-10-23T08:10:42.488Z,72.89
2022-10-23T08:13:14.292Z,72.56
2022-10-23T08:16:00.090Z,73.26
2022-10-23T08:19:02.613Z,72.74
2022-10-23T08:21:30.305Z,72.88
2022-10-23T08:23:58.448Z,72.79
2022-10-23T08:26:26.611Z,73.93
2022-10-23T08:28:53.998Z,73.30
2022-10-23T08:31:25.603Z,73.07
2022-10-23T08:34:11.626Z,72.88
2022-10-23T08:36:39.360Z,72.87
2022-10-23T08:39:07.308Z,72.74
2022-10-23T08:41:36.816Z,72.58
2022-10-23T08:44:30.857Z,72.95
2022-10-23T08:47:08.142Z,72.80
2022-10-23T08:49:56.658Z,72.70
2022-10-23T08:52:52.191Z,73.01
2022-10-23T08:55:40.864Z,72.67
2022-10-23T08:58:39.157Z,72.80
2022-10-23T09:01:30.300Z,72.69
2022-10-23T09:03:57.799Z,72.92
2022-10-23T09:06:39.739Z,72.71
2022-10-23T09:09:35.016Z,72.69
2022-10-23T09:12:12.011Z,72.97
2022-10-23T09:15:13.131Z,72.99
2022-10-23T09:17:44.353Z,72.88
2022-10-23T09:20:25.658Z,73.07
2022-10-23T09:22:55.051Z,72.86
2022-10-23T09:25:27.732Z,72.85
2022-10-23T09:28:01.535Z,73.12
2022-10-23T09:30:36.760Z,73.07
2022-10-23T09:33:24.098Z,72.99
2022-10-23T09:35:58.513Z,73.12
2022-10-23T09:38:44.348Z,73.14
2022-10-23T09:41:16.798Z,72.93
2022-10-23T09:43:44.223Z,72.75
2022-10-23T09:46:12.268Z,72.83
2022-10-23T09:48:42.229Z,73.20
2022-10-23T09:51:19.487Z,73.03
2022-10-23T09:53:57.253Z,72.78
2022-10-23T09:56:30.315Z,72.48
2022-10-23T09:59:13.041Z,71.95
2022-10-23T10:01:54.905Z,71.67
2022-10-23T10:04:57.419Z,71.26
2022-10-23T10:07:26.680Z,71.45
2022-10-23T10:09:54.710Z,71.15
2022-10-23T10:12:37.580Z,71.30
2022-10-23T10:15:16.319Z,70.71
2022-10-23T10:17:55.675Z,71.10
2022-10-23T10:20:37.800Z,71.04
2022-10-23T10:23:18.414Z,70.55
2022-10-23T10:25:59.249Z,71.03
2022-10-23T10:28:35.761Z,71.10
2022-10-23T10:31:09.811Z,71.02
2022-10-23T10:33:49.339Z,71.34
2022-10-23T10:36:40.794Z,71.15
2022-10-23T10:39:50.117Z,70.81
2022-10-23T10:42:22.679Z,70.89
2022-10-23T10:45:27.808Z,71.11
2022-10-23T10:48:16.597Z,71.16
2022-10-23T10:51:28.913Z,71.71
2022-10-23T10:54:00.930Z,71.73
2022-10-23T10:56:29.575Z,71.65
2022-10-23T10:58:59.576Z,71.95
2022-10-23T11:01:47.398Z,72.13
2022-10-23T11:04:21.700Z,72.06
2022-10-23T11:06:51.199Z,72.19
2022-10-23T11:09:22.565Z,72.11
2022-10-23T11:11:50.103Z,72.09
2022-10-23T11:14:18.911Z,72.01
2022-10-23T11:16:49.643Z,71.82
2022-10-23T11:19:21.545Z,72.01
2022-10-23T11:21:54.930Z,72.03
2022-10-23T11:24:36.038Z,71.68
2022-10-23T11:27:27.855Z,71.67
2022-10-23T11:30:17.659Z,71.79
2022-10-23T11:32:58.157Z,71.83
2022-10-23T11:35:57.225Z,71.88
2022-10-23T11:38:30.137Z,71.30
2022-10-23T11:41:03.772Z,71.23
2022-10-23T11:43:46.844Z,71.51
2022-10-23T11:46:38.161Z,71.30
2022-10-23T11:49:20.421Z,71.85
2022-10-23T11:51:47.780Z,71.99
2022-10-23T11:54:15.243Z,71.95
2022-10-23T11:57:10.405Z,71.90
2022-10-23T11:59:41.254Z,72.13
2022-10-23T12:02:33.343Z,72.20
2022-10-23T12:05:04.284Z,72.15
2022-10-23T12:07:37.079Z,72.34
2022-10-23T12:10:21.311Z,72.00
2022-10-23T12:12:56.584Z,72.17
2022-10-23T12:15:24.734Z,72.05
2022-10-23T12:17:54.226Z,72.01
2022-10-23T12:21:03.293Z,71.97
2022-10-23T12:23:49.757Z,72.31
2022-10-23T12:26:28.541Z,72.04
2022-10-23T12:29:08.758Z,72.41
2022-10-23T12:32:08.872Z,72.11
2022-10-23T12:34:48.665Z,72.20
2022-10-23T12:37:45.549Z,72.07
2022-10-23T12:40:12.962Z,72.47
2022-10-23T12:42:40.844Z,72.41
2022-10-23T12:45:23.855Z,72.73
2022-10-23T12:47:51.418Z,72.43
2022-10-23T12:50:21.473Z,72.33
2022-10-23T12:52:55.352Z,72.58
2022-10-23T12:55:23.834Z,72.65
2022-10-23T12:57:51.236Z,72.37
2022-10-23T13:00:22.770Z,72.28
2022-10-23T13:03:04.013Z,72.51
2022-10-23T13:05:32.161Z,72.54
2022-10-23T13:07:59.658Z,72.83
2022-10-23T13:10:40.182Z,72.73
2022-10-23T13:13:11.385Z,72.51
2022-10-23T13:15:40.606Z,72.85
2022-10-23T13:18:08.918Z,72.69
2022-10-23T13:20:40.722Z,72.70
2022-10-23T13:23:09.727Z,72.59
2022-10-23T13:25:38.446Z,72.54
2022-10-23T13:28:13.523Z,72.80
2022-10-23T13:30:43.060Z,72.58
2022-10-23T13:33:23.777Z,72.54
2022-10-23T13:36:01.949Z,72.76
2022-10-23T13:38:36.267Z,72.98
2022-10-23T13:41:04.621Z,72.69
2022-10-23T13:43:32.413Z,72.69
2022-10-23T13:46:00.380Z,72.51
2022-10-23T13:48:28.034Z,72.47
2022-10-23T13:50:58.517Z,72.30
2022-10-23T13:53:25.981Z,72.85
2022-10-23T13:55:56.296Z,72.73
2022-10-23T13:58:26.076Z,72.88
2022-10-23T14:00:53.739Z,72.86
2022-10-23T14:03:24.312Z,72.58
2022-10-23T14:05:51.943Z,73.12
2022-10-23T14:08:19.386Z,72.76
2022-10-23T14:10:46.819Z,72.98
2022-10-23T14:13:14.198Z,72.75
2022-10-23T14:15:41.599Z,72.69
2022-10-23T14:18:09.012Z,72.94
2022-10-23T14:20:38.404Z,72.82
2022-10-23T14:23:05.801Z,72.87
2022-10-23T14:25:33.229Z,72.75
2022-10-23T14:28:00.641Z,73.27
2022-10-23T14:30:28.014Z,72.97
2022-10-23T14:32:55.395Z,73.04
2022-10-23T14:35:22.827Z,73.09
2022-10-23T14:37:50.252Z,72.99
2022-10-23T14:40:17.674Z,72.91
2022-10-23T14:42:45.349Z,72.96
2022-10-23T14:45:12.906Z,73.05
2022-10-23T14:47:40.327Z,72.96
2022-10-23T14:50:08.205Z,73.09
2022-10-23T14:52:35.599Z,73.00
2022-10-23T14:55:03.066Z,73.17
2022-10-23T14:57:30.742Z,72.88
2022-10-23T14:59:58.143Z,73.06
2022-10-23T15:02:25.593Z,73.06
2022-10-23T15:04:53.008Z,73.36
2022-10-23T15:07:20.436Z,73.28
2022-10-23T15:09:47.830Z,73.18
2022-10-23T15:12:15.236Z,73.48
2022-10-23T15:14:42.613Z,73.24
2022-10-23T15:17:15.474Z,73.41
2022-10-23T15:19:43.309Z,73.37
2022-10-23T15:22:10.672Z,73.08
2022-10-23T15:24:38.040Z,73.07
2022-10-23T15:27:05.500Z,73.13
2022-10-23T15:29:33.009Z,73.17
2022-10-23T15:32:00.379Z,73.18
2022-10-23T15:34:28.731Z,73.27
2022-10-23T15:36:56.688Z,73.44
2022-10-23T15:39:33.903Z,73.44
2022-10-23T15:42:02.660Z,73.19
2022-10-23T15:44:30.829Z,73.43
2022-10-23T15:46:58.424Z,73.62
2022-10-23T15:49:26.747Z,73.45
2022-10-23T15:51:54.286Z,73.43
2022-10-23T15:54:21.769Z,73.43
2022-10-23T15:56:50.809Z,73.35
2022-10-23T15:59:18.881Z,73.23
2022-10-23T16:01:46.488Z,73.34
2022-10-23T16:04:15.852Z,73.70
2022-10-23T16:06:44.730Z,73.38
2022-10-23T16:09:12.313Z,73.66
2022-10-23T16:11:40.029Z,73.46
2022-10-23T16:14:07.576Z,73.53
2022-10-23T16:16:37.657Z,73.52
2022-10-23T16:19:05.138Z,73.64
2022-10-23T16:21:34.265Z,73.48
2022-10-23T16:24:02.441Z,73.64
2022-10-23T16:26:30.661Z,73.73
2022-10-23T16:28:59.828Z,73.63
2022-10-23T16:31:27.454Z,73.74
2022-10-23T16:36:29.227Z,73.64
2022-10-23T16:39:20.050Z,73.78
2022-10-23T16:42:06.139Z,73.74
2022-10-23T16:44:52.012Z,73.75
2022-10-23T16:47:19.691Z,73.84
2022-10-23T16:49:47.134Z,73.58
2022-10-23T16:52:14.540Z,73.90
2022-10-23T16:54:43.417Z,73.74
2022-10-23T16:57:10.835Z,73.98
2022-10-23T16:59:38.348Z,73.96
2022-10-23T17:02:05.880Z,73.97
2022-10-23T17:04:33.372Z,73.87
2022-10-23T17:07:00.786Z,74.05
2022-10-23T17:09:31.277Z,73.87
2022-10-23T17:12:17.753Z,73.69
2022-10-23T17:14:45.162Z,73.47
2022-10-23T17:17:13.625Z,73.64
2022-10-23T17:19:46.015Z,73.76
2022-10-23T17:22:14.216Z,73.65
2022-10-23T17:24:42.055Z,73.43
2022-10-23T17:27:09.578Z,73.87
2022-10-23T17:29:36.978Z,73.90
2022-10-23T17:32:04.651Z,73.54
2022-10-23T17:34:33.468Z,73.51
2022-10-23T17:37:02.374Z,73.45
2022-10-23T17:39:29.978Z,73.87
2022-10-23T17:41:57.533Z,73.87
2022-10-23T17:44:24.927Z,73.86
2022-10-23T17:46:53.589Z,73.65
2022-10-23T17:49:21.686Z,73.57
2022-10-23T17:51:54.391Z,73.70
2022-10-23T17:54:21.940Z,73.77
2022-10-23T17:56:52.008Z,73.26
2022-10-23T17:59:19.749Z,73.28
2022-10-23T18:01:48.284Z,73.26
2022-10-23T18:04:17.228Z,73.25
2022-10-23T18:06:49.532Z,73.40
2022-10-23T18:09:17.166Z,73.62
2022-10-23T18:11:48.446Z,73.32
2022-10-23T18:14:17.460Z,73.75
2022-10-23T18:16:46.005Z,73.21
2022-10-23T18:19:14.538Z,73.92
2022-10-23T18:21:41.968Z,73.81
2022-10-23T18:24:09.422Z,73.51
2022-10-23T18:26:39.208Z,73.62
2022-10-23T18:29:08.817Z,73.75
2022-10-23T18:31:37.391Z,74.07
2022-10-23T18:34:07.583Z,73.96
2022-10-23T18:36:37.231Z,73.83
2022-10-23T18:39:05.444Z,73.91
2022-10-23T18:41:34.956Z,73.89
2022-10-23T18:44:02.416Z,73.69
2022-10-23T18:46:29.863Z,73.78
2022-10-23T18:48:57.360Z,73.88
2022-10-23T18:51:30.230Z,74.28
2022-10-23T18:53:57.713Z,74.26
2022-10-23T18:56:26.792Z,74.42
2022-10-23T18:58:55.723Z,74.15
2022-10-23T19:01:23.408Z,74.11
2022-10-23T19:03:51.356Z,73.99
2022-10-23T19:06:19.082Z,73.89
2022-10-23T19:08:46.637Z,73.76
2022-10-23T19:11:14.881Z,73.59
2022-10-23T19:13:43.276Z,74.11
2022-10-23T19:16:12.522Z,74.10
2022-10-23T19:18:40.897Z,74.25
2022-10-23T19:21:08.306Z,74.14
2022-10-23T19:23:36.475Z,74.39
2022-10-23T19:26:11.096Z,74.21
2022-10-23T19:28:40.813Z,74.23
2022-10-23T19:31:10.254Z,74.35
2022-10-23T19:33:40.823Z,74.29
2022-10-23T19:36:12.577Z,73.89
2022-10-23T19:38:42.599Z,73.74
2022-10-23T19:41:10.168Z,73.62
2022-10-23T19:43:43.429Z,74.02
2022-10-23T19:46:12.387Z,74.07
2022-10-23T19:48:44.402Z,73.76
2022-10-23T19:51:13.323Z,73.96
2022-10-23T19:53:42.268Z,73.75
2022-10-23T19:56:11.572Z,73.97
2022-10-23T19:58:39.562Z,73.88
2022-10-23T20:01:13.205Z,73.81
2022-10-23T20:03:41.889Z,73.94
2022-10-23T20:06:10.776Z,74.04
2022-10-23T20:08:38.683Z,73.96
2022-10-23T20:11:06.536Z,73.92
2022-10-23T20:13:34.190Z,73.37
2022-10-23T20:16:01.755Z,73.77
2022-10-23T20:18:29.475Z,73.45
2022-10-23T20:20:56.868Z,73.39
2022-10-23T20:23:24.245Z,73.59
2022-10-23T20:25:51.665Z,73.72
2022-10-23T20:28:19.111Z,73.56
2022-10-23T20:30:46.593Z,73.20
2022-10-23T20:33:14.038Z,73.45
2022-10-23T20:35:41.686Z,73.46
2022-10-23T20:38:09.323Z,73.46
2022-10-23T20:40:36.724Z,73.65
2022-10-23T20:43:04.123Z,73.45
2022-10-23T20:45:31.583Z,73.59
2022-10-23T20:47:58.934Z,74.56
2022-10-23T20:50:26.294Z,74.50
2022-10-23T20:52:53.786Z,73.76
2022-10-23T20:55:21.241Z,73.36
2022-10-23T20:57:48.607Z,73.65
2022-10-23T21:00:16.199Z,73.45
2022-10-23T21:02:47.002Z,73.43
2022-10-23T21:05:16.027Z,73.27
2022-10-23T21:07:43.396Z,73.33
2022-10-23T21:10:10.781Z,73.55
2022-10-23T21:12:38.121Z,73.41
2022-10-23T21:15:06.061Z,73.51
2022-10-23T21:17:36.078Z,73.75
2022-10-23T21:20:03.863Z,73.12
2022-10-23T21:22:31.321Z,73.19
2022-10-23T21:25:00.122Z,72.86
2022-10-23T21:27:27.550Z,72.89
2022-10-23T21:29:54.935Z,72.77
2022-10-23T21:32:22.276Z,73.11
2022-10-23T21:34:49.657Z,72.86
2022-10-23T21:37:17.080Z,72.93
2022-10-23T21:39:44.627Z,73.05
2022-10-23T21:42:12.796Z,72.86
2022-10-23T21:44:40.331Z,72.80
2022-10-23T21:47:07.742Z,73.06
2022-10-23T21:49:35.195Z,72.87
2022-10-23T21:52:02.609Z,72.76
2022-10-23T21:54:30.002Z,72.90
2022-10-23T21:56:57.378Z,72.72
2022-10-23T21:59:30.015Z,72.88
2022-10-23T22:01:59.249Z,72.79
2022-10-23T22:04:26.878Z,73.25
2022-10-23T22:06:54.376Z,73.34
2022-10-23T22:09:22.244Z,72.96
2022-10-23T22:11:50.382Z,73.07
2022-10-23T22:14:17.830Z,72.96
2022-10-23T22:16:45.254Z,73.03
2022-10-23T22:19:13.625Z,72.64
2022-10-23T22:21:41.055Z,72.69
2022-10-23T22:24:08.548Z,72.56
2022-10-23T22:26:43.136Z,72.84
2022-10-23T22:29:12.130Z,73.06
2022-10-23T22:31:39.570Z,72.89
2022-10-23T22:34:20.148Z,72.88
2022-10-23T22:36:56.923Z,72.87
2022-10-23T22:39:24.435Z,73.02
2022-10-23T22:41:52.188Z,72.74
2022-10-23T22:44:19.693Z,72.74
2022-10-23T22:46:49.836Z,72.83
2022-10-23T22:49:17.342Z,72.91
2022-10-23T22:51:44.757Z,72.93
2022-10-23T22:54:12.161Z,72.75
2022-10-23T22:56:39.605Z,72.64
2022-10-23T22:59:07.005Z,72.71
2022-10-23T23:01:39.543Z,72.68
2022-10-23T23:04:19.454Z,72.32
2022-10-23T23:06:53.592Z,72.36
2022-10-23T23:09:21.018Z,72.21
2022-10-23T23:11:52.476Z,72.63
2022-10-23T23:14:24.449Z,72.27
2022-10-23T23:16:52.829Z,72.75
2022-10-23T23:19:20.378Z,72.40
2022-10-23T23:21:47.817Z,72.02
2022-10-23T23:24:15.231Z,72.29
2022-10-23T23:26:42.616Z,72.30
2022-10-23T23:29:10.068Z,72.01
2022-10-23T23:31:37.488Z,71.82
2022-10-23T23:34:04.928Z,71.65
2022-10-23T23:36:32.751Z,71.71
2022-10-23T23:39:00.223Z,71.83
2022-10-23T23:41:27.797Z,71.99
2022-10-23T23:43:55.892Z,71.97
2022-10-23T23:46:23.417Z,71.92
2022-10-23T23:48:50.879Z,71.84
2022-10-23T23:51:19.972Z,72.11
2022-10-23T23:53:48.028Z,72.11
2022-10-23T23:56:15.687Z,72.20
2022-10-23T23:58:45.762Z,72.10
