createdAt,value
2022-10-11T00:01:32.970Z,7.27
2022-10-11T00:04:35.747Z,4.73
2022-10-11T00:07:38.864Z,4.20
2022-10-11T00:10:43.018Z,6.38
2022-10-11T00:13:45.689Z,4.32
2022-10-11T00:16:48.359Z,7.73
2022-10-11T00:19:51.101Z,4.97
2022-10-11T00:22:53.794Z,7.38
2022-10-11T00:25:59.871Z,6.00
2022-10-11T00:29:02.479Z,4.10
2022-10-11T00:32:05.762Z,4.80
2022-10-11T00:35:09.202Z,5.40
2022-10-11T00:38:11.818Z,3.70
2022-10-11T00:41:16.732Z,5.20
2022-10-11T00:44:25.351Z,6.53
2022-10-11T00:47:28.034Z,4.03
2022-10-11T00:50:34.169Z,3.40
2022-10-11T00:53:36.753Z,4.85
2022-10-11T00:56:42.478Z,4.25
2022-10-11T00:59:49.220Z,5.15
2022-10-11T01:02:52.057Z,5.10
2022-10-11T01:05:55.179Z,3.37
2022-10-11T01:08:57.783Z,3.90
2022-10-11T01:12:04.742Z,4.70
2022-10-11T01:15:17.175Z,5.80
2022-10-11T01:18:29.984Z,6.77
2022-10-11T01:21:42.578Z,4.83
2022-10-11T01:25:03.496Z,4.35
2022-10-11T01:28:23.988Z,5.25
2022-10-11T01:31:34.003Z,3.10
2022-10-11T01:34:41.691Z,5.83
2022-10-11T01:37:47.633Z,3.73
2022-10-11T01:40:53.938Z,4.75
2022-10-11T01:44:01.751Z,4.82
2022-10-11T01:47:06.005Z,6.20
2022-10-11T01:50:37.068Z,4.03
2022-10-11T01:54:06.027Z,4.57
2022-10-11T01:57:29.961Z,5.30
2022-10-11T02:00:42.109Z,3.22
2022-10-11T02:03:51.049Z,5.60
2022-10-11T02:07:00.500Z,4.20
2022-10-11T02:10:12.695Z,4.10
2022-10-11T02:13:20.824Z,4.55
2022-10-11T02:16:28.453Z,4.90
2022-10-11T02:19:38.499Z,3.95
2022-10-11T02:22:46.956Z,6.00
2022-10-11T02:25:51.227Z,4.23
2022-10-11T02:28:57.189Z,4.93
2022-10-11T02:32:02.126Z,7.57
2022-10-11T02:35:07.179Z,4.18
2022-10-11T02:38:18.372Z,3.47
2022-10-11T02:41:28.292Z,4.00
2022-10-11T02:44:36.838Z,3.67
2022-10-11T02:47:41.887Z,4.10
2022-10-11T02:50:45.849Z,5.25
2022-10-11T02:53:48.632Z,5.20
2022-10-11T02:56:51.220Z,5.60
2022-10-11T02:59:53.954Z,4.72
2022-10-11T03:02:56.676Z,3.30
2022-10-11T03:06:01.893Z,7.07
2022-10-11T03:09:05.361Z,4.80
2022-10-11T03:12:08.573Z,4.90
2022-10-11T03:15:12.040Z,5.55
2022-10-11T03:18:14.747Z,5.28
2022-10-11T03:21:18.622Z,4.68
2022-10-11T03:24:21.348Z,4.60
2022-10-11T03:27:23.918Z,3.97
2022-10-11T03:30:26.898Z,5.50
2022-10-11T03:33:29.584Z,5.03
2022-10-11T03:36:33.556Z,5.25
2022-10-11T03:39:36.401Z,3.77
2022-10-11T03:42:39.198Z,5.07
2022-10-11T03:45:42.636Z,3.95
2022-10-11T03:48:45.312Z,6.05
2022-10-11T03:51:49.268Z,6.25
2022-10-11T03:54:51.843Z,4.07
2022-10-11T03:57:54.807Z,4.00
2022-10-11T04:00:57.555Z,2.95
2022-10-11T04:04:00.248Z,3.97
2022-10-11T04:07:04.388Z,4.60
2022-10-11T04:10:08.507Z,4.17
2022-10-11T04:13:11.551Z,4.70
2022-10-11T04:16:14.224Z,7.20
2022-10-11T04:19:17.014Z,5.18
2022-10-11T04:22:20.936Z,5.47
2022-10-11T04:25:23.641Z,7.17
2022-10-11T04:28:26.680Z,7.87
2022-10-11T04:31:29.374Z,6.25
2022-10-11T04:34:32.119Z,7.65
2022-10-11T04:37:36.171Z,7.57
2022-10-11T04:40:38.861Z,7.50
2022-10-11T04:43:41.535Z,7.47
2022-10-11T04:46:44.216Z,7.25
2022-10-11T04:49:46.901Z,7.07
2022-10-11T04:52:50.773Z,7.60
2022-10-11T04:56:01.541Z,6.83
2022-10-11T04:59:04.538Z,7.10
2022-10-11T05:02:07.244Z,8.23
2022-10-11T05:05:10.587Z,8.55
2022-10-11T05:08:14.501Z,7.47
2022-10-11T05:11:18.113Z,8.90
2022-10-11T05:14:20.708Z,8.83
2022-10-11T05:17:23.303Z,8.35
2022-10-11T05:20:26.019Z,8.65
2022-10-11T05:23:31.035Z,6.50
2022-10-11T05:26:33.897Z,7.03
2022-10-11T05:29:36.460Z,6.40
2022-10-11T05:32:39.104Z,6.07
2022-10-11T05:35:41.701Z,8.98
2022-10-11T05:38:46.253Z,9.02
2022-10-11T05:41:49.005Z,7.00
2022-10-11T05:44:51.568Z,6.27
2022-10-11T05:47:54.140Z,7.13
2022-10-11T05:51:02.042Z,7.15
2022-10-11T05:54:06.235Z,6.65
2022-10-11T05:57:08.804Z,6.73
2022-10-11T06:00:12.364Z,5.50
2022-10-11T06:03:15.086Z,6.90
2022-10-11T06:06:18.451Z,9.20
2022-10-11T06:09:22.476Z,6.93
2022-10-11T06:12:25.056Z,6.50
2022-10-11T06:15:30.709Z,6.63
2022-10-11T06:18:33.335Z,7.88
2022-10-11T06:21:36.520Z,9.73
2022-10-11T06:24:40.401Z,8.85
2022-10-11T06:27:43.288Z,7.50
2022-10-11T06:30:45.846Z,9.50
2022-10-11T06:33:48.643Z,8.63
2022-10-11T06:36:51.245Z,8.93
2022-10-11T06:39:55.482Z,7.32
2022-10-11T06:42:58.095Z,9.60
2022-10-11T06:46:01.001Z,9.50
2022-10-11T06:49:03.562Z,6.88
2022-10-11T06:52:06.352Z,7.85
2022-10-11T06:55:10.684Z,6.32
2022-10-11T06:58:13.282Z,8.00
2022-10-11T07:01:19.201Z,8.30
2022-10-11T07:04:21.850Z,7.43
2022-10-11T07:07:25.158Z,7.82
2022-10-11T07:10:29.336Z,7.45
2022-10-11T07:13:32.093Z,8.00
2022-10-11T07:16:36.012Z,8.13
2022-10-11T07:19:38.753Z,5.63
2022-10-11T07:22:41.335Z,8.48
2022-10-11T07:25:45.756Z,7.32
2022-10-11T07:28:48.546Z,6.77
2022-10-11T07:31:51.504Z,5.87
2022-10-11T07:34:54.088Z,7.30
2022-10-11T07:37:56.892Z,7.78
2022-10-11T07:41:00.942Z,8.68
2022-10-11T07:44:04.458Z,8.40
2022-10-11T07:47:11.056Z,9.57
2022-10-11T07:50:14.698Z,7.40
2022-10-11T07:53:17.251Z,7.38
2022-10-11T07:56:24.120Z,8.45
2022-10-11T07:59:26.936Z,6.53
2022-10-11T08:02:29.650Z,7.13
2022-10-11T08:05:32.635Z,9.32
2022-10-11T08:08:35.707Z,9.57
2022-10-11T08:11:40.405Z,8.82
2022-10-11T08:15:13.555Z,6.83
2022-10-11T08:18:16.399Z,6.13
2022-10-11T08:21:19.959Z,7.40
2022-10-11T08:24:22.651Z,8.77
2022-10-11T08:27:26.633Z,8.20
2022-10-11T08:30:29.278Z,6.63
2022-10-11T08:33:32.426Z,6.50
2022-10-11T08:36:35.182Z,7.55
2022-10-11T08:39:37.806Z,6.82
2022-10-11T08:42:46.675Z,7.25
2022-10-11T08:45:53.247Z,6.23
2022-10-11T08:48:56.384Z,6.30
2022-10-11T08:52:04.581Z,7.55
2022-10-11T08:55:12.972Z,5.45
2022-10-11T08:58:19.691Z,8.98
2022-10-11T09:01:24.629Z,4.77
2022-10-11T09:04:27.430Z,10.83
2022-10-11T09:07:43.497Z,7.18
2022-10-11T09:10:58.119Z,9.10
2022-10-11T09:14:22.499Z,7.97
2022-10-11T09:17:37.860Z,7.23
2022-10-11T09:20:53.181Z,10.40
2022-10-11T09:24:18.637Z,4.82
2022-10-11T09:27:38.095Z,9.48
2022-10-11T09:30:51.689Z,6.00
2022-10-11T09:33:54.332Z,6.33
2022-10-11T09:37:03.162Z,4.27
2022-10-11T09:40:20.124Z,6.22
2022-10-11T09:43:22.892Z,5.80
2022-10-11T09:46:35.780Z,5.50
2022-10-11T09:49:41.640Z,9.37
2022-10-11T09:52:50.362Z,9.60
2022-10-11T09:55:55.127Z,6.53
2022-10-11T09:59:25.267Z,5.72
2022-10-11T10:02:29.528Z,6.72
2022-10-11T10:05:33.450Z,7.67
2022-10-11T10:08:36.812Z,9.50
2022-10-11T10:11:39.540Z,7.93
2022-10-11T10:14:42.568Z,5.68
2022-10-11T10:17:52.011Z,6.05
2022-10-11T10:20:57.844Z,7.77
2022-10-11T10:24:04.647Z,6.17
2022-10-11T10:27:17.247Z,8.93
2022-10-11T10:30:20.881Z,4.35
2022-10-11T10:33:27.227Z,8.57
2022-10-11T10:36:35.018Z,7.40
2022-10-11T10:39:42.908Z,4.87
2022-10-11T10:42:48.136Z,6.57
2022-10-11T10:46:18.025Z,7.90
2022-10-11T10:49:53.592Z,6.25
2022-10-11T10:53:01.319Z,7.57
2022-10-11T10:56:10.982Z,8.03
2022-10-11T10:59:29.947Z,6.40
2022-10-11T11:02:43.121Z,5.13
2022-10-11T11:05:57.590Z,7.82
2022-10-11T11:09:17.563Z,4.60
2022-10-11T11:12:31.002Z,7.60
2022-10-11T11:15:39.952Z,5.00
2022-10-11T11:18:54.343Z,7.95
2022-10-11T11:22:03.295Z,4.25
2022-10-11T11:25:20.598Z,5.10
2022-10-11T11:28:41.694Z,5.93
2022-10-11T11:31:55.467Z,8.60
2022-10-11T11:35:03.889Z,8.07
2022-10-11T11:38:17.739Z,6.03
2022-10-11T11:41:24.197Z,8.87
2022-10-11T11:44:31.494Z,4.87
2022-10-11T11:47:38.735Z,3.67
2022-10-11T11:50:45.027Z,6.07
2022-10-11T11:54:00.212Z,4.95
2022-10-11T11:57:09.769Z,7.10
2022-10-11T12:00:17.736Z,7.07
2022-10-11T12:03:25.149Z,8.30
2022-10-11T12:06:31.654Z,5.38
2022-10-11T12:09:38.053Z,5.07
2022-10-11T12:12:41.167Z,7.87
2022-10-11T12:15:57.054Z,7.77
2022-10-11T12:19:02.885Z,5.97
2022-10-11T12:22:35.953Z,3.97
2022-10-11T12:25:45.512Z,4.05
2022-10-11T12:29:38.886Z,4.53
2022-10-11T12:32:52.043Z,5.10
2022-10-11T12:36:07.301Z,3.22
2022-10-11T12:39:47.663Z,5.57
2022-10-11T12:43:20.107Z,6.32
2022-10-11T12:46:51.592Z,3.90
2022-10-11T12:50:05.971Z,3.43
2022-10-11T12:53:21.270Z,4.70
2022-10-11T12:56:37.783Z,4.25
2022-10-11T12:59:45.342Z,4.75
2022-10-11T13:02:50.032Z,5.43
2022-10-11T13:06:00.375Z,7.13
2022-10-11T13:09:08.273Z,5.10
2022-10-11T13:12:17.273Z,4.28
2022-10-11T13:15:22.843Z,6.43
2022-10-11T13:18:28.504Z,4.57
2022-10-11T13:21:35.988Z,5.07
2022-10-11T13:24:40.777Z,4.20
2022-10-11T13:27:44.250Z,7.40
2022-10-11T13:30:49.743Z,5.40
2022-10-11T13:33:57.286Z,4.30
2022-10-11T13:37:00.077Z,4.60
2022-10-11T13:40:03.113Z,5.55
2022-10-11T13:43:07.384Z,6.18
2022-10-11T13:46:17.384Z,5.88
2022-10-11T13:49:37.187Z,3.80
2022-10-11T13:52:54.054Z,4.57
2022-10-11T13:56:00.129Z,4.68
2022-10-11T13:59:02.728Z,5.22
2022-10-11T14:02:06.671Z,6.32
2022-10-11T14:05:23.831Z,5.43
2022-10-11T14:08:32.568Z,4.23
2022-10-11T14:11:37.633Z,7.43
2022-10-11T14:14:42.784Z,3.75
2022-10-11T14:17:46.934Z,5.25
2022-10-11T14:20:50.873Z,5.83
2022-10-11T14:23:55.264Z,4.83
2022-10-11T14:26:59.077Z,4.15
2022-10-11T14:33:24.547Z,7.28
2022-10-11T14:36:28.479Z,3.70
2022-10-11T14:39:33.108Z,3.60
2022-10-11T14:42:35.723Z,5.38
2022-10-11T14:45:38.321Z,3.78
2022-10-11T14:48:55.029Z,5.05
2022-10-11T14:52:00.437Z,5.27
2022-10-11T14:55:03.300Z,4.87
2022-10-11T14:58:06.605Z,4.35
2022-10-11T15:01:12.917Z,2.67
2022-10-11T15:04:16.033Z,5.85
2022-10-11T15:07:19.979Z,3.27
2022-10-11T15:10:26.273Z,3.60
2022-10-11T15:13:28.872Z,3.58
2022-10-11T15:16:31.567Z,4.85
2022-10-11T15:19:34.344Z,6.03
2022-10-11T15:22:38.275Z,5.93
2022-10-11T15:25:42.821Z,4.55
2022-10-11T15:28:45.658Z,6.30
2022-10-11T15:31:49.396Z,5.10
2022-10-11T15:34:51.961Z,7.20
2022-10-11T15:37:58.928Z,8.30
2022-10-11T15:41:01.664Z,5.95
2022-10-11T15:44:04.423Z,7.32
2022-10-11T15:47:07.033Z,6.35
2022-10-11T15:50:23.220Z,5.70
2022-10-11T15:53:30.906Z,6.70
2022-10-11T15:56:33.969Z,4.97
2022-10-11T15:59:36.603Z,6.22
2022-10-11T16:02:39.223Z,5.72
2022-10-11T16:05:42.552Z,8.35
2022-10-11T16:08:47.669Z,6.53
2022-10-11T16:11:50.263Z,7.50
2022-10-11T16:14:52.886Z,6.22
2022-10-11T16:17:55.533Z,7.15
2022-10-11T16:20:58.150Z,5.60
2022-10-11T16:24:02.111Z,6.72
2022-10-11T16:27:04.959Z,5.30
2022-10-11T16:30:11.717Z,6.23
2022-10-11T16:33:14.475Z,5.38
2022-10-11T16:36:33.691Z,5.20
2022-10-11T16:39:37.682Z,5.97
2022-10-11T16:42:40.456Z,4.13
2022-10-11T16:45:43.223Z,3.73
2022-10-11T16:48:46.064Z,4.38
2022-10-11T16:51:48.982Z,6.40
2022-10-11T16:54:52.984Z,4.78
2022-10-11T16:57:55.698Z,4.43
2022-10-11T17:00:58.368Z,5.40
2022-10-11T17:04:01.089Z,5.45
2022-10-11T17:07:04.137Z,4.05
2022-10-11T17:10:09.370Z,5.78
2022-10-11T17:13:12.111Z,6.67
2022-10-11T17:16:15.221Z,9.13
2022-10-11T17:19:17.782Z,7.07
2022-10-11T17:22:21.316Z,8.20
2022-10-11T17:25:25.278Z,7.15
2022-10-11T17:28:27.924Z,8.57
2022-10-11T17:31:31.737Z,11.10
2022-10-11T17:34:34.715Z,9.63
2022-10-11T17:37:37.420Z,10.82
2022-10-11T17:40:41.550Z,10.43
2022-10-11T17:43:44.724Z,11.87
2022-10-11T17:46:48.231Z,12.43
2022-10-11T17:49:50.957Z,10.50
2022-10-11T17:52:53.770Z,11.80
2022-10-11T17:55:58.838Z,10.88
2022-10-11T17:59:01.439Z,12.17
2022-10-11T18:02:04.247Z,14.27
2022-10-11T18:05:07.990Z,12.82
2022-10-11T18:08:11.228Z,13.52
2022-10-11T18:11:17.430Z,14.43
2022-10-11T18:14:20.873Z,13.30
2022-10-11T18:17:23.683Z,14.63
2022-10-11T18:20:30.509Z,14.02
2022-10-11T18:23:33.501Z,15.05
2022-10-11T18:26:38.362Z,14.57
2022-10-11T18:29:40.986Z,13.47
2022-10-11T18:32:44.022Z,13.23
2022-10-11T18:35:46.600Z,23.13
2022-10-11T18:38:50.910Z,26.63
2022-10-11T18:41:57.877Z,32.85
2022-10-11T18:45:00.496Z,26.70
2022-10-11T18:48:03.061Z,29.97
2022-10-11T18:51:08.235Z,26.10
2022-10-11T18:54:15.280Z,23.52
2022-10-11T18:57:24.185Z,22.25
2022-10-11T19:00:42.160Z,21.93
2022-10-11T19:03:46.640Z,21.00
2022-10-11T19:06:50.634Z,19.25
2022-10-11T19:09:53.290Z,22.45
2022-10-11T19:12:57.509Z,23.88
2022-10-11T19:16:05.847Z,23.80
2022-10-11T19:19:09.584Z,20.33
2022-10-11T19:22:12.174Z,20.77
2022-10-11T19:25:14.840Z,19.05
2022-10-11T19:28:24.689Z,20.88
2022-10-11T19:31:29.900Z,19.00
2022-10-11T19:34:33.752Z,17.20
2022-10-11T19:37:37.592Z,15.65
2022-10-11T19:40:45.058Z,16.50
2022-10-11T19:43:54.803Z,16.23
2022-10-11T19:47:02.707Z,14.13
2022-10-11T19:50:08.649Z,16.30
2022-10-11T19:53:11.439Z,16.17
2022-10-11T19:56:16.285Z,18.45
2022-10-11T19:59:21.372Z,18.25
2022-10-11T20:02:25.028Z,18.50
2022-10-11T20:05:28.697Z,16.93
2022-10-11T20:08:33.709Z,19.58
2022-10-11T20:11:41.905Z,20.02
2022-10-11T20:14:51.664Z,21.08
2022-10-11T20:17:54.894Z,17.93
2022-10-11T20:20:59.444Z,17.80
2022-10-11T20:24:05.697Z,20.13
2022-10-11T20:27:09.488Z,17.45
2022-10-11T20:30:14.753Z,18.85
2022-10-11T20:33:21.368Z,16.83
2022-10-11T20:36:31.817Z,17.23
2022-10-11T20:39:35.723Z,17.38
2022-10-11T20:42:39.655Z,18.83
2022-10-11T20:45:45.738Z,20.05
2022-10-11T20:48:50.749Z,21.83
2022-10-11T20:51:54.788Z,22.13
2022-10-11T20:54:57.674Z,21.92
2022-10-11T20:58:00.564Z,18.60
2022-10-11T21:01:11.070Z,22.50
2022-10-11T21:04:20.954Z,23.67
2022-10-11T21:07:24.461Z,20.33
2022-10-11T21:10:28.987Z,17.90
2022-10-11T21:13:36.879Z,17.05
2022-10-11T21:16:41.406Z,14.82
2022-10-11T21:19:48.872Z,16.07
2022-10-11T21:22:51.924Z,15.63
2022-10-11T21:26:01.517Z,13.40
2022-10-11T21:29:10.086Z,15.10
2022-10-11T21:32:15.192Z,15.38
2022-10-11T21:35:17.923Z,12.83
2022-10-11T21:38:20.475Z,12.52
2022-10-11T21:41:25.989Z,11.63
2022-10-11T21:44:31.704Z,10.75
2022-10-11T21:47:38.958Z,11.13
2022-10-11T21:50:41.926Z,11.30
2022-10-11T21:53:44.645Z,13.80
2022-10-11T21:56:47.572Z,11.60
2022-10-11T21:59:50.253Z,11.60
2022-10-11T22:02:54.152Z,10.45
2022-10-11T22:05:57.176Z,11.43
2022-10-11T22:09:01.216Z,11.48
2022-10-11T22:12:04.473Z,12.77
2022-10-11T22:15:08.332Z,12.35
2022-10-11T22:18:12.640Z,12.32
2022-10-11T22:21:17.833Z,13.07
2022-10-11T22:24:20.393Z,14.05
2022-10-11T22:27:23.147Z,12.77
2022-10-11T22:30:25.737Z,11.65
2022-10-11T22:33:29.843Z,11.63
2022-10-11T22:36:33.667Z,11.93
2022-10-11T22:39:36.615Z,12.07
2022-10-11T22:42:39.310Z,12.52
2022-10-11T22:45:42.553Z,12.38
2022-10-11T22:48:46.576Z,11.82
2022-10-11T22:51:49.402Z,13.83
2022-10-11T22:54:52.106Z,10.23
2022-10-11T22:57:54.934Z,13.32
2022-10-11T23:00:57.501Z,14.75
2022-10-11T23:04:01.620Z,14.43
2022-10-11T23:07:05.206Z,13.50
2022-10-11T23:10:08.771Z,13.85
2022-10-11T23:13:11.331Z,11.23
2022-10-11T23:16:14.205Z,12.07
2022-10-11T23:19:18.466Z,11.80
2022-10-11T23:22:21.350Z,11.70
2022-10-11T23:25:24.100Z,10.32
2022-10-11T23:28:26.706Z,12.73
2022-10-11T23:31:29.380Z,14.02
2022-10-11T23:34:33.320Z,15.13
2022-10-11T23:37:36.281Z,16.17
2022-10-11T23:40:39.203Z,15.23
2022-10-11T23:43:41.745Z,13.60
2022-10-11T23:46:44.744Z,14.60
2022-10-11T23:49:48.663Z,13.82
2022-10-11T23:52:51.384Z,14.37
2022-10-11T23:55:54.144Z,13.10
2022-10-11T23:58:56.777Z,16.08
