createdAt,value
2023-04-01T00:01:24.402Z,53.43
2023-04-01T00:03:55.401Z,53.39
2023-04-01T00:07:09.576Z,53.15
2023-04-01T00:09:39.406Z,53.80
2023-04-01T00:12:08.100Z,53.42
2023-04-01T00:14:38.451Z,53.32
2023-04-01T00:17:07.945Z,53.38
2023-04-01T00:19:36.718Z,53.76
2023-04-01T00:22:05.659Z,53.54
2023-04-01T00:24:34.167Z,53.29
2023-04-01T00:27:02.971Z,53.24
2023-04-01T00:29:38.462Z,53.71
2023-04-01T00:32:07.882Z,53.71
2023-04-01T00:34:36.451Z,53.35
2023-04-01T00:37:06.093Z,52.99
2023-04-01T00:39:35.432Z,53.00
2023-04-01T00:42:04.660Z,53.72
2023-04-01T00:44:35.500Z,52.96
2023-04-01T00:47:04.877Z,52.91
2023-04-01T00:49:35.997Z,53.20
2023-04-01T00:52:07.184Z,52.87
2023-04-01T00:54:36.372Z,53.15
2023-04-01T00:57:35.289Z,53.22
2023-04-01T01:00:08.517Z,53.92
2023-04-01T01:02:37.800Z,53.85
2023-04-01T01:05:07.741Z,53.67
2023-04-01T01:08:12.575Z,54.81
2023-04-01T01:10:41.980Z,55.45
2023-04-01T01:13:34.177Z,55.67
2023-04-01T01:16:18.393Z,55.57
2023-04-01T01:19:10.708Z,55.58
2023-04-01T01:22:17.514Z,56.15
2023-04-01T01:24:52.226Z,55.92
2023-04-01T01:27:21.648Z,56.40
2023-04-01T01:29:53.549Z,56.66
2023-04-01T01:32:41.469Z,57.18
2023-04-01T01:35:12.981Z,56.35
2023-04-01T01:37:42.362Z,56.94
2023-04-01T01:40:13.185Z,57.22
2023-04-01T01:42:47.917Z,57.01
2023-04-01T01:45:19.048Z,57.57
2023-04-01T01:47:48.347Z,57.05
2023-04-01T01:50:18.243Z,57.32
2023-04-01T01:52:47.174Z,57.40
2023-04-01T01:55:38.638Z,45.56
2023-04-01T01:58:30.823Z,45.24
2023-04-01T02:01:02.823Z,30.76
2023-04-01T02:03:34.386Z,45.37
2023-04-01T02:06:05.012Z,46.27
2023-04-01T02:09:00.870Z,57.58
2023-04-01T02:11:41.496Z,57.79
2023-04-01T02:14:17.902Z,57.68
2023-04-01T02:17:05.828Z,57.55
2023-04-01T02:19:40.852Z,58.10
2023-04-01T02:22:12.891Z,57.60
2023-04-01T02:24:41.554Z,57.82
2023-04-01T02:27:11.455Z,57.33
2023-04-01T02:29:41.668Z,57.95
2023-04-01T02:32:10.148Z,58.29
2023-04-01T02:34:41.479Z,57.83
2023-04-01T02:37:13.720Z,58.70
2023-04-01T02:39:44.864Z,58.65
2023-04-01T02:42:14.905Z,58.69
2023-04-01T02:44:43.776Z,58.89
2023-04-01T02:47:16.551Z,59.21
2023-04-01T02:49:45.687Z,59.47
2023-04-01T02:52:14.557Z,59.63
2023-04-01T02:54:46.146Z,59.37
2023-04-01T02:57:21.287Z,59.87
2023-04-01T02:59:50.472Z,61.26
2023-04-01T03:02:19.164Z,61.78
2023-04-01T03:04:47.688Z,62.11
2023-04-01T03:07:16.329Z,61.47
2023-04-01T03:09:45.746Z,61.19
2023-04-01T03:12:14.343Z,62.24
2023-04-01T03:14:48.514Z,61.36
2023-04-01T03:17:17.913Z,61.51
2023-04-01T03:19:46.982Z,61.90
2023-04-01T03:22:15.877Z,61.89
2023-04-01T03:24:45.082Z,61.93
2023-04-01T03:27:15.662Z,61.80
2023-04-01T03:29:45.656Z,62.66
2023-04-01T03:32:16.106Z,62.49
2023-04-01T03:34:45.687Z,62.40
2023-04-01T03:37:15.172Z,63.05
2023-04-01T03:39:49.932Z,62.35
2023-04-01T03:42:19.838Z,62.34
2023-04-01T03:44:48.392Z,64.05
2023-04-01T03:47:18.431Z,63.72
2023-04-01T03:49:48.585Z,63.30
2023-04-01T03:52:18.294Z,63.21
2023-04-01T03:54:46.886Z,63.58
2023-04-01T03:57:18.888Z,63.02
2023-04-01T03:59:49.629Z,62.68
2023-04-01T04:02:18.217Z,62.42
2023-04-01T04:04:47.721Z,62.61
2023-04-01T04:07:16.681Z,62.90
2023-04-01T04:10:07.494Z,62.38
2023-04-01T04:12:36.134Z,63.00
2023-04-01T04:15:05.287Z,63.04
2023-04-01T04:17:34.758Z,63.49
2023-04-01T04:20:10.050Z,63.37
2023-04-01T04:22:41.014Z,63.28
2023-04-01T04:25:10.498Z,63.14
2023-04-01T04:27:39.891Z,62.59
2023-04-01T04:30:10.812Z,62.17
2023-04-01T04:32:39.686Z,62.88
2023-04-01T04:35:09.101Z,62.79
2023-04-01T04:37:41.392Z,62.99
2023-04-01T04:40:12.415Z,62.44
2023-04-01T04:42:41.442Z,62.72
2023-04-01T04:45:13.868Z,62.17
2023-04-01T04:47:48.371Z,62.05
2023-04-01T04:50:20.055Z,62.26
2023-04-01T04:52:48.732Z,62.34
2023-04-01T04:55:17.630Z,62.34
2023-04-01T04:57:49.526Z,62.45
2023-04-01T05:00:18.482Z,62.06
2023-04-01T05:03:10.867Z,62.05
2023-04-01T05:05:41.029Z,63.04
2023-04-01T05:08:09.833Z,63.08
2023-04-01T05:10:40.285Z,62.62
2023-04-01T05:13:08.903Z,63.28
2023-04-01T05:15:38.659Z,63.47
2023-04-01T05:18:07.826Z,62.49
2023-04-01T05:20:37.572Z,62.26
2023-04-01T05:23:06.164Z,62.96
2023-04-01T05:25:39.187Z,62.80
2023-04-01T05:28:08.464Z,62.47
2023-04-01T05:30:37.686Z,62.18
2023-04-01T05:33:21.376Z,61.64
2023-04-01T05:35:50.139Z,61.38
2023-04-01T05:38:18.953Z,61.15
2023-04-01T05:40:47.465Z,61.67
2023-04-01T05:43:16.224Z,60.96
2023-04-01T05:45:46.319Z,60.71
2023-04-01T05:48:14.830Z,60.68
2023-04-01T05:50:45.056Z,60.67
2023-04-01T05:53:14.403Z,60.57
2023-04-01T05:55:44.800Z,60.07
2023-04-01T05:58:16.417Z,60.10
2023-04-01T06:00:48.045Z,60.42
2023-04-01T06:03:34.471Z,61.39
2023-04-01T06:06:03.308Z,61.43
2023-04-01T06:08:37.241Z,62.56
2023-04-01T06:11:33.009Z,61.68
2023-04-01T06:14:19.169Z,61.94
2023-04-01T06:16:55.472Z,63.44
2023-04-01T06:19:42.820Z,63.82
2023-04-01T06:22:47.474Z,62.92
2023-04-01T06:25:35.255Z,62.83
2023-04-01T06:28:42.318Z,62.58
2023-04-01T06:31:31.388Z,63.15
2023-04-01T06:34:10.845Z,62.77
2023-04-01T06:37:11.962Z,62.94
2023-04-01T06:39:47.381Z,62.67
2023-04-01T06:42:24.629Z,63.19
2023-04-01T06:45:45.984Z,63.42
2023-04-01T06:49:09.478Z,64.30
2023-04-01T06:52:35.153Z,65.07
2023-04-01T06:55:44.871Z,65.41
2023-04-01T06:58:26.142Z,64.72
2023-04-01T07:01:26.781Z,64.97
2023-04-01T07:04:02.352Z,65.31
2023-04-01T07:06:55.959Z,64.73
2023-04-01T07:09:58.334Z,64.27
2023-04-01T07:12:58.168Z,64.41
2023-04-01T07:16:18.221Z,64.46
2023-04-01T07:19:30.601Z,64.55
2023-04-01T07:22:23.242Z,64.71
2023-04-01T07:25:17.968Z,64.98
2023-04-01T07:28:12.874Z,65.16
2023-04-01T07:31:05.230Z,65.01
2023-04-01T07:34:07.928Z,65.37
2023-04-01T07:36:42.151Z,64.76
2023-04-01T07:39:28.247Z,64.43
2023-04-01T07:42:58.455Z,64.21
2023-04-01T08:01:45.530Z,63.91
2023-04-01T08:16:58.547Z,64.01
2023-04-01T08:20:44.332Z,63.46
2023-04-01T08:23:35.112Z,64.30
2023-04-01T08:26:34.166Z,64.09
2023-04-01T08:29:56.691Z,63.04
2023-04-01T08:44:21.537Z,62.68
2023-04-01T08:47:07.116Z,62.21
2023-04-01T08:50:22.175Z,62.10
2023-04-01T08:53:04.951Z,62.61
2023-04-01T08:56:28.704Z,61.67
2023-04-01T08:59:27.892Z,61.95
2023-04-01T09:02:21.404Z,61.64
2023-04-01T09:05:05.100Z,61.67
2023-04-01T09:07:45.100Z,61.15
2023-04-01T09:10:26.407Z,61.23
2023-04-01T09:13:30.705Z,60.89
2023-04-01T09:16:19.210Z,61.49
2023-04-01T09:18:48.596Z,62.04
2023-04-01T09:21:29.412Z,63.18
2023-04-01T09:24:09.946Z,62.14
2023-04-01T09:27:01.285Z,62.29
2023-04-01T09:30:03.730Z,62.09
2023-04-01T09:32:49.943Z,61.36
2023-04-01T09:35:44.434Z,61.38
2023-04-01T09:38:20.185Z,61.81
2023-04-01T09:40:59.099Z,62.29
2023-04-01T09:43:41.539Z,61.04
2023-04-01T09:46:22.413Z,61.56
2023-04-01T09:49:13.270Z,61.21
2023-04-01T09:51:53.019Z,61.65
2023-04-01T09:54:52.153Z,62.10
2023-04-01T09:58:11.529Z,61.72
2023-04-01T10:01:27.190Z,61.42
2023-04-01T10:04:03.949Z,61.70
2023-04-01T10:06:58.492Z,61.40
2023-04-01T10:09:46.823Z,61.89
2023-04-01T10:12:42.919Z,61.73
2023-04-01T10:15:18.828Z,61.41
2023-04-01T10:18:18.338Z,61.71
2023-04-01T10:21:16.053Z,61.59
2023-04-01T10:23:48.144Z,62.22
2023-04-01T10:26:27.078Z,63.44
2023-04-01T10:29:37.277Z,63.63
2023-04-01T10:32:27.812Z,63.17
2023-04-01T10:35:16.745Z,63.32
2023-04-01T10:37:52.010Z,62.69
2023-04-01T10:40:42.325Z,62.06
2023-04-01T10:43:51.880Z,61.94
2023-04-01T10:46:30.496Z,61.70
2023-04-01T10:49:04.512Z,61.51
2023-04-01T10:52:02.280Z,61.58
2023-04-01T10:54:56.068Z,61.17
2023-04-01T10:58:05.645Z,60.74
2023-04-01T11:01:19.622Z,60.70
2023-04-01T11:04:37.375Z,60.49
2023-04-01T11:08:07.310Z,60.99
2023-04-01T11:11:29.513Z,61.21
2023-04-01T11:14:29.230Z,60.84
2023-04-01T11:17:13.945Z,60.74
2023-04-01T11:20:21.262Z,61.59
2023-04-01T11:23:01.919Z,61.96
2023-04-01T11:26:01.083Z,61.64
2023-04-01T11:29:02.819Z,62.42
2023-04-01T11:31:52.414Z,61.50
2023-04-01T11:34:33.420Z,61.44
2023-04-01T11:37:32.710Z,62.51
2023-04-01T11:40:36.587Z,62.02
2023-04-01T11:43:42.299Z,62.66
2023-04-01T11:47:14.368Z,62.13
2023-04-01T11:49:55.323Z,63.44
2023-04-01T11:52:38.546Z,63.81
2023-04-01T11:55:30.033Z,63.93
2023-04-01T11:58:10.396Z,63.10
2023-04-01T12:00:59.409Z,62.51
2023-04-01T12:03:38.791Z,63.47
2023-04-01T12:06:37.536Z,63.47
2023-04-01T12:09:24.709Z,62.68
2023-04-01T12:12:12.537Z,62.02
2023-04-01T12:15:10.302Z,62.51
2023-04-01T12:17:47.705Z,62.17
2023-04-01T12:20:35.080Z,61.39
2023-04-01T12:23:32.939Z,62.06
2023-04-01T12:26:22.844Z,61.99
2023-04-01T12:29:28.684Z,61.30
2023-04-01T12:32:19.279Z,60.80
2023-04-01T12:34:50.798Z,60.55
2023-04-01T12:38:01.683Z,60.47
2023-04-01T12:40:47.990Z,61.15
2023-04-01T12:43:35.541Z,61.73
2023-04-01T12:46:21.141Z,61.14
2023-04-01T12:48:59.577Z,61.99
2023-04-01T12:51:51.670Z,62.42
2023-04-01T12:54:42.763Z,62.14
2023-04-01T12:57:17.356Z,62.35
2023-04-01T13:00:09.683Z,62.46
2023-04-01T13:03:12.502Z,62.43
2023-04-01T13:05:56.044Z,61.82
2023-04-01T13:08:26.200Z,62.46
2023-04-01T13:11:04.241Z,62.13
2023-04-01T13:13:36.372Z,61.99
2023-04-01T13:16:11.968Z,61.82
2023-04-01T13:19:06.072Z,61.68
2023-04-01T13:22:07.189Z,61.00
2023-04-01T13:24:47.168Z,61.07
2023-04-01T13:27:43.689Z,60.40
2023-04-01T13:30:18.641Z,60.20
2023-04-01T13:33:06.679Z,59.97
2023-04-01T13:36:05.458Z,60.03
2023-04-01T13:38:54.102Z,60.02
2023-04-01T13:41:28.672Z,60.05
2023-04-01T13:44:01.226Z,59.71
2023-04-01T13:46:36.085Z,59.76
2023-04-01T13:49:23.539Z,59.54
2023-04-01T13:51:53.466Z,59.44
2023-04-01T13:55:01.202Z,59.08
2023-04-01T13:57:50.720Z,59.04
2023-04-01T14:00:49.598Z,59.08
2023-04-01T14:03:54.015Z,59.16
2023-04-01T14:06:47.507Z,58.95
2023-04-01T14:09:34.369Z,58.70
2023-04-01T14:12:17.242Z,58.63
2023-04-01T14:14:57.416Z,58.71
2023-04-01T14:17:51.293Z,58.67
2023-04-01T14:20:32.138Z,58.73
2023-04-01T14:23:25.773Z,58.76
2023-04-01T14:25:56.836Z,58.73
2023-04-01T14:28:37.318Z,58.56
2023-04-01T14:31:20.414Z,58.40
2023-04-01T14:34:13.889Z,58.42
2023-04-01T14:37:08.847Z,58.30
2023-04-01T14:39:41.558Z,58.16
2023-04-01T14:42:28.739Z,57.98
2023-04-01T14:45:14.724Z,58.01
2023-04-01T14:48:00.242Z,58.04
2023-04-01T14:50:29.884Z,57.94
2023-04-01T14:53:24.947Z,57.97
2023-04-01T14:55:56.390Z,57.81
2023-04-01T14:58:46.019Z,57.99
2023-04-01T15:01:29.703Z,57.88
2023-04-01T15:04:04.533Z,57.98
2023-04-01T15:07:03.966Z,57.82
2023-04-01T15:10:21.103Z,57.99
2023-04-01T15:12:58.737Z,57.88
2023-04-01T15:15:48.757Z,57.56
2023-04-01T15:18:42.540Z,57.40
2023-04-01T15:21:29.876Z,57.34
2023-04-01T15:24:09.220Z,57.16
2023-04-01T15:27:11.707Z,56.79
2023-04-01T15:29:45.349Z,56.61
2023-04-01T15:32:47.597Z,56.55
2023-04-01T15:35:31.132Z,56.54
2023-04-01T15:38:37.576Z,56.57
2023-04-01T15:41:20.130Z,56.35
2023-04-01T15:43:50.846Z,56.40
2023-04-01T15:46:58.374Z,56.44
2023-04-01T15:49:39.084Z,56.37
2023-04-01T15:52:31.127Z,56.27
2023-04-01T15:55:07.895Z,56.22
2023-04-01T15:57:53.629Z,56.32
2023-04-01T16:00:24.799Z,57.10
2023-04-01T16:03:11.231Z,57.50
2023-04-01T16:06:13.430Z,57.31
2023-04-01T16:09:00.232Z,57.37
2023-04-01T16:11:52.058Z,57.75
2023-04-01T16:14:23.644Z,58.09
2023-04-01T16:17:16.459Z,58.18
2023-04-01T16:20:03.343Z,58.33
2023-04-01T16:22:46.540Z,58.05
2023-04-01T16:25:39.945Z,58.14
2023-04-01T16:28:22.713Z,57.56
2023-04-01T16:31:27.945Z,57.88
2023-04-01T16:33:59.995Z,57.43
2023-04-01T16:36:36.434Z,57.43
2023-04-01T16:39:44.410Z,57.78
2023-04-01T16:42:34.474Z,57.63
2023-04-01T16:45:09.230Z,58.09
2023-04-01T16:48:02.256Z,57.72
2023-04-01T16:50:48.027Z,58.18
2023-04-01T16:53:23.063Z,58.05
2023-04-01T16:55:54.158Z,57.64
2023-04-01T16:58:28.589Z,57.89
2023-04-01T17:01:02.786Z,57.50
2023-04-01T17:03:40.544Z,57.42
2023-04-01T17:06:27.738Z,57.40
2023-04-01T17:09:12.006Z,57.51
2023-04-01T17:12:01.945Z,57.28
2023-04-01T17:14:49.214Z,57.22
2023-04-01T17:17:33.226Z,56.93
2023-04-01T17:20:01.976Z,56.65
2023-04-01T17:22:43.638Z,55.89
2023-04-01T17:25:31.011Z,55.57
2023-04-01T17:28:06.023Z,55.74
2023-04-01T17:31:22.450Z,55.71
2023-04-01T17:33:56.980Z,56.03
2023-04-01T17:36:46.713Z,55.93
2023-04-01T17:39:28.808Z,56.04
2023-04-01T17:42:06.626Z,57.04
2023-04-01T17:44:35.935Z,56.78
2023-04-01T17:47:10.678Z,56.64
2023-04-01T17:49:46.108Z,57.01
2023-04-01T17:52:38.811Z,56.70
2023-04-01T17:55:26.539Z,56.87
2023-04-01T17:58:13.385Z,56.65
2023-04-01T18:01:22.784Z,56.69
2023-04-01T18:04:33.073Z,56.51
2023-04-01T18:07:26.263Z,56.99
2023-04-01T18:10:13.186Z,57.77
2023-04-01T18:13:09.635Z,58.49
2023-04-01T18:15:54.848Z,58.31
2023-04-01T18:18:45.260Z,58.83
2023-04-01T18:21:38.121Z,59.72
2023-04-01T18:24:27.473Z,59.54
2023-04-01T18:27:02.677Z,59.42
2023-04-01T18:29:52.940Z,58.69
2023-04-01T18:32:28.739Z,58.90
2023-04-01T18:35:34.840Z,58.94
2023-04-01T18:38:05.460Z,59.03
2023-04-01T18:40:36.060Z,59.37
2023-04-01T18:43:16.435Z,59.99
2023-04-01T18:45:50.997Z,60.13
2023-04-01T18:48:22.792Z,59.82
2023-04-01T18:51:11.741Z,59.76
2023-04-01T18:53:44.202Z,59.75
2023-04-01T18:56:37.290Z,59.69
2023-04-01T18:59:20.495Z,60.31
2023-04-01T19:01:58.966Z,60.20
2023-04-01T19:04:47.823Z,60.15
2023-04-01T19:07:21.177Z,60.26
2023-04-01T19:09:51.093Z,60.68
2023-04-01T19:12:35.511Z,61.05
2023-04-01T19:15:14.612Z,60.68
2023-04-01T19:17:52.082Z,60.95
2023-04-01T19:20:39.484Z,60.94
2023-04-01T19:23:30.289Z,61.19
2023-04-01T19:26:00.229Z,61.55
2023-04-01T19:28:38.567Z,61.32
2023-04-01T19:31:19.734Z,61.11
2023-04-01T19:34:27.485Z,61.21
2023-04-01T19:37:00.780Z,60.91
2023-04-01T19:39:41.212Z,60.93
2023-04-01T19:42:27.280Z,61.21
2023-04-01T19:45:29.762Z,61.40
2023-04-01T19:47:58.956Z,61.65
2023-04-01T19:50:50.746Z,61.25
2023-04-01T19:53:22.372Z,63.20
2023-04-01T19:56:13.232Z,64.35
2023-04-01T19:59:03.793Z,63.63
2023-04-01T20:01:45.195Z,62.90
2023-04-01T20:04:33.117Z,62.98
2023-04-01T20:07:02.588Z,63.15
2023-04-01T20:09:49.665Z,63.87
2023-04-01T20:12:22.040Z,63.89
2023-04-01T20:14:52.535Z,63.38
2023-04-01T20:17:47.242Z,64.16
2023-04-01T20:20:21.984Z,64.23
2023-04-01T20:23:08.670Z,64.57
2023-04-01T20:26:03.037Z,64.10
2023-04-01T20:28:39.048Z,64.41
2023-04-01T20:31:18.735Z,63.84
2023-04-01T20:34:24.121Z,63.42
2023-04-01T20:39:08.528Z,64.41
2023-04-01T20:42:03.688Z,63.76
2023-04-01T20:44:44.765Z,63.58
2023-04-01T20:47:44.073Z,63.75
2023-04-01T20:50:25.312Z,63.04
2023-04-01T20:53:07.082Z,63.52
2023-04-01T20:55:47.765Z,62.86
2023-04-01T20:58:25.745Z,63.51
2023-04-01T21:01:01.201Z,63.75
2023-04-01T21:03:42.978Z,63.79
2023-04-01T21:06:36.489Z,64.54
2023-04-01T21:09:20.522Z,64.17
2023-04-01T21:12:02.750Z,63.80
2023-04-01T21:14:45.995Z,63.31
2023-04-01T21:17:17.607Z,63.41
2023-04-01T21:20:07.799Z,63.55
2023-04-01T21:22:46.353Z,63.75
2023-04-01T21:25:34.178Z,63.76
2023-04-01T21:28:35.046Z,63.50
2023-04-01T21:31:17.512Z,63.95
2023-04-01T21:33:56.402Z,64.14
2023-04-01T21:36:41.477Z,63.90
2023-04-01T21:39:48.043Z,63.52
2023-04-01T21:42:41.939Z,63.60
2023-04-01T21:45:34.089Z,63.51
2023-04-01T21:48:30.907Z,63.36
2023-04-01T21:51:19.774Z,63.39
2023-04-01T21:53:58.061Z,63.47
2023-04-01T21:56:59.658Z,63.56
2023-04-01T21:59:55.403Z,63.54
2023-04-01T22:02:47.388Z,63.19
2023-04-01T22:05:23.564Z,63.22
2023-04-01T22:08:21.295Z,63.27
2023-04-01T22:11:24.087Z,63.36
2023-04-01T22:14:03.366Z,63.13
2023-04-01T22:16:55.332Z,63.08
2023-04-01T22:19:39.203Z,63.15
2023-04-01T22:22:13.664Z,63.03
2023-04-01T22:24:45.229Z,63.18
2023-04-01T22:27:22.869Z,63.12
2023-04-01T22:29:59.909Z,63.50
2023-04-01T22:32:44.173Z,63.42
2023-04-01T22:35:31.816Z,63.58
2023-04-01T22:38:01.365Z,63.58
2023-04-01T22:40:30.201Z,63.65
2023-04-01T22:43:10.292Z,63.59
2023-04-01T22:46:11.061Z,63.61
2023-04-01T22:48:49.124Z,63.83
2023-04-01T22:51:29.328Z,64.17
2023-04-01T22:54:11.904Z,63.84
2023-04-01T22:56:44.812Z,64.04
2023-04-01T22:59:18.435Z,63.97
2023-04-01T23:01:59.452Z,63.89
2023-04-01T23:04:33.491Z,64.04
2023-04-01T23:07:05.328Z,64.57
2023-04-01T23:09:37.012Z,64.34
2023-04-01T23:12:11.297Z,64.17
2023-04-01T23:14:57.488Z,64.17
2023-04-01T23:17:33.321Z,64.26
2023-04-01T23:20:22.912Z,63.96
2023-04-01T23:22:55.950Z,63.99
2023-04-01T23:25:46.304Z,63.87
2023-04-01T23:28:16.156Z,63.75
2023-04-01T23:30:45.271Z,64.66
2023-04-01T23:33:20.676Z,64.86
2023-04-01T23:36:08.430Z,64.60
2023-04-01T23:38:42.960Z,64.40
2023-04-01T23:41:21.955Z,65.16
2023-04-01T23:43:56.705Z,64.64
2023-04-01T23:46:25.955Z,64.87
2023-04-01T23:48:55.117Z,64.50
2023-04-01T23:51:30.182Z,64.35
2023-04-01T23:54:19.197Z,64.15
2023-04-01T23:56:49.786Z,64.51
2023-04-01T23:59:20.057Z,64.41
