createdAt,value
2019-05-01T00:00:22.214Z,14.30
2019-05-01T00:02:58.682Z,13.60
2019-05-01T00:05:29.116Z,14.70
2019-05-01T00:07:57.768Z,14.27
2019-05-01T00:10:27.339Z,13.53
2019-05-01T00:12:56.269Z,15.03
2019-05-01T00:15:26.578Z,14.63
2019-05-01T00:17:55.162Z,13.60
2019-05-01T00:20:23.890Z,13.70
2019-05-01T00:22:52.623Z,16.13
2019-05-01T00:25:21.189Z,15.90
2019-05-01T00:27:49.841Z,17.60
2019-05-01T00:30:29.809Z,16.97
2019-05-01T00:32:50.787Z,17.43
2019-05-01T00:35:19.663Z,19.50
2019-05-01T00:37:48.295Z,15.57
2019-05-01T00:40:17.000Z,13.63
2019-05-01T00:42:45.658Z,13.93
2019-05-01T00:45:14.485Z,14.97
2019-05-01T00:47:43.322Z,14.00
2019-05-01T00:50:12.597Z,14.47
2019-05-01T00:52:41.418Z,17.17
2019-05-01T00:55:28.832Z,16.80
2019-05-01T00:58:02.243Z,15.37
2019-05-01T01:00:42.887Z,16.37
2019-05-01T01:03:05.823Z,16.53
2019-05-01T01:05:34.478Z,17.80
2019-05-01T01:08:03.499Z,15.70
2019-05-01T01:10:32.582Z,18.10
2019-05-01T01:13:01.485Z,14.87
2019-05-01T01:15:30.111Z,17.80
2019-05-01T01:17:58.703Z,16.00
2019-05-01T01:20:27.290Z,15.80
2019-05-01T01:22:56.435Z,17.27
2019-05-01T01:25:25.160Z,17.00
2019-05-01T01:27:54.140Z,15.67
2019-05-01T01:30:22.848Z,16.20
2019-05-01T01:32:51.502Z,16.90
2019-05-01T01:35:20.610Z,18.13
2019-05-01T01:37:49.169Z,16.83
2019-05-01T01:40:18.234Z,17.47
2019-05-01T01:42:48.670Z,16.90
2019-05-01T01:45:28.418Z,18.90
2019-05-01T01:48:10.527Z,17.77
2019-05-01T01:50:41.714Z,19.50
2019-05-01T01:53:12.109Z,19.63
2019-05-01T01:55:41.242Z,15.73
2019-05-01T01:58:10.341Z,18.50
2019-05-01T02:00:53.451Z,19.07
2019-05-01T02:03:23.723Z,18.17
2019-05-01T02:05:52.494Z,18.07
2019-05-01T02:08:21.403Z,20.40
2019-05-01T02:10:50.243Z,20.87
2019-05-01T02:13:18.938Z,22.67
2019-05-01T02:15:47.665Z,21.43
2019-05-01T02:18:16.754Z,17.50
2019-05-01T02:20:45.751Z,20.13
2019-05-01T02:23:14.454Z,25.57
2019-05-01T02:25:44.264Z,19.83
2019-05-01T02:28:30.181Z,19.30
2019-05-01T02:31:28.205Z,22.10
2019-05-01T02:33:51.191Z,20.53
2019-05-01T02:36:21.375Z,20.93
2019-05-01T02:38:51.093Z,23.20
2019-05-01T02:41:20.663Z,21.23
2019-05-01T02:43:52.041Z,22.27
2019-05-01T02:46:22.852Z,20.77
2019-05-01T02:49:06.462Z,23.43
2019-05-01T02:51:38.382Z,22.47
2019-05-01T02:54:08.485Z,25.83
2019-05-01T02:56:40.229Z,22.57
2019-05-01T02:59:10.014Z,20.47
2019-05-01T03:01:47.391Z,21.17
2019-05-01T03:04:10.320Z,25.03
2019-05-01T03:06:39.910Z,21.37
2019-05-01T03:09:08.617Z,23.67
2019-05-01T03:11:40.188Z,25.87
2019-05-01T03:14:11.859Z,22.77
2019-05-01T03:16:41.090Z,23.50
2019-05-01T03:19:28.926Z,22.23
2019-05-01T03:21:59.483Z,24.37
2019-05-01T03:24:29.064Z,22.83
2019-05-01T03:26:59.086Z,24.73
2019-05-01T03:29:28.219Z,21.17
2019-05-01T03:32:15.893Z,21.43
2019-05-01T03:34:28.734Z,23.23
2019-05-01T03:36:57.727Z,23.33
2019-05-01T03:39:27.631Z,21.57
2019-05-01T03:41:56.670Z,22.73
2019-05-01T03:44:25.467Z,21.40
2019-05-01T03:46:54.367Z,22.23
2019-05-01T03:49:23.095Z,21.10
2019-05-01T03:51:51.997Z,22.30
2019-05-01T03:54:21.319Z,25.23
2019-05-01T03:56:50.314Z,23.13
2019-05-01T03:59:19.437Z,22.37
2019-05-01T04:02:05.543Z,23.47
2019-05-01T04:04:34.867Z,23.60
2019-05-01T04:07:03.659Z,23.67
2019-05-01T04:09:32.946Z,22.47
2019-05-01T04:12:02.236Z,21.40
2019-05-01T04:14:31.623Z,21.70
2019-05-01T04:17:02.490Z,20.33
2019-05-01T04:19:31.215Z,22.93
2019-05-01T04:22:01.654Z,21.30
2019-05-01T04:24:30.347Z,21.27
2019-05-01T04:26:59.079Z,20.27
2019-05-01T04:29:52.804Z,23.33
2019-05-01T04:32:23.275Z,22.33
2019-05-01T04:34:54.014Z,21.60
2019-05-01T04:37:24.556Z,21.70
2019-05-01T04:39:53.283Z,19.97
2019-05-01T04:42:22.159Z,22.93
2019-05-01T04:44:50.859Z,23.03
2019-05-01T04:47:19.893Z,21.63
2019-05-01T04:49:48.635Z,24.17
2019-05-01T04:52:17.476Z,21.73
2019-05-01T04:54:46.455Z,21.67
2019-05-01T04:57:15.582Z,21.20
2019-05-01T04:59:44.783Z,22.33
2019-05-01T05:02:15.386Z,19.60
2019-05-01T05:04:44.218Z,24.17
2019-05-01T05:07:13.182Z,21.10
2019-05-01T05:09:48.056Z,21.20
2019-05-01T05:12:25.582Z,20.67
2019-05-01T05:15:05.147Z,22.43
2019-05-01T05:17:33.946Z,21.43
2019-05-01T05:20:03.478Z,21.93
2019-05-01T05:22:32.164Z,23.47
2019-05-01T05:25:01.433Z,23.33
2019-05-01T05:27:30.804Z,22.17
2019-05-01T05:29:59.726Z,22.47
2019-05-01T05:32:30.229Z,21.50
2019-05-01T05:35:00.763Z,20.80
2019-05-01T05:37:33.026Z,21.70
2019-05-01T05:40:02.234Z,21.23
2019-05-01T05:42:31.620Z,23.03
2019-05-01T05:45:00.712Z,24.77
2019-05-01T05:47:30.047Z,24.10
2019-05-01T05:49:59.118Z,26.10
2019-05-01T05:52:30.990Z,24.87
2019-05-01T05:55:08.630Z,22.23
2019-05-01T05:57:39.522Z,21.13
2019-05-01T06:00:12.816Z,25.60
2019-05-01T06:02:48.159Z,27.30
2019-05-01T06:05:21.470Z,23.10
2019-05-01T06:08:12.847Z,25.23
2019-05-01T06:11:03.239Z,30.40
2019-05-01T06:13:40.734Z,26.43
2019-05-01T06:16:17.486Z,32.10
2019-05-01T06:18:57.167Z,28.80
2019-05-01T06:21:39.635Z,33.00
2019-05-01T06:24:19.434Z,31.23
2019-05-01T06:26:48.531Z,30.47
2019-05-01T06:29:17.266Z,31.30
2019-05-01T06:31:45.994Z,34.07
2019-05-01T06:34:14.827Z,32.50
2019-05-01T06:36:44.374Z,28.83
2019-05-01T06:39:14.102Z,28.77
2019-05-01T06:41:44.121Z,29.97
2019-05-01T06:44:15.343Z,28.73
2019-05-01T06:47:03.304Z,27.13
2019-05-01T06:49:41.283Z,28.10
2019-05-01T06:52:11.758Z,28.20
2019-05-01T06:54:40.862Z,29.07
2019-05-01T06:57:09.567Z,31.13
2019-05-01T06:59:40.462Z,26.93
2019-05-01T07:02:11.762Z,29.20
2019-05-01T07:04:41.735Z,27.97
2019-05-01T07:07:24.700Z,27.37
2019-05-01T07:09:44.282Z,23.80
2019-05-01T07:12:15.603Z,22.43
2019-05-01T07:14:47.127Z,24.10
2019-05-01T07:17:15.466Z,25.77
2019-05-01T07:20:02.106Z,24.67
2019-05-01T07:22:31.299Z,24.70
2019-05-01T07:25:04.142Z,25.32
2019-05-01T07:27:31.183Z,23.50
2019-05-01T07:30:01.561Z,25.90
2019-05-01T07:32:30.834Z,30.12
2019-05-01T07:35:01.929Z,31.20
2019-05-01T07:37:29.939Z,32.05
2019-05-01T07:39:58.741Z,28.92
2019-05-01T07:42:29.478Z,29.60
2019-05-01T07:45:11.330Z,29.05
2019-05-01T07:47:41.968Z,26.93
2019-05-01T07:50:12.402Z,30.12
2019-05-01T07:52:41.978Z,25.55
2019-05-01T07:55:13.184Z,27.20
2019-05-01T07:57:44.445Z,23.12
2019-05-01T08:00:14.215Z,28.60
2019-05-01T08:02:43.219Z,25.15
2019-05-01T08:05:11.961Z,23.12
2019-05-01T08:07:40.605Z,22.77
2019-05-01T08:10:09.611Z,21.05
2019-05-01T08:12:38.203Z,25.17
2019-05-01T08:15:07.102Z,21.87
2019-05-01T08:17:37.398Z,19.55
2019-05-01T08:20:26.891Z,23.73
2019-05-01T08:22:55.550Z,20.80
2019-05-01T08:25:24.210Z,21.90
2019-05-01T08:28:03.894Z,25.88
2019-05-01T08:30:34.498Z,20.37
2019-05-01T08:35:44.970Z,21.12
2019-05-01T08:38:13.640Z,20.17
2019-05-01T08:40:42.618Z,23.95
2019-05-01T08:43:13.727Z,22.02
2019-05-01T08:45:49.098Z,25.60
2019-05-01T08:48:19.738Z,23.18
2019-05-01T08:50:48.472Z,22.00
2019-05-01T08:53:18.007Z,23.65
2019-05-01T08:55:47.514Z,22.82
2019-05-01T08:58:16.218Z,22.37
2019-05-01T09:00:44.947Z,21.90
2019-05-01T09:03:18.422Z,23.27
2019-05-01T09:05:44.078Z,25.02
2019-05-01T09:08:13.003Z,23.22
2019-05-01T09:10:41.894Z,27.00
2019-05-01T09:13:10.887Z,26.82
2019-05-01T09:15:39.454Z,24.87
2019-05-01T09:18:08.014Z,27.87
2019-05-01T09:20:38.522Z,23.27
2019-05-01T09:23:09.535Z,26.35
2019-05-01T09:25:42.158Z,25.50
2019-05-01T09:28:12.467Z,23.57
2019-05-01T09:30:45.835Z,24.90
2019-05-01T09:33:14.470Z,22.30
2019-05-01T09:35:45.458Z,21.57
2019-05-01T09:38:13.414Z,25.62
2019-05-01T09:40:42.154Z,21.65
2019-05-01T09:43:10.786Z,22.40
2019-05-01T09:45:39.526Z,19.82
2019-05-01T09:48:09.041Z,18.25
2019-05-01T09:50:39.510Z,21.15
2019-05-01T09:53:29.720Z,19.82
2019-05-01T09:56:09.146Z,18.12
2019-05-01T09:58:37.886Z,22.35
2019-05-01T10:01:06.904Z,20.12
2019-05-01T10:03:35.494Z,19.70
2019-05-01T10:06:04.327Z,14.98
2019-05-01T10:08:34.770Z,16.27
2019-05-01T10:11:05.101Z,15.48
2019-05-01T10:13:35.043Z,12.40
2019-05-01T10:16:04.131Z,11.65
2019-05-01T10:18:32.754Z,8.95
2019-05-01T10:21:01.311Z,8.58
2019-05-01T10:23:29.973Z,10.10
2019-05-01T10:26:00.178Z,10.00
2019-05-01T10:28:30.835Z,13.05
2019-05-01T10:31:07.060Z,12.03
2019-05-01T10:33:44.291Z,11.97
2019-05-01T10:36:31.208Z,14.25
2019-05-01T10:38:59.786Z,14.33
2019-05-01T10:41:28.494Z,16.50
2019-05-01T10:43:57.161Z,18.48
2019-05-01T10:46:25.730Z,15.28
2019-05-01T10:48:57.194Z,15.60
2019-05-01T10:51:24.625Z,17.25
2019-05-01T10:53:53.527Z,17.87
2019-05-01T10:56:22.530Z,19.02
2019-05-01T10:58:51.514Z,20.20
2019-05-01T11:01:22.142Z,17.70
2019-05-01T11:03:50.732Z,19.00
2019-05-01T11:06:19.566Z,16.48
2019-05-01T11:08:48.275Z,17.85
2019-05-01T11:11:16.871Z,16.27
2019-05-01T11:13:45.466Z,15.88
2019-05-01T11:16:14.246Z,17.65
2019-05-01T11:18:42.934Z,14.83
2019-05-01T11:21:11.630Z,15.43
2019-05-01T11:23:40.722Z,20.77
2019-05-01T11:26:09.610Z,21.02
2019-05-01T11:28:38.509Z,19.60
2019-05-01T11:31:08.734Z,20.85
2019-05-01T11:33:57.437Z,19.42
2019-05-01T11:36:37.522Z,20.60
2019-05-01T11:39:18.607Z,18.92
2019-05-01T11:41:48.910Z,20.43
2019-05-01T11:44:17.525Z,19.73
2019-05-01T11:46:46.097Z,17.30
2019-05-01T11:49:14.726Z,18.00
2019-05-01T11:51:43.442Z,18.45
2019-05-01T11:54:12.363Z,19.12
2019-05-01T11:56:41.062Z,19.48
2019-05-01T11:59:09.630Z,18.65
2019-05-01T12:01:38.190Z,16.77
2019-05-01T12:04:06.787Z,17.43
2019-05-01T12:06:35.451Z,17.03
2019-05-01T12:09:06.175Z,19.57
2019-05-01T12:11:36.622Z,16.17
2019-05-01T12:14:05.894Z,32.13
2019-05-01T12:16:54.531Z,101.50
2019-05-01T12:19:30.994Z,30.60
2019-05-01T12:21:59.646Z,33.90
2019-05-01T12:24:28.248Z,18.97
2019-05-01T12:26:56.979Z,29.17
2019-05-01T12:29:25.899Z,19.07
2019-05-01T12:31:54.466Z,18.37
2019-05-01T12:34:23.322Z,16.23
2019-05-01T12:36:53.591Z,21.63
2019-05-01T12:39:22.591Z,30.97
2019-05-01T12:41:58.779Z,26.47
2019-05-01T12:44:27.339Z,15.30
2019-05-01T12:46:57.870Z,13.03
2019-05-01T12:49:26.747Z,27.73
2019-05-01T12:52:09.621Z,24.13
2019-05-01T12:54:44.226Z,21.73
2019-05-01T12:57:14.034Z,18.73
2019-05-01T12:59:42.627Z,13.70
2019-05-01T13:02:11.197Z,20.87
2019-05-01T13:04:39.915Z,15.07
2019-05-01T13:07:08.618Z,11.43
2019-05-01T13:09:37.211Z,12.93
2019-05-01T13:12:05.915Z,16.90
2019-05-01T13:14:34.468Z,15.13
2019-05-01T13:17:03.055Z,14.07
2019-05-01T13:19:31.782Z,11.43
2019-05-01T13:22:00.374Z,17.70
2019-05-01T13:24:29.000Z,15.60
2019-05-01T13:27:02.114Z,12.70
2019-05-01T13:29:32.387Z,11.63
2019-05-01T13:32:21.340Z,11.97
2019-05-01T13:34:49.999Z,11.63
2019-05-01T13:37:18.694Z,13.20
2019-05-01T13:39:47.659Z,15.00
2019-05-01T13:42:16.332Z,14.73
2019-05-01T13:44:44.894Z,9.37
2019-05-01T13:47:13.466Z,12.00
2019-05-01T13:49:42.402Z,11.57
2019-05-01T13:52:11.098Z,9.80
2019-05-01T13:54:39.978Z,10.23
2019-05-01T13:57:08.846Z,13.30
2019-05-01T13:59:37.510Z,13.27
2019-05-01T14:02:07.966Z,12.03
2019-05-01T14:04:36.774Z,13.27
2019-05-01T14:07:15.857Z,10.97
2019-05-01T14:09:35.911Z,11.10
2019-05-01T14:12:05.073Z,11.63
2019-05-01T14:14:33.630Z,11.07
2019-05-01T14:17:02.294Z,12.77
2019-05-01T14:19:31.330Z,10.67
2019-05-01T14:22:18.354Z,12.70
2019-05-01T14:24:48.981Z,8.83
2019-05-01T14:27:17.892Z,10.80
2019-05-01T14:29:46.454Z,11.50
2019-05-01T14:32:15.011Z,9.03
2019-05-01T14:34:43.599Z,11.10
2019-05-01T14:37:12.513Z,9.20
2019-05-01T14:39:41.402Z,11.53
2019-05-01T14:42:10.387Z,13.20
2019-05-01T14:44:39.046Z,10.80
2019-05-01T14:47:08.069Z,12.57
2019-05-01T14:49:36.722Z,11.90
2019-05-01T14:52:05.847Z,11.03
2019-05-01T14:54:34.589Z,9.20
2019-05-01T14:57:03.840Z,12.23
2019-05-01T14:59:32.534Z,13.57
2019-05-01T15:02:01.513Z,14.97
2019-05-01T15:04:30.080Z,12.20
2019-05-01T15:06:59.083Z,11.73
2019-05-01T15:09:27.979Z,13.73
2019-05-01T15:11:57.652Z,10.67
2019-05-01T15:14:27.870Z,10.70
2019-05-01T15:16:58.231Z,11.40
2019-05-01T15:19:28.759Z,10.00
2019-05-01T15:21:57.351Z,11.67
2019-05-01T15:24:26.230Z,9.73
2019-05-01T15:26:54.835Z,9.70
2019-05-01T15:29:23.579Z,10.87
2019-05-01T15:31:52.263Z,12.00
2019-05-01T15:34:20.846Z,11.73
2019-05-01T15:36:49.483Z,13.10
2019-05-01T15:39:20.186Z,14.03
2019-05-01T15:42:06.862Z,11.63
2019-05-01T15:44:37.117Z,10.73
2019-05-01T15:47:05.885Z,14.17
2019-05-01T15:49:34.985Z,13.73
2019-05-01T15:52:03.993Z,9.33
2019-05-01T15:54:32.692Z,10.00
2019-05-01T15:57:01.666Z,13.53
2019-05-01T15:59:30.330Z,10.17
2019-05-01T16:01:58.882Z,11.87
2019-05-01T16:04:27.649Z,10.60
2019-05-01T16:06:56.610Z,9.67
2019-05-01T16:09:25.746Z,11.70
2019-05-01T16:12:01.834Z,9.67
2019-05-01T16:14:30.898Z,8.30
2019-05-01T16:16:59.954Z,14.80
2019-05-01T16:19:28.599Z,9.43
2019-05-01T16:21:57.530Z,11.47
2019-05-01T16:24:26.263Z,12.73
2019-05-01T16:26:54.987Z,9.50
2019-05-01T16:29:23.550Z,12.93
2019-05-01T16:31:52.502Z,11.53
2019-05-01T16:34:21.468Z,9.40
2019-05-01T16:36:50.166Z,8.00
2019-05-01T16:39:23.368Z,9.87
2019-05-01T16:41:52.067Z,12.30
2019-05-01T16:44:21.119Z,11.03
2019-05-01T16:46:49.783Z,13.63
2019-05-01T16:49:18.479Z,11.10
2019-05-01T16:51:47.186Z,13.20
2019-05-01T16:54:15.810Z,9.87
2019-05-01T16:56:44.539Z,11.80
2019-05-01T16:59:13.199Z,10.13
2019-05-01T17:01:44.136Z,11.90
2019-05-01T17:04:26.818Z,11.13
2019-05-01T17:07:02.684Z,10.77
2019-05-01T17:09:33.401Z,14.20
2019-05-01T17:12:02.067Z,9.60
2019-05-01T17:14:31.471Z,8.80
2019-05-01T17:17:00.270Z,10.60
2019-05-01T17:19:28.898Z,10.03
2019-05-01T17:21:57.518Z,9.37
2019-05-01T17:24:26.218Z,8.63
2019-05-01T17:26:54.778Z,11.23
2019-05-01T17:29:23.366Z,14.20
2019-05-01T17:31:51.962Z,8.17
2019-05-01T17:34:20.606Z,11.90
2019-05-01T17:36:49.314Z,11.40
2019-05-01T17:39:18.078Z,8.87
2019-05-01T17:41:46.999Z,9.77
2019-05-01T17:44:19.924Z,8.23
2019-05-01T17:46:47.014Z,7.47
2019-05-01T17:49:16.379Z,10.47
2019-05-01T17:51:46.296Z,10.20
2019-05-01T17:54:15.338Z,9.53
2019-05-01T17:56:48.331Z,8.93
2019-05-01T17:59:14.506Z,10.10
2019-05-01T18:01:51.702Z,13.23
2019-05-01T18:04:24.931Z,9.33
2019-05-01T18:06:53.918Z,13.37
2019-05-01T18:09:22.579Z,9.90
2019-05-01T18:11:52.242Z,10.73
2019-05-01T18:14:21.606Z,11.13
2019-05-01T18:16:50.239Z,11.43
2019-05-01T18:19:19.280Z,11.00
2019-05-01T18:21:51.846Z,14.33
2019-05-01T18:24:33.911Z,13.37
2019-05-01T18:27:04.098Z,11.70
2019-05-01T18:29:46.184Z,13.90
2019-05-01T18:32:16.646Z,13.73
2019-05-01T18:34:45.279Z,12.77
2019-05-01T18:37:21.790Z,12.40
2019-05-01T18:39:50.958Z,11.33
2019-05-01T18:42:19.549Z,11.23
2019-05-01T18:44:48.919Z,14.47
2019-05-01T18:47:17.833Z,11.77
2019-05-01T18:49:46.566Z,12.20
2019-05-01T18:52:15.562Z,14.47
2019-05-01T18:54:44.131Z,11.77
2019-05-01T18:57:13.147Z,12.13
2019-05-01T18:59:41.951Z,14.90
2019-05-01T19:02:10.656Z,18.43
2019-05-01T19:04:39.606Z,18.90
2019-05-01T19:07:08.215Z,21.23
2019-05-01T19:09:37.147Z,13.93
2019-05-01T19:12:07.587Z,13.80
2019-05-01T19:14:36.258Z,14.60
2019-05-01T19:17:05.215Z,16.37
2019-05-01T19:19:33.947Z,13.47
2019-05-01T19:22:03.131Z,17.23
2019-05-01T19:24:32.538Z,13.60
2019-05-01T19:27:02.303Z,16.13
2019-05-01T19:29:32.104Z,17.10
2019-05-01T19:32:01.766Z,15.90
2019-05-01T19:34:30.433Z,14.47
2019-05-01T19:36:59.440Z,14.83
2019-05-01T19:39:28.175Z,14.77
2019-05-01T19:41:56.838Z,16.47
2019-05-01T19:44:25.729Z,21.70
2019-05-01T19:46:54.371Z,23.43
2019-05-01T19:49:24.509Z,19.23
2019-05-01T19:51:55.528Z,19.90
2019-05-01T19:54:28.185Z,15.63
2019-05-01T19:56:54.270Z,14.47
2019-05-01T19:59:22.934Z,14.70
2019-05-01T20:01:51.564Z,14.50
2019-05-01T20:04:20.212Z,17.77
2019-05-01T20:06:48.881Z,15.33
2019-05-01T20:09:17.780Z,13.30
2019-05-01T20:11:46.421Z,14.67
2019-05-01T20:14:15.150Z,15.13
2019-05-01T20:16:43.718Z,15.70
2019-05-01T20:19:12.331Z,16.20
2019-05-01T20:21:41.875Z,20.27
2019-05-01T20:24:10.903Z,23.23
2019-05-01T20:26:39.562Z,26.60
2019-05-01T20:29:08.128Z,24.53
2019-05-01T20:31:36.725Z,31.83
2019-05-01T20:34:05.367Z,29.70
2019-05-01T20:36:33.959Z,33.00
2019-05-01T20:39:03.574Z,30.93
2019-05-01T20:41:32.197Z,33.37
2019-05-01T20:44:00.794Z,35.60
2019-05-01T20:46:29.786Z,37.93
2019-05-01T20:49:01.399Z,36.47
2019-05-01T20:51:28.779Z,39.40
2019-05-01T20:53:57.447Z,38.97
2019-05-01T20:56:43.303Z,37.83
2019-05-01T20:59:12.262Z,40.00
2019-05-01T21:01:40.914Z,36.97
2019-05-01T21:04:14.310Z,38.60
2019-05-01T21:06:45.685Z,37.33
2019-05-01T21:09:16.210Z,35.40
2019-05-01T21:12:05.095Z,43.17
2019-05-01T21:14:25.528Z,38.20
2019-05-01T21:16:54.124Z,37.67
2019-05-01T21:19:23.375Z,36.83
2019-05-01T21:21:53.657Z,38.03
2019-05-01T21:24:24.039Z,36.47
2019-05-01T21:26:53.432Z,36.43
2019-05-01T21:29:23.933Z,37.63
2019-05-01T21:31:54.158Z,39.70
2019-05-01T21:34:24.430Z,37.07
2019-05-01T21:36:54.033Z,37.87
2019-05-01T21:39:26.321Z,40.97
2019-05-01T21:41:53.375Z,37.53
2019-05-01T21:44:23.379Z,37.23
2019-05-01T21:46:53.481Z,36.37
2019-05-01T21:49:22.906Z,38.63
2019-05-01T21:51:52.995Z,40.10
2019-05-01T21:54:21.970Z,38.97
2019-05-01T21:56:50.820Z,35.03
2019-05-01T21:59:19.715Z,38.77
2019-05-01T22:01:48.600Z,37.73
2019-05-01T22:04:17.327Z,38.37
2019-05-01T22:06:46.841Z,39.07
2019-05-01T22:09:18.064Z,39.03
2019-05-01T22:11:47.198Z,36.53
2019-05-01T22:14:36.066Z,39.47
2019-05-01T22:17:05.799Z,42.50
2019-05-01T22:19:34.471Z,46.93
2019-05-01T22:22:19.975Z,40.40
2019-05-01T22:24:50.181Z,41.03
2019-05-01T22:27:26.256Z,40.13
2019-05-01T22:29:59.241Z,46.37
2019-05-01T22:32:34.068Z,44.93
2019-05-01T22:35:07.990Z,43.40
2019-05-01T22:37:36.653Z,43.97
2019-05-01T22:40:10.427Z,45.93
2019-05-01T22:42:39.082Z,46.77
2019-05-01T22:45:10.666Z,48.20
2019-05-01T22:47:39.228Z,46.97
2019-05-01T22:50:09.447Z,43.60
2019-05-01T22:52:38.079Z,48.73
2019-05-01T22:55:07.388Z,48.03
2019-05-01T22:57:36.695Z,44.90
2019-05-01T23:00:07.767Z,49.13
2019-05-01T23:02:38.106Z,46.57
2019-05-01T23:05:08.706Z,49.37
2019-05-01T23:07:37.455Z,46.57
2019-05-01T23:10:09.249Z,50.07
2019-05-01T23:12:38.119Z,50.10
2019-05-01T23:15:09.892Z,48.53
2019-05-01T23:17:43.174Z,48.13
2019-05-01T23:20:11.890Z,49.47
2019-05-01T23:22:40.746Z,54.23
2019-05-01T23:25:09.774Z,48.73
2019-05-01T23:27:38.412Z,49.67
2019-05-01T23:30:08.287Z,44.50
2019-05-01T23:32:37.327Z,49.70
2019-05-01T23:35:25.340Z,46.20
2019-05-01T23:37:53.906Z,47.67
2019-05-01T23:40:22.615Z,48.67
2019-05-01T23:42:53.481Z,51.80
2019-05-01T23:45:21.758Z,53.63
2019-05-01T23:47:50.521Z,53.10
2019-05-01T23:50:19.918Z,61.67
2019-05-01T23:52:48.822Z,60.57
2019-05-01T23:55:17.559Z,57.40
2019-05-01T23:57:46.194Z,57.27
