createdAt,value
2019-02-20T00:01:23.566Z,80.60
2019-02-20T00:03:54.043Z,82.90
2019-02-20T00:06:23.154Z,83.00
2019-02-20T00:08:52.554Z,81.30
2019-02-20T00:11:21.557Z,83.10
2019-02-20T00:13:51.585Z,84.60
2019-02-20T00:16:20.981Z,81.40
2019-02-20T00:18:50.675Z,78.50
2019-02-20T00:21:24.479Z,83.10
2019-02-20T00:23:55.331Z,81.30
2019-02-20T00:26:25.072Z,86.60
2019-02-20T00:28:54.787Z,83.50
2019-02-20T00:31:24.520Z,85.00
2019-02-20T00:33:54.356Z,83.80
2019-02-20T00:36:24.297Z,84.80
2019-02-20T00:38:53.855Z,84.10
2019-02-20T00:41:23.554Z,80.70
2019-02-20T00:44:27.143Z,83.60
2019-02-20T00:47:09.173Z,84.90
2019-02-20T00:49:42.120Z,84.10
2019-02-20T00:52:20.790Z,82.80
2019-02-20T00:54:49.950Z,84.90
2019-02-20T00:57:19.681Z,82.60
2019-02-20T00:59:49.665Z,79.10
2019-02-20T01:02:19.082Z,82.70
2019-02-20T01:04:49.084Z,83.80
2019-02-20T01:07:18.571Z,80.80
2019-02-20T01:09:49.089Z,82.40
2019-02-20T01:12:18.630Z,80.10
2019-02-20T01:14:48.048Z,82.60
2019-02-20T01:17:18.862Z,79.60
2019-02-20T01:19:48.293Z,80.80
2019-02-20T01:22:17.387Z,77.30
2019-02-20T01:24:46.999Z,78.90
2019-02-20T01:27:16.219Z,78.80
2019-02-20T01:29:45.882Z,80.60
2019-02-20T01:32:15.566Z,81.70
2019-02-20T01:34:46.237Z,85.00
2019-02-20T01:37:15.742Z,77.30
2019-02-20T01:39:44.842Z,78.90
2019-02-20T01:42:14.654Z,80.00
2019-02-20T01:44:44.429Z,78.90
2019-02-20T01:47:13.997Z,78.00
2019-02-20T01:49:43.930Z,81.10
2019-02-20T01:52:13.642Z,78.20
2019-02-20T01:54:43.154Z,80.40
2019-02-20T01:57:13.341Z,79.40
2019-02-20T01:59:42.780Z,77.80
2019-02-20T02:02:12.485Z,83.40
2019-02-20T02:04:41.802Z,82.10
2019-02-20T02:07:11.158Z,80.60
2019-02-20T02:09:41.066Z,80.80
2019-02-20T02:12:12.701Z,78.30
2019-02-20T02:14:42.388Z,79.90
2019-02-20T02:17:11.816Z,82.00
2019-02-20T02:19:44.218Z,85.10
2019-02-20T02:22:13.944Z,78.90
2019-02-20T02:24:45.877Z,80.40
2019-02-20T02:27:17.992Z,83.90
2019-02-20T02:29:47.812Z,82.40
2019-02-20T02:32:17.995Z,80.40
2019-02-20T02:34:47.481Z,83.20
2019-02-20T02:37:17.225Z,83.80
2019-02-20T02:39:46.383Z,80.00
2019-02-20T02:42:15.851Z,80.20
2019-02-20T02:44:45.618Z,80.00
2019-02-20T02:47:15.978Z,81.20
2019-02-20T02:49:45.508Z,80.70
2019-02-20T02:52:14.846Z,81.80
2019-02-20T02:54:44.533Z,83.00
2019-02-20T02:57:14.620Z,81.60
2019-02-20T02:59:44.515Z,80.90
2019-02-20T03:02:15.232Z,82.50
2019-02-20T03:04:45.919Z,77.40
2019-02-20T03:07:15.667Z,80.40
2019-02-20T03:09:45.796Z,79.90
2019-02-20T03:12:15.690Z,81.80
2019-02-20T03:14:50.053Z,84.00
2019-02-20T03:17:19.185Z,81.00
2019-02-20T03:19:49.173Z,80.10
2019-02-20T03:22:18.390Z,79.80
2019-02-20T03:24:49.843Z,82.90
2019-02-20T03:27:20.063Z,78.90
2019-02-20T03:29:49.611Z,80.20
2019-02-20T03:32:18.967Z,81.10
2019-02-20T03:34:48.544Z,83.30
2019-02-20T03:37:17.900Z,81.90
2019-02-20T03:39:47.123Z,82.20
2019-02-20T03:42:16.964Z,80.40
2019-02-20T03:44:46.452Z,82.70
2019-02-20T03:47:20.382Z,78.80
2019-02-20T03:49:49.711Z,85.20
2019-02-20T03:52:19.855Z,78.70
2019-02-20T03:54:49.694Z,78.70
2019-02-20T03:57:19.558Z,76.20
2019-02-20T03:59:48.952Z,76.60
2019-02-20T04:02:18.849Z,78.90
2019-02-20T04:04:48.150Z,80.80
2019-02-20T04:07:18.498Z,78.70
2019-02-20T04:09:48.355Z,82.10
2019-02-20T04:12:17.556Z,77.40
2019-02-20T04:14:46.881Z,78.20
2019-02-20T04:17:18.554Z,80.30
2019-02-20T04:19:47.643Z,80.40
2019-02-20T04:22:18.297Z,81.70
2019-02-20T04:24:52.970Z,79.50
2019-02-20T04:27:22.118Z,78.60
2019-02-20T04:29:51.256Z,81.80
2019-02-20T04:32:20.331Z,85.40
2019-02-20T04:34:49.744Z,80.40
2019-02-20T04:37:19.387Z,82.80
2019-02-20T04:39:48.936Z,82.40
2019-02-20T04:42:21.515Z,83.70
2019-02-20T04:44:51.232Z,82.80
2019-02-20T04:47:20.803Z,84.60
2019-02-20T04:49:50.350Z,77.40
2019-02-20T04:52:23.257Z,79.80
2019-02-20T04:54:59.153Z,82.00
2019-02-20T04:57:28.337Z,79.90
2019-02-20T04:59:58.131Z,79.30
2019-02-20T05:02:27.316Z,81.00
2019-02-20T05:04:57.443Z,84.00
2019-02-20T05:07:30.470Z,78.10
2019-02-20T05:10:00.340Z,76.90
2019-02-20T05:12:29.853Z,80.10
2019-02-20T05:15:02.658Z,81.70
2019-02-20T05:17:38.728Z,77.60
2019-02-20T05:20:08.240Z,81.20
2019-02-20T05:22:42.746Z,84.60
2019-02-20T05:25:14.696Z,82.30
2019-02-20T05:27:45.835Z,80.20
2019-02-20T05:30:26.266Z,81.50
2019-02-20T05:32:57.044Z,79.30
2019-02-20T05:35:30.431Z,82.30
2019-02-20T05:38:01.329Z,79.00
2019-02-20T05:40:34.797Z,81.40
2019-02-20T05:43:07.179Z,83.90
2019-02-20T05:45:42.326Z,78.00
2019-02-20T05:48:13.262Z,76.50
2019-02-20T05:50:47.118Z,76.60
2019-02-20T05:53:17.277Z,78.30
2019-02-20T05:55:54.542Z,79.90
2019-02-20T05:58:26.817Z,81.00
2019-02-20T06:00:56.534Z,78.80
2019-02-20T06:03:26.653Z,79.80
2019-02-20T06:06:01.807Z,78.30
2019-02-20T06:08:36.810Z,78.70
2019-02-20T06:11:18.183Z,77.00
2019-02-20T06:13:49.210Z,79.70
2019-02-20T06:16:20.382Z,79.30
2019-02-20T06:18:51.697Z,79.00
2019-02-20T06:21:22.508Z,78.80
2019-02-20T06:23:51.791Z,75.80
2019-02-20T06:26:25.289Z,76.40
2019-02-20T06:28:58.979Z,81.40
2019-02-20T06:31:28.146Z,83.30
2019-02-20T06:33:57.562Z,83.80
2019-02-20T06:36:26.778Z,84.10
2019-02-20T06:38:56.698Z,81.80
2019-02-20T06:41:27.295Z,82.80
2019-02-20T06:43:57.033Z,85.00
2019-02-20T06:46:26.656Z,83.20
2019-02-20T06:48:55.768Z,79.70
2019-02-20T06:51:25.703Z,79.60
2019-02-20T06:53:57.544Z,81.90
2019-02-20T06:56:29.106Z,86.00
2019-02-20T06:59:00.951Z,80.70
2019-02-20T07:01:30.789Z,81.30
2019-02-20T07:04:02.271Z,84.90
2019-02-20T07:07:08.008Z,80.80
2019-02-20T07:10:01.531Z,81.80
2019-02-20T07:12:55.809Z,78.90
2019-02-20T07:16:06.390Z,80.90
2019-02-20T07:18:59.328Z,80.10
2019-02-20T07:22:05.524Z,77.10
2019-02-20T07:25:07.762Z,80.50
2019-02-20T07:28:14.136Z,79.40
2019-02-20T07:30:43.367Z,78.30
2019-02-20T07:33:13.460Z,80.20
2019-02-20T07:35:42.673Z,78.80
2019-02-20T07:38:12.133Z,79.50
2019-02-20T07:40:41.810Z,76.30
2019-02-20T07:43:11.933Z,75.90
2019-02-20T07:45:41.689Z,77.10
2019-02-20T07:48:10.989Z,73.70
2019-02-20T07:50:40.505Z,73.80
2019-02-20T07:53:10.734Z,72.90
2019-02-20T07:55:40.287Z,74.60
2019-02-20T07:58:10.119Z,73.60
2019-02-20T08:00:40.079Z,74.50
2019-02-20T08:03:10.551Z,76.30
2019-02-20T08:05:39.774Z,74.50
2019-02-20T08:08:08.967Z,77.20
2019-02-20T08:10:38.759Z,77.00
2019-02-20T08:13:09.479Z,75.70
2019-02-20T08:15:39.414Z,74.00
2019-02-20T08:18:10.819Z,76.20
2019-02-20T08:20:40.565Z,73.40
2019-02-20T08:23:10.414Z,72.80
2019-02-20T08:25:42.535Z,73.30
2019-02-20T08:28:20.726Z,75.20
2019-02-20T08:31:08.479Z,72.30
2019-02-20T08:33:45.260Z,71.80
2019-02-20T08:36:30.241Z,72.60
2019-02-20T08:39:00.696Z,70.50
2019-02-20T08:41:30.418Z,70.50
2019-02-20T08:44:02.955Z,70.30
2019-02-20T08:46:34.090Z,69.30
2019-02-20T08:49:05.088Z,70.40
2019-02-20T08:51:34.953Z,68.10
2019-02-20T08:54:05.373Z,69.40
2019-02-20T08:56:34.598Z,65.60
2019-02-20T08:59:03.861Z,63.90
2019-02-20T09:01:33.814Z,65.30
2019-02-20T09:04:04.623Z,64.90
2019-02-20T09:06:35.450Z,65.70
2019-02-20T09:09:10.616Z,63.60
2019-02-20T09:11:45.596Z,65.70
2019-02-20T09:14:15.346Z,65.40
2019-02-20T09:16:47.151Z,66.40
2019-02-20T09:19:17.130Z,72.60
2019-02-20T09:21:47.545Z,77.80
2019-02-20T09:24:22.193Z,68.10
2019-02-20T09:27:26.698Z,66.70
2019-02-20T09:30:10.695Z,71.00
2019-02-20T09:32:43.823Z,78.50
2019-02-20T09:35:16.977Z,65.60
2019-02-20T09:37:46.625Z,72.20
2019-02-20T09:40:20.498Z,76.20
2019-02-20T09:42:49.776Z,73.20
2019-02-20T09:45:41.643Z,72.90
2019-02-20T09:48:05.223Z,71.20
2019-02-20T09:50:35.012Z,74.90
2019-02-20T09:53:04.850Z,67.00
2019-02-20T09:55:35.407Z,75.70
2019-02-20T09:58:04.652Z,72.00
2019-02-20T10:00:35.537Z,71.00
2019-02-20T10:03:05.122Z,74.50
2019-02-20T10:05:36.259Z,72.80
2019-02-20T10:08:05.565Z,67.30
2019-02-20T10:10:35.847Z,71.20
2019-02-20T10:13:05.351Z,76.40
2019-02-20T10:15:35.256Z,72.50
2019-02-20T10:18:07.585Z,68.20
2019-02-20T10:20:44.670Z,68.80
2019-02-20T10:23:22.564Z,73.10
2019-02-20T10:26:01.214Z,72.00
2019-02-20T10:28:32.245Z,71.50
2019-02-20T10:31:03.894Z,72.50
2019-02-20T10:33:34.981Z,71.90
2019-02-20T10:36:04.783Z,65.60
2019-02-20T10:38:34.545Z,62.40
2019-02-20T10:41:06.624Z,76.30
2019-02-20T10:43:36.204Z,63.00
2019-02-20T10:46:05.862Z,66.10
2019-02-20T10:48:36.861Z,64.30
2019-02-20T10:51:06.731Z,68.30
2019-02-20T10:53:42.572Z,69.00
2019-02-20T10:56:09.807Z,61.60
2019-02-20T10:58:40.259Z,68.30
2019-02-20T11:01:09.923Z,63.10
2019-02-20T11:03:40.315Z,67.00
2019-02-20T11:06:12.647Z,60.40
2019-02-20T11:08:42.874Z,65.20
2019-02-20T11:11:12.915Z,62.30
2019-02-20T11:13:43.879Z,63.30
2019-02-20T11:16:13.477Z,60.80
2019-02-20T11:18:43.332Z,72.50
2019-02-20T11:21:15.499Z,62.30
2019-02-20T11:23:44.985Z,73.80
2019-02-20T11:26:18.268Z,66.90
2019-02-20T11:28:45.191Z,61.00
2019-02-20T11:31:14.937Z,68.30
2019-02-20T11:33:46.976Z,68.70
2019-02-20T11:36:16.709Z,60.70
2019-02-20T11:38:47.852Z,61.80
2019-02-20T11:41:17.849Z,67.90
2019-02-20T11:43:47.475Z,70.40
2019-02-20T11:46:17.373Z,69.40
2019-02-20T11:48:48.316Z,74.10
2019-02-20T11:51:17.786Z,76.90
2019-02-20T11:53:47.873Z,67.30
2019-02-20T11:56:17.353Z,75.80
2019-02-20T11:58:47.197Z,73.50
2019-02-20T12:01:20.161Z,71.00
2019-02-20T12:03:53.620Z,67.90
2019-02-20T12:06:23.588Z,66.00
2019-02-20T12:08:59.941Z,76.90
2019-02-20T12:11:29.467Z,63.80
2019-02-20T12:14:46.075Z,68.60
2019-02-20T12:17:16.140Z,64.80
2019-02-20T12:19:46.990Z,76.10
2019-02-20T12:22:19.414Z,66.40
2019-02-20T12:24:51.219Z,72.10
2019-02-20T12:27:20.546Z,76.00
2019-02-20T12:29:53.911Z,69.40
2019-02-20T12:32:23.431Z,67.90
2019-02-20T12:34:55.514Z,74.10
2019-02-20T12:37:25.129Z,75.20
2019-02-20T12:39:57.323Z,67.50
2019-02-20T12:42:26.906Z,75.30
2019-02-20T12:45:00.318Z,77.70
2019-02-20T12:47:30.571Z,66.40
2019-02-20T12:50:02.620Z,65.10
2019-02-20T12:52:35.792Z,66.20
2019-02-20T12:55:08.269Z,72.40
2019-02-20T12:57:45.868Z,70.10
2019-02-20T13:00:15.929Z,75.70
2019-02-20T13:02:45.502Z,70.60
2019-02-20T13:05:15.363Z,66.90
2019-02-20T13:07:47.024Z,65.20
2019-02-20T13:10:17.038Z,70.20
2019-02-20T13:12:47.693Z,75.50
2019-02-20T13:15:17.331Z,66.10
2019-02-20T13:17:47.108Z,63.70
2019-02-20T13:20:16.597Z,70.20
2019-02-20T13:22:45.808Z,71.00
2019-02-20T13:25:15.011Z,67.20
2019-02-20T13:27:52.226Z,66.40
2019-02-20T13:30:21.421Z,68.10
2019-02-20T13:32:51.320Z,70.90
2019-02-20T13:35:20.868Z,69.60
2019-02-20T13:37:51.964Z,67.80
2019-02-20T13:40:22.022Z,68.20
2019-02-20T13:42:51.378Z,75.30
2019-02-20T13:45:20.785Z,68.40
2019-02-20T13:48:20.865Z,75.60
2019-02-20T13:50:50.455Z,65.90
2019-02-20T13:53:19.678Z,63.10
2019-02-20T13:55:49.400Z,64.60
2019-02-20T13:58:19.111Z,77.40
2019-02-20T14:00:48.562Z,70.10
2019-02-20T14:03:18.166Z,73.50
2019-02-20T14:05:47.949Z,74.20
2019-02-20T14:08:17.484Z,75.00
2019-02-20T14:10:49.001Z,68.40
2019-02-20T14:13:20.740Z,62.40
2019-02-20T14:15:51.929Z,61.60
2019-02-20T14:18:21.031Z,69.40
2019-02-20T14:20:50.294Z,63.60
2019-02-20T14:23:20.675Z,68.60
2019-02-20T14:25:50.538Z,63.50
2019-02-20T14:28:20.795Z,63.00
2019-02-20T14:30:51.123Z,66.80
2019-02-20T14:33:20.503Z,73.30
2019-02-20T14:35:52.761Z,64.00
2019-02-20T14:38:22.273Z,63.90
2019-02-20T14:40:51.773Z,64.90
2019-02-20T14:43:22.903Z,71.60
2019-02-20T14:45:53.612Z,73.00
2019-02-20T14:48:23.787Z,66.40
2019-02-20T14:50:55.700Z,65.50
2019-02-20T14:53:27.438Z,67.70
2019-02-20T14:55:59.628Z,70.20
2019-02-20T14:58:50.155Z,67.80
2019-02-20T15:01:19.384Z,64.30
2019-02-20T15:03:48.837Z,64.50
2019-02-20T15:06:18.897Z,64.80
2019-02-20T15:08:50.060Z,63.40
2019-02-20T15:11:20.178Z,65.30
2019-02-20T15:13:49.817Z,65.00
2019-02-20T15:16:20.039Z,67.10
2019-02-20T15:18:50.638Z,68.30
2019-02-20T15:21:25.103Z,68.60
2019-02-20T15:23:56.568Z,68.10
2019-02-20T15:26:26.380Z,72.80
2019-02-20T15:28:56.586Z,76.10
2019-02-20T15:31:33.392Z,72.80
2019-02-20T15:33:57.451Z,75.30
2019-02-20T15:36:28.338Z,74.30
2019-02-20T15:38:58.645Z,68.50
2019-02-20T15:41:28.446Z,78.70
2019-02-20T15:43:58.542Z,71.40
2019-02-20T15:46:28.214Z,65.70
2019-02-20T15:48:57.447Z,68.20
2019-02-20T15:51:29.186Z,68.40
2019-02-20T15:54:01.814Z,70.10
2019-02-20T15:56:33.445Z,66.20
2019-02-20T15:59:02.823Z,67.30
2019-02-20T16:01:32.835Z,67.00
2019-02-20T16:04:03.103Z,77.60
2019-02-20T16:06:33.579Z,70.10
2019-02-20T16:09:03.592Z,73.40
2019-02-20T16:11:38.595Z,78.30
2019-02-20T16:14:08.475Z,78.10
2019-02-20T16:16:40.750Z,73.90
2019-02-20T16:19:11.482Z,70.30
2019-02-20T16:21:44.241Z,73.70
2019-02-20T16:24:13.684Z,80.00
2019-02-20T16:26:46.633Z,70.80
2019-02-20T16:29:17.424Z,70.80
2019-02-20T16:31:52.625Z,71.40
2019-02-20T16:34:28.449Z,77.10
2019-02-20T16:36:59.395Z,80.70
2019-02-20T16:39:32.387Z,79.70
2019-02-20T16:42:02.968Z,81.20
2019-02-20T16:44:33.258Z,82.10
2019-02-20T16:47:03.393Z,79.90
2019-02-20T16:49:33.948Z,79.90
2019-02-20T16:52:07.896Z,82.20
2019-02-20T16:54:37.964Z,80.30
2019-02-20T16:57:10.476Z,74.40
2019-02-20T16:59:41.384Z,76.20
2019-02-20T17:02:11.449Z,78.90
2019-02-20T17:04:41.607Z,76.30
2019-02-20T17:07:13.299Z,82.00
2019-02-20T17:09:45.551Z,80.10
2019-02-20T17:12:15.552Z,75.00
2019-02-20T17:14:45.414Z,74.90
2019-02-20T17:17:15.494Z,78.40
2019-02-20T17:19:45.538Z,81.10
2019-02-20T17:22:15.135Z,81.30
2019-02-20T17:24:46.825Z,81.80
2019-02-20T17:27:16.995Z,83.40
2019-02-20T17:29:46.599Z,84.60
2019-02-20T17:32:19.160Z,81.80
2019-02-20T17:34:49.214Z,81.20
2019-02-20T17:37:22.853Z,82.80
2019-02-20T17:39:56.541Z,82.10
2019-02-20T17:42:25.948Z,83.60
2019-02-20T17:44:55.904Z,81.20
2019-02-20T17:47:25.494Z,83.10
2019-02-20T17:49:55.178Z,81.10
2019-02-20T17:52:28.434Z,81.30
2019-02-20T17:55:00.376Z,84.50
2019-02-20T17:57:33.134Z,81.50
2019-02-20T18:00:07.068Z,82.80
2019-02-20T18:02:37.465Z,83.90
2019-02-20T18:05:11.055Z,84.20
2019-02-20T18:07:48.812Z,82.90
2019-02-20T18:10:14.037Z,82.50
2019-02-20T18:12:43.614Z,84.00
2019-02-20T18:15:13.271Z,82.40
2019-02-20T18:17:43.767Z,84.10
2019-02-20T18:20:14.199Z,85.10
2019-02-20T18:22:47.636Z,80.30
2019-02-20T18:25:17.892Z,80.70
2019-02-20T18:27:47.260Z,77.80
2019-02-20T18:30:17.423Z,78.60
2019-02-20T18:32:49.730Z,81.50
2019-02-20T18:35:23.764Z,80.50
2019-02-20T18:37:54.334Z,77.90
2019-02-20T18:40:24.654Z,73.30
2019-02-20T18:42:57.446Z,79.40
2019-02-20T18:45:27.193Z,77.00
2019-02-20T18:47:57.227Z,77.50
2019-02-20T18:50:31.505Z,81.40
2019-02-20T18:53:01.354Z,80.10
2019-02-20T18:55:31.368Z,78.00
2019-02-20T18:58:06.288Z,79.10
2019-02-20T19:00:35.942Z,83.40
2019-02-20T19:03:06.679Z,84.50
2019-02-20T19:05:37.192Z,78.00
2019-02-20T19:09:03.118Z,80.70
2019-02-20T19:11:47.140Z,82.30
2019-02-20T19:14:46.459Z,81.00
2019-02-20T19:17:58.091Z,81.40
2019-02-20T19:20:58.986Z,83.10
2019-02-20T19:24:14.131Z,78.90
2019-02-20T19:27:15.940Z,75.60
2019-02-20T19:30:27.620Z,75.60
2019-02-20T19:33:14.419Z,79.20
2019-02-20T19:36:16.544Z,80.00
2019-02-20T19:39:13.244Z,80.00
2019-02-20T19:42:26.872Z,80.20
2019-02-20T19:45:33.124Z,82.30
2019-02-20T19:48:39.034Z,79.40
2019-02-20T19:51:41.037Z,84.50
2019-02-20T19:54:24.573Z,84.70
2019-02-20T19:57:20.698Z,83.10
2019-02-20T20:00:24.942Z,85.50
2019-02-20T20:03:32.999Z,87.00
2019-02-20T20:06:20.538Z,87.00
2019-02-20T20:09:12.308Z,86.90
2019-02-20T20:12:28.939Z,86.90
2019-02-20T20:15:30.201Z,87.50
2019-02-20T20:18:37.579Z,86.80
2019-02-20T20:21:31.208Z,88.60
2019-02-20T20:24:30.028Z,82.40
2019-02-20T20:27:42.998Z,88.30
2019-02-20T20:30:42.777Z,88.00
2019-02-20T20:33:57.081Z,89.50
2019-02-20T20:37:21.087Z,84.70
2019-02-20T20:40:35.096Z,84.90
2019-02-20T20:43:26.002Z,87.10
2019-02-20T20:46:32.869Z,86.90
2019-02-20T20:49:49.337Z,84.70
2019-02-20T20:53:09.304Z,87.60
2019-02-20T20:56:14.360Z,81.20
2019-02-20T20:59:17.232Z,87.30
2019-02-20T21:02:21.277Z,84.60
2019-02-20T21:05:47.453Z,85.50
2019-02-20T21:08:31.247Z,84.90
2019-02-20T21:11:44.886Z,85.80
2019-02-20T21:15:02.428Z,84.60
2019-02-20T21:18:27.498Z,80.00
2019-02-20T21:21:14.255Z,82.60
2019-02-20T21:24:24.914Z,80.70
2019-02-20T21:27:44.070Z,81.60
2019-02-20T21:30:43.229Z,81.60
2019-02-20T21:33:48.230Z,82.40
2019-02-20T21:36:24.305Z,82.60
2019-02-20T21:39:17.058Z,81.90
2019-02-20T21:42:17.032Z,82.00
2019-02-20T21:45:09.089Z,81.00
2019-02-20T21:48:32.366Z,81.60
2019-02-20T21:51:14.090Z,81.60
2019-02-20T21:54:34.920Z,79.80
2019-02-20T21:57:34.732Z,78.30
2019-02-20T22:00:57.929Z,84.00
2019-02-20T22:04:10.435Z,79.30
2019-02-20T22:07:27.019Z,82.10
2019-02-20T22:10:41.318Z,79.50
2019-02-20T22:13:46.758Z,80.00
2019-02-20T22:16:49.446Z,81.20
2019-02-20T22:20:05.404Z,80.80
2019-02-20T22:23:01.843Z,80.10
2019-02-20T22:26:03.501Z,80.30
2019-02-20T22:28:57.631Z,81.80
2019-02-20T22:31:50.274Z,80.30
2019-02-20T22:34:49.243Z,81.30
2019-02-20T22:37:51.373Z,83.10
2019-02-20T22:41:02.410Z,82.60
2019-02-20T22:43:58.178Z,83.20
2019-02-20T22:46:54.286Z,79.20
2019-02-20T22:50:04.633Z,81.00
2019-02-20T22:53:08.025Z,80.90
2019-02-20T22:56:16.480Z,80.50
2019-02-20T22:59:09.175Z,81.00
2019-02-20T23:02:26.706Z,82.70
2019-02-20T23:05:35.148Z,78.10
2019-02-20T23:08:25.940Z,79.80
2019-02-20T23:11:54.033Z,78.60
2019-02-20T23:14:55.860Z,77.80
2019-02-20T23:17:27.380Z,81.00
2019-02-20T23:19:57.341Z,82.80
2019-02-20T23:22:29.673Z,78.40
2019-02-20T23:25:00.295Z,77.80
2019-02-20T23:27:32.635Z,79.60
2019-02-20T23:30:12.856Z,79.70
2019-02-20T23:32:37.557Z,77.50
2019-02-20T23:35:07.813Z,78.90
2019-02-20T23:37:37.421Z,81.00
2019-02-20T23:40:08.140Z,79.00
2019-02-20T23:42:37.965Z,81.10
2019-02-20T23:45:07.171Z,78.20
2019-02-20T23:47:36.910Z,78.70
2019-02-20T23:50:06.386Z,77.60
2019-02-20T23:52:35.791Z,78.60
2019-02-20T23:55:05.620Z,80.30
2019-02-20T23:57:34.893Z,83.20
