createdAt,value
2017-12-02T06:54:02.108Z,14.10
2017-12-02T06:56:33.757Z,14.50
2017-12-02T06:59:07.237Z,15.70
2017-12-02T07:01:40.448Z,15.70
2017-12-02T07:10:04.411Z,15.10
2017-12-02T07:12:37.138Z,15.90
2017-12-02T07:17:41.213Z,16.63
2017-12-02T07:20:10.079Z,19.40
2017-12-02T07:22:38.508Z,17.50
2017-12-02T07:25:09.183Z,17.53
2017-12-02T07:27:37.570Z,19.47
2017-12-02T07:30:05.725Z,18.90
2017-12-02T07:32:34.911Z,18.03
2017-12-02T07:35:05.192Z,16.47
2017-12-02T07:37:33.605Z,16.10
2017-12-02T07:40:04.490Z,15.73
2017-12-02T07:42:32.867Z,16.27
2017-12-02T07:45:01.712Z,18.80
2017-12-02T07:47:31.822Z,13.70
2017-12-02T07:50:00.858Z,14.60
2017-12-02T07:52:32.286Z,14.37
2017-12-02T07:55:00.913Z,15.07
2017-12-02T07:57:29.033Z,15.47
2017-12-02T07:59:58.665Z,16.47
2017-12-02T08:02:26.839Z,13.00
2017-12-02T08:04:59.080Z,15.87
2017-12-02T08:07:30.377Z,12.60
2017-12-02T08:10:06.898Z,12.20
2017-12-02T08:12:36.134Z,10.93
2017-12-02T08:15:04.381Z,11.90
2017-12-02T08:17:40.931Z,11.23
2017-12-02T08:20:14.237Z,13.60
2017-12-02T08:22:43.916Z,13.30
2017-12-02T08:25:16.150Z,13.80
2017-12-02T08:27:46.520Z,13.93
2017-12-02T08:30:15.166Z,15.57
2017-12-02T08:32:43.519Z,15.60
2017-12-02T08:35:14.603Z,14.40
2017-12-02T08:37:47.505Z,16.00
2017-12-02T08:40:18.588Z,15.87
2017-12-02T08:42:47.879Z,16.07
2017-12-02T08:45:21.496Z,15.10
2017-12-02T08:47:50.190Z,15.10
2017-12-02T08:50:17.658Z,16.10
2017-12-02T08:52:46.066Z,15.20
2017-12-02T08:55:15.659Z,15.67
2017-12-02T08:57:45.373Z,15.80
2017-12-02T09:00:19.338Z,15.33
2017-12-02T09:02:50.241Z,17.57
2017-12-02T09:05:18.633Z,13.47
2017-12-02T09:07:49.938Z,14.73
2017-12-02T09:10:20.267Z,15.87
2017-12-02T09:12:48.582Z,14.17
2017-12-02T09:15:18.137Z,12.40
2017-12-02T09:17:46.872Z,14.80
2017-12-02T09:20:14.678Z,13.90
2017-12-02T09:22:43.243Z,13.60
2017-12-02T09:25:11.448Z,12.53
2017-12-02T09:27:41.706Z,14.53
2017-12-02T09:30:10.245Z,14.60
2017-12-02T09:32:38.609Z,12.60
2017-12-02T09:35:10.635Z,12.43
2017-12-02T09:37:43.291Z,13.73
2017-12-02T09:40:11.519Z,13.40
2017-12-02T09:42:39.866Z,9.47
2017-12-02T09:45:10.342Z,7.90
2017-12-02T09:47:37.898Z,9.30
2017-12-02T09:50:06.217Z,9.73
2017-12-02T09:52:38.835Z,12.17
2017-12-02T09:55:11.253Z,12.80
2017-12-02T09:57:52.175Z,11.20
2017-12-02T10:00:21.961Z,10.87
2017-12-02T10:02:49.416Z,10.67
2017-12-02T10:05:16.894Z,10.03
2017-12-02T10:07:46.666Z,12.90
2017-12-02T10:10:16.611Z,12.53
2017-12-02T10:12:49.517Z,10.97
2017-12-02T10:15:17.735Z,16.20
2017-12-02T10:17:46.887Z,11.23
2017-12-02T10:23:07.992Z,9.50
2017-12-02T10:25:37.030Z,10.70
2017-12-02T10:28:08.496Z,11.27
2017-12-02T10:30:37.794Z,10.00
2017-12-02T10:33:06.356Z,9.07
2017-12-02T10:35:35.798Z,9.40
2017-12-02T10:38:05.709Z,9.93
2017-12-02T10:40:38.860Z,11.40
2017-12-02T10:43:11.641Z,9.63
2017-12-02T10:45:42.427Z,9.40
2017-12-02T10:48:13.785Z,11.60
2017-12-02T10:50:43.825Z,11.20
2017-12-02T10:53:15.106Z,10.47
2017-12-02T10:55:46.672Z,10.80
2017-12-02T10:58:29.396Z,11.93
2017-12-02T11:00:57.364Z,10.10
2017-12-02T11:03:30.642Z,10.13
2017-12-02T11:06:01.282Z,11.27
2017-12-02T11:08:29.377Z,10.77
2017-12-02T11:11:01.723Z,11.63
2017-12-02T11:13:32.493Z,11.07
2017-12-02T11:16:01.385Z,9.90
2017-12-02T11:18:31.493Z,11.07
2017-12-02T11:21:01.948Z,10.13
2017-12-02T11:23:31.128Z,9.00
2017-12-02T11:26:02.067Z,9.73
2017-12-02T11:28:35.802Z,9.13
2017-12-02T11:31:09.004Z,8.60
2017-12-02T11:33:42.412Z,9.40
2017-12-02T11:36:17.032Z,9.10
2017-12-02T11:38:50.781Z,8.03
2017-12-02T11:41:21.731Z,9.50
2017-12-02T11:43:50.876Z,7.33
2017-12-02T11:46:20.517Z,9.00
2017-12-02T11:48:50.982Z,8.97
2017-12-02T11:51:23.282Z,8.43
2017-12-02T11:53:54.576Z,7.60
2017-12-02T11:56:24.809Z,10.00
2017-12-02T11:58:54.365Z,7.60
2017-12-02T12:01:23.043Z,10.10
2017-12-02T12:03:53.027Z,10.47
2017-12-02T12:06:21.966Z,12.37
2017-12-02T12:08:50.904Z,10.00
2017-12-02T12:11:21.638Z,10.40
2017-12-02T12:13:50.153Z,8.37
2017-12-02T12:16:21.256Z,8.03
2017-12-02T12:18:52.030Z,11.33
2017-12-02T12:21:22.425Z,10.00
2017-12-02T12:23:51.537Z,10.40
2017-12-02T12:26:20.597Z,11.57
2017-12-02T12:28:50.354Z,11.40
2017-12-02T12:31:22.741Z,9.77
2017-12-02T12:33:50.817Z,11.70
2017-12-02T12:36:19.185Z,10.20
2017-12-02T12:38:49.397Z,10.20
2017-12-02T12:41:18.603Z,11.13
2017-12-02T12:43:46.974Z,11.50
2017-12-02T12:46:16.737Z,11.10
2017-12-02T12:48:46.362Z,10.30
2017-12-02T12:51:14.567Z,11.03
2017-12-02T12:53:45.815Z,9.40
2017-12-02T12:56:14.093Z,11.23
2017-12-02T12:58:42.109Z,9.17
2017-12-02T13:01:12.481Z,11.47
2017-12-02T13:03:39.913Z,10.57
2017-12-02T13:06:13.817Z,9.90
2017-12-02T13:08:45.719Z,11.73
2017-12-02T13:11:18.193Z,10.20
2017-12-02T13:13:46.674Z,10.67
2017-12-02T13:16:15.576Z,10.80
2017-12-02T13:18:44.938Z,10.20
2017-12-02T13:21:13.848Z,10.80
2017-12-02T13:23:43.643Z,10.27
2017-12-02T13:26:11.081Z,9.27
2017-12-02T13:28:42.366Z,10.30
2017-12-02T13:31:14.052Z,9.67
2017-12-02T13:33:45.563Z,9.97
2017-12-02T13:36:13.853Z,10.50
2017-12-02T13:38:44.358Z,10.70
2017-12-02T13:41:13.628Z,9.67
2017-12-02T13:43:43.297Z,9.90
2017-12-02T13:46:11.676Z,10.93
2017-12-02T13:48:41.709Z,10.03
2017-12-02T13:51:10.366Z,6.83
2017-12-02T13:56:16.454Z,9.03
2017-12-02T13:58:45.598Z,10.03
2017-12-02T14:01:13.966Z,10.87
2017-12-02T14:03:41.728Z,8.93
2017-12-02T14:06:12.533Z,8.70
2017-12-02T14:08:41.601Z,10.50
2017-12-02T14:11:10.278Z,8.37
2017-12-02T14:13:41.520Z,10.10
2017-12-02T14:16:12.472Z,8.47
2017-12-02T14:18:44.747Z,7.40
2017-12-02T14:21:13.704Z,8.97
2017-12-02T14:23:44.019Z,8.20
2017-12-02T14:26:12.695Z,8.40
2017-12-02T14:28:42.646Z,7.83
2017-12-02T14:31:11.666Z,8.03
2017-12-02T14:33:42.346Z,9.00
2017-12-02T14:36:11.311Z,8.30
2017-12-02T14:38:41.121Z,7.70
2017-12-02T14:41:09.310Z,7.13
2017-12-02T14:43:38.010Z,9.03
2017-12-02T14:46:11.669Z,7.20
2017-12-02T14:48:47.509Z,6.63
2017-12-02T14:51:17.145Z,9.50
2017-12-02T14:53:44.592Z,7.67
2017-12-02T14:56:16.647Z,7.70
2017-12-02T14:58:46.517Z,8.80
2017-12-02T15:01:14.333Z,9.50
2017-12-02T15:03:44.102Z,8.70
2017-12-02T15:06:13.029Z,8.53
2017-12-02T15:08:42.109Z,7.93
2017-12-02T15:11:09.899Z,6.90
2017-12-02T15:13:41.386Z,6.53
2017-12-02T15:16:10.537Z,7.47
2017-12-02T15:18:41.747Z,7.63
2017-12-02T15:21:18.429Z,6.40
2017-12-02T15:23:51.783Z,7.17
2017-12-02T15:26:19.865Z,6.33
2017-12-02T15:28:59.792Z,5.93
2017-12-02T15:31:31.351Z,6.20
2017-12-02T15:34:01.416Z,9.50
2017-12-02T15:36:33.149Z,7.40
2017-12-02T15:39:03.524Z,11.00
2017-12-02T15:41:34.668Z,8.20
2017-12-02T15:44:04.008Z,6.77
2017-12-02T15:46:35.512Z,7.23
2017-12-02T15:49:05.391Z,7.73
2017-12-02T15:51:35.428Z,7.33
2017-12-02T15:54:05.467Z,7.30
2017-12-02T15:56:35.769Z,6.90
2017-12-02T15:59:03.956Z,5.67
2017-12-02T16:01:34.582Z,6.73
2017-12-02T16:04:03.979Z,5.97
2017-12-02T16:06:34.758Z,6.70
2017-12-02T16:11:37.731Z,6.13
2017-12-02T16:14:09.386Z,6.47
2017-12-02T16:16:37.491Z,7.30
2017-12-02T16:19:08.808Z,7.50
2017-12-02T16:21:38.574Z,6.90
2017-12-02T16:24:14.899Z,7.33
2017-12-02T16:26:43.872Z,8.10
2017-12-02T16:29:14.456Z,6.73
2017-12-02T16:31:42.682Z,7.90
2017-12-02T16:34:10.848Z,6.93
2017-12-02T16:36:45.163Z,7.53
2017-12-02T16:39:17.343Z,6.27
2017-12-02T16:41:44.783Z,8.33
2017-12-02T16:44:14.344Z,7.90
2017-12-02T16:46:47.701Z,7.03
2017-12-02T16:49:17.793Z,6.00
2017-12-02T16:51:51.250Z,5.73
2017-12-02T16:54:20.160Z,8.00
2017-12-02T16:56:47.816Z,9.03
2017-12-02T16:59:16.876Z,10.47
2017-12-02T17:01:48.666Z,7.53
2017-12-02T17:04:20.546Z,8.43
2017-12-02T17:06:52.221Z,6.43
2017-12-02T17:09:22.368Z,6.93
2017-12-02T17:11:50.162Z,6.60
2017-12-02T17:14:18.422Z,8.30
2017-12-02T17:16:48.522Z,8.40
2017-12-02T17:19:19.014Z,7.17
2017-12-02T17:21:49.743Z,7.40
2017-12-02T17:24:21.859Z,8.60
2017-12-02T17:26:51.920Z,7.90
2017-12-02T17:29:23.257Z,7.17
2017-12-02T17:31:51.277Z,6.57
2017-12-02T17:34:20.441Z,7.03
2017-12-02T17:36:49.932Z,7.70
2017-12-02T17:39:18.572Z,5.47
2017-12-02T17:41:49.570Z,7.20
2017-12-02T17:44:19.940Z,7.07
2017-12-02T17:46:49.340Z,6.57
2017-12-02T17:49:21.191Z,7.40
2017-12-02T17:51:52.360Z,7.77
2017-12-02T17:57:01.484Z,6.90
2017-12-02T17:59:30.808Z,6.77
2017-12-02T18:01:59.911Z,9.50
2017-12-02T18:04:28.268Z,7.27
2017-12-02T18:06:59.027Z,7.77
2017-12-02T18:09:30.805Z,8.07
2017-12-02T18:11:58.770Z,9.30
2017-12-02T18:14:28.472Z,10.07
2017-12-02T18:16:59.432Z,9.53
2017-12-02T18:19:28.674Z,10.37
2017-12-02T18:21:58.380Z,9.90
2017-12-02T18:24:29.163Z,10.03
2017-12-02T18:26:57.531Z,8.93
2017-12-02T18:29:24.972Z,9.00
2017-12-02T18:31:57.728Z,9.03
2017-12-02T18:34:26.783Z,8.90
2017-12-02T18:36:56.249Z,12.03
2017-12-02T18:39:24.323Z,9.67
2017-12-02T18:41:51.798Z,10.40
2017-12-02T18:44:26.011Z,10.00
2017-12-02T18:47:00.496Z,9.33
2017-12-02T18:49:32.745Z,10.20
2017-12-02T18:52:10.112Z,7.50
2017-12-02T18:54:39.143Z,9.70
2017-12-02T18:57:08.574Z,11.13
2017-12-02T18:59:37.846Z,12.67
2017-12-02T19:02:07.504Z,12.47
2017-12-02T19:04:36.319Z,10.07
2017-12-02T19:07:07.308Z,12.23
2017-12-02T19:09:35.465Z,14.70
2017-12-02T19:14:52.900Z,15.13
2017-12-02T19:17:22.845Z,14.03
2017-12-02T19:19:52.088Z,14.00
2017-12-02T19:22:19.813Z,13.70
2017-12-02T19:24:52.881Z,13.07
2017-12-02T19:27:23.824Z,12.73
2017-12-02T19:29:51.289Z,12.40
2017-12-02T19:32:18.754Z,12.87
2017-12-02T19:34:51.270Z,11.60
2017-12-02T19:37:22.577Z,13.83
2017-12-02T19:40:07.624Z,12.17
2017-12-02T19:42:36.928Z,11.87
2017-12-02T19:45:06.090Z,12.10
2017-12-02T19:47:36.907Z,12.03
2017-12-02T19:50:05.909Z,10.90
2017-12-02T19:55:09.352Z,12.13
2017-12-02T19:57:40.646Z,13.23
2017-12-02T20:00:09.926Z,12.10
2017-12-02T20:02:48.928Z,11.13
2017-12-02T20:05:30.110Z,11.03
2017-12-02T20:08:00.555Z,9.80
2017-12-02T20:10:28.643Z,11.43
2017-12-02T20:12:58.530Z,12.17
2017-12-02T20:15:27.154Z,10.17
2017-12-02T20:17:57.072Z,11.53
2017-12-02T20:20:24.926Z,12.20
2017-12-02T20:22:57.101Z,13.50
2017-12-02T20:25:27.252Z,12.20
2017-12-02T20:27:56.574Z,14.03
2017-12-02T20:30:25.352Z,10.20
2017-12-02T20:32:54.716Z,11.97
2017-12-02T20:35:24.271Z,11.30
2017-12-02T20:37:52.263Z,10.70
2017-12-02T20:40:39.492Z,8.33
2017-12-02T20:43:08.657Z,9.63
2017-12-02T20:48:12.324Z,9.33
2017-12-02T20:50:40.670Z,9.37
2017-12-02T20:53:10.460Z,7.77
2017-12-02T20:55:40.589Z,9.90
2017-12-02T20:58:10.690Z,9.50
2017-12-02T21:00:40.251Z,10.40
2017-12-02T21:03:07.685Z,10.17
2017-12-02T21:05:38.851Z,10.93
2017-12-02T21:08:14.666Z,10.83
2017-12-02T21:10:43.036Z,11.40
2017-12-02T21:13:10.491Z,12.63
2017-12-02T21:15:39.720Z,12.27
2017-12-02T21:18:10.202Z,12.73
2017-12-02T21:20:39.529Z,11.90
2017-12-02T21:23:08.819Z,13.73
2017-12-02T21:25:38.616Z,10.50
2017-12-02T21:28:08.018Z,12.57
2017-12-02T21:30:37.278Z,10.90
2017-12-02T21:33:06.240Z,8.53
2017-12-02T21:35:37.635Z,8.73
2017-12-02T21:38:08.260Z,7.27
2017-12-02T21:40:38.404Z,9.77
2017-12-02T21:43:07.381Z,9.00
2017-12-02T21:45:37.345Z,7.83
2017-12-02T21:48:06.470Z,6.60
2017-12-02T21:50:38.427Z,7.67
2017-12-02T21:53:08.363Z,7.90
2017-12-02T21:55:39.588Z,9.10
2017-12-02T21:58:08.524Z,8.23
2017-12-02T22:00:38.581Z,9.90
2017-12-02T22:03:08.161Z,8.77
2017-12-02T22:05:39.165Z,7.60
2017-12-02T22:08:07.504Z,11.43
2017-12-02T22:10:37.824Z,11.13
2017-12-02T22:13:06.069Z,11.40
2017-12-02T22:18:33.972Z,11.07
2017-12-02T22:21:03.706Z,8.27
2017-12-02T22:23:36.501Z,9.47
2017-12-02T22:26:04.831Z,7.83
2017-12-02T22:28:34.728Z,11.30
2017-12-02T22:31:05.997Z,10.30
2017-12-02T22:33:37.091Z,10.17
2017-12-02T22:36:05.011Z,11.10
2017-12-02T22:38:41.119Z,11.57
2017-12-02T22:41:11.536Z,9.53
2017-12-02T22:43:41.934Z,7.87
2017-12-02T22:46:11.632Z,9.50
2017-12-02T22:48:41.029Z,10.53
2017-12-02T22:51:11.233Z,9.30
2017-12-02T22:53:41.764Z,10.40
2017-12-02T22:56:13.815Z,9.03
2017-12-02T22:58:47.974Z,9.17
2017-12-02T23:01:17.813Z,9.30
2017-12-02T23:03:47.134Z,9.47
2017-12-02T23:06:16.025Z,8.20
2017-12-02T23:08:49.153Z,7.33
2017-12-02T23:11:25.528Z,7.67
2017-12-02T23:13:54.609Z,8.60
2017-12-02T23:16:24.166Z,8.03
2017-12-02T23:18:52.857Z,7.87
2017-12-02T23:21:23.855Z,6.77
2017-12-02T23:23:51.727Z,5.80
2017-12-02T23:26:28.913Z,6.20
2017-12-02T23:29:00.437Z,7.10
2017-12-02T23:31:33.324Z,7.67
2017-12-02T23:34:03.090Z,7.13
2017-12-02T23:36:33.240Z,8.37
2017-12-02T23:39:03.950Z,7.63
2017-12-02T23:41:32.056Z,7.17
2017-12-02T23:44:03.141Z,6.20
2017-12-02T23:46:32.882Z,6.10
2017-12-02T23:49:02.538Z,7.40
2017-12-02T23:51:36.878Z,5.80
2017-12-02T23:54:10.068Z,4.80
2017-12-02T23:56:40.038Z,4.43
2017-12-02T23:59:11.753Z,5.63
