createdAt,value
2019-03-22T00:01:31.676Z,102860.53
2019-03-22T00:04:02.450Z,102860.94
2019-03-22T00:06:33.160Z,102850.81
2019-03-22T00:09:05.116Z,102860.00
2019-03-22T00:11:35.803Z,102855.56
2019-03-22T00:14:06.502Z,102856.41
2019-03-22T00:16:37.192Z,102857.20
2019-03-22T00:19:07.902Z,102857.17
2019-03-22T00:21:39.534Z,102860.97
2019-03-22T00:24:12.206Z,102868.88
2019-03-22T00:26:44.013Z,102868.06
2019-03-22T00:29:14.759Z,102860.14
2019-03-22T00:31:45.512Z,102860.27
2019-03-22T00:34:16.306Z,102853.61
2019-03-22T00:36:47.038Z,102856.36
2019-03-22T00:39:17.740Z,102847.72
2019-03-22T00:41:48.427Z,102854.66
2019-03-22T00:44:19.186Z,102850.23
2019-03-22T00:46:49.899Z,102847.56
2019-03-22T00:49:20.632Z,102844.85
2019-03-22T00:51:51.317Z,102843.06
2019-03-22T00:54:22.024Z,102847.87
2019-03-22T00:56:52.676Z,102846.55
2019-03-22T00:59:23.449Z,102850.88
2019-03-22T01:01:54.302Z,102846.48
2019-03-22T01:04:25.010Z,102848.14
2019-03-22T01:06:55.734Z,102845.47
2019-03-22T01:09:26.425Z,102845.88
2019-03-22T01:11:57.207Z,102840.89
2019-03-22T01:14:28.957Z,102837.23
2019-03-22T01:16:59.759Z,102842.08
2019-03-22T01:19:30.631Z,102837.27
2019-03-22T01:22:01.328Z,102832.12
2019-03-22T01:24:32.117Z,102834.77
2019-03-22T01:27:02.787Z,102839.53
2019-03-22T01:29:33.514Z,102845.47
2019-03-22T01:32:04.168Z,102842.58
2019-03-22T01:34:34.945Z,102850.20
2019-03-22T01:37:05.647Z,102845.77
2019-03-22T01:39:36.346Z,102845.36
2019-03-22T01:42:07.049Z,102846.13
2019-03-22T01:44:37.726Z,102847.02
2019-03-22T01:47:09.919Z,102845.22
2019-03-22T01:49:40.670Z,102840.75
2019-03-22T01:52:11.319Z,102843.39
2019-03-22T01:54:42.079Z,102834.97
2019-03-22T01:57:12.707Z,102830.86
2019-03-22T01:59:43.443Z,102830.05
2019-03-22T02:02:14.233Z,102833.50
2019-03-22T02:04:45.040Z,102834.78
2019-03-22T02:07:15.715Z,102834.01
2019-03-22T02:09:46.509Z,102832.17
2019-03-22T02:12:17.281Z,102822.07
2019-03-22T02:14:48.062Z,102823.75
2019-03-22T02:17:18.791Z,102820.05
2019-03-22T02:19:49.789Z,102818.45
2019-03-22T02:22:20.469Z,102820.28
2019-03-22T02:24:52.183Z,102819.80
2019-03-22T02:27:22.945Z,102811.81
2019-03-22T02:29:53.679Z,102817.97
2019-03-22T02:32:24.508Z,102819.17
2019-03-22T02:34:55.220Z,102821.14
2019-03-22T02:37:25.896Z,102811.40
2019-03-22T02:39:56.594Z,102813.52
2019-03-22T02:42:27.254Z,102812.64
2019-03-22T02:44:59.285Z,102821.83
2019-03-22T02:47:29.922Z,102822.27
2019-03-22T02:50:11.664Z,102818.12
2019-03-22T02:52:33.083Z,102811.30
2019-03-22T02:55:03.820Z,102814.02
2019-03-22T02:57:34.455Z,102815.41
2019-03-22T03:00:06.844Z,102804.38
2019-03-22T03:02:37.621Z,102809.70
2019-03-22T03:05:08.895Z,102812.77
2019-03-22T03:07:39.606Z,102810.50
2019-03-22T03:10:11.399Z,102806.55
2019-03-22T03:12:42.061Z,102808.26
2019-03-22T03:15:14.244Z,102800.28
2019-03-22T03:17:44.894Z,102798.41
2019-03-22T03:20:16.423Z,102795.73
2019-03-22T03:22:47.497Z,102795.66
2019-03-22T03:25:18.431Z,102797.81
2019-03-22T03:27:49.138Z,102793.86
2019-03-22T03:30:20.464Z,102795.57
2019-03-22T03:32:51.250Z,102795.98
2019-03-22T03:35:22.002Z,102797.17
2019-03-22T03:37:55.527Z,102797.00
2019-03-22T03:40:26.223Z,102798.72
2019-03-22T03:42:57.210Z,102796.73
2019-03-22T03:45:34.228Z,102801.11
2019-03-22T03:48:06.242Z,102806.34
2019-03-22T03:50:37.059Z,102801.95
2019-03-22T03:53:08.132Z,102800.08
2019-03-22T03:55:38.986Z,102800.55
2019-03-22T03:58:09.700Z,102801.49
2019-03-22T04:00:40.558Z,102802.81
2019-03-22T04:03:11.269Z,102798.42
2019-03-22T04:05:44.861Z,102795.27
2019-03-22T04:08:17.708Z,102795.85
2019-03-22T04:10:48.440Z,102795.55
2019-03-22T04:13:19.112Z,102795.38
2019-03-22T04:15:49.932Z,102786.90
2019-03-22T04:18:20.655Z,102785.58
2019-03-22T04:20:52.661Z,102785.66
2019-03-22T04:23:23.376Z,102793.81
2019-03-22T04:25:54.174Z,102790.45
2019-03-22T04:28:24.995Z,102792.70
2019-03-22T04:30:56.677Z,102787.30
2019-03-22T04:33:27.373Z,102795.94
2019-03-22T04:35:59.860Z,102791.72
2019-03-22T04:38:32.109Z,102794.89
2019-03-22T04:41:02.964Z,102796.30
2019-03-22T04:43:33.719Z,102794.46
2019-03-22T04:46:05.363Z,102793.45
2019-03-22T04:48:37.758Z,102796.66
2019-03-22T04:51:10.202Z,102793.23
2019-03-22T04:53:54.770Z,102793.84
2019-03-22T04:56:34.738Z,102800.46
2019-03-22T04:59:18.907Z,102802.09
2019-03-22T05:01:46.022Z,102798.00
2019-03-22T05:04:17.821Z,102799.41
2019-03-22T05:06:50.342Z,102806.91
2019-03-22T05:09:28.079Z,102802.74
2019-03-22T05:12:01.144Z,102803.78
2019-03-22T05:14:34.165Z,102806.91
2019-03-22T05:17:08.039Z,102813.48
2019-03-22T05:19:41.570Z,102819.42
2019-03-22T05:22:14.363Z,102825.36
2019-03-22T05:24:51.081Z,102827.52
2019-03-22T05:27:23.165Z,102829.48
2019-03-22T05:29:56.609Z,102831.17
2019-03-22T05:32:29.667Z,102827.23
2019-03-22T05:35:07.826Z,102833.30
2019-03-22T05:37:40.422Z,102832.66
2019-03-22T05:40:11.150Z,102837.11
2019-03-22T05:42:45.417Z,102836.85
2019-03-22T05:45:16.125Z,102841.28
2019-03-22T05:47:46.831Z,102843.52
2019-03-22T05:50:17.661Z,102848.66
2019-03-22T05:52:48.389Z,102849.17
2019-03-22T05:55:20.733Z,102846.77
2019-03-22T05:57:51.497Z,102847.86
2019-03-22T06:00:22.166Z,102846.39
2019-03-22T06:02:52.912Z,102839.19
2019-03-22T06:05:23.753Z,102841.41
2019-03-22T06:07:54.559Z,102838.00
2019-03-22T06:10:25.914Z,102844.97
2019-03-22T06:12:56.892Z,102856.82
2019-03-22T06:15:27.821Z,102861.47
2019-03-22T06:17:58.911Z,102861.88
2019-03-22T06:20:29.680Z,102866.79
2019-03-22T06:23:01.121Z,102869.21
2019-03-22T06:25:31.899Z,102867.25
2019-03-22T06:28:02.711Z,102870.16
2019-03-22T06:30:33.611Z,102872.69
2019-03-22T06:33:04.328Z,102869.23
2019-03-22T06:35:35.116Z,102865.92
2019-03-22T06:38:06.082Z,102866.16
2019-03-22T06:40:36.788Z,102858.02
2019-03-22T06:43:07.571Z,102861.59
2019-03-22T06:45:38.294Z,102856.64
2019-03-22T06:48:09.189Z,102864.50
2019-03-22T06:50:39.960Z,102864.02
2019-03-22T06:53:10.736Z,102856.98
2019-03-22T06:55:41.515Z,102863.98
2019-03-22T06:58:13.819Z,102858.50
2019-03-22T07:00:44.698Z,102853.64
2019-03-22T07:03:15.640Z,102852.63
2019-03-22T07:05:46.468Z,102854.81
2019-03-22T07:08:17.230Z,102860.45
2019-03-22T07:10:48.038Z,102868.11
2019-03-22T07:13:19.060Z,102869.68
2019-03-22T07:15:50.043Z,102874.13
2019-03-22T07:18:20.805Z,102871.05
2019-03-22T07:20:51.538Z,102873.28
2019-03-22T07:23:22.419Z,102869.63
2019-03-22T07:25:53.134Z,102870.31
2019-03-22T07:28:23.863Z,102867.48
2019-03-22T07:30:54.798Z,102871.55
2019-03-22T07:33:25.609Z,102880.42
2019-03-22T07:35:56.391Z,102880.19
2019-03-22T07:38:27.599Z,102882.09
2019-03-22T07:40:58.585Z,102879.16
2019-03-22T07:43:29.436Z,102879.71
2019-03-22T07:46:00.406Z,102874.66
2019-03-22T07:48:31.264Z,102860.44
2019-03-22T07:51:03.152Z,102850.88
2019-03-22T07:53:33.908Z,102834.11
2019-03-22T07:56:04.791Z,102841.95
2019-03-22T07:58:35.606Z,102834.20
2019-03-22T08:01:06.468Z,102836.83
2019-03-22T08:03:37.230Z,102844.69
2019-03-22T08:06:08.010Z,102850.69
2019-03-22T08:08:38.725Z,102850.58
2019-03-22T08:11:09.392Z,102853.30
2019-03-22T08:13:40.128Z,102860.57
2019-03-22T08:16:10.827Z,102858.07
2019-03-22T08:18:41.663Z,102842.71
2019-03-22T08:21:12.390Z,102839.74
2019-03-22T08:23:43.130Z,102842.99
2019-03-22T08:26:13.849Z,102840.82
2019-03-22T08:28:44.728Z,102834.19
2019-03-22T08:31:15.512Z,102829.53
2019-03-22T08:33:46.293Z,102825.19
2019-03-22T08:36:16.999Z,102822.87
2019-03-22T08:38:47.677Z,102822.73
2019-03-22T08:41:19.378Z,102832.73
2019-03-22T08:43:50.500Z,102837.66
2019-03-22T08:46:21.803Z,102830.98
2019-03-22T08:48:54.108Z,102828.94
2019-03-22T08:51:35.071Z,102826.35
2019-03-22T08:54:06.015Z,102828.78
2019-03-22T08:56:36.624Z,102814.55
2019-03-22T08:59:08.829Z,102805.09
2019-03-22T09:01:41.652Z,102805.17
2019-03-22T09:04:14.235Z,102806.70
2019-03-22T09:06:46.180Z,102813.08
2019-03-22T09:09:19.848Z,102807.47
2019-03-22T09:12:01.968Z,102816.04
2019-03-22T09:15:15.908Z,102815.30
2019-03-22T09:17:53.483Z,102804.08
2019-03-22T09:20:28.312Z,102802.58
2019-03-22T09:23:04.411Z,102797.22
2019-03-22T09:25:38.556Z,102789.02
2019-03-22T09:28:11.794Z,102784.82
2019-03-22T09:30:43.182Z,102784.91
2019-03-22T09:33:15.659Z,102774.48
2019-03-22T09:35:47.367Z,102779.45
2019-03-22T09:38:18.562Z,102771.58
2019-03-22T09:40:49.507Z,102772.48
2019-03-22T09:43:22.687Z,102766.33
2019-03-22T09:45:56.156Z,102761.03
2019-03-22T09:48:29.216Z,102757.14
2019-03-22T09:51:01.309Z,102756.75
2019-03-22T09:53:33.981Z,102752.90
2019-03-22T09:56:06.057Z,102752.91
2019-03-22T09:58:38.331Z,102756.02
2019-03-22T10:02:02.488Z,102753.39
2019-03-22T10:04:48.940Z,102752.06
2019-03-22T10:07:26.904Z,102749.89
2019-03-22T10:10:56.067Z,102743.69
2019-03-22T10:13:52.716Z,102744.13
2019-03-22T10:16:57.000Z,102741.05
2019-03-22T10:19:42.140Z,102734.38
2019-03-22T10:22:15.651Z,102734.85
2019-03-22T10:24:46.629Z,102721.97
2019-03-22T10:27:21.966Z,102732.20
2019-03-22T10:29:52.867Z,102729.97
2019-03-22T10:32:24.070Z,102725.96
2019-03-22T10:34:55.216Z,102718.41
2019-03-22T10:37:26.174Z,102723.73
2019-03-22T10:39:57.066Z,102723.27
2019-03-22T10:42:27.938Z,102717.94
2019-03-22T10:44:58.722Z,102717.03
2019-03-22T10:47:29.946Z,102712.61
2019-03-22T10:50:00.799Z,102702.37
2019-03-22T10:52:31.631Z,102697.47
2019-03-22T10:55:17.210Z,102692.55
2019-03-22T10:57:34.915Z,102690.78
2019-03-22T11:00:06.932Z,102688.52
2019-03-22T11:02:38.455Z,102690.77
2019-03-22T11:05:10.107Z,102686.66
2019-03-22T11:07:40.923Z,102690.24
2019-03-22T11:10:13.698Z,102680.39
2019-03-22T11:12:44.445Z,102672.77
2019-03-22T11:15:15.941Z,102671.89
2019-03-22T11:17:46.733Z,102666.52
2019-03-22T11:20:17.731Z,102665.66
2019-03-22T11:22:48.999Z,102666.09
2019-03-22T11:25:20.591Z,102660.77
2019-03-22T11:27:51.705Z,102657.13
2019-03-22T11:30:22.618Z,102640.23
2019-03-22T11:32:59.329Z,102643.34
2019-03-22T11:35:30.813Z,102637.09
2019-03-22T11:38:02.532Z,102629.53
2019-03-22T11:40:37.059Z,102621.91
2019-03-22T11:43:09.061Z,102628.97
2019-03-22T11:45:39.961Z,102624.47
2019-03-22T11:48:11.991Z,102620.92
2019-03-22T11:53:21.923Z,102614.17
2019-03-22T11:55:52.677Z,102619.52
2019-03-22T11:58:23.553Z,102607.91
2019-03-22T12:00:54.332Z,102599.43
2019-03-22T12:03:25.110Z,102599.41
2019-03-22T12:05:55.851Z,102590.95
2019-03-22T12:08:26.555Z,102586.98
2019-03-22T12:10:57.520Z,102590.06
2019-03-22T12:13:28.208Z,102581.14
2019-03-22T12:15:58.889Z,102585.45
2019-03-22T12:18:29.571Z,102582.86
2019-03-22T12:21:00.742Z,102576.98
2019-03-22T12:23:31.392Z,102576.05
2019-03-22T12:26:02.245Z,102566.58
2019-03-22T12:28:33.946Z,102562.95
2019-03-22T12:31:04.704Z,102561.92
2019-03-22T12:33:35.415Z,102561.92
2019-03-22T12:36:06.115Z,102550.34
2019-03-22T12:38:36.778Z,102539.06
2019-03-22T12:41:07.535Z,102540.45
2019-03-22T12:43:39.606Z,102536.05
2019-03-22T12:46:10.515Z,102531.51
2019-03-22T12:48:41.281Z,102526.09
2019-03-22T12:51:12.113Z,102525.63
2019-03-22T12:53:43.055Z,102516.66
2019-03-22T12:56:13.791Z,102518.77
2019-03-22T12:58:44.472Z,102505.92
2019-03-22T13:01:15.207Z,102504.09
2019-03-22T13:03:46.091Z,102499.83
2019-03-22T13:06:17.395Z,102496.44
2019-03-22T13:08:55.256Z,102493.36
2019-03-22T13:11:26.012Z,102492.84
2019-03-22T13:13:56.828Z,102488.31
2019-03-22T13:16:27.554Z,102484.69
2019-03-22T13:19:01.273Z,102481.17
2019-03-22T13:21:32.046Z,102484.23
2019-03-22T13:24:02.907Z,102472.66
2019-03-22T13:26:34.439Z,102466.92
2019-03-22T13:29:05.190Z,102458.91
2019-03-22T13:31:36.036Z,102469.52
2019-03-22T13:34:07.179Z,102460.97
2019-03-22T13:36:38.550Z,102457.81
2019-03-22T13:39:19.912Z,102456.44
2019-03-22T13:41:50.672Z,102456.80
2019-03-22T13:44:21.456Z,102448.22
2019-03-22T13:46:52.398Z,102448.72
2019-03-22T13:49:23.098Z,102445.61
2019-03-22T13:51:56.582Z,102440.69
2019-03-22T13:54:28.027Z,102449.09
2019-03-22T13:56:59.093Z,102437.83
2019-03-22T13:59:32.260Z,102437.40
2019-03-22T14:02:03.145Z,102434.69
2019-03-22T14:04:34.039Z,102432.39
2019-03-22T14:07:04.920Z,102428.41
2019-03-22T14:09:35.762Z,102421.66
2019-03-22T14:12:06.600Z,102421.59
2019-03-22T14:14:37.402Z,102422.09
2019-03-22T14:17:10.686Z,102413.94
2019-03-22T14:19:41.830Z,102416.17
2019-03-22T14:22:12.727Z,102412.06
2019-03-22T14:24:43.440Z,102409.80
2019-03-22T14:27:14.203Z,102406.25
2019-03-22T14:29:45.906Z,102395.61
2019-03-22T14:32:16.617Z,102398.16
2019-03-22T14:34:47.335Z,102395.45
2019-03-22T14:37:18.201Z,102390.28
2019-03-22T14:39:49.028Z,102396.91
2019-03-22T14:42:19.774Z,102385.22
2019-03-22T14:44:50.586Z,102390.50
2019-03-22T14:47:21.328Z,102380.88
2019-03-22T14:49:52.079Z,102374.19
2019-03-22T14:52:22.825Z,102383.09
2019-03-22T14:54:53.655Z,102368.83
2019-03-22T14:57:24.326Z,102367.06
2019-03-22T14:59:58.770Z,102361.67
2019-03-22T15:02:27.461Z,102353.90
2019-03-22T15:04:58.207Z,102348.58
2019-03-22T15:07:28.991Z,102349.08
2019-03-22T15:09:59.727Z,102346.41
2019-03-22T15:12:30.528Z,102340.62
2019-03-22T15:15:06.324Z,102339.00
2019-03-22T15:18:08.091Z,102330.82
2019-03-22T15:20:57.833Z,102333.02
2019-03-22T15:23:46.255Z,102327.63
2019-03-22T15:26:47.851Z,102326.26
2019-03-22T15:29:32.897Z,102321.73
2019-03-22T15:32:34.783Z,102313.23
2019-03-22T15:35:19.217Z,102325.75
2019-03-22T15:38:08.963Z,102323.15
2019-03-22T15:40:39.674Z,102314.69
2019-03-22T15:43:10.465Z,102307.87
2019-03-22T15:45:41.219Z,102312.68
2019-03-22T15:48:11.975Z,102306.73
2019-03-22T15:50:45.099Z,102300.95
2019-03-22T15:53:15.813Z,102301.81
2019-03-22T15:55:46.497Z,102300.40
2019-03-22T15:58:17.251Z,102300.70
2019-03-22T16:00:47.957Z,102291.33
2019-03-22T16:03:18.784Z,102290.34
2019-03-22T16:05:49.503Z,102288.53
2019-03-22T16:08:20.294Z,102273.16
2019-03-22T16:10:50.971Z,102279.56
2019-03-22T16:13:21.769Z,102273.71
2019-03-22T16:15:52.514Z,102274.09
2019-03-22T16:18:23.349Z,102273.42
2019-03-22T16:21:00.282Z,102269.88
2019-03-22T16:23:33.300Z,102257.66
2019-03-22T16:26:03.869Z,102256.28
2019-03-22T16:28:36.317Z,102256.85
2019-03-22T16:31:07.356Z,102253.93
2019-03-22T16:33:39.663Z,102254.98
2019-03-22T16:36:10.445Z,102250.86
2019-03-22T16:38:42.610Z,102252.16
2019-03-22T16:41:16.690Z,102247.18
2019-03-22T16:43:50.397Z,102244.94
2019-03-22T16:46:22.778Z,102249.91
2019-03-22T16:48:53.522Z,102251.63
2019-03-22T16:51:24.188Z,102247.13
2019-03-22T16:53:54.919Z,102250.23
2019-03-22T16:56:25.594Z,102252.23
2019-03-22T16:58:58.111Z,102248.83
2019-03-22T17:01:31.135Z,102242.14
2019-03-22T17:04:04.734Z,102246.63
2019-03-22T17:06:34.300Z,102239.30
2019-03-22T17:09:06.235Z,102238.67
2019-03-22T17:11:37.049Z,102238.04
2019-03-22T17:14:07.763Z,102239.82
2019-03-22T17:16:41.518Z,102243.73
2019-03-22T17:19:12.281Z,102246.64
2019-03-22T17:21:42.952Z,102241.64
2019-03-22T17:24:16.703Z,102241.86
2019-03-22T17:26:50.894Z,102239.87
2019-03-22T17:29:22.078Z,102236.12
2019-03-22T17:31:52.836Z,102232.84
2019-03-22T17:34:24.038Z,102239.31
2019-03-22T17:36:55.160Z,102237.29
2019-03-22T17:39:30.370Z,102233.39
2019-03-22T17:42:02.219Z,102230.77
2019-03-22T17:44:36.136Z,102232.73
2019-03-22T17:47:07.600Z,102230.61
2019-03-22T17:49:47.598Z,102224.51
2019-03-22T17:52:11.348Z,102229.91
2019-03-22T17:54:43.238Z,102225.18
2019-03-22T17:57:18.847Z,102220.83
2019-03-22T17:59:47.583Z,102216.05
2019-03-22T18:02:18.487Z,102217.03
2019-03-22T18:04:51.653Z,102222.87
2019-03-22T18:07:27.329Z,102210.51
2019-03-22T18:09:58.039Z,102215.02
2019-03-22T18:12:28.695Z,102215.16
2019-03-22T18:14:59.455Z,102214.38
2019-03-22T18:17:30.388Z,102218.84
2019-03-22T18:20:01.765Z,102213.98
2019-03-22T18:22:32.705Z,102214.52
2019-03-22T18:25:03.366Z,102221.66
2019-03-22T18:27:35.510Z,102220.73
2019-03-22T18:30:10.624Z,102222.11
2019-03-22T18:32:41.467Z,102224.38
2019-03-22T18:35:13.783Z,102222.19
2019-03-22T18:37:44.694Z,102222.30
2019-03-22T18:40:15.521Z,102215.20
2019-03-22T18:42:46.351Z,102212.98
2019-03-22T18:45:17.346Z,102220.08
2019-03-22T18:47:48.017Z,102224.11
2019-03-22T18:50:18.656Z,102223.70
2019-03-22T18:52:49.553Z,102224.62
2019-03-22T18:55:21.911Z,102229.45
2019-03-22T18:57:52.844Z,102225.92
2019-03-22T19:00:23.881Z,102226.39
2019-03-22T19:02:54.676Z,102221.09
2019-03-22T19:05:25.376Z,102226.46
2019-03-22T19:07:56.287Z,102229.16
2019-03-22T19:10:29.063Z,102232.28
2019-03-22T19:12:59.873Z,102234.98
2019-03-22T19:15:30.711Z,102230.13
2019-03-22T19:18:02.099Z,102227.48
2019-03-22T19:20:37.024Z,102226.68
2019-03-22T19:23:07.708Z,102221.83
2019-03-22T19:25:38.320Z,102228.08
2019-03-22T19:28:10.022Z,102227.20
2019-03-22T19:30:43.498Z,102226.80
2019-03-22T19:33:14.431Z,102230.37
2019-03-22T19:35:45.099Z,102228.19
2019-03-22T19:38:15.987Z,102225.11
2019-03-22T19:40:47.813Z,102229.14
2019-03-22T19:43:20.092Z,102230.92
2019-03-22T19:45:56.147Z,102233.14
2019-03-22T19:48:30.392Z,102231.79
2019-03-22T19:51:01.562Z,102231.36
2019-03-22T19:53:37.168Z,102226.50
2019-03-22T19:56:10.151Z,102226.53
2019-03-22T19:58:46.438Z,102231.41
2019-03-22T20:01:17.198Z,102229.19
2019-03-22T20:03:47.874Z,102229.20
2019-03-22T20:06:21.597Z,102232.77
2019-03-22T20:08:53.340Z,102236.31
2019-03-22T20:11:24.087Z,102238.99
2019-03-22T20:13:54.999Z,102233.70
2019-03-22T20:16:25.697Z,102235.01
2019-03-22T20:18:56.397Z,102238.14
2019-03-22T20:21:27.066Z,102240.78
2019-03-22T20:23:57.972Z,102238.14
2019-03-22T20:26:28.661Z,102233.73
2019-03-22T20:28:59.560Z,102232.41
2019-03-22T20:31:32.695Z,102234.17
2019-03-22T20:34:03.508Z,102231.54
2019-03-22T20:36:34.318Z,102228.45
2019-03-22T20:39:07.170Z,102231.55
2019-03-22T20:41:39.354Z,102232.42
2019-03-22T20:44:10.063Z,102222.25
2019-03-22T20:46:41.130Z,102221.81
2019-03-22T20:49:12.080Z,102223.61
2019-03-22T20:51:42.777Z,102226.69
2019-03-22T20:54:21.098Z,102227.14
2019-03-22T20:56:56.085Z,102223.15
2019-03-22T20:59:30.853Z,102222.70
2019-03-22T21:02:02.068Z,102223.16
2019-03-22T21:04:35.553Z,102223.16
2019-03-22T21:07:08.719Z,102223.59
2019-03-22T21:09:39.492Z,102228.90
2019-03-22T21:12:10.186Z,102227.58
2019-03-22T21:14:40.990Z,102229.79
2019-03-22T21:17:12.154Z,102228.44
2019-03-22T21:19:43.322Z,102227.11
2019-03-22T21:22:17.114Z,102224.47
2019-03-22T21:24:52.920Z,102217.81
2019-03-22T21:27:23.614Z,102219.59
2019-03-22T21:29:54.339Z,102216.04
2019-03-22T21:32:26.470Z,102213.84
2019-03-22T21:34:57.338Z,102215.14
2019-03-22T21:37:28.139Z,102220.91
2019-03-22T21:39:58.870Z,102213.82
2019-03-22T21:42:29.668Z,102214.21
2019-03-22T21:45:00.470Z,102210.69
2019-03-22T21:47:31.197Z,102209.78
2019-03-22T21:50:01.833Z,102202.25
2019-03-22T21:52:32.672Z,102197.81
2019-03-22T21:55:06.552Z,102200.47
2019-03-22T21:57:40.727Z,102195.63
2019-03-22T22:00:11.827Z,102191.61
2019-03-22T22:02:42.709Z,102192.06
2019-03-22T22:05:16.932Z,102192.94
2019-03-22T22:07:47.678Z,102192.48
2019-03-22T22:10:18.362Z,102189.83
2019-03-22T22:12:50.000Z,102192.02
2019-03-22T22:15:26.854Z,102188.47
2019-03-22T22:17:58.804Z,102182.75
2019-03-22T22:20:29.551Z,102180.52
2019-03-22T22:23:00.253Z,102178.73
2019-03-22T22:25:30.932Z,102172.56
2019-03-22T22:28:05.050Z,102177.83
2019-03-22T22:30:37.769Z,102170.33
2019-03-22T22:33:08.052Z,102171.20
2019-03-22T22:35:41.192Z,102169.42
2019-03-22T22:38:12.009Z,102168.55
2019-03-22T22:40:42.754Z,102172.06
2019-03-22T22:43:13.582Z,102166.77
2019-03-22T22:45:44.374Z,102165.90
2019-03-22T22:48:15.081Z,102161.47
2019-03-22T22:50:45.988Z,102161.47
2019-03-22T22:53:16.685Z,102160.15
2019-03-22T22:55:50.848Z,102156.63
2019-03-22T22:58:28.594Z,102155.31
2019-03-22T23:00:59.373Z,102149.59
2019-03-22T23:03:36.141Z,102146.08
2019-03-22T23:06:10.854Z,102139.03
2019-03-22T23:08:42.634Z,102141.27
2019-03-22T23:11:15.216Z,102133.31
2019-03-22T23:14:00.531Z,102129.78
2019-03-22T23:16:37.823Z,102130.23
2019-03-22T23:19:15.484Z,102128.04
2019-03-22T23:21:48.432Z,102128.45
2019-03-22T23:25:08.082Z,102123.19
2019-03-22T23:27:42.694Z,102124.06
2019-03-22T23:30:32.866Z,102120.50
2019-03-22T23:36:35.559Z,102116.98
2019-03-22T23:39:18.783Z,102122.28
2019-03-22T23:41:58.057Z,102114.78
2019-03-22T23:44:35.072Z,102107.28
2019-03-22T23:47:29.870Z,102111.67
2019-03-22T23:50:17.421Z,102105.50
2019-03-22T23:52:52.561Z,102100.64
2019-03-22T23:55:23.938Z,102095.34
2019-03-22T23:57:58.513Z,102098.90
