createdAt,value
2023-03-08T00:00:25.210Z,5.28
2023-03-08T00:02:58.688Z,5.44
2023-03-08T00:05:33.084Z,5.31
2023-03-08T00:08:06.324Z,5.29
2023-03-08T00:10:39.338Z,5.35
2023-03-08T00:13:12.350Z,5.36
2023-03-08T00:15:45.504Z,5.29
2023-03-08T00:18:18.367Z,5.36
2023-03-08T00:21:01.414Z,5.29
2023-03-08T00:23:34.562Z,5.27
2023-03-08T00:26:07.479Z,5.21
2023-03-08T00:28:41.141Z,5.34
2023-03-08T00:31:14.718Z,5.40
2023-03-08T00:33:47.545Z,5.34
2023-03-08T00:36:21.929Z,5.24
2023-03-08T00:38:54.763Z,5.22
2023-03-08T00:41:27.643Z,5.21
2023-03-08T00:44:00.838Z,5.21
2023-03-08T00:46:35.196Z,5.17
2023-03-08T00:49:08.284Z,5.14
2023-03-08T00:51:43.034Z,5.26
2023-03-08T00:54:15.962Z,5.22
2023-03-08T00:56:48.828Z,5.08
2023-03-08T00:59:21.736Z,5.28
2023-03-08T01:01:54.676Z,5.20
2023-03-08T01:04:27.551Z,5.17
2023-03-08T01:07:01.774Z,5.13
2023-03-08T01:09:34.716Z,5.16
2023-03-08T01:12:07.559Z,5.17
2023-03-08T01:14:40.577Z,5.17
2023-03-08T01:17:13.384Z,5.11
2023-03-08T01:19:46.481Z,5.07
2023-03-08T01:22:20.876Z,5.06
2023-03-08T01:24:54.118Z,5.19
2023-03-08T01:27:27.100Z,5.03
2023-03-08T01:30:00.017Z,4.97
2023-03-08T01:32:32.983Z,5.08
2023-03-08T01:35:06.461Z,5.07
2023-03-08T01:37:40.734Z,5.12
2023-03-08T01:40:16.903Z,5.13
2023-03-08T01:42:50.041Z,5.00
2023-03-08T01:46:04.814Z,5.13
2023-03-08T01:48:42.366Z,5.14
2023-03-08T01:51:25.594Z,5.04
2023-03-08T01:54:02.113Z,5.08
2023-03-08T01:56:38.605Z,5.08
2023-03-08T01:59:12.678Z,5.13
2023-03-08T02:01:46.598Z,4.94
2023-03-08T02:04:20.290Z,4.98
2023-03-08T02:06:54.059Z,4.82
2023-03-08T02:09:30.335Z,4.57
2023-03-08T02:12:10.377Z,4.54
2023-03-08T02:14:44.914Z,4.67
2023-03-08T02:17:18.031Z,4.56
2023-03-08T02:19:54.862Z,4.63
2023-03-08T02:22:27.817Z,4.65
2023-03-08T02:25:02.380Z,4.59
2023-03-08T02:27:35.568Z,4.48
2023-03-08T02:30:09.747Z,4.55
2023-03-08T02:32:42.704Z,4.34
2023-03-08T02:35:15.665Z,4.65
2023-03-08T02:37:48.505Z,4.55
2023-03-08T02:40:22.913Z,4.47
2023-03-08T02:42:56.546Z,4.38
2023-03-08T02:45:29.328Z,4.55
2023-03-08T02:48:02.396Z,4.46
2023-03-08T02:50:37.194Z,4.58
2023-03-08T02:53:10.376Z,4.63
2023-03-08T02:55:44.701Z,4.45
2023-03-08T02:58:19.122Z,4.42
2023-03-08T03:00:52.232Z,4.60
2023-03-08T03:03:25.147Z,4.57
2023-03-08T03:05:58.104Z,4.56
2023-03-08T03:08:36.320Z,4.67
2023-03-08T03:11:14.806Z,4.56
2023-03-08T03:13:48.275Z,4.57
2023-03-08T03:16:22.105Z,4.52
2023-03-08T03:18:56.170Z,4.63
2023-03-08T03:21:29.318Z,4.51
2023-03-08T03:24:02.285Z,4.48
2023-03-08T03:26:43.967Z,4.50
2023-03-08T03:29:17.124Z,4.51
2023-03-08T03:31:51.980Z,4.61
2023-03-08T03:34:26.463Z,4.54
2023-03-08T03:36:59.553Z,4.79
2023-03-08T03:39:34.825Z,4.61
2023-03-08T03:42:10.340Z,4.45
2023-03-08T03:44:48.159Z,4.77
2023-03-08T03:47:25.429Z,4.50
2023-03-08T03:50:02.815Z,4.43
2023-03-08T03:52:43.097Z,4.46
2023-03-08T03:55:16.449Z,4.54
2023-03-08T03:57:52.805Z,4.67
2023-03-08T04:00:27.822Z,4.60
2023-03-08T04:03:12.777Z,4.66
2023-03-08T04:05:45.730Z,4.60
2023-03-08T04:08:18.750Z,4.67
2023-03-08T04:10:51.838Z,4.82
2023-03-08T04:13:26.002Z,4.69
2023-03-08T04:15:59.603Z,4.76
2023-03-08T04:18:32.538Z,4.63
2023-03-08T04:21:05.974Z,4.77
2023-03-08T04:23:39.607Z,4.66
2023-03-08T04:26:13.651Z,4.69
2023-03-08T04:28:48.077Z,4.52
2023-03-08T04:31:23.617Z,4.76
2023-03-08T04:33:58.249Z,4.49
2023-03-08T04:36:33.026Z,4.34
2023-03-08T04:39:06.600Z,4.18
2023-03-08T04:41:40.038Z,4.04
2023-03-08T04:44:21.891Z,3.96
2023-03-08T04:46:57.554Z,3.92
2023-03-08T04:49:37.961Z,3.80
2023-03-08T04:52:11.348Z,3.82
2023-03-08T04:54:45.539Z,3.84
2023-03-08T04:57:26.081Z,3.64
2023-03-08T05:00:05.941Z,3.82
2023-03-08T05:02:43.089Z,3.86
2023-03-08T05:05:20.524Z,3.80
2023-03-08T05:07:54.277Z,3.63
2023-03-08T05:10:27.754Z,3.54
2023-03-08T05:13:02.257Z,3.61
2023-03-08T05:15:36.547Z,3.56
2023-03-08T05:18:09.776Z,3.71
2023-03-08T05:20:43.836Z,3.67
2023-03-08T05:23:16.887Z,3.57
2023-03-08T05:25:53.606Z,3.47
2023-03-08T05:28:29.201Z,3.54
2023-03-08T05:31:06.264Z,3.55
2023-03-08T05:33:42.982Z,3.51
2023-03-08T05:36:16.394Z,3.48
2023-03-08T05:38:54.090Z,3.49
2023-03-08T05:41:28.773Z,3.44
2023-03-08T05:44:03.668Z,3.40
2023-03-08T05:46:40.463Z,3.64
2023-03-08T05:49:15.036Z,3.69
2023-03-08T05:51:48.584Z,3.74
2023-03-08T05:54:22.468Z,3.52
2023-03-08T05:56:58.193Z,3.60
2023-03-08T05:59:32.323Z,3.65
2023-03-08T06:02:10.150Z,3.41
2023-03-08T06:04:50.378Z,3.49
2023-03-08T06:07:26.435Z,3.65
2023-03-08T06:10:05.049Z,3.76
2023-03-08T06:12:37.900Z,3.68
2023-03-08T06:15:13.563Z,3.66
2023-03-08T06:17:47.869Z,3.76
2023-03-08T06:20:24.489Z,3.89
2023-03-08T06:22:58.605Z,3.75
2023-03-08T06:25:31.481Z,3.92
2023-03-08T06:28:05.680Z,3.84
2023-03-08T06:30:43.567Z,4.08
2023-03-08T06:33:18.216Z,3.89
2023-03-08T06:35:58.235Z,4.03
2023-03-08T06:38:35.192Z,4.17
2023-03-08T06:41:09.915Z,4.20
2023-03-08T06:43:43.210Z,4.29
2023-03-08T06:46:20.352Z,4.06
2023-03-08T06:48:56.065Z,3.87
2023-03-08T06:51:29.654Z,3.86
2023-03-08T06:54:02.533Z,4.01
2023-03-08T06:56:35.893Z,4.09
2023-03-08T06:59:08.998Z,4.05
2023-03-08T07:01:42.514Z,4.16
2023-03-08T07:04:18.127Z,4.16
2023-03-08T07:06:51.068Z,4.30
2023-03-08T07:09:24.052Z,4.12
2023-03-08T07:11:56.972Z,4.05
2023-03-08T07:14:30.020Z,4.24
2023-03-08T07:17:02.813Z,4.19
2023-03-08T07:19:37.119Z,4.24
2023-03-08T07:22:10.493Z,4.19
2023-03-08T07:24:43.275Z,4.24
2023-03-08T07:27:16.092Z,4.01
2023-03-08T07:29:49.077Z,4.31
2023-03-08T07:32:23.788Z,4.08
2023-03-08T07:34:58.995Z,4.03
2023-03-08T07:37:31.899Z,4.24
2023-03-08T07:40:05.821Z,4.24
2023-03-08T07:42:39.120Z,4.37
2023-03-08T07:45:32.114Z,4.02
2023-03-08T07:48:05.452Z,4.23
2023-03-08T07:50:39.829Z,4.28
2023-03-08T07:53:12.729Z,3.93
2023-03-08T07:55:45.557Z,4.33
2023-03-08T07:58:19.646Z,4.22
2023-03-08T08:00:52.547Z,4.40
2023-03-08T08:03:25.595Z,4.42
2023-03-08T08:06:03.323Z,4.63
2023-03-08T08:08:36.211Z,4.21
2023-03-08T08:11:13.337Z,3.91
2023-03-08T08:13:46.997Z,4.22
2023-03-08T08:16:20.354Z,4.20
2023-03-08T08:18:54.476Z,3.94
2023-03-08T08:21:29.364Z,4.09
2023-03-08T08:24:02.156Z,3.83
2023-03-08T08:26:35.085Z,3.48
2023-03-08T08:29:08.226Z,3.94
2023-03-08T08:31:41.125Z,3.98
2023-03-08T08:34:14.005Z,3.83
2023-03-08T08:36:48.423Z,3.23
2023-03-08T08:39:21.293Z,3.19
2023-03-08T08:41:54.166Z,3.18
2023-03-08T08:44:27.172Z,3.09
2023-03-08T08:47:00.197Z,2.97
2023-03-08T08:49:33.097Z,3.27
2023-03-08T08:52:07.579Z,2.77
2023-03-08T08:54:40.866Z,2.69
2023-03-08T08:57:13.760Z,2.51
2023-03-08T08:59:47.930Z,2.49
2023-03-08T09:02:21.221Z,2.27
2023-03-08T09:04:54.680Z,2.40
2023-03-08T09:07:29.070Z,2.40
2023-03-08T09:10:01.842Z,2.47
2023-03-08T09:12:34.938Z,2.35
2023-03-08T09:15:10.342Z,2.29
2023-03-08T09:17:43.185Z,2.27
2023-03-08T09:20:17.007Z,2.35
2023-03-08T09:22:51.931Z,2.14
2023-03-08T09:25:25.397Z,2.15
2023-03-08T09:27:58.291Z,2.18
2023-03-08T09:30:32.883Z,2.18
2023-03-08T09:33:05.836Z,2.24
2023-03-08T09:35:38.736Z,2.20
2023-03-08T09:38:12.941Z,2.10
2023-03-08T09:40:58.021Z,2.21
2023-03-08T09:43:42.450Z,2.03
2023-03-08T09:46:18.100Z,2.01
2023-03-08T09:48:52.554Z,2.08
2023-03-08T09:51:29.927Z,2.13
2023-03-08T09:54:09.454Z,2.17
2023-03-08T09:56:47.204Z,2.08
2023-03-08T09:59:25.887Z,2.19
2023-03-08T10:02:05.728Z,2.23
2023-03-08T10:05:09.982Z,2.26
2023-03-08T10:07:52.475Z,2.35
2023-03-08T10:10:42.039Z,2.22
2023-03-08T10:13:28.505Z,2.31
2023-03-08T10:16:11.608Z,2.28
2023-03-08T10:18:49.729Z,2.39
2023-03-08T10:21:25.454Z,2.51
2023-03-08T10:24:03.225Z,2.45
2023-03-08T10:26:37.571Z,2.41
2023-03-08T10:29:12.121Z,2.49
2023-03-08T10:31:47.206Z,2.48
2023-03-08T10:34:23.050Z,2.51
2023-03-08T10:37:00.777Z,2.62
2023-03-08T10:39:33.631Z,2.66
2023-03-08T10:42:17.277Z,2.78
2023-03-08T10:44:56.407Z,2.82
2023-03-08T10:47:31.240Z,2.79
2023-03-08T10:50:14.654Z,2.83
2023-03-08T10:52:49.287Z,2.81
2023-03-08T10:55:24.280Z,2.87
2023-03-08T10:58:01.055Z,2.85
2023-03-08T11:00:36.844Z,2.94
2023-03-08T11:03:15.296Z,3.08
2023-03-08T11:05:57.989Z,3.19
2023-03-08T11:08:33.320Z,3.15
2023-03-08T11:11:11.941Z,3.28
2023-03-08T11:13:47.685Z,3.29
2023-03-08T11:16:41.584Z,3.32
2023-03-08T11:19:28.187Z,3.43
2023-03-08T11:22:10.341Z,3.62
2023-03-08T11:25:13.876Z,3.59
2023-03-08T11:28:01.361Z,3.71
2023-03-08T11:30:46.784Z,3.79
2023-03-08T11:33:38.040Z,4.02
2023-03-08T11:36:16.027Z,3.78
2023-03-08T11:38:58.197Z,3.76
2023-03-08T11:41:39.963Z,3.87
2023-03-08T11:44:31.664Z,3.81
2023-03-08T11:47:45.033Z,3.94
2023-03-08T11:50:23.290Z,3.94
2023-03-08T11:53:06.659Z,3.94
2023-03-08T11:56:27.273Z,4.00
2023-03-08T11:59:02.072Z,4.00
2023-03-08T12:01:42.682Z,4.04
2023-03-08T12:04:20.424Z,4.14
2023-03-08T12:06:56.427Z,4.17
2023-03-08T12:09:34.859Z,4.17
2023-03-08T12:12:13.707Z,4.23
2023-03-08T12:14:56.035Z,4.26
2023-03-08T12:17:35.625Z,4.55
2023-03-08T12:20:15.103Z,4.44
2023-03-08T12:22:51.653Z,4.50
2023-03-08T12:25:28.995Z,4.53
2023-03-08T12:28:05.772Z,4.65
2023-03-08T12:30:49.273Z,4.71
2023-03-08T12:33:23.534Z,4.82
2023-03-08T12:35:59.536Z,4.83
2023-03-08T12:38:36.513Z,4.93
2023-03-08T12:41:24.388Z,4.93
2023-03-08T12:44:02.384Z,5.02
2023-03-08T12:47:02.408Z,5.03
2023-03-08T12:49:38.623Z,5.17
2023-03-08T12:52:27.336Z,5.15
2023-03-08T12:55:02.699Z,5.16
2023-03-08T12:57:43.113Z,5.27
2023-03-08T13:00:29.162Z,5.31
2023-03-08T13:03:05.432Z,5.24
2023-03-08T13:05:39.729Z,5.24
2023-03-08T13:08:33.644Z,5.39
2023-03-08T13:11:11.089Z,5.41
2023-03-08T13:13:51.662Z,5.48
2023-03-08T13:16:36.005Z,5.58
2023-03-08T13:19:19.567Z,5.82
2023-03-08T13:22:01.549Z,5.81
2023-03-08T13:24:44.446Z,5.94
2023-03-08T13:27:30.721Z,5.90
2023-03-08T13:30:20.085Z,6.07
2023-03-08T13:32:53.572Z,6.21
2023-03-08T13:35:26.705Z,6.11
2023-03-08T13:38:01.892Z,6.33
2023-03-08T13:40:36.252Z,6.27
2023-03-08T13:43:15.516Z,6.43
2023-03-08T13:45:49.195Z,6.40
2023-03-08T13:48:23.135Z,6.48
2023-03-08T13:50:56.946Z,6.68
2023-03-08T13:53:33.021Z,6.90
2023-03-08T13:56:09.213Z,6.75
2023-03-08T13:58:47.052Z,6.93
2023-03-08T14:01:22.741Z,6.85
2023-03-08T14:03:58.387Z,6.93
2023-03-08T14:06:34.041Z,6.97
2023-03-08T14:09:07.386Z,7.10
2023-03-08T14:11:43.180Z,7.14
2023-03-08T14:14:21.796Z,7.33
2023-03-08T14:16:55.530Z,7.34
2023-03-08T14:19:31.134Z,7.28
2023-03-08T14:22:11.187Z,7.33
2023-03-08T14:24:50.356Z,7.41
2023-03-08T14:27:34.849Z,7.44
2023-03-08T14:30:16.021Z,7.52
2023-03-08T14:33:06.264Z,7.63
2023-03-08T14:35:41.869Z,7.72
2023-03-08T14:38:15.897Z,7.81
2023-03-08T14:40:50.730Z,8.02
2023-03-08T14:43:27.428Z,8.07
2023-03-08T14:46:03.745Z,8.08
2023-03-08T14:48:38.506Z,8.12
2023-03-08T14:51:28.663Z,8.12
2023-03-08T14:54:03.304Z,8.19
2023-03-08T14:56:36.237Z,8.17
2023-03-08T14:59:25.192Z,8.09
2023-03-08T15:02:00.451Z,8.07
2023-03-08T15:04:33.361Z,8.03
2023-03-08T15:07:07.235Z,8.10
2023-03-08T15:09:42.079Z,7.99
2023-03-08T15:12:15.096Z,7.98
2023-03-08T15:14:49.321Z,7.98
2023-03-08T15:17:22.672Z,8.03
2023-03-08T15:19:55.494Z,8.06
2023-03-08T15:22:28.411Z,8.18
2023-03-08T15:25:01.316Z,8.23
2023-03-08T15:27:34.739Z,8.31
2023-03-08T15:30:16.524Z,8.30
2023-03-08T15:32:49.465Z,8.37
2023-03-08T15:35:23.004Z,8.44
2023-03-08T15:37:55.922Z,8.43
2023-03-08T15:40:30.864Z,8.42
2023-03-08T15:43:04.027Z,8.41
2023-03-08T15:45:39.725Z,8.35
2023-03-08T15:48:15.339Z,8.37
2023-03-08T15:50:49.512Z,8.32
2023-03-08T15:53:34.533Z,8.34
2023-03-08T15:56:08.240Z,8.30
2023-03-08T15:58:41.089Z,8.37
2023-03-08T16:01:16.061Z,8.34
2023-03-08T16:03:49.196Z,8.42
2023-03-08T16:06:22.627Z,8.38
2023-03-08T16:08:55.582Z,8.39
2023-03-08T16:11:28.408Z,8.36
2023-03-08T16:14:01.321Z,8.32
2023-03-08T16:16:45.122Z,8.38
2023-03-08T16:19:18.598Z,8.37
2023-03-08T16:21:51.793Z,8.34
2023-03-08T16:24:25.833Z,8.39
2023-03-08T16:26:59.466Z,8.38
2023-03-08T16:29:33.479Z,8.40
2023-03-08T16:32:08.484Z,8.42
2023-03-08T16:34:41.455Z,8.50
2023-03-08T16:37:14.381Z,8.59
2023-03-08T16:39:49.579Z,8.57
2023-03-08T16:42:23.289Z,8.69
2023-03-08T16:44:57.104Z,8.58
2023-03-08T16:47:32.318Z,8.63
2023-03-08T16:50:05.843Z,8.68
2023-03-08T16:52:39.260Z,8.56
2023-03-08T16:55:13.162Z,8.64
2023-03-08T16:57:46.011Z,8.78
2023-03-08T17:00:20.462Z,8.74
2023-03-08T17:02:54.687Z,8.77
2023-03-08T17:05:27.552Z,8.96
2023-03-08T17:08:01.129Z,8.85
2023-03-08T17:10:38.323Z,8.78
2023-03-08T17:13:11.525Z,8.90
2023-03-08T17:15:47.374Z,8.94
2023-03-08T17:18:24.339Z,8.93
2023-03-08T17:20:57.786Z,9.01
2023-03-08T17:23:30.616Z,8.98
2023-03-08T17:26:05.919Z,9.01
2023-03-08T17:28:40.201Z,9.02
2023-03-08T17:31:15.268Z,8.94
2023-03-08T17:33:49.935Z,9.01
2023-03-08T17:36:22.911Z,9.00
2023-03-08T17:38:56.719Z,8.90
2023-03-08T17:41:29.873Z,8.92
2023-03-08T17:44:03.356Z,8.90
2023-03-08T17:46:36.693Z,8.83
2023-03-08T17:49:12.170Z,8.87
2023-03-08T17:51:45.315Z,8.86
2023-03-08T17:54:18.333Z,8.91
2023-03-08T17:56:51.367Z,8.79
2023-03-08T17:59:24.215Z,8.81
2023-03-08T18:01:56.948Z,8.86
2023-03-08T18:04:31.294Z,8.76
2023-03-08T18:07:04.786Z,8.77
2023-03-08T18:09:38.034Z,8.80
2023-03-08T18:12:11.718Z,8.81
2023-03-08T18:14:47.298Z,8.82
2023-03-08T18:17:21.101Z,8.87
2023-03-08T18:19:55.225Z,8.76
2023-03-08T18:22:28.516Z,8.82
2023-03-08T18:25:01.293Z,8.82
2023-03-08T18:27:34.402Z,8.84
2023-03-08T18:30:10.257Z,8.79
2023-03-08T18:32:45.350Z,8.84
2023-03-08T18:35:22.542Z,8.79
2023-03-08T18:37:55.788Z,8.67
2023-03-08T18:40:29.484Z,8.68
2023-03-08T18:43:03.313Z,8.67
2023-03-08T18:45:36.180Z,8.69
2023-03-08T18:48:09.100Z,8.58
2023-03-08T18:50:44.520Z,8.62
2023-03-08T18:53:17.379Z,8.72
2023-03-08T18:55:55.300Z,8.63
2023-03-08T18:58:28.894Z,8.59
2023-03-08T19:01:03.315Z,8.53
2023-03-08T19:03:36.230Z,8.56
2023-03-08T19:06:11.964Z,8.48
2023-03-08T19:08:44.744Z,8.58
2023-03-08T19:11:19.755Z,8.54
2023-03-08T19:13:52.732Z,8.48
2023-03-08T19:16:27.740Z,8.60
2023-03-08T19:19:02.704Z,8.53
2023-03-08T19:21:39.016Z,8.40
2023-03-08T19:24:13.335Z,8.37
2023-03-08T19:26:50.236Z,8.41
2023-03-08T19:29:25.052Z,8.54
2023-03-08T19:32:00.164Z,8.44
2023-03-08T19:34:35.885Z,8.46
2023-03-08T19:37:11.678Z,8.45
2023-03-08T19:39:47.091Z,8.45
2023-03-08T19:42:20.120Z,8.50
2023-03-08T19:44:52.935Z,8.42
2023-03-08T19:47:25.901Z,8.44
2023-03-08T19:49:58.920Z,8.38
2023-03-08T19:52:33.795Z,8.35
2023-03-08T19:55:07.677Z,8.26
2023-03-08T19:57:42.269Z,8.24
2023-03-08T20:00:17.702Z,8.22
2023-03-08T20:02:50.565Z,8.17
2023-03-08T20:05:23.675Z,8.22
2023-03-08T20:08:00.153Z,8.17
2023-03-08T20:10:33.134Z,8.14
2023-03-08T20:13:06.165Z,8.18
2023-03-08T20:15:39.001Z,8.11
2023-03-08T20:18:11.898Z,8.09
2023-03-08T20:20:45.055Z,8.07
2023-03-08T20:23:19.510Z,8.07
2023-03-08T20:25:52.678Z,8.07
2023-03-08T20:28:25.785Z,8.10
2023-03-08T20:30:58.901Z,8.04
2023-03-08T20:33:31.868Z,8.04
2023-03-08T20:36:05.578Z,8.10
2023-03-08T20:38:39.908Z,8.00
2023-03-08T20:41:15.979Z,8.01
2023-03-08T20:43:50.855Z,7.97
2023-03-08T20:46:25.772Z,7.95
2023-03-08T20:48:58.768Z,7.95
2023-03-08T20:51:31.790Z,8.09
2023-03-08T20:54:06.202Z,7.97
2023-03-08T20:56:39.440Z,7.94
2023-03-08T20:59:12.284Z,7.93
2023-03-08T21:01:45.856Z,7.90
2023-03-08T21:04:18.896Z,7.93
2023-03-08T21:06:51.889Z,7.93
2023-03-08T21:09:26.204Z,7.85
2023-03-08T21:11:59.239Z,7.84
2023-03-08T21:14:32.041Z,7.83
2023-03-08T21:17:04.944Z,7.84
2023-03-08T21:19:38.113Z,7.85
2023-03-08T21:22:10.934Z,7.88
2023-03-08T21:24:45.043Z,7.89
2023-03-08T21:27:17.925Z,8.01
2023-03-08T21:29:50.902Z,7.89
2023-03-08T21:32:24.524Z,7.93
2023-03-08T21:34:58.187Z,7.92
2023-03-08T21:37:31.167Z,7.97
2023-03-08T21:40:07.425Z,8.12
2023-03-08T21:42:40.349Z,8.07
2023-03-08T21:45:13.592Z,8.00
2023-03-08T21:47:46.435Z,7.88
2023-03-08T21:50:19.734Z,7.98
2023-03-08T21:52:52.713Z,7.83
2023-03-08T21:55:27.037Z,7.69
2023-03-08T21:57:59.852Z,7.81
2023-03-08T22:00:33.011Z,7.79
2023-03-08T22:03:06.103Z,7.77
2023-03-08T22:05:38.932Z,7.98
2023-03-08T22:08:11.778Z,8.00
2023-03-08T22:10:45.980Z,7.81
2023-03-08T22:13:19.051Z,7.81
2023-03-08T22:15:52.252Z,7.88
2023-03-08T22:18:26.512Z,7.92
2023-03-08T22:21:00.219Z,7.92
2023-03-08T22:23:36.020Z,8.01
2023-03-08T22:26:11.351Z,8.15
2023-03-08T22:28:44.334Z,8.12
2023-03-08T22:31:19.751Z,8.13
2023-03-08T22:33:53.300Z,8.26
2023-03-08T22:36:26.262Z,8.06
2023-03-08T22:38:59.261Z,8.21
2023-03-08T22:41:34.075Z,8.20
2023-03-08T22:44:07.322Z,8.13
2023-03-08T22:46:40.868Z,8.15
2023-03-08T22:49:16.074Z,8.33
2023-03-08T22:51:50.483Z,8.22
2023-03-08T22:54:24.135Z,8.13
2023-03-08T22:56:58.858Z,8.00
2023-03-08T22:59:31.777Z,7.94
2023-03-08T23:02:05.301Z,8.12
2023-03-08T23:04:38.257Z,8.01
2023-03-08T23:07:11.230Z,8.13
2023-03-08T23:09:44.168Z,8.11
2023-03-08T23:12:18.617Z,8.00
2023-03-08T23:14:51.757Z,8.34
2023-03-08T23:17:24.764Z,8.18
2023-03-08T23:19:58.497Z,8.31
2023-03-08T23:22:31.363Z,8.33
2023-03-08T23:25:04.929Z,8.30
2023-03-08T23:27:39.165Z,8.37
2023-03-08T23:30:15.325Z,8.34
2023-03-08T23:32:48.390Z,8.42
2023-03-08T23:35:21.388Z,8.40
2023-03-08T23:37:54.375Z,8.38
2023-03-08T23:40:27.469Z,8.32
2023-03-08T23:43:01.689Z,8.35
2023-03-08T23:45:34.567Z,8.41
2023-03-08T23:48:07.553Z,8.42
2023-03-08T23:50:41.141Z,8.58
2023-03-08T23:53:14.111Z,8.55
2023-03-08T23:55:47.121Z,8.63
2023-03-08T23:58:21.304Z,8.51
