createdAt,value
2018-08-18T00:00:36.330Z,149531.13
2018-08-18T00:03:06.804Z,149531.13
2018-08-18T00:05:36.584Z,149518.61
2018-08-18T00:08:06.889Z,149516.11
2018-08-18T00:10:36.783Z,149513.62
2018-08-18T00:13:06.552Z,149528.59
2018-08-18T00:15:36.287Z,149507.38
2018-08-18T00:18:06.442Z,149492.41
2018-08-18T00:20:37.044Z,149506.13
2018-08-18T00:23:06.732Z,149499.89
2018-08-18T00:25:36.438Z,149492.41
2018-08-18T00:28:22.421Z,149496.16
2018-08-18T00:30:52.233Z,149483.63
2018-08-18T00:33:22.228Z,149493.66
2018-08-18T00:35:51.946Z,149489.86
2018-08-18T00:38:23.891Z,149481.08
2018-08-18T00:40:54.685Z,149477.34
2018-08-18T00:43:24.533Z,149462.36
2018-08-18T00:45:54.557Z,149463.61
2018-08-18T00:48:25.337Z,149446.16
2018-08-18T00:50:55.741Z,149426.14
2018-08-18T00:53:25.535Z,149423.66
2018-08-18T00:55:55.211Z,149441.16
2018-08-18T00:58:30.992Z,149421.16
2018-08-18T01:01:05.830Z,149431.13
2018-08-18T01:03:43.452Z,149416.16
2018-08-18T01:06:24.526Z,149406.19
2018-08-18T01:08:56.400Z,149378.69
2018-08-18T01:11:26.470Z,149376.20
2018-08-18T01:13:57.144Z,149367.47
2018-08-18T01:16:27.155Z,149381.19
2018-08-18T01:18:57.395Z,149366.22
2018-08-18T01:21:27.337Z,149381.19
2018-08-18T01:23:57.830Z,149364.97
2018-08-18T01:26:28.877Z,149355.00
2018-08-18T01:29:07.978Z,149359.98
2018-08-18T01:31:37.938Z,149343.77
2018-08-18T01:34:08.346Z,149331.25
2018-08-18T01:36:38.096Z,149327.52
2018-08-18T01:39:09.652Z,149333.75
2018-08-18T01:41:40.577Z,149338.73
2018-08-18T01:44:21.471Z,149342.53
2018-08-18T01:46:53.263Z,149348.75
2018-08-18T01:49:35.849Z,149345.02
2018-08-18T01:52:13.084Z,149338.73
2018-08-18T01:54:43.498Z,149332.50
2018-08-18T01:57:13.773Z,149337.48
2018-08-18T01:59:44.877Z,149378.69
2018-08-18T02:02:16.618Z,149393.70
2018-08-18T02:04:46.964Z,149382.44
2018-08-18T02:07:29.603Z,149371.20
2018-08-18T02:09:59.442Z,149341.28
2018-08-18T02:12:29.742Z,149323.77
2018-08-18T02:15:00.639Z,149338.73
2018-08-18T02:17:34.977Z,149332.50
2018-08-18T02:20:05.699Z,149343.77
2018-08-18T02:22:35.436Z,149358.73
2018-08-18T02:25:05.848Z,149330.00
2018-08-18T02:27:35.916Z,149307.50
2018-08-18T02:30:24.174Z,149273.80
2018-08-18T02:32:54.189Z,149281.28
2018-08-18T02:35:24.976Z,149251.34
2018-08-18T02:37:54.951Z,149215.14
2018-08-18T02:40:24.813Z,149197.64
2018-08-18T02:42:54.556Z,149172.70
2018-08-18T02:45:25.936Z,149166.47
2018-08-18T02:48:10.452Z,149160.25
2018-08-18T02:50:44.670Z,149163.98
2018-08-18T02:53:24.289Z,149161.48
2018-08-18T02:55:55.087Z,149171.47
2018-08-18T02:58:25.051Z,149170.22
2018-08-18T03:00:54.909Z,149156.50
2018-08-18T03:03:25.909Z,149090.30
2018-08-18T03:06:00.820Z,149142.75
2018-08-18T03:08:32.236Z,149159.00
2018-08-18T03:11:02.400Z,149142.75
2018-08-18T03:13:32.296Z,149132.78
2018-08-18T03:16:03.139Z,149114.03
2018-08-18T03:18:39.994Z,149101.52
2018-08-18T03:21:09.874Z,149095.28
2018-08-18T03:23:41.696Z,149087.81
2018-08-18T03:26:11.462Z,149077.84
2018-08-18T03:28:45.271Z,149071.61
2018-08-18T03:31:15.240Z,149092.80
2018-08-18T03:33:46.074Z,149070.36
2018-08-18T03:36:28.185Z,149091.55
2018-08-18T03:38:58.444Z,149096.53
2018-08-18T03:41:29.077Z,149145.23
2018-08-18T03:43:59.067Z,149213.89
2018-08-18T03:46:28.879Z,149320.03
2018-08-18T03:48:58.773Z,149421.16
2018-08-18T03:51:48.408Z,149504.87
2018-08-18T03:54:18.306Z,149548.59
2018-08-18T03:56:50.021Z,149527.34
2018-08-18T03:59:19.871Z,149588.59
2018-08-18T04:01:54.024Z,149641.05
2018-08-18T04:04:25.025Z,149677.34
2018-08-18T04:06:56.042Z,149746.06
2018-08-18T04:09:28.956Z,149812.28
2018-08-18T04:12:01.164Z,149896.09
2018-08-18T04:14:37.703Z,149879.86
2018-08-18T04:17:17.078Z,149931.13
2018-08-18T04:19:48.142Z,149947.36
2018-08-18T04:22:17.927Z,149978.64
2018-08-18T04:24:49.576Z,150028.72
2018-08-18T04:27:52.067Z,149998.62
2018-08-18T04:30:22.851Z,150088.73
2018-08-18T04:32:59.278Z,150103.78
2018-08-18T04:35:30.096Z,150226.41
2018-08-18T04:38:01.551Z,150190.13
2018-08-18T04:40:31.589Z,150292.78
2018-08-18T04:43:02.194Z,150400.45
2018-08-18T04:45:32.047Z,150501.92
2018-08-18T04:48:01.700Z,150521.94
2018-08-18T04:50:31.517Z,150523.19
2018-08-18T04:53:01.334Z,150617.13
2018-08-18T04:55:31.516Z,150607.11
2018-08-18T04:58:01.360Z,150603.36
2018-08-18T05:00:32.529Z,150696.11
2018-08-18T05:03:03.684Z,150907.97
2018-08-18T05:05:34.681Z,150964.41
2018-08-18T05:08:04.578Z,150875.36
2018-08-18T05:10:34.406Z,150891.64
2018-08-18T05:13:04.234Z,150862.84
2018-08-18T05:15:34.132Z,150836.50
2018-08-18T05:18:04.064Z,150885.37
2018-08-18T05:20:33.896Z,150859.09
2018-08-18T05:23:20.118Z,150993.22
2018-08-18T05:25:52.334Z,151004.55
2018-08-18T05:28:23.000Z,151019.58
2018-08-18T05:30:54.799Z,151068.47
2018-08-18T05:33:25.368Z,150978.19
2018-08-18T05:35:56.976Z,151118.69
2018-08-18T05:38:31.420Z,151162.59
2018-08-18T05:41:09.575Z,151195.22
2018-08-18T05:43:42.844Z,151279.28
2018-08-18T05:46:16.346Z,151326.95
2018-08-18T05:48:50.500Z,151256.72
2018-08-18T05:51:25.775Z,151394.80
2018-08-18T05:55:05.578Z,151283.03
2018-08-18T05:57:43.180Z,151477.64
2018-08-18T06:00:22.964Z,151502.78
2018-08-18T06:03:01.374Z,151509.05
2018-08-18T06:05:33.701Z,151615.75
2018-08-18T06:08:06.746Z,151630.84
2018-08-18T06:10:39.091Z,151563.02
2018-08-18T06:13:14.923Z,151580.62
2018-08-18T06:15:56.924Z,151581.88
2018-08-18T06:18:29.239Z,151458.78
2018-08-18T06:21:01.823Z,151546.72
2018-08-18T06:23:47.830Z,151598.19
2018-08-18T06:26:21.069Z,151693.67
2018-08-18T06:28:53.889Z,151624.58
2018-08-18T06:31:26.190Z,151629.59
2018-08-18T06:33:57.924Z,151589.41
2018-08-18T06:36:30.848Z,151771.61
2018-08-18T06:39:05.410Z,151804.23
2018-08-18T06:41:37.008Z,151836.91
2018-08-18T06:44:09.393Z,151726.34
2018-08-18T06:46:40.907Z,151689.91
2018-08-18T06:49:12.855Z,151785.41
2018-08-18T06:51:52.614Z,152022.92
2018-08-18T06:54:24.337Z,152034.28
2018-08-18T06:56:56.594Z,152092.08
2018-08-18T06:59:29.091Z,151922.41
2018-08-18T07:02:01.726Z,151725.09
2018-08-18T07:04:33.637Z,151899.75
2018-08-18T07:07:03.404Z,152000.28
2018-08-18T07:09:33.308Z,152063.20
2018-08-18T07:12:05.620Z,151992.75
2018-08-18T07:14:35.958Z,151955.09
2018-08-18T07:17:07.115Z,151990.23
2018-08-18T07:19:36.913Z,152044.31
2018-08-18T07:22:07.417Z,151898.50
2018-08-18T07:24:40.933Z,151865.81
2018-08-18T07:27:15.039Z,151950.02
2018-08-18T07:29:52.922Z,151740.14
2018-08-18T07:32:25.151Z,151828.12
2018-08-18T07:35:00.875Z,151600.69
2018-08-18T07:37:32.125Z,151707.47
2018-08-18T07:40:02.096Z,151590.66
2018-08-18T07:42:32.590Z,151389.78
2018-08-18T07:45:03.406Z,151321.94
2018-08-18T07:47:35.995Z,151166.34
2018-08-18T07:50:09.143Z,151134.97
2018-08-18T07:52:39.158Z,151050.94
2018-08-18T07:55:10.582Z,150993.22
2018-08-18T07:57:47.023Z,151030.84
2018-08-18T08:00:16.761Z,151116.19
2018-08-18T08:02:47.100Z,151108.66
2018-08-18T08:05:18.683Z,151063.47
2018-08-18T08:07:51.167Z,151088.56
2018-08-18T08:10:23.653Z,151038.38
2018-08-18T08:12:55.586Z,151044.63
2018-08-18T08:15:29.750Z,151050.94
2018-08-18T08:18:02.224Z,151063.47
2018-08-18T08:20:34.186Z,151107.41
2018-08-18T08:23:11.671Z,151150.06
2018-08-18T08:25:45.019Z,151168.84
2018-08-18T08:28:18.045Z,151123.70
2018-08-18T08:30:51.346Z,151114.94
2018-08-18T08:33:44.510Z,151070.98
2018-08-18T08:36:18.571Z,151033.36
2018-08-18T08:38:54.588Z,151063.47
2018-08-18T08:41:27.578Z,151171.36
2018-08-18T08:44:01.308Z,151231.61
2018-08-18T08:46:33.460Z,151181.39
2018-08-18T08:49:05.823Z,151172.61
2018-08-18T08:51:37.846Z,151196.47
2018-08-18T08:54:10.945Z,151186.39
2018-08-18T08:56:41.141Z,151215.27
2018-08-18T08:59:11.929Z,151259.22
2018-08-18T09:01:42.120Z,151268.00
2018-08-18T09:04:12.849Z,151301.89
2018-08-18T09:06:48.499Z,151298.13
2018-08-18T09:09:33.415Z,151229.09
2018-08-18T09:12:04.095Z,151201.48
2018-08-18T09:14:36.208Z,151275.52
2018-08-18T09:17:08.630Z,151305.66
2018-08-18T09:19:39.181Z,151301.89
2018-08-18T09:22:10.709Z,151240.42
2018-08-18T09:24:40.867Z,151268.00
2018-08-18T09:27:12.480Z,151266.75
2018-08-18T09:29:47.525Z,151203.98
2018-08-18T09:32:18.987Z,151108.66
2018-08-18T09:36:18.632Z,151124.95
2018-08-18T09:38:50.207Z,151183.89
2018-08-18T09:41:21.446Z,151269.25
2018-08-18T09:43:51.947Z,151209.00
2018-08-18T09:46:22.737Z,151153.81
2018-08-18T09:48:54.034Z,151155.06
2018-08-18T09:51:23.995Z,151143.75
2018-08-18T09:53:54.837Z,151136.22
2018-08-18T09:56:25.071Z,151197.72
2018-08-18T09:58:55.207Z,151190.16
2018-08-18T10:01:25.466Z,151181.39
2018-08-18T10:03:56.197Z,151195.22
2018-08-18T10:06:30.295Z,151175.11
2018-08-18T10:09:00.513Z,151166.34
2018-08-18T10:11:31.078Z,151152.56
2018-08-18T10:14:01.471Z,151118.69
2018-08-18T10:16:31.885Z,151168.84
2018-08-18T10:19:01.989Z,151167.59
2018-08-18T10:21:32.246Z,151088.56
2018-08-18T10:24:02.473Z,151136.22
2018-08-18T10:26:33.317Z,151156.31
2018-08-18T10:29:27.753Z,151153.81
2018-08-18T10:31:59.345Z,151156.31
2018-08-18T10:34:31.607Z,151158.83
2018-08-18T10:37:04.415Z,151086.06
2018-08-18T10:39:38.077Z,151099.89
2018-08-18T10:42:16.862Z,151138.73
2018-08-18T10:44:52.339Z,151148.81
2018-08-18T10:47:24.093Z,151129.97
2018-08-18T10:50:06.562Z,151067.22
2018-08-18T10:52:48.050Z,151018.33
2018-08-18T10:55:20.090Z,151013.31
2018-08-18T10:57:58.923Z,151078.50
2018-08-18T11:00:30.598Z,151108.66
2018-08-18T11:03:03.138Z,151093.58
2018-08-18T11:05:33.581Z,151023.33
2018-08-18T11:08:07.864Z,151040.87
2018-08-18T11:10:41.161Z,151097.39
2018-08-18T11:13:11.869Z,150970.67
2018-08-18T11:15:45.114Z,151064.72
2018-08-18T11:18:15.799Z,151112.42
2018-08-18T11:20:47.971Z,151153.81
2018-08-18T11:23:18.274Z,151106.16
2018-08-18T11:25:50.450Z,151177.63
2018-08-18T11:28:22.983Z,151270.50
2018-08-18T11:30:55.650Z,151191.41
2018-08-18T11:33:38.965Z,151222.78
2018-08-18T11:36:10.449Z,151256.72
2018-08-18T11:38:41.030Z,151176.37
2018-08-18T11:41:11.652Z,151231.61
2018-08-18T11:43:48.303Z,151133.72
2018-08-18T11:46:19.123Z,151093.58
2018-08-18T11:48:49.498Z,151060.97
2018-08-18T11:51:21.971Z,151055.95
2018-08-18T11:54:00.116Z,150973.19
2018-08-18T11:56:30.579Z,150965.67
2018-08-18T11:59:07.952Z,150950.59
2018-08-18T12:01:41.189Z,150920.48
2018-08-18T12:04:11.380Z,150945.59
2018-08-18T12:06:48.643Z,150901.66
2018-08-18T12:09:19.124Z,150864.09
2018-08-18T12:11:51.578Z,150892.89
2018-08-18T12:14:24.311Z,150886.63
2018-08-18T12:16:54.497Z,150920.48
2018-08-18T12:19:24.411Z,150867.84
2018-08-18T12:21:55.791Z,150857.78
2018-08-18T12:24:27.351Z,150869.09
2018-08-18T12:27:07.590Z,150886.63
2018-08-18T12:31:06.727Z,150895.39
2018-08-18T12:33:37.351Z,150907.97
2018-08-18T12:36:08.179Z,150865.34
2018-08-18T12:38:41.448Z,150910.47
2018-08-18T12:41:11.664Z,150926.75
2018-08-18T12:43:44.434Z,150910.47
2018-08-18T12:46:17.582Z,150950.59
2018-08-18T12:48:49.564Z,150940.53
2018-08-18T12:51:21.299Z,150874.11
2018-08-18T12:53:56.805Z,150859.09
2018-08-18T12:56:28.011Z,150831.50
2018-08-18T12:58:59.279Z,150736.20
2018-08-18T13:01:44.933Z,150882.88
2018-08-18T13:04:18.994Z,150902.91
2018-08-18T13:06:55.455Z,150834.00
2018-08-18T13:09:27.608Z,150815.22
2018-08-18T13:12:00.267Z,150782.56
2018-08-18T13:14:31.865Z,150780.06
2018-08-18T13:17:02.200Z,150744.97
2018-08-18T13:19:35.012Z,150709.88
2018-08-18T13:22:05.252Z,150714.87
2018-08-18T13:24:37.296Z,150739.95
2018-08-18T13:27:08.077Z,150749.97
2018-08-18T13:29:39.633Z,150739.95
2018-08-18T13:32:10.606Z,150751.22
2018-08-18T13:34:41.073Z,150733.70
2018-08-18T13:37:11.245Z,150753.73
2018-08-18T13:39:41.943Z,150788.83
2018-08-18T13:42:23.760Z,150787.58
2018-08-18T13:44:54.801Z,150781.31
2018-08-18T13:47:25.146Z,150775.06
2018-08-18T13:50:15.510Z,150795.14
2018-08-18T13:52:50.748Z,150781.31
2018-08-18T13:55:25.152Z,150775.06
2018-08-18T13:57:56.359Z,150704.86
2018-08-18T14:00:27.883Z,150731.20
2018-08-18T14:02:58.222Z,150762.50
2018-08-18T14:05:31.196Z,150706.12
2018-08-18T14:08:03.843Z,150692.34
2018-08-18T14:10:34.410Z,150709.88
2018-08-18T14:13:05.053Z,150668.53
2018-08-18T14:15:35.706Z,150666.02
2018-08-18T14:18:12.104Z,150672.33
2018-08-18T14:20:59.746Z,150688.59
2018-08-18T14:23:30.127Z,150624.67
2018-08-18T14:26:00.340Z,150644.70
2018-08-18T14:28:30.516Z,150619.63
2018-08-18T14:31:00.930Z,150618.38
2018-08-18T14:33:31.168Z,150598.34
2018-08-18T14:36:06.478Z,150577.08
2018-08-18T14:38:37.287Z,150548.25
2018-08-18T14:41:08.697Z,150526.98
2018-08-18T14:43:40.820Z,150575.83
2018-08-18T14:46:15.625Z,150495.66
2018-08-18T14:48:46.735Z,150501.92
2018-08-18T14:51:16.928Z,150514.42
2018-08-18T14:53:49.169Z,150520.69
2018-08-18T14:56:21.373Z,150537.00
2018-08-18T14:58:51.574Z,150539.50
2018-08-18T15:01:21.882Z,150530.73
2018-08-18T15:03:51.892Z,150519.44
2018-08-18T15:06:22.292Z,150557.02
2018-08-18T15:08:53.557Z,150562.02
2018-08-18T15:11:23.984Z,150572.03
2018-08-18T15:13:54.442Z,150597.09
2018-08-18T15:16:24.762Z,150572.03
2018-08-18T15:18:54.827Z,150588.34
2018-08-18T15:21:25.209Z,150600.84
2018-08-18T15:23:55.538Z,150542.00
2018-08-18T15:26:25.849Z,150524.44
2018-08-18T15:28:58.019Z,150534.50
2018-08-18T15:31:28.249Z,150528.23
2018-08-18T15:33:58.548Z,150538.25
2018-08-18T15:36:34.395Z,150529.48
2018-08-18T15:39:05.641Z,150548.25
2018-08-18T15:41:35.647Z,150553.25
2018-08-18T15:44:10.503Z,150537.00
2018-08-18T15:46:40.503Z,150516.92
2018-08-18T15:49:11.879Z,150506.92
2018-08-18T15:51:45.376Z,150506.92
2018-08-18T15:54:15.972Z,150511.92
2018-08-18T15:56:46.935Z,150503.17
2018-08-18T15:59:17.054Z,150456.78
2018-08-18T16:01:47.287Z,150461.78
2018-08-18T16:04:17.457Z,150456.78
2018-08-18T16:06:48.761Z,150421.72
2018-08-18T16:09:18.812Z,150385.45
2018-08-18T16:11:49.281Z,150394.20
2018-08-18T16:14:19.484Z,150377.91
2018-08-18T16:16:58.766Z,150396.70
2018-08-18T16:19:30.019Z,150411.72
2018-08-18T16:22:00.108Z,150394.20
2018-08-18T16:24:33.897Z,150384.20
2018-08-18T16:27:08.017Z,150364.14
2018-08-18T16:29:38.731Z,150357.89
2018-08-18T16:32:26.502Z,150337.88
2018-08-18T16:35:02.101Z,150341.63
2018-08-18T16:37:35.174Z,150337.88
2018-08-18T16:40:05.557Z,150294.02
2018-08-18T16:42:36.089Z,150304.03
2018-08-18T16:45:07.313Z,150281.47
2018-08-18T16:47:46.415Z,150265.22
2018-08-18T16:50:18.186Z,150253.97
2018-08-18T16:52:49.454Z,150268.97
2018-08-18T16:55:19.908Z,150247.72
2018-08-18T16:57:50.171Z,150251.47
2018-08-18T17:00:20.367Z,150228.91
2018-08-18T17:02:52.503Z,150185.13
2018-08-18T17:05:23.336Z,150177.62
2018-08-18T17:07:54.042Z,150163.81
2018-08-18T17:10:25.488Z,150163.81
2018-08-18T17:12:59.428Z,150132.53
2018-08-18T17:15:29.944Z,150116.28
2018-08-18T17:18:00.162Z,150101.28
2018-08-18T17:20:30.298Z,150082.48
2018-08-18T17:23:01.945Z,150094.98
2018-08-18T17:25:36.914Z,150093.73
2018-08-18T17:28:07.906Z,150060.00
2018-08-18T17:30:38.210Z,150060.00
2018-08-18T17:33:09.219Z,150038.70
2018-08-18T17:35:39.546Z,150026.22
2018-08-18T17:38:09.956Z,149988.64
2018-08-18T17:40:40.571Z,150007.42
2018-08-18T17:43:11.068Z,150004.92
2018-08-18T17:45:56.990Z,150016.22
2018-08-18T17:48:28.497Z,149999.88
2018-08-18T17:50:58.874Z,150018.72
2018-08-18T17:53:29.338Z,150029.97
2018-08-18T17:56:06.800Z,150011.22
2018-08-18T17:58:37.885Z,150004.92
2018-08-18T18:01:10.199Z,150008.67
2018-08-18T18:03:41.359Z,150019.97
2018-08-18T18:06:12.368Z,150013.72
2018-08-18T18:08:43.629Z,150016.22
2018-08-18T18:11:14.645Z,150012.47
2018-08-18T18:13:44.953Z,150001.12
2018-08-18T18:16:28.278Z,150014.97
2018-08-18T18:19:00.310Z,150001.12
2018-08-18T18:21:32.427Z,150006.17
2018-08-18T18:24:02.708Z,149993.63
2018-08-18T18:26:34.049Z,149981.14
2018-08-18T18:29:06.690Z,150002.38
2018-08-18T18:31:38.077Z,150022.47
2018-08-18T18:34:08.717Z,150028.72
2018-08-18T18:36:40.681Z,150026.22
2018-08-18T18:39:11.124Z,150053.75
2018-08-18T18:41:41.456Z,150046.20
2018-08-18T18:44:12.507Z,150068.75
2018-08-18T18:46:42.711Z,150056.25
2018-08-18T18:49:24.922Z,150068.75
2018-08-18T18:51:55.296Z,150055.00
2018-08-18T18:54:25.946Z,150086.23
2018-08-18T18:56:56.536Z,150100.03
2018-08-18T18:59:26.897Z,150112.53
2018-08-18T19:01:56.987Z,150107.53
2018-08-18T19:04:27.345Z,150091.23
2018-08-18T19:07:04.886Z,150078.73
2018-08-18T19:09:35.136Z,150105.03
2018-08-18T19:12:05.791Z,150098.78
2018-08-18T19:14:36.690Z,150106.28
2018-08-18T19:17:07.138Z,150108.78
2018-08-18T19:19:37.307Z,150098.78
2018-08-18T19:22:10.077Z,150111.28
2018-08-18T19:24:40.255Z,150102.53
2018-08-18T19:27:10.532Z,150105.03
2018-08-18T19:29:42.525Z,150098.78
2018-08-18T19:32:12.824Z,150094.98
2018-08-18T19:34:43.489Z,150108.78
2018-08-18T19:37:13.650Z,150110.03
2018-08-18T19:39:43.916Z,150106.28
2018-08-18T19:42:16.648Z,150076.23
2018-08-18T19:44:49.234Z,150078.73
2018-08-18T19:47:25.184Z,150081.25
2018-08-18T19:49:55.768Z,150068.75
2018-08-18T19:52:31.999Z,150053.75
2018-08-18T19:55:10.284Z,150021.22
2018-08-18T19:57:57.429Z,150004.92
2018-08-18T20:00:28.966Z,149986.13
2018-08-18T20:03:08.785Z,149983.63
2018-08-18T20:05:40.157Z,149976.14
2018-08-18T20:08:11.398Z,149986.13
2018-08-18T20:10:47.619Z,149973.64
2018-08-18T20:13:22.288Z,149962.41
2018-08-18T20:15:54.093Z,149948.61
2018-08-18T20:18:47.023Z,149933.62
2018-08-18T20:21:31.829Z,149924.87
2018-08-18T20:24:03.134Z,149947.36
2018-08-18T20:26:45.023Z,149944.86
2018-08-18T20:29:16.218Z,149949.86
2018-08-18T20:32:06.812Z,149942.36
2018-08-18T20:34:53.939Z,149949.86
2018-08-18T20:37:25.352Z,149946.11
2018-08-18T20:39:55.777Z,149914.89
2018-08-18T20:42:59.143Z,149898.59
2018-08-18T20:45:37.277Z,149888.61
2018-08-18T20:48:07.778Z,149867.37
2018-08-18T20:50:38.122Z,149841.05
2018-08-18T20:53:12.602Z,149819.81
2018-08-18T20:55:45.628Z,149826.06
2018-08-18T20:58:17.077Z,149823.56
2018-08-18T21:00:47.841Z,149807.28
2018-08-18T21:03:18.817Z,149773.58
2018-08-18T21:05:49.260Z,149764.78
2018-08-18T21:08:19.945Z,149744.81
2018-08-18T21:10:52.048Z,149724.83
2018-08-18T21:13:23.295Z,149719.84
2018-08-18T21:15:53.499Z,149712.30
2018-08-18T21:18:23.982Z,149702.31
2018-08-18T21:20:54.137Z,149678.59
2018-08-18T21:23:26.705Z,149687.33
2018-08-18T21:25:56.530Z,149698.56
2018-08-18T21:28:27.311Z,149706.06
2018-08-18T21:30:58.060Z,149687.33
2018-08-18T21:33:28.097Z,149686.08
2018-08-18T21:35:57.880Z,149666.02
2018-08-18T21:38:28.812Z,149668.50
2018-08-18T21:40:59.960Z,149666.02
2018-08-18T21:43:35.220Z,149664.77
2018-08-18T21:46:06.230Z,149684.83
2018-08-18T21:48:53.094Z,149686.08
2018-08-18T21:51:28.089Z,149682.34
2018-08-18T21:53:57.943Z,149683.59
2018-08-18T21:56:30.636Z,149698.56
2018-08-18T21:59:00.479Z,149681.09
2018-08-18T22:01:30.668Z,149678.59
2018-08-18T22:04:00.484Z,149683.59
2018-08-18T22:06:30.947Z,149684.83
2018-08-18T22:09:16.600Z,149699.81
2018-08-18T22:11:46.573Z,149708.55
2018-08-18T22:14:18.449Z,149752.30
2018-08-18T22:16:53.119Z,149788.56
2018-08-18T22:19:23.303Z,149793.55
2018-08-18T22:21:53.147Z,149786.06
2018-08-18T22:24:23.092Z,149764.78
2018-08-18T22:26:53.098Z,149743.56
2018-08-18T22:29:28.382Z,149722.33
2018-08-18T22:31:59.237Z,149727.33
2018-08-18T22:34:29.066Z,149707.31
2018-08-18T22:37:10.039Z,149688.58
2018-08-18T22:39:40.186Z,149664.77
2018-08-18T22:42:11.182Z,149651.03
2018-08-18T22:44:41.642Z,149637.31
2018-08-18T22:47:12.550Z,149621.03
2018-08-18T22:49:43.717Z,149638.55
2018-08-18T22:52:13.525Z,149638.55
2018-08-18T22:54:43.452Z,149631.06
2018-08-18T22:57:16.107Z,149647.30
2018-08-18T22:59:45.941Z,149654.78
2018-08-18T23:02:15.901Z,149654.78
2018-08-18T23:04:45.822Z,149664.77
2018-08-18T23:07:15.705Z,149688.58
2018-08-18T23:09:45.447Z,149669.81
2018-08-18T23:12:15.112Z,149678.59
2018-08-18T23:14:44.800Z,149681.09
2018-08-18T23:17:14.640Z,149683.59
2018-08-18T23:19:44.324Z,149706.06
2018-08-18T23:23:23.120Z,149709.80
2018-08-18T23:25:54.940Z,149699.81
2018-08-18T23:28:24.988Z,149701.06
2018-08-18T23:30:54.684Z,149677.34
2018-08-18T23:33:24.533Z,149667.27
2018-08-18T23:35:54.299Z,149677.34
2018-08-18T23:38:24.231Z,149676.09
2018-08-18T23:40:59.538Z,149683.59
2018-08-18T23:43:29.295Z,149699.81
2018-08-18T23:46:00.245Z,149712.30
2018-08-18T23:48:29.998Z,149732.31
2018-08-18T23:50:59.644Z,149733.56
2018-08-18T23:53:29.722Z,149742.31
2018-08-18T23:56:00.633Z,149726.08
2018-08-18T23:58:31.284Z,149723.58
