createdAt,value
2023-05-09T00:00:40.773Z,24.60
2023-05-09T00:03:14.111Z,28.10
2023-05-09T00:05:43.161Z,31.70
2023-05-09T00:08:10.599Z,30.10
2023-05-09T00:10:37.666Z,27.90
2023-05-09T00:13:04.524Z,33.00
2023-05-09T00:15:33.799Z,29.40
2023-05-09T00:18:26.060Z,28.90
2023-05-09T00:23:34.912Z,28.10
2023-05-09T03:57:32.150Z,25.50
2023-05-09T04:00:04.219Z,24.90
2023-05-09T04:02:44.632Z,21.40
2023-05-09T04:05:21.010Z,17.20
2023-05-09T04:07:47.886Z,19.30
2023-05-09T04:10:21.403Z,21.20
2023-05-09T04:12:51.191Z,17.80
2023-05-09T04:15:18.039Z,23.70
2023-05-09T04:17:44.926Z,19.30
2023-05-09T04:20:14.362Z,19.10
2023-05-09T04:22:48.006Z,21.20
2023-05-09T04:25:19.741Z,20.80
2023-05-09T04:27:46.598Z,16.80
2023-05-09T04:30:15.616Z,16.10
2023-05-09T04:32:45.271Z,21.10
2023-05-09T04:35:13.392Z,16.50
2023-05-09T04:37:44.983Z,21.20
2023-05-09T04:40:14.769Z,20.10
2023-05-09T04:42:46.704Z,19.10
2023-05-09T04:45:13.713Z,18.80
2023-05-09T04:47:43.246Z,17.20
2023-05-09T04:50:10.479Z,15.40
2023-05-09T04:52:36.871Z,16.50
2023-05-09T04:55:03.522Z,17.00
2023-05-09T04:57:33.267Z,14.90
2023-05-09T05:00:01.337Z,15.00
2023-05-09T05:02:28.606Z,18.80
2023-05-09T05:05:06.306Z,13.60
2023-05-09T05:07:40.075Z,16.90
2023-05-09T05:10:10.052Z,16.00
2023-05-09T05:12:39.390Z,18.30
2023-05-09T05:15:19.688Z,14.50
2023-05-09T05:18:10.345Z,20.20
2023-05-09T05:20:51.180Z,16.60
2023-05-09T05:23:20.811Z,18.50
2023-05-09T05:25:51.643Z,17.30
2023-05-09T05:28:20.567Z,16.80
2023-05-09T05:30:49.765Z,13.40
2023-05-09T05:33:16.344Z,18.00
2023-05-09T05:35:43.305Z,13.70
2023-05-09T05:38:13.272Z,16.30
2023-05-09T05:40:40.200Z,14.30
2023-05-09T05:43:07.413Z,13.70
2023-05-09T05:45:37.037Z,14.10
2023-05-09T05:48:07.295Z,7.80
2023-05-09T05:50:35.896Z,10.20
2023-05-09T05:53:02.833Z,7.50
2023-05-09T05:55:29.499Z,10.80
2023-05-09T05:57:59.339Z,11.00
2023-05-09T06:00:29.670Z,8.80
2023-05-09T06:03:02.751Z,8.20
2023-05-09T06:05:43.644Z,7.50
2023-05-09T06:08:11.049Z,7.20
2023-05-09T06:10:37.711Z,8.40
2023-05-09T06:13:04.498Z,9.10
2023-05-09T06:15:43.086Z,10.00
2023-05-09T06:18:13.309Z,9.50
2023-05-09T06:20:39.863Z,7.80
2023-05-09T06:23:06.384Z,6.80
2023-05-09T06:25:33.224Z,5.60
2023-05-09T06:27:59.911Z,10.80
2023-05-09T06:30:28.974Z,5.10
2023-05-09T06:32:57.503Z,8.10
2023-05-09T06:35:26.961Z,7.80
2023-05-09T06:37:55.966Z,10.00
2023-05-09T06:40:25.307Z,9.70
2023-05-09T06:42:54.152Z,8.90
2023-05-09T06:45:20.772Z,6.80
2023-05-09T06:47:52.654Z,5.70
2023-05-09T06:50:19.649Z,7.40
2023-05-09T06:52:46.324Z,5.00
2023-05-09T06:55:12.997Z,5.40
2023-05-09T06:57:44.357Z,7.60
2023-05-09T07:00:22.217Z,5.10
2023-05-09T07:02:48.985Z,5.00
2023-05-09T07:05:23.482Z,6.60
2023-05-09T07:07:50.570Z,6.10
2023-05-09T07:10:22.725Z,5.00
2023-05-09T07:12:51.848Z,6.90
2023-05-09T07:15:36.785Z,4.50
2023-05-09T07:18:07.848Z,5.90
2023-05-09T07:20:37.238Z,6.60
2023-05-09T07:23:06.348Z,5.10
2023-05-09T07:25:35.609Z,4.60
2023-05-09T07:28:05.216Z,5.60
2023-05-09T07:30:34.195Z,9.70
2023-05-09T07:33:01.286Z,4.80
2023-05-09T07:35:34.073Z,7.50
2023-05-09T07:38:00.517Z,6.50
2023-05-09T07:40:27.061Z,2.90
2023-05-09T07:44:34.878Z,3.40
2023-05-09T07:47:02.052Z,4.70
2023-05-09T07:49:28.784Z,5.20
2023-05-09T07:51:55.314Z,4.80
2023-05-09T07:54:22.152Z,5.90
2023-05-09T07:57:29.734Z,3.30
2023-05-09T08:00:08.281Z,4.50
2023-05-09T08:02:40.057Z,3.00
2023-05-09T08:05:13.140Z,3.90
2023-05-09T08:07:44.352Z,4.60
2023-05-09T08:10:45.139Z,3.20
2023-05-09T08:13:13.949Z,4.10
2023-05-09T08:15:44.232Z,6.10
2023-05-09T08:18:46.016Z,4.30
2023-05-09T08:21:12.843Z,2.50
2023-05-09T08:23:40.611Z,7.80
2023-05-09T08:26:07.288Z,3.30
2023-05-09T08:28:33.900Z,4.70
2023-05-09T08:31:03.459Z,6.40
2023-05-09T08:33:33.113Z,5.70
2023-05-09T08:35:59.590Z,3.80
2023-05-09T08:38:28.362Z,6.70
2023-05-09T08:41:01.612Z,4.50
2023-05-09T08:43:28.751Z,4.40
2023-05-09T08:45:59.652Z,6.80
2023-05-09T08:48:30.678Z,2.70
2023-05-09T08:50:57.968Z,3.90
2023-05-09T08:53:27.021Z,3.40
2023-05-09T08:55:53.865Z,4.50
2023-05-09T08:58:21.849Z,3.70
2023-05-09T09:00:49.658Z,6.10
2023-05-09T09:03:16.728Z,5.10
2023-05-09T09:05:48.993Z,5.30
2023-05-09T09:08:17.771Z,3.50
2023-05-09T09:10:49.019Z,5.10
2023-05-09T09:13:18.288Z,10.10
2023-05-09T09:15:48.459Z,8.10
2023-05-09T09:18:25.175Z,4.30
2023-05-09T09:20:58.994Z,5.20
2023-05-09T09:23:28.884Z,7.00
2023-05-09T09:26:03.719Z,5.80
2023-05-09T09:28:30.372Z,9.30
2023-05-09T09:30:57.049Z,3.00
2023-05-09T09:33:25.624Z,3.60
2023-05-09T09:35:53.907Z,3.40
2023-05-09T09:38:23.965Z,3.30
2023-05-09T09:40:55.161Z,4.40
2023-05-09T09:43:30.813Z,3.90
2023-05-09T09:46:03.729Z,2.50
2023-05-09T09:48:33.139Z,3.70
2023-05-09T09:51:12.015Z,4.20
2023-05-09T09:53:44.956Z,3.60
2023-05-09T09:56:14.893Z,3.50
2023-05-09T09:58:42.126Z,5.90
2023-05-09T10:01:21.230Z,3.50
2023-05-09T10:03:48.310Z,4.40
2023-05-09T10:06:18.068Z,6.40
2023-05-09T10:08:50.525Z,4.80
2023-05-09T10:11:17.109Z,9.20
2023-05-09T10:13:44.714Z,6.90
2023-05-09T10:16:12.856Z,4.70
2023-05-09T10:18:42.062Z,3.80
2023-05-09T10:21:14.088Z,3.70
2023-05-09T10:23:47.868Z,4.00
2023-05-09T10:26:25.051Z,3.60
2023-05-09T10:29:01.194Z,3.70
2023-05-09T10:31:31.879Z,4.40
2023-05-09T10:34:04.800Z,5.10
2023-05-09T10:36:35.978Z,4.10
2023-05-09T10:39:02.750Z,7.70
2023-05-09T10:41:30.776Z,4.10
2023-05-09T10:44:00.320Z,2.50
2023-05-09T10:46:29.802Z,4.30
2023-05-09T10:48:56.745Z,3.30
2023-05-09T10:51:23.975Z,3.90
2023-05-09T10:53:51.153Z,5.30
2023-05-09T10:57:04.711Z,6.30
2023-05-09T11:00:47.693Z,3.30
2023-05-09T11:04:56.398Z,4.80
2023-05-09T11:08:15.828Z,4.40
2023-05-09T11:10:49.434Z,3.80
2023-05-09T11:13:53.123Z,6.30
2023-05-09T11:16:53.757Z,6.80
2023-05-09T11:20:32.783Z,2.40
2023-05-09T11:23:55.493Z,3.60
2023-05-09T11:27:41.664Z,4.10
2023-05-09T11:30:44.336Z,3.30
2023-05-09T11:33:30.541Z,3.30
2023-05-09T11:36:24.755Z,4.50
2023-05-09T11:39:07.948Z,3.20
2023-05-09T11:41:43.448Z,6.70
2023-05-09T11:44:18.145Z,3.70
2023-05-09T11:46:48.631Z,5.50
2023-05-09T11:49:16.325Z,7.00
2023-05-09T11:51:45.251Z,3.40
2023-05-09T11:54:14.185Z,4.90
2023-05-09T11:56:45.606Z,3.30
2023-05-09T11:59:16.193Z,2.00
2023-05-09T12:01:42.947Z,4.90
2023-05-09T12:04:12.406Z,4.70
2023-05-09T12:06:39.104Z,3.50
2023-05-09T12:09:05.894Z,3.10
2023-05-09T12:11:34.284Z,4.70
2023-05-09T12:14:03.471Z,2.40
2023-05-09T12:16:30.095Z,3.00
2023-05-09T12:18:56.535Z,3.70
2023-05-09T12:21:23.504Z,2.50
2023-05-09T12:23:57.976Z,2.80
2023-05-09T12:26:27.594Z,4.60
2023-05-09T12:28:54.667Z,3.00
2023-05-09T12:31:21.980Z,6.10
2023-05-09T12:33:48.843Z,3.70
2023-05-09T12:36:15.975Z,4.60
2023-05-09T12:38:52.809Z,3.70
2023-05-09T12:41:34.849Z,4.80
2023-05-09T12:44:30.938Z,3.30
2023-05-09T12:47:03.730Z,5.40
2023-05-09T12:49:36.568Z,3.50
2023-05-09T12:52:04.849Z,5.70
2023-05-09T12:54:32.389Z,4.90
2023-05-09T12:57:05.672Z,6.50
2023-05-09T12:59:35.041Z,4.10
2023-05-09T13:02:02.143Z,4.50
2023-05-09T13:04:29.344Z,5.70
2023-05-09T13:06:59.286Z,9.40
2023-05-09T13:37:46.232Z,4.50
2023-05-09T13:40:13.836Z,4.30
2023-05-09T13:42:40.540Z,6.70
2023-05-09T13:45:07.931Z,7.30
2023-05-09T13:47:39.618Z,3.70
2023-05-09T13:50:12.744Z,3.80
2023-05-09T13:52:41.920Z,2.50
2023-05-09T13:55:11.712Z,4.30
2023-05-09T13:57:38.401Z,5.60
2023-05-09T14:00:08.679Z,4.80
2023-05-09T14:02:41.566Z,3.20
2023-05-09T14:05:09.088Z,4.50
2023-05-09T14:07:38.807Z,4.90
2023-05-09T14:10:11.366Z,2.70
2023-05-09T14:12:44.804Z,5.80
2023-05-09T14:15:11.772Z,3.10
2023-05-09T14:17:42.692Z,2.90
2023-05-09T14:20:12.051Z,2.90
2023-05-09T14:22:44.746Z,9.50
2023-05-09T14:25:14.160Z,10.20
2023-05-09T14:27:42.814Z,4.40
2023-05-09T14:30:09.894Z,3.40
2023-05-09T14:32:43.218Z,8.50
2023-05-09T14:35:09.831Z,2.50
2023-05-09T14:37:44.111Z,6.60
2023-05-09T14:40:10.905Z,5.20
2023-05-09T14:42:37.359Z,5.80
2023-05-09T14:45:05.012Z,6.20
2023-05-09T14:47:32.680Z,3.90
2023-05-09T14:50:01.728Z,2.60
2023-05-09T15:44:29.344Z,4.40
2023-05-09T15:46:57.831Z,6.20
2023-05-09T15:49:24.325Z,3.40
2023-05-09T15:51:51.264Z,3.00
2023-05-09T15:54:20.223Z,6.10
2023-05-09T15:56:47.740Z,5.50
2023-05-09T15:59:16.894Z,4.20
2023-05-09T16:05:28.828Z,1.70
2023-05-09T16:07:56.046Z,2.80
2023-05-09T16:10:22.796Z,4.60
2023-05-09T16:12:49.726Z,4.00
2023-05-09T16:15:16.769Z,4.40
2023-05-09T16:17:44.454Z,2.50
2023-05-09T16:20:13.582Z,2.30
2023-05-09T16:22:41.398Z,3.00
2023-05-09T16:25:08.958Z,7.80
2023-05-09T16:27:36.609Z,3.00
2023-05-09T16:30:05.426Z,6.60
2023-05-09T16:32:34.695Z,6.50
2023-05-09T16:35:07.948Z,2.10
2023-05-09T16:37:37.861Z,2.10
2023-05-09T16:40:08.698Z,4.00
2023-05-09T16:42:35.786Z,3.80
2023-05-09T16:45:07.525Z,8.20
2023-05-09T16:47:34.955Z,4.60
2023-05-09T16:50:04.048Z,3.40
2023-05-09T16:52:33.198Z,7.80
2023-05-09T16:55:02.947Z,3.50
2023-05-09T16:57:35.902Z,5.30
2023-05-09T17:00:03.376Z,2.40
2023-05-09T17:02:30.092Z,5.50
2023-05-09T17:04:57.258Z,5.40
2023-05-09T17:07:28.702Z,4.70
2023-05-09T17:09:57.583Z,4.40
2023-05-09T17:12:24.545Z,3.50
2023-05-09T17:14:51.508Z,4.30
2023-05-09T17:17:18.078Z,4.70
2023-05-09T17:19:44.993Z,3.40
2023-05-09T17:22:21.336Z,5.00
2023-05-09T17:24:50.463Z,4.50
2023-05-09T17:27:17.555Z,7.50
2023-05-09T17:29:44.517Z,10.40
2023-05-09T17:32:15.970Z,4.90
2023-05-09T17:34:53.856Z,6.00
2023-05-09T17:37:23.166Z,3.50
2023-05-09T17:39:51.205Z,4.10
2023-05-09T17:42:18.066Z,4.20
2023-05-09T17:44:46.635Z,5.50
2023-05-09T17:47:14.806Z,6.40
2023-05-09T17:49:43.952Z,4.80
2023-05-09T17:52:10.840Z,5.10
2023-05-09T17:54:37.790Z,5.70
2023-05-09T17:57:12.597Z,6.80
2023-05-09T17:59:40.915Z,8.10
2023-05-09T18:02:08.008Z,3.80
2023-05-09T18:04:35.568Z,4.60
2023-05-09T18:07:07.842Z,6.90
2023-05-09T18:16:50.790Z,9.80
2023-05-09T18:19:17.837Z,6.70
2023-05-09T18:21:46.273Z,9.50
2023-05-09T18:24:21.320Z,7.40
2023-05-09T18:26:49.120Z,3.90
2023-05-09T18:29:19.528Z,7.70
2023-05-09T18:31:46.946Z,3.40
2023-05-09T18:34:13.954Z,3.50
2023-05-09T18:51:38.600Z,10.10
2023-05-09T18:58:06.869Z,8.30
2023-05-09T19:33:22.593Z,8.60
2023-05-09T19:36:01.249Z,6.40
2023-05-09T19:38:31.222Z,8.40
2023-05-09T19:41:00.460Z,7.40
2023-05-09T19:43:36.894Z,8.50
2023-05-09T19:46:03.876Z,12.20
2023-05-09T19:48:30.608Z,9.20
2023-05-09T19:50:58.730Z,8.10
2023-05-09T19:53:28.277Z,10.10
2023-05-09T19:55:56.835Z,12.60
2023-05-09T19:58:24.318Z,7.50
2023-05-09T20:00:51.557Z,7.80
2023-05-09T20:03:21.095Z,9.90
2023-05-09T20:12:37.650Z,9.80
2023-05-09T20:15:07.617Z,10.60
2023-05-09T21:12:40.897Z,8.60
2023-05-09T21:15:08.288Z,10.90
