createdAt,value
2019-04-19T00:02:00.763Z,14.30
2019-04-19T00:04:28.053Z,14.20
2019-04-19T00:07:10.625Z,14.20
2019-04-19T00:09:46.732Z,14.10
2019-04-19T00:12:24.201Z,14.10
2019-04-19T00:14:44.409Z,14.00
2019-04-19T00:17:23.310Z,14.10
2019-04-19T00:20:16.985Z,14.00
2019-04-19T00:22:41.050Z,14.00
2019-04-19T00:24:58.561Z,14.00
2019-04-19T00:27:34.437Z,14.00
2019-04-19T00:30:18.234Z,13.90
2019-04-19T00:32:54.809Z,13.90
2019-04-19T00:35:11.540Z,13.90
2019-04-19T00:37:42.829Z,13.80
2019-04-19T00:40:44.955Z,13.80
2019-04-19T00:43:39.177Z,13.80
2019-04-19T00:46:27.858Z,13.80
2019-04-19T00:48:56.291Z,13.70
2019-04-19T00:51:35.848Z,13.70
2019-04-19T00:54:00.309Z,13.60
2019-04-19T00:56:34.910Z,13.70
2019-04-19T00:59:00.897Z,13.80
2019-04-19T01:01:30.863Z,13.70
2019-04-19T01:04:05.124Z,13.60
2019-04-19T01:06:45.844Z,13.60
2019-04-19T01:09:24.408Z,13.60
2019-04-19T01:12:00.314Z,13.60
2019-04-19T01:14:27.609Z,13.50
2019-04-19T01:17:05.160Z,13.50
2019-04-19T01:19:24.214Z,13.40
2019-04-19T01:21:57.437Z,13.40
2019-04-19T01:24:34.863Z,13.40
2019-04-19T01:27:02.603Z,13.40
2019-04-19T01:29:40.477Z,13.30
2019-04-19T01:32:11.691Z,13.30
2019-04-19T01:34:41.647Z,13.30
2019-04-19T01:37:17.611Z,13.20
2019-04-19T01:40:04.551Z,13.30
2019-04-19T01:42:41.768Z,13.30
2019-04-19T01:45:17.541Z,13.20
2019-04-19T01:48:29.495Z,13.20
2019-04-19T01:51:36.750Z,13.20
2019-04-19T01:54:07.564Z,13.10
2019-04-19T01:56:22.012Z,13.10
2019-04-19T01:58:57.599Z,13.10
2019-04-19T02:01:30.717Z,13.10
2019-04-19T02:04:05.230Z,13.10
2019-04-19T02:06:39.716Z,13.10
2019-04-19T02:09:11.218Z,13.20
2019-04-19T02:12:16.870Z,13.10
2019-04-19T02:14:45.139Z,13.00
2019-04-19T02:17:09.678Z,13.00
2019-04-19T02:19:43.378Z,13.00
2019-04-19T02:22:20.161Z,13.00
2019-04-19T02:24:49.198Z,12.90
2019-04-19T02:27:20.034Z,12.90
2019-04-19T02:29:58.296Z,12.80
2019-04-19T02:32:43.222Z,12.80
2019-04-19T02:35:15.758Z,12.70
2019-04-19T02:40:47.220Z,12.80
2019-04-19T02:43:01.595Z,12.70
2019-04-19T02:45:33.433Z,12.70
2019-04-19T02:48:08.636Z,12.60
2019-04-19T02:53:18.533Z,12.50
2019-04-19T02:55:56.406Z,12.50
2019-04-19T02:58:34.019Z,12.50
2019-04-19T03:01:18.802Z,12.40
2019-04-19T03:03:34.282Z,12.40
2019-04-19T03:06:04.090Z,12.40
2019-04-19T03:08:20.674Z,12.50
2019-04-19T03:11:03.164Z,12.40
2019-04-19T03:13:45.376Z,12.50
2019-04-19T03:16:22.305Z,12.40
2019-04-19T03:18:47.745Z,12.30
2019-04-19T03:21:29.608Z,12.20
2019-04-19T03:23:55.230Z,12.20
2019-04-19T03:26:26.718Z,12.00
2019-04-19T03:28:50.140Z,12.10
2019-04-19T03:31:49.447Z,12.00
2019-04-19T03:36:43.678Z,12.00
2019-04-19T03:42:06.065Z,11.90
2019-04-19T03:44:36.052Z,11.80
2019-04-19T03:47:16.843Z,11.70
2019-04-19T03:49:44.935Z,11.60
2019-04-19T03:52:21.880Z,11.70
2019-04-19T03:54:50.520Z,11.60
2019-04-19T03:57:18.426Z,11.60
2019-04-19T03:59:41.364Z,11.60
2019-04-19T04:02:20.007Z,11.50
2019-04-19T04:04:53.761Z,11.50
2019-04-19T04:07:24.038Z,11.40
2019-04-19T04:10:08.049Z,11.40
2019-04-19T04:13:02.042Z,11.40
2019-04-19T04:16:02.772Z,11.30
2019-04-19T04:18:19.675Z,11.30
2019-04-19T04:20:54.397Z,11.10
2019-04-19T04:23:30.544Z,11.10
2019-04-19T04:26:04.838Z,11.00
2019-04-19T04:28:45.885Z,10.90
2019-04-19T04:31:15.407Z,10.90
2019-04-19T04:33:49.538Z,10.90
2019-04-19T04:36:32.242Z,11.00
2019-04-19T04:38:46.274Z,11.00
2019-04-19T04:41:22.644Z,11.10
2019-04-19T04:44:11.438Z,11.10
2019-04-19T04:47:06.107Z,11.10
2019-04-19T04:49:59.349Z,11.10
2019-04-19T04:53:23.912Z,11.20
2019-04-19T04:56:04.212Z,11.30
2019-04-19T04:58:42.036Z,11.20
2019-04-19T05:01:15.306Z,11.10
2019-04-19T05:04:02.023Z,11.10
2019-04-19T05:06:36.462Z,11.10
2019-04-19T05:09:14.053Z,11.10
2019-04-19T05:11:51.156Z,11.10
2019-04-19T05:14:23.147Z,11.00
2019-04-19T05:17:12.106Z,11.00
2019-04-19T05:19:41.519Z,11.00
2019-04-19T05:22:08.053Z,11.00
2019-04-19T05:24:52.004Z,11.10
2019-04-19T05:27:22.246Z,11.10
2019-04-19T05:29:43.494Z,11.20
2019-04-19T05:32:21.316Z,11.20
2019-04-19T05:35:00.412Z,11.20
2019-04-19T05:37:45.198Z,11.30
2019-04-19T05:40:28.993Z,11.30
2019-04-19T05:43:04.068Z,11.30
2019-04-19T05:46:04.858Z,11.40
2019-04-19T05:48:19.009Z,11.50
2019-04-19T05:51:06.120Z,11.60
2019-04-19T05:53:22.238Z,11.70
2019-04-19T05:55:45.598Z,11.80
2019-04-19T05:58:25.276Z,12.00
2019-04-19T06:01:04.636Z,12.00
2019-04-19T06:03:41.091Z,11.90
2019-04-19T06:06:21.128Z,12.00
2019-04-19T06:08:34.146Z,12.10
2019-04-19T06:11:04.881Z,12.10
2019-04-19T06:13:42.459Z,12.20
2019-04-19T06:16:27.021Z,12.20
2019-04-19T06:19:03.398Z,12.30
2019-04-19T06:21:34.160Z,12.30
2019-04-19T06:24:20.522Z,12.40
2019-04-19T06:27:13.064Z,12.50
2019-04-19T06:29:16.318Z,12.60
2019-04-19T06:31:57.199Z,12.60
2019-04-19T06:34:28.238Z,12.60
2019-04-19T06:36:37.820Z,12.80
2019-04-19T06:39:09.918Z,12.80
2019-04-19T06:41:50.286Z,12.90
2019-04-19T06:44:26.772Z,13.00
2019-04-19T06:47:01.896Z,13.10
2019-04-19T06:49:23.435Z,13.30
2019-04-19T06:52:01.401Z,13.40
2019-04-19T06:54:33.018Z,13.40
2019-04-19T06:57:11.869Z,13.40
2019-04-19T06:59:48.411Z,13.50
2019-04-19T07:02:07.206Z,13.50
2019-04-19T07:04:49.387Z,13.60
2019-04-19T07:07:29.708Z,13.60
2019-04-19T07:10:09.035Z,13.70
2019-04-19T07:12:44.016Z,13.90
2019-04-19T07:15:06.654Z,14.00
2019-04-19T07:17:37.610Z,14.00
2019-04-19T07:20:16.715Z,14.10
2019-04-19T07:22:48.999Z,14.20
2019-04-19T07:25:31.382Z,14.30
2019-04-19T07:27:50.187Z,14.40
2019-04-19T07:30:12.027Z,14.50
2019-04-19T07:32:50.842Z,14.60
2019-04-19T07:35:39.837Z,14.70
2019-04-19T07:38:17.227Z,14.90
2019-04-19T07:40:45.294Z,14.90
2019-04-19T07:43:10.356Z,15.00
2019-04-19T07:45:59.060Z,15.00
2019-04-19T07:48:15.960Z,15.20
2019-04-19T07:50:54.874Z,15.30
2019-04-19T07:53:24.849Z,15.30
2019-04-19T07:56:02.035Z,15.50
2019-04-19T08:01:39.459Z,15.60
2019-04-19T08:06:37.625Z,15.70
2019-04-19T08:09:02.236Z,15.80
2019-04-19T08:11:58.712Z,15.80
2019-04-19T08:14:09.883Z,16.00
2019-04-19T08:17:18.087Z,16.00
2019-04-19T08:29:18.312Z,16.50
2019-04-19T08:31:35.697Z,16.60
2019-04-19T08:34:11.440Z,16.80
2019-04-19T08:36:49.373Z,16.80
2019-04-19T08:39:33.834Z,16.90
2019-04-19T08:42:12.108Z,17.10
2019-04-19T08:44:36.472Z,17.20
2019-04-19T08:47:31.709Z,17.20
2019-04-19T08:50:05.256Z,17.40
2019-04-19T08:52:37.423Z,17.50
2019-04-19T08:55:30.509Z,17.60
2019-04-19T08:57:51.186Z,17.70
2019-04-19T09:00:46.517Z,17.70
2019-04-19T09:03:06.676Z,17.70
2019-04-19T09:05:43.776Z,17.80
2019-04-19T09:08:18.288Z,17.80
2019-04-19T09:10:53.202Z,17.90
2019-04-19T09:13:38.128Z,18.00
2019-04-19T09:15:57.723Z,18.40
2019-04-19T09:18:35.075Z,18.60
2019-04-19T09:21:02.981Z,18.80
2019-04-19T09:23:31.066Z,18.90
2019-04-19T09:26:05.842Z,19.00
2019-04-19T09:29:03.043Z,19.20
2019-04-19T09:31:16.858Z,19.40
2019-04-19T09:33:37.666Z,19.20
2019-04-19T09:36:11.246Z,19.30
2019-04-19T09:38:57.016Z,19.40
2019-04-19T09:41:22.617Z,19.50
2019-04-19T09:43:58.032Z,19.60
2019-04-19T09:46:18.935Z,19.80
2019-04-19T09:49:10.904Z,19.80
2019-04-19T09:51:42.682Z,19.90
2019-04-19T09:54:23.546Z,20.00
2019-04-19T09:56:52.391Z,19.90
2019-04-19T09:59:14.137Z,20.00
2019-04-19T10:01:45.683Z,20.00
2019-04-19T10:04:12.633Z,20.10
2019-04-19T10:06:44.766Z,19.90
2019-04-19T10:09:21.864Z,19.90
2019-04-19T10:11:50.886Z,20.00
2019-04-19T10:14:21.973Z,20.20
2019-04-19T10:17:00.844Z,20.40
2019-04-19T10:19:32.769Z,20.50
2019-04-19T10:22:08.457Z,20.70
2019-04-19T10:24:41.099Z,20.90
2019-04-19T10:27:37.792Z,21.00
2019-04-19T10:30:30.131Z,21.10
2019-04-19T10:33:02.471Z,21.80
2019-04-19T10:35:33.842Z,22.40
2019-04-19T10:38:05.470Z,22.80
2019-04-19T10:40:37.625Z,23.80
2019-04-19T10:43:09.388Z,24.00
2019-04-19T10:45:41.758Z,23.90
2019-04-19T10:48:13.785Z,23.80
2019-04-19T10:50:53.547Z,24.70
2019-04-19T10:53:24.269Z,25.00
2019-04-19T10:56:02.511Z,25.60
2019-04-19T10:58:34.495Z,25.90
2019-04-19T11:01:09.460Z,25.40
2019-04-19T11:03:41.226Z,25.70
2019-04-19T11:06:14.647Z,26.00
2019-04-19T11:08:46.737Z,25.50
2019-04-19T11:11:19.375Z,25.80
2019-04-19T11:13:52.018Z,25.60
2019-04-19T11:16:23.616Z,25.60
2019-04-19T11:18:58.826Z,26.80
2019-04-19T11:21:28.056Z,26.20
2019-04-19T11:23:59.936Z,25.80
2019-04-19T11:26:31.282Z,25.70
2019-04-19T11:29:03.728Z,25.30
2019-04-19T11:31:59.893Z,25.50
2019-04-19T11:34:33.437Z,25.00
2019-04-19T11:37:05.398Z,25.50
2019-04-19T11:39:37.455Z,26.60
2019-04-19T11:42:09.452Z,26.90
2019-04-19T11:44:41.586Z,26.10
2019-04-19T11:47:13.337Z,26.20
2019-04-19T11:49:46.088Z,26.20
2019-04-19T11:52:28.102Z,26.50
2019-04-19T11:55:02.469Z,26.70
2019-04-19T11:57:42.677Z,26.70
2019-04-19T12:00:27.417Z,27.50
2019-04-19T12:03:00.177Z,27.70
2019-04-19T12:05:34.099Z,27.60
2019-04-19T12:08:04.978Z,27.20
2019-04-19T12:10:37.148Z,26.30
2019-04-19T12:13:08.864Z,27.20
2019-04-19T12:15:40.426Z,27.40
2019-04-19T12:18:12.491Z,27.20
2019-04-19T12:20:43.516Z,26.90
2019-04-19T12:23:17.926Z,28.10
2019-04-19T12:25:49.648Z,27.50
2019-04-19T12:28:21.711Z,27.70
2019-04-19T12:30:55.583Z,27.70
2019-04-19T12:33:27.023Z,28.00
2019-04-19T12:35:59.204Z,27.90
2019-04-19T12:38:33.173Z,27.80
2019-04-19T12:41:05.705Z,27.80
2019-04-19T12:43:38.184Z,28.40
2019-04-19T12:46:10.894Z,28.00
2019-04-19T12:48:43.547Z,27.60
2019-04-19T12:51:16.351Z,26.90
2019-04-19T12:53:49.629Z,27.50
2019-04-19T12:56:22.368Z,27.60
2019-04-19T12:58:54.066Z,28.10
2019-04-19T13:01:50.167Z,28.20
2019-04-19T13:04:40.221Z,28.30
2019-04-19T13:07:15.274Z,28.30
2019-04-19T13:09:46.852Z,28.30
2019-04-19T13:12:19.308Z,28.20
2019-04-19T13:14:51.298Z,28.50
2019-04-19T13:17:24.019Z,28.20
2019-04-19T13:20:09.805Z,28.50
2019-04-19T13:22:28.819Z,28.50
2019-04-19T13:25:01.633Z,29.10
2019-04-19T13:27:40.372Z,29.00
2019-04-19T13:30:20.319Z,29.30
2019-04-19T13:32:41.987Z,29.40
2019-04-19T13:35:15.078Z,29.40
2019-04-19T13:38:05.268Z,29.20
2019-04-19T13:40:46.918Z,29.00
2019-04-19T13:43:20.642Z,30.10
2019-04-19T13:45:52.779Z,30.30
2019-04-19T13:48:24.998Z,29.90
2019-04-19T13:50:56.298Z,29.80
2019-04-19T13:53:28.855Z,29.70
2019-04-19T13:56:00.663Z,29.30
2019-04-19T13:58:33.846Z,29.60
2019-04-19T14:01:06.711Z,29.40
2019-04-19T14:03:39.390Z,29.30
2019-04-19T14:06:12.575Z,29.60
2019-04-19T14:08:45.215Z,30.20
2019-04-19T14:11:17.277Z,30.40
2019-04-19T14:13:53.845Z,30.90
2019-04-19T14:16:23.774Z,30.90
2019-04-19T14:18:55.677Z,30.90
2019-04-19T14:21:28.755Z,30.80
2019-04-19T14:24:01.637Z,30.90
2019-04-19T14:26:40.041Z,30.50
2019-04-19T14:29:05.582Z,30.50
2019-04-19T14:31:36.683Z,30.00
2019-04-19T14:34:09.021Z,30.80
2019-04-19T14:36:40.191Z,31.00
2019-04-19T14:39:12.751Z,30.30
2019-04-19T14:41:45.533Z,30.40
2019-04-19T14:44:17.551Z,30.10
2019-04-19T14:46:50.443Z,29.80
2019-04-19T14:49:22.901Z,30.20
2019-04-19T14:51:55.910Z,30.50
2019-04-19T14:54:27.775Z,30.20
2019-04-19T14:56:58.892Z,30.70
2019-04-19T14:59:31.526Z,31.00
2019-04-19T15:02:11.447Z,30.70
2019-04-19T15:04:47.294Z,30.40
2019-04-19T15:07:18.760Z,30.10
2019-04-19T15:09:51.270Z,30.70
2019-04-19T15:12:22.859Z,30.90
2019-04-19T15:14:55.495Z,31.20
2019-04-19T15:17:28.779Z,31.90
2019-04-19T15:19:59.959Z,31.50
2019-04-19T15:22:32.491Z,31.20
2019-04-19T15:25:04.573Z,31.00
2019-04-19T15:27:37.012Z,29.90
2019-04-19T15:30:10.784Z,30.30
2019-04-19T15:32:42.473Z,30.20
2019-04-19T15:35:19.550Z,29.60
2019-04-19T15:37:51.933Z,29.40
2019-04-19T15:40:28.070Z,29.60
2019-04-19T15:43:01.085Z,29.50
2019-04-19T15:45:33.030Z,29.10
2019-04-19T15:48:04.762Z,29.30
2019-04-19T15:50:38.029Z,28.90
2019-04-19T15:53:09.352Z,29.10
2019-04-19T15:55:42.042Z,28.70
2019-04-19T15:58:13.184Z,28.70
2019-04-19T16:00:52.405Z,28.90
2019-04-19T16:03:49.932Z,28.80
2019-04-19T16:06:52.188Z,28.20
2019-04-19T16:09:31.252Z,28.50
2019-04-19T16:12:06.169Z,28.20
2019-04-19T16:14:37.899Z,28.00
2019-04-19T16:17:09.553Z,27.90
2019-04-19T16:19:42.749Z,28.10
2019-04-19T16:22:14.363Z,28.00
2019-04-19T16:24:47.499Z,28.10
2019-04-19T16:27:20.921Z,27.90
2019-04-19T16:29:54.974Z,27.40
2019-04-19T16:32:25.300Z,27.30
2019-04-19T16:34:57.181Z,27.10
2019-04-19T16:37:28.724Z,27.20
2019-04-19T16:40:00.160Z,26.90
2019-04-19T16:42:31.407Z,26.90
2019-04-19T16:45:03.840Z,26.90
2019-04-19T16:47:39.493Z,27.00
2019-04-19T16:50:10.512Z,27.10
2019-04-19T16:52:42.611Z,26.90
2019-04-19T16:55:15.672Z,26.90
2019-04-19T16:57:48.407Z,26.90
2019-04-19T17:00:24.846Z,26.90
2019-04-19T17:02:58.674Z,26.50
2019-04-19T17:05:30.658Z,26.40
2019-04-19T17:08:01.926Z,26.10
2019-04-19T17:10:34.155Z,25.80
2019-04-19T17:13:06.664Z,25.80
2019-04-19T17:15:55.500Z,25.80
2019-04-19T17:18:45.192Z,25.80
2019-04-19T17:21:17.862Z,25.90
2019-04-19T17:23:49.538Z,25.80
2019-04-19T17:26:20.997Z,25.70
2019-04-19T17:28:52.999Z,25.50
2019-04-19T17:31:24.664Z,25.40
2019-04-19T17:33:56.391Z,25.20
2019-04-19T17:36:28.295Z,25.10
2019-04-19T17:39:00.149Z,25.00
2019-04-19T17:41:32.413Z,25.10
2019-04-19T17:44:03.700Z,24.90
2019-04-19T17:46:36.290Z,24.60
2019-04-19T17:49:08.573Z,24.50
2019-04-19T17:51:40.214Z,24.60
2019-04-19T17:54:18.629Z,24.40
2019-04-19T17:56:45.118Z,24.30
2019-04-19T17:59:19.521Z,24.10
2019-04-19T18:01:50.462Z,23.90
2019-04-19T18:04:23.957Z,23.90
2019-04-19T18:07:00.029Z,23.90
2019-04-19T18:09:29.168Z,23.90
2019-04-19T18:12:01.159Z,23.70
2019-04-19T18:14:33.752Z,23.50
2019-04-19T18:17:06.288Z,23.40
2019-04-19T18:19:41.533Z,23.30
2019-04-19T18:22:22.049Z,23.10
2019-04-19T18:24:51.615Z,23.10
2019-04-19T18:27:25.124Z,23.00
2019-04-19T18:29:59.391Z,22.90
2019-04-19T18:32:34.338Z,22.90
2019-04-19T18:35:15.183Z,22.70
2019-04-19T18:37:44.000Z,22.50
2019-04-19T18:40:15.380Z,22.40
2019-04-19T18:43:00.976Z,22.20
2019-04-19T18:45:23.860Z,22.20
2019-04-19T18:47:54.831Z,22.10
2019-04-19T18:50:26.513Z,21.90
2019-04-19T18:53:11.150Z,21.80
2019-04-19T18:55:39.406Z,21.60
2019-04-19T18:58:06.579Z,21.50
2019-04-19T19:00:42.496Z,21.30
2019-04-19T19:03:11.464Z,21.30
2019-04-19T19:05:47.889Z,21.40
2019-04-19T19:08:23.154Z,21.40
2019-04-19T19:10:52.338Z,21.30
2019-04-19T19:13:29.891Z,21.30
2019-04-19T19:15:58.229Z,21.10
2019-04-19T19:18:33.573Z,20.90
2019-04-19T19:21:06.401Z,20.90
2019-04-19T19:23:53.031Z,20.80
2019-04-19T19:26:22.900Z,20.70
2019-04-19T19:28:46.184Z,20.60
2019-04-19T19:31:18.868Z,20.60
2019-04-19T19:33:52.679Z,20.70
2019-04-19T19:36:33.825Z,20.60
2019-04-19T19:39:07.803Z,20.60
2019-04-19T19:42:24.186Z,20.40
2019-04-19T19:44:27.399Z,20.40
2019-04-19T19:47:20.587Z,20.30
2019-04-19T19:50:05.326Z,20.20
2019-04-19T19:52:17.364Z,20.20
2019-04-19T19:54:54.240Z,20.10
2019-04-19T19:57:18.384Z,20.00
2019-04-19T19:59:40.856Z,20.00
2019-04-19T20:02:22.461Z,20.00
2019-04-19T20:04:44.047Z,19.80
2019-04-19T20:07:20.678Z,19.80
2019-04-19T20:09:56.163Z,19.70
2019-04-19T20:12:29.291Z,19.70
2019-04-19T20:15:01.591Z,19.70
2019-04-19T20:17:31.569Z,19.70
2019-04-19T20:20:03.016Z,19.60
2019-04-19T20:22:40.565Z,19.60
2019-04-19T20:25:22.197Z,19.60
2019-04-19T20:27:47.191Z,19.30
2019-04-19T20:30:19.563Z,19.10
2019-04-19T20:32:54.682Z,19.00
2019-04-19T20:35:57.595Z,18.90
2019-04-19T20:38:30.033Z,18.90
2019-04-19T20:41:40.320Z,18.80
2019-04-19T20:44:24.323Z,18.60
2019-04-19T20:46:42.193Z,18.50
2019-04-19T20:49:15.172Z,18.40
2019-04-19T20:52:02.043Z,18.40
2019-04-19T20:54:46.945Z,18.40
2019-04-19T20:57:46.171Z,18.40
2019-04-19T21:00:06.044Z,18.40
2019-04-19T21:02:40.773Z,18.30
2019-04-19T21:05:13.624Z,18.00
2019-04-19T21:07:53.328Z,17.80
2019-04-19T21:10:20.384Z,17.80
2019-04-19T21:12:55.568Z,17.70
2019-04-19T21:15:31.166Z,17.70
2019-04-19T21:17:57.916Z,17.70
2019-04-19T21:20:31.228Z,17.60
2019-04-19T21:23:40.507Z,17.70
2019-04-19T21:26:16.851Z,17.70
2019-04-19T21:28:49.826Z,17.70
2019-04-19T21:31:22.058Z,17.50
2019-04-19T21:33:57.442Z,17.30
2019-04-19T21:36:27.810Z,17.30
2019-04-19T21:39:04.308Z,17.30
2019-04-19T21:41:35.467Z,17.20
2019-04-19T21:44:10.245Z,17.20
2019-04-19T21:46:40.021Z,17.00
2019-04-19T21:49:15.836Z,17.10
2019-04-19T21:51:46.136Z,17.10
2019-04-19T21:54:18.839Z,17.00
2019-04-19T21:56:52.982Z,17.00
2019-04-19T21:59:28.851Z,17.00
2019-04-19T22:01:57.293Z,17.00
2019-04-19T22:04:29.665Z,17.00
2019-04-19T22:07:05.714Z,17.00
2019-04-19T22:09:36.655Z,16.70
2019-04-19T22:12:08.216Z,16.60
2019-04-19T22:14:40.558Z,16.40
2019-04-19T22:17:16.847Z,16.60
2019-04-19T22:19:45.715Z,16.50
2019-04-19T22:22:23.547Z,16.20
2019-04-19T22:24:53.318Z,16.00
2019-04-19T22:27:25.358Z,16.00
2019-04-19T22:29:56.229Z,15.90
2019-04-19T22:32:28.826Z,15.80
2019-04-19T22:35:01.863Z,15.80
2019-04-19T22:37:36.671Z,15.80
2019-04-19T22:41:22.005Z,15.60
2019-04-19T22:43:51.588Z,15.40
2019-04-19T22:46:25.586Z,15.20
2019-04-19T22:49:02.014Z,15.30
2019-04-19T22:51:40.585Z,15.30
2019-04-19T22:54:11.244Z,15.10
2019-04-19T22:56:57.434Z,15.00
2019-04-19T22:59:21.789Z,14.80
2019-04-19T23:02:31.020Z,14.80
2019-04-19T23:05:03.119Z,14.80
2019-04-19T23:07:48.786Z,14.70
2019-04-19T23:10:15.032Z,14.60
2019-04-19T23:13:05.205Z,14.60
2019-04-19T23:15:38.868Z,14.40
2019-04-19T23:18:21.354Z,14.20
2019-04-19T23:20:50.914Z,14.20
2019-04-19T23:23:25.600Z,14.10
2019-04-19T23:26:16.529Z,14.10
2019-04-19T23:28:41.066Z,14.00
2019-04-19T23:31:13.856Z,14.00
2019-04-19T23:33:54.121Z,13.90
2019-04-19T23:36:22.899Z,13.80
2019-04-19T23:38:59.703Z,13.60
2019-04-19T23:41:26.883Z,13.60
2019-04-19T23:44:02.099Z,13.50
2019-04-19T23:46:35.360Z,13.50
2019-04-19T23:49:08.907Z,13.10
2019-04-19T23:51:39.024Z,12.90
2019-04-19T23:54:16.386Z,13.10
2019-04-19T23:56:56.958Z,13.10
2019-04-19T23:59:30.211Z,13.10
