createdAt,value
2017-09-26T00:01:28.621Z,86.60
2017-09-26T00:03:56.372Z,86.43
2017-09-26T00:06:24.303Z,86.23
2017-09-26T00:08:52.852Z,86.20
2017-09-26T00:11:20.586Z,86.49
2017-09-26T00:13:48.364Z,86.48
2017-09-26T00:16:17.276Z,86.32
2017-09-26T00:18:45.008Z,86.34
2017-09-26T00:21:12.752Z,86.80
2017-09-26T00:23:40.523Z,86.68
2017-09-26T00:26:08.261Z,86.23
2017-09-26T00:28:35.952Z,86.06
2017-09-26T00:31:03.734Z,85.39
2017-09-26T00:33:31.558Z,85.45
2017-09-26T00:36:02.887Z,85.87
2017-09-26T00:38:30.705Z,86.55
2017-09-26T00:40:58.716Z,86.42
2017-09-26T00:43:26.404Z,86.53
2017-09-26T00:45:54.154Z,86.49
2017-09-26T00:48:22.716Z,86.57
2017-09-26T00:50:50.463Z,86.86
2017-09-26T00:53:19.279Z,86.75
2017-09-26T00:55:47.067Z,86.85
2017-09-26T00:58:14.840Z,86.23
2017-09-26T01:00:42.633Z,86.13
2017-09-26T01:03:10.404Z,85.72
2017-09-26T01:08:35.766Z,86.73
2017-09-26T01:11:04.826Z,87.06
2017-09-26T01:13:32.591Z,87.28
2017-09-26T01:16:00.429Z,87.23
2017-09-26T01:18:29.392Z,87.64
2017-09-26T01:20:57.217Z,87.06
2017-09-26T01:23:25.029Z,86.86
2017-09-26T01:25:52.756Z,87.22
2017-09-26T01:28:20.463Z,87.49
2017-09-26T01:30:48.254Z,87.46
2017-09-26T01:33:15.971Z,87.33
2017-09-26T01:35:43.698Z,87.05
2017-09-26T01:38:11.391Z,86.92
2017-09-26T01:40:50.727Z,87.29
2017-09-26T01:43:18.423Z,86.97
2017-09-26T01:45:46.096Z,87.31
2017-09-26T01:48:13.927Z,87.20
2017-09-26T01:50:41.713Z,87.16
2017-09-26T01:53:09.554Z,86.95
2017-09-26T01:55:37.628Z,87.39
2017-09-26T01:58:07.436Z,87.68
2017-09-26T02:00:35.222Z,87.94
2017-09-26T02:03:02.905Z,86.93
2017-09-26T02:05:30.637Z,87.17
2017-09-26T02:07:58.385Z,87.03
2017-09-26T02:10:26.147Z,86.95
2017-09-26T02:12:53.951Z,86.88
2017-09-26T02:15:22.610Z,87.17
2017-09-26T02:17:51.460Z,86.63
2017-09-26T02:20:19.145Z,86.47
2017-09-26T02:22:46.908Z,86.76
2017-09-26T02:25:14.693Z,86.49
2017-09-26T02:27:42.486Z,86.40
2017-09-26T02:30:10.239Z,86.04
2017-09-26T02:32:38.835Z,86.32
2017-09-26T02:35:06.551Z,86.48
2017-09-26T02:37:34.380Z,86.27
2017-09-26T02:40:05.669Z,86.26
2017-09-26T02:42:33.384Z,86.22
2017-09-26T02:45:01.168Z,86.44
2017-09-26T02:47:28.827Z,86.90
2017-09-26T02:49:56.519Z,87.01
2017-09-26T02:52:24.248Z,86.95
2017-09-26T02:54:51.926Z,86.98
2017-09-26T02:57:19.719Z,87.09
2017-09-26T02:59:47.409Z,86.92
2017-09-26T03:02:15.121Z,86.99
2017-09-26T03:04:42.795Z,87.04
2017-09-26T03:07:10.539Z,87.27
2017-09-26T03:09:38.270Z,87.93
2017-09-26T03:12:06.007Z,87.95
2017-09-26T03:14:33.706Z,87.69
2017-09-26T03:17:02.144Z,87.14
2017-09-26T03:19:31.196Z,86.91
2017-09-26T03:22:00.087Z,87.46
2017-09-26T03:24:27.819Z,88.37
2017-09-26T03:26:55.500Z,88.13
2017-09-26T03:29:23.225Z,87.51
2017-09-26T03:31:50.977Z,87.65
2017-09-26T03:34:18.747Z,88.10
2017-09-26T03:36:46.520Z,88.18
2017-09-26T03:39:15.148Z,87.71
2017-09-26T03:41:43.420Z,87.73
2017-09-26T03:44:11.149Z,87.58
2017-09-26T03:46:38.879Z,87.45
2017-09-26T03:49:06.621Z,87.67
2017-09-26T03:51:35.097Z,88.30
2017-09-26T03:54:02.764Z,88.10
2017-09-26T03:56:30.555Z,87.71
2017-09-26T03:58:58.690Z,87.33
2017-09-26T04:01:26.384Z,87.35
2017-09-26T04:03:54.188Z,87.09
2017-09-26T04:41:56.614Z,89.13
2017-09-26T04:44:24.300Z,88.59
2017-09-26T04:46:53.197Z,89.11
2017-09-26T04:49:21.313Z,88.54
2017-09-26T04:51:48.998Z,88.77
2017-09-26T04:54:16.668Z,88.25
2017-09-26T04:56:44.462Z,87.72
2017-09-26T04:59:12.355Z,88.21
2017-09-26T05:01:40.090Z,87.55
2017-09-26T05:04:07.824Z,87.90
2017-09-26T05:06:35.503Z,88.21
2017-09-26T05:09:03.436Z,87.99
2017-09-26T05:11:31.161Z,87.57
2017-09-26T05:13:58.917Z,88.14
2017-09-26T05:16:26.707Z,87.86
2017-09-26T05:18:54.534Z,88.46
2017-09-26T05:21:22.242Z,88.56
2017-09-26T05:23:49.970Z,89.42
2017-09-26T05:26:17.744Z,88.75
2017-09-26T05:28:45.487Z,88.53
2017-09-26T05:31:13.226Z,88.21
2017-09-26T05:33:41.013Z,88.49
2017-09-26T05:36:08.752Z,88.02
2017-09-26T05:38:36.527Z,88.32
2017-09-26T05:41:04.320Z,87.96
2017-09-26T05:43:32.031Z,88.04
2017-09-26T05:45:59.790Z,88.78
2017-09-26T05:48:27.533Z,88.75
2017-09-26T05:50:56.635Z,89.62
2017-09-26T05:53:24.492Z,89.88
2017-09-26T05:55:52.195Z,90.24
2017-09-26T05:58:19.917Z,90.13
2017-09-26T06:00:47.726Z,89.98
2017-09-26T06:03:15.466Z,89.32
2017-09-26T06:05:43.516Z,89.01
2017-09-26T06:08:11.277Z,88.84
2017-09-26T06:10:38.998Z,88.85
2017-09-26T06:13:06.703Z,89.09
2017-09-26T06:15:34.451Z,89.49
2017-09-26T06:18:02.245Z,88.99
2017-09-26T06:20:30.022Z,88.74
2017-09-26T06:22:57.797Z,88.38
2017-09-26T06:25:25.697Z,88.31
2017-09-26T06:27:53.446Z,88.49
2017-09-26T06:30:21.162Z,88.98
2017-09-26T06:32:48.886Z,89.64
2017-09-26T06:35:16.629Z,89.80
2017-09-26T06:37:44.402Z,90.33
2017-09-26T06:40:12.263Z,90.67
2017-09-26T06:42:40.057Z,90.66
2017-09-26T06:45:07.902Z,90.20
2017-09-26T06:47:35.786Z,89.95
2017-09-26T06:50:03.493Z,89.16
2017-09-26T06:52:31.185Z,88.82
2017-09-26T06:54:58.989Z,88.06
2017-09-26T06:57:26.794Z,87.99
2017-09-26T06:59:54.533Z,88.98
2017-09-26T07:02:22.288Z,89.14
2017-09-26T07:04:50.138Z,89.61
2017-09-26T07:07:17.902Z,88.92
2017-09-26T07:09:45.644Z,88.28
2017-09-26T07:12:13.409Z,87.99
2017-09-26T07:14:41.191Z,87.10
2017-09-26T07:17:08.922Z,86.72
2017-09-26T07:19:36.629Z,86.89
2017-09-26T07:22:04.383Z,86.80
2017-09-26T07:24:32.150Z,86.36
2017-09-26T07:26:59.828Z,85.37
2017-09-26T07:29:27.567Z,86.50
2017-09-26T07:31:55.271Z,86.50
2017-09-26T07:34:22.993Z,87.44
2017-09-26T07:36:50.720Z,87.25
2017-09-26T07:39:18.465Z,88.50
2017-09-26T07:41:46.155Z,87.94
2017-09-26T07:44:13.920Z,87.04
2017-09-26T07:46:42.562Z,86.48
2017-09-26T07:49:10.242Z,86.79
2017-09-26T07:51:38.109Z,87.82
2017-09-26T07:54:05.825Z,88.59
2017-09-26T07:56:33.618Z,88.49
2017-09-26T07:59:01.426Z,88.75
2017-09-26T08:01:29.126Z,87.83
2017-09-26T08:03:57.547Z,86.73
2017-09-26T08:06:25.670Z,87.42
2017-09-26T08:08:53.788Z,87.30
2017-09-26T08:11:21.570Z,87.36
2017-09-26T08:13:49.321Z,86.74
2017-09-26T08:16:17.174Z,86.30
2017-09-26T08:18:44.916Z,85.68
2017-09-26T08:21:13.253Z,85.33
2017-09-26T08:23:41.112Z,85.79
2017-09-26T08:26:08.806Z,85.69
2017-09-26T08:28:36.513Z,87.05
2017-09-26T08:31:04.392Z,86.32
2017-09-26T08:33:32.084Z,84.37
2017-09-26T08:35:59.817Z,84.37
2017-09-26T08:38:27.670Z,83.70
2017-09-26T08:40:55.346Z,83.71
2017-09-26T08:43:23.023Z,83.25
2017-09-26T08:45:50.751Z,81.35
2017-09-26T08:48:18.465Z,81.31
2017-09-26T08:50:46.217Z,82.51
2017-09-26T08:53:13.947Z,81.96
2017-09-26T08:55:41.780Z,82.00
2017-09-26T08:58:09.541Z,82.26
2017-09-26T09:00:37.238Z,81.59
2017-09-26T09:03:05.028Z,81.77
2017-09-26T09:05:32.764Z,81.79
2017-09-26T09:08:00.492Z,82.47
2017-09-26T09:10:28.264Z,80.21
2017-09-26T09:12:55.966Z,81.75
2017-09-26T09:15:23.746Z,81.99
2017-09-26T09:17:51.446Z,81.90
2017-09-26T09:20:19.155Z,81.83
2017-09-26T09:22:47.088Z,81.65
2017-09-26T09:25:14.832Z,81.42
2017-09-26T09:27:42.660Z,81.31
2017-09-26T09:30:10.363Z,81.50
2017-09-26T09:32:38.123Z,83.18
2017-09-26T09:35:05.947Z,81.85
2017-09-26T09:37:33.699Z,82.05
2017-09-26T09:40:01.459Z,83.29
2017-09-26T09:42:29.143Z,83.21
2017-09-26T09:44:56.878Z,82.96
2017-09-26T09:47:24.561Z,83.46
2017-09-26T09:49:52.319Z,83.68
2017-09-26T09:52:20.037Z,84.20
2017-09-26T09:54:47.785Z,83.93
2017-09-26T09:57:15.626Z,81.94
2017-09-26T09:59:43.438Z,81.78
2017-09-26T10:02:11.277Z,81.97
2017-09-26T10:04:39.056Z,84.08
2017-09-26T10:07:06.810Z,83.99
2017-09-26T10:09:34.537Z,84.46
2017-09-26T10:12:02.353Z,83.68
2017-09-26T10:14:30.287Z,84.03
2017-09-26T10:16:58.104Z,83.99
2017-09-26T10:19:25.870Z,84.21
2017-09-26T10:21:53.666Z,83.67
2017-09-26T10:24:21.509Z,83.73
2017-09-26T10:26:49.243Z,83.42
2017-09-26T10:29:17.298Z,83.36
2017-09-26T10:31:45.864Z,82.09
2017-09-26T10:34:13.951Z,83.61
2017-09-26T10:36:42.417Z,82.06
2017-09-26T10:39:10.187Z,82.49
2017-09-26T10:41:37.949Z,83.15
2017-09-26T10:44:05.806Z,83.27
2017-09-26T10:46:33.513Z,84.22
2017-09-26T10:49:01.326Z,84.30
2017-09-26T10:51:29.079Z,84.34
2017-09-26T10:53:56.808Z,84.58
2017-09-26T10:56:24.596Z,85.17
2017-09-26T10:58:52.329Z,85.08
2017-09-26T11:01:20.168Z,83.75
2017-09-26T11:03:47.954Z,83.04
2017-09-26T11:06:15.747Z,83.99
2017-09-26T11:08:43.553Z,85.11
2017-09-26T11:11:11.341Z,85.00
2017-09-26T11:13:39.195Z,85.25
2017-09-26T11:16:06.941Z,84.68
2017-09-26T11:18:34.689Z,84.87
2017-09-26T11:21:02.594Z,84.67
2017-09-26T11:23:30.395Z,84.02
2017-09-26T11:25:58.208Z,84.09
2017-09-26T11:28:25.969Z,84.50
2017-09-26T11:30:53.848Z,84.54
2017-09-26T11:33:21.700Z,84.27
2017-09-26T11:35:49.509Z,83.86
2017-09-26T11:38:17.385Z,83.68
2017-09-26T11:40:45.230Z,82.60
2017-09-26T11:43:13.013Z,82.02
2017-09-26T11:45:40.858Z,82.34
2017-09-26T11:48:08.591Z,83.33
2017-09-26T11:50:36.488Z,83.05
2017-09-26T11:53:05.211Z,82.84
2017-09-26T11:55:33.500Z,83.28
2017-09-26T11:58:01.285Z,83.31
2017-09-26T12:00:29.175Z,82.97
2017-09-26T12:02:56.931Z,82.64
2017-09-26T12:05:25.680Z,81.56
2017-09-26T12:07:53.408Z,81.55
2017-09-26T12:10:21.224Z,80.44
2017-09-26T12:12:54.570Z,81.07
2017-09-26T12:15:22.368Z,80.92
2017-09-26T12:17:51.388Z,81.07
2017-09-26T12:20:19.104Z,81.51
2017-09-26T12:22:47.226Z,81.38
2017-09-26T12:25:14.996Z,80.28
2017-09-26T12:27:42.793Z,80.44
2017-09-26T12:30:10.611Z,79.91
2017-09-26T12:32:39.726Z,79.78
2017-09-26T12:35:08.136Z,80.36
2017-09-26T12:37:36.021Z,80.94
2017-09-26T12:40:04.057Z,80.51
2017-09-26T12:42:31.923Z,79.38
2017-09-26T12:45:01.950Z,78.93
2017-09-26T12:47:29.896Z,79.39
2017-09-26T12:49:57.786Z,76.96
2017-09-26T12:52:25.725Z,77.04
2017-09-26T12:54:53.510Z,78.32
2017-09-26T12:57:21.396Z,79.76
2017-09-26T12:59:49.161Z,81.01
2017-09-26T13:02:16.989Z,81.32
2017-09-26T13:04:44.779Z,81.96
2017-09-26T13:07:14.170Z,81.73
2017-09-26T13:09:42.117Z,81.52
2017-09-26T13:12:09.977Z,81.67
2017-09-26T13:14:37.750Z,82.46
2017-09-26T13:17:06.155Z,82.36
2017-09-26T13:19:33.958Z,82.68
2017-09-26T13:22:01.671Z,82.50
2017-09-26T13:24:29.381Z,81.94
2017-09-26T13:26:57.445Z,82.69
2017-09-26T13:29:25.174Z,83.82
2017-09-26T13:31:53.198Z,83.93
2017-09-26T13:34:20.996Z,85.03
2017-09-26T13:36:49.849Z,84.98
2017-09-26T13:39:18.183Z,84.74
2017-09-26T13:41:46.882Z,84.64
2017-09-26T13:44:14.627Z,84.73
2017-09-26T13:46:43.521Z,83.93
2017-09-26T13:49:11.337Z,83.57
2017-09-26T13:51:39.388Z,84.40
2017-09-26T13:54:09.347Z,84.66
2017-09-26T13:56:38.523Z,85.50
2017-09-26T13:59:06.289Z,84.83
2017-09-26T14:01:34.078Z,84.42
2017-09-26T14:04:03.736Z,84.55
2017-09-26T14:06:31.569Z,84.50
2017-09-26T14:08:59.352Z,84.65
2017-09-26T14:11:27.166Z,84.14
2017-09-26T14:13:54.989Z,84.03
2017-09-26T14:16:22.770Z,83.59
2017-09-26T14:18:50.706Z,84.23
2017-09-26T14:21:18.519Z,84.60
2017-09-26T14:23:46.284Z,83.95
2017-09-26T14:26:14.064Z,83.58
2017-09-26T14:28:41.849Z,81.73
2017-09-26T14:31:10.469Z,81.78
2017-09-26T14:33:38.350Z,83.15
2017-09-26T14:36:06.873Z,83.96
2017-09-26T14:38:34.646Z,84.40
2017-09-26T14:41:03.288Z,85.33
2017-09-26T14:43:31.065Z,85.34
2017-09-26T14:45:59.671Z,85.90
2017-09-26T14:48:27.504Z,85.76
2017-09-26T14:50:55.229Z,83.56
2017-09-26T14:53:23.030Z,84.24
2017-09-26T14:55:50.822Z,84.74
2017-09-26T14:58:18.546Z,85.11
2017-09-26T15:00:46.347Z,84.59
2017-09-26T15:03:14.130Z,84.30
2017-09-26T15:05:41.895Z,84.09
2017-09-26T15:08:10.347Z,83.98
2017-09-26T15:10:38.109Z,84.43
2017-09-26T15:13:05.953Z,84.37
2017-09-26T15:15:33.686Z,84.38
2017-09-26T15:18:02.201Z,84.17
2017-09-26T15:20:30.016Z,84.41
2017-09-26T15:22:57.820Z,84.73
2017-09-26T15:25:25.646Z,84.10
2017-09-26T15:27:53.415Z,83.90
2017-09-26T15:30:21.714Z,83.52
2017-09-26T15:32:49.541Z,84.36
2017-09-26T15:35:17.324Z,85.15
2017-09-26T15:37:45.174Z,85.47
2017-09-26T15:40:12.948Z,85.87
2017-09-26T15:42:40.819Z,85.73
2017-09-26T15:45:08.634Z,85.89
2017-09-26T15:47:36.524Z,85.48
2017-09-26T15:50:04.350Z,85.56
2017-09-26T15:52:32.178Z,85.82
2017-09-26T15:55:00.101Z,85.01
2017-09-26T15:57:27.955Z,85.32
2017-09-26T15:59:55.803Z,85.68
2017-09-26T16:02:23.674Z,86.51
2017-09-26T16:04:51.483Z,86.52
2017-09-26T16:07:19.667Z,86.41
2017-09-26T16:09:47.401Z,86.55
2017-09-26T16:12:15.252Z,86.70
2017-09-26T16:14:43.079Z,87.05
2017-09-26T16:17:10.862Z,87.05
2017-09-26T16:19:38.647Z,86.71
2017-09-26T16:22:06.424Z,86.95
2017-09-26T16:24:34.140Z,87.18
2017-09-26T16:27:01.951Z,87.03
2017-09-26T16:29:29.733Z,87.24
2017-09-26T16:31:57.550Z,87.20
2017-09-26T16:34:25.520Z,86.83
2017-09-26T16:36:53.283Z,86.96
2017-09-26T16:39:21.136Z,86.73
2017-09-26T16:41:48.906Z,86.90
2017-09-26T16:44:16.659Z,87.17
2017-09-26T16:46:44.444Z,87.53
2017-09-26T16:49:12.194Z,87.35
2017-09-26T16:51:40.884Z,87.01
2017-09-26T16:54:08.624Z,87.36
2017-09-26T16:56:36.355Z,86.17
2017-09-26T16:59:04.198Z,85.35
2017-09-26T17:01:31.943Z,85.63
2017-09-26T17:03:59.654Z,86.05
2017-09-26T17:06:27.466Z,86.79
2017-09-26T17:08:55.253Z,90.08
2017-09-26T17:11:22.998Z,87.53
2017-09-26T17:13:50.773Z,86.92
2017-09-26T17:16:18.509Z,85.96
2017-09-26T17:18:46.287Z,85.98
2017-09-26T17:21:14.005Z,86.52
2017-09-26T17:23:41.783Z,86.92
2017-09-26T17:26:09.595Z,87.02
2017-09-26T17:28:37.364Z,87.37
2017-09-26T17:31:05.653Z,87.04
2017-09-26T17:33:33.534Z,86.91
2017-09-26T17:36:01.245Z,87.03
2017-09-26T17:38:29.013Z,86.84
2017-09-26T17:40:56.831Z,87.20
2017-09-26T17:43:24.651Z,86.37
2017-09-26T17:45:52.423Z,87.11
2017-09-26T17:48:21.179Z,87.31
2017-09-26T17:50:48.944Z,87.29
2017-09-26T17:53:16.740Z,88.10
2017-09-26T17:55:44.517Z,88.33
2017-09-26T17:58:12.321Z,88.50
2017-09-26T18:00:41.176Z,88.40
2017-09-26T18:03:09.475Z,88.79
2017-09-26T18:05:37.250Z,88.89
2017-09-26T18:08:05.166Z,89.49
2017-09-26T18:10:33.140Z,89.44
2017-09-26T18:13:00.927Z,89.25
2017-09-26T18:15:28.811Z,88.81
2017-09-26T18:17:56.606Z,89.14
2017-09-26T18:20:24.438Z,89.44
2017-09-26T18:22:52.200Z,89.58
2017-09-26T18:25:20.092Z,89.38
2017-09-26T18:27:48.143Z,89.13
2017-09-26T18:30:16.936Z,88.94
2017-09-26T18:32:44.801Z,89.09
2017-09-26T18:35:12.578Z,89.15
2017-09-26T18:37:40.444Z,89.18
2017-09-26T18:40:08.331Z,89.10
2017-09-26T18:42:36.135Z,89.44
2017-09-26T18:45:03.914Z,89.51
2017-09-26T18:47:31.887Z,89.81
2017-09-26T18:50:00.152Z,89.78
2017-09-26T18:52:27.919Z,89.90
2017-09-26T18:54:55.750Z,89.62
2017-09-26T18:57:23.496Z,89.92
2017-09-26T18:59:51.506Z,89.84
2017-09-26T19:02:19.263Z,89.87
2017-09-26T19:04:47.120Z,89.89
2017-09-26T19:07:14.893Z,90.05
2017-09-26T19:09:42.723Z,90.32
2017-09-26T19:12:11.414Z,90.19
2017-09-26T19:14:39.164Z,90.17
2017-09-26T19:17:07.752Z,89.87
2017-09-26T19:19:36.665Z,90.11
2017-09-26T19:22:04.603Z,90.58
2017-09-26T19:24:32.739Z,89.92
2017-09-26T19:27:00.551Z,89.66
2017-09-26T19:29:28.475Z,89.33
2017-09-26T19:31:56.360Z,89.46
2017-09-26T19:34:24.304Z,89.15
2017-09-26T19:36:52.169Z,89.51
2017-09-26T19:39:20.047Z,89.76
2017-09-26T19:41:48.804Z,90.02
2017-09-26T19:47:35.759Z,89.92
2017-09-26T19:50:03.493Z,90.33
2017-09-26T19:52:31.626Z,90.17
2017-09-26T19:54:59.417Z,89.88
2017-09-26T19:57:27.210Z,90.48
2017-09-26T19:59:55.344Z,90.36
2017-09-26T20:02:23.288Z,90.38
2017-09-26T20:04:51.073Z,90.31
2017-09-26T20:07:18.830Z,90.49
2017-09-26T20:09:46.652Z,90.21
2017-09-26T20:12:14.436Z,89.89
2017-09-26T20:14:42.326Z,89.48
2017-09-26T20:17:10.169Z,89.61
2017-09-26T20:19:37.965Z,89.45
2017-09-26T20:22:06.184Z,89.09
2017-09-26T20:24:34.341Z,89.69
2017-09-26T20:27:02.493Z,90.03
2017-09-26T20:29:30.303Z,90.01
2017-09-26T20:32:00.113Z,90.12
2017-09-26T20:34:27.926Z,89.91
2017-09-26T20:36:55.897Z,90.27
2017-09-26T20:39:23.729Z,90.16
2017-09-26T20:41:51.531Z,89.50
2017-09-26T20:44:19.306Z,89.66
2017-09-26T20:46:47.849Z,89.03
2017-09-26T20:49:15.810Z,88.79
2017-09-26T20:51:43.919Z,89.48
2017-09-26T20:54:11.724Z,89.62
2017-09-26T20:56:40.569Z,89.33
2017-09-26T20:59:09.607Z,89.06
2017-09-26T21:01:37.399Z,88.98
2017-09-26T21:04:05.133Z,88.55
2017-09-26T21:06:32.948Z,88.27
2017-09-26T21:09:01.120Z,88.67
2017-09-26T21:11:28.905Z,89.23
2017-09-26T21:13:56.653Z,89.48
2017-09-26T21:16:24.570Z,89.55
2017-09-26T21:18:52.333Z,89.47
2017-09-26T21:21:20.114Z,89.27
2017-09-26T21:23:47.882Z,89.27
2017-09-26T21:26:15.691Z,89.34
2017-09-26T21:28:44.297Z,89.94
2017-09-26T21:31:12.109Z,89.35
2017-09-26T21:33:40.554Z,89.24
2017-09-26T21:36:08.284Z,88.82
2017-09-26T21:38:36.095Z,88.92
2017-09-26T21:41:04.910Z,89.19
2017-09-26T21:43:32.791Z,89.87
2017-09-26T21:46:00.556Z,89.73
2017-09-26T21:48:28.388Z,89.34
2017-09-26T21:50:56.326Z,88.94
2017-09-26T21:53:24.071Z,89.05
2017-09-26T21:55:51.849Z,89.16
2017-09-26T21:58:19.638Z,89.73
2017-09-26T22:00:47.427Z,90.38
2017-09-26T22:03:15.214Z,89.98
2017-09-26T22:05:42.935Z,89.87
2017-09-26T22:08:10.716Z,90.31
2017-09-26T22:10:38.444Z,90.18
2017-09-26T22:13:06.739Z,88.74
2017-09-26T22:15:34.542Z,89.89
2017-09-26T22:18:02.585Z,90.15
2017-09-26T22:20:30.363Z,90.05
2017-09-26T22:22:58.163Z,89.90
2017-09-26T22:25:26.110Z,90.11
2017-09-26T22:27:53.908Z,90.25
2017-09-26T22:30:21.786Z,90.24
2017-09-26T22:32:49.592Z,90.36
2017-09-26T22:35:17.280Z,90.06
2017-09-26T22:37:45.016Z,89.39
2017-09-26T22:40:12.736Z,89.28
2017-09-26T22:42:40.489Z,90.55
2017-09-26T22:45:08.160Z,90.10
2017-09-26T22:47:35.849Z,90.03
2017-09-26T22:50:03.568Z,90.26
2017-09-26T22:52:31.323Z,90.17
2017-09-26T22:54:59.095Z,90.22
2017-09-26T22:57:26.891Z,90.41
2017-09-26T22:59:54.703Z,90.34
2017-09-26T23:02:22.499Z,90.52
2017-09-26T23:04:50.208Z,90.26
2017-09-26T23:07:18.124Z,89.94
2017-09-26T23:09:45.836Z,90.19
2017-09-26T23:12:13.750Z,90.22
2017-09-26T23:14:41.471Z,89.80
2017-09-26T23:17:09.150Z,90.30
2017-09-26T23:19:37.001Z,90.34
2017-09-26T23:22:04.772Z,88.96
2017-09-26T23:24:32.515Z,90.02
2017-09-26T23:27:00.269Z,90.64
2017-09-26T23:29:28.002Z,90.66
2017-09-26T23:31:55.841Z,90.27
2017-09-26T23:34:23.608Z,90.36
2017-09-26T23:36:51.323Z,90.06
2017-09-26T23:39:19.038Z,90.31
2017-09-26T23:41:46.749Z,90.39
2017-09-26T23:44:14.433Z,90.46
2017-09-26T23:46:42.165Z,90.97
2017-09-26T23:49:09.909Z,91.29
2017-09-26T23:51:37.775Z,91.41
2017-09-26T23:54:05.596Z,91.61
2017-09-26T23:56:33.309Z,91.41
2017-09-26T23:59:01.073Z,90.60
