createdAt,value
2023-04-18T00:00:35.822Z,412.00
2023-04-18T00:01:35.849Z,413.00
2023-04-18T00:02:36.199Z,414.00
2023-04-18T00:03:36.119Z,414.00
2023-04-18T00:04:36.053Z,417.00
2023-04-18T00:05:35.982Z,416.00
2023-04-18T00:06:36.017Z,415.00
2023-04-18T00:07:36.076Z,417.00
2023-04-18T00:08:36.060Z,415.00
2023-04-18T00:09:36.101Z,411.00
2023-04-18T00:10:36.159Z,411.00
2023-04-18T00:11:36.148Z,411.00
2023-04-18T00:12:36.210Z,413.00
2023-04-18T00:13:36.184Z,413.00
2023-04-18T00:14:36.205Z,412.00
2023-04-18T00:15:36.260Z,413.00
2023-04-18T00:16:36.330Z,414.00
2023-04-18T00:17:36.343Z,417.00
2023-04-18T00:18:36.327Z,418.00
2023-04-18T00:19:36.340Z,415.00
2023-04-18T00:20:36.366Z,416.00
2023-04-18T00:21:36.398Z,417.00
2023-04-18T00:22:36.411Z,418.00
2023-04-18T00:23:36.431Z,418.00
2023-04-18T00:24:36.469Z,416.00
2023-04-18T00:25:36.518Z,416.00
2023-04-18T00:26:36.545Z,415.00
2023-04-18T00:27:36.559Z,414.00
2023-04-18T00:28:36.586Z,415.00
2023-04-18T00:29:36.611Z,416.00
2023-04-18T00:30:36.642Z,418.00
2023-04-18T00:31:36.653Z,420.00
2023-04-18T00:32:36.717Z,418.00
2023-04-18T00:33:36.747Z,417.00
2023-04-18T00:34:36.792Z,415.00
2023-04-18T00:35:36.824Z,415.00
2023-04-18T00:36:36.824Z,417.00
2023-04-18T00:37:36.846Z,416.00
2023-04-18T00:38:36.895Z,416.00
2023-04-18T00:39:36.927Z,419.00
2023-04-18T00:40:36.969Z,419.00
2023-04-18T00:41:36.966Z,421.00
2023-04-18T00:42:37.021Z,422.00
2023-04-18T00:43:37.064Z,420.00
2023-04-18T00:44:37.122Z,419.00
2023-04-18T00:45:37.120Z,418.00
2023-04-18T00:46:37.250Z,419.00
2023-04-18T00:47:37.216Z,419.00
2023-04-18T00:48:37.218Z,421.00
2023-04-18T00:49:37.265Z,421.00
2023-04-18T00:50:37.289Z,420.00
2023-04-18T00:51:37.306Z,422.00
2023-04-18T00:52:37.359Z,425.00
2023-04-18T00:53:37.408Z,424.00
2023-04-18T00:54:37.437Z,424.00
2023-04-18T00:55:37.472Z,423.00
2023-04-18T00:56:37.499Z,422.00
2023-04-18T00:57:37.555Z,421.00
2023-04-18T00:58:37.579Z,420.00
2023-04-18T00:59:37.613Z,421.00
2023-04-18T01:00:37.634Z,420.00
2023-04-18T01:01:37.714Z,421.00
2023-04-18T01:02:37.808Z,421.00
2023-04-18T01:03:37.980Z,422.00
2023-04-18T01:04:37.865Z,422.00
2023-04-18T01:05:37.844Z,423.00
2023-04-18T01:06:37.876Z,425.00
2023-04-18T01:07:37.903Z,425.00
2023-04-18T01:08:37.977Z,424.00
2023-04-18T01:09:38.018Z,424.00
2023-04-18T01:10:38.014Z,424.00
2023-04-18T01:11:38.064Z,426.00
2023-04-18T01:12:38.126Z,426.00
2023-04-18T01:13:38.159Z,428.00
2023-04-18T01:14:38.185Z,429.00
2023-04-18T01:15:38.269Z,427.00
2023-04-18T01:16:38.269Z,427.00
2023-04-18T01:17:38.295Z,425.00
2023-04-18T01:18:38.347Z,426.00
2023-04-18T01:19:38.361Z,425.00
2023-04-18T01:20:38.388Z,426.00
2023-04-18T01:21:38.414Z,428.00
2023-04-18T01:22:38.516Z,429.00
2023-04-18T01:23:38.545Z,428.00
2023-04-18T01:24:38.563Z,426.00
2023-04-18T01:25:38.581Z,426.00
2023-04-18T01:26:38.621Z,426.00
2023-04-18T01:27:38.688Z,424.00
2023-04-18T01:28:38.704Z,425.00
2023-04-18T01:29:39.053Z,423.00
2023-04-18T01:30:38.770Z,423.00
2023-04-18T01:31:39.007Z,425.00
2023-04-18T01:32:38.899Z,426.00
2023-04-18T01:33:38.880Z,426.00
2023-04-18T01:34:38.943Z,426.00
2023-04-18T01:35:38.947Z,425.00
2023-04-18T01:36:39.057Z,425.00
2023-04-18T01:37:39.005Z,427.00
2023-04-18T01:38:39.070Z,427.00
2023-04-18T01:39:39.101Z,428.00
2023-04-18T01:40:39.136Z,430.00
2023-04-18T01:41:39.187Z,430.00
2023-04-18T01:42:39.224Z,429.00
2023-04-18T01:43:39.228Z,430.00
2023-04-18T01:44:39.300Z,429.00
2023-04-18T01:45:39.302Z,432.00
2023-04-18T01:46:39.393Z,432.00
2023-04-18T01:47:39.439Z,432.00
2023-04-18T01:48:39.441Z,431.00
2023-04-18T01:49:39.483Z,432.00
2023-04-18T01:50:39.499Z,432.00
2023-04-18T01:51:39.548Z,434.00
2023-04-18T01:52:39.585Z,432.00
2023-04-18T01:53:39.635Z,433.00
2023-04-18T01:54:39.656Z,431.00
2023-04-18T01:55:39.699Z,430.00
2023-04-18T01:56:39.712Z,428.00
2023-04-18T01:57:39.744Z,431.00
2023-04-18T01:58:39.785Z,432.00
2023-04-18T01:59:39.818Z,433.00
2023-04-18T02:00:39.880Z,432.00
2023-04-18T02:01:39.899Z,431.00
2023-04-18T02:02:40.010Z,430.00
2023-04-18T02:03:40.179Z,430.00
2023-04-18T02:04:39.990Z,430.00
2023-04-18T02:05:40.036Z,428.00
2023-04-18T02:06:40.052Z,428.00
2023-04-18T02:07:40.067Z,429.00
2023-04-18T02:08:40.102Z,432.00
2023-04-18T02:09:40.151Z,436.00
2023-04-18T02:10:40.149Z,436.00
2023-04-18T02:11:40.175Z,435.00
2023-04-18T02:12:40.208Z,435.00
2023-04-18T02:13:40.235Z,434.00
2023-04-18T02:14:40.241Z,434.00
2023-04-18T02:15:40.247Z,432.00
2023-04-18T02:16:40.336Z,431.00
2023-04-18T02:17:40.334Z,433.00
2023-04-18T02:18:40.322Z,433.00
2023-04-18T02:19:40.378Z,434.00
2023-04-18T02:20:40.394Z,432.00
2023-04-18T02:21:40.435Z,434.00
2023-04-18T02:22:40.421Z,435.00
2023-04-18T02:23:40.426Z,434.00
2023-04-18T02:24:40.451Z,435.00
2023-04-18T02:25:40.498Z,433.00
2023-04-18T02:26:40.499Z,432.00
2023-04-18T02:27:40.526Z,432.00
2023-04-18T02:28:40.551Z,432.00
2023-04-18T02:29:40.551Z,430.00
2023-04-18T02:30:40.590Z,431.00
2023-04-18T02:31:40.568Z,430.00
2023-04-18T02:32:40.603Z,428.00
2023-04-18T02:33:40.586Z,428.00
2023-04-18T02:34:40.603Z,427.00
2023-04-18T02:35:40.622Z,426.00
2023-04-18T02:36:40.588Z,426.00
2023-04-18T02:37:40.602Z,427.00
2023-04-18T02:38:40.615Z,428.00
2023-04-18T02:39:40.600Z,429.00
2023-04-18T02:40:40.618Z,431.00
2023-04-18T02:41:40.634Z,432.00
2023-04-18T02:42:40.626Z,432.00
2023-04-18T02:43:40.621Z,434.00
2023-04-18T02:44:40.643Z,435.00
2023-04-18T02:45:40.669Z,435.00
2023-04-18T02:46:40.613Z,433.00
2023-04-18T02:47:53.704Z,433.00
2023-04-18T02:48:41.645Z,433.00
2023-04-18T02:49:40.598Z,432.00
2023-04-18T02:50:41.439Z,431.00
2023-04-18T02:51:40.596Z,432.00
2023-04-18T02:52:40.618Z,434.00
2023-04-18T02:53:40.583Z,433.00
2023-04-18T02:54:40.591Z,433.00
2023-04-18T02:55:40.577Z,432.00
2023-04-18T02:56:40.535Z,433.00
2023-04-18T02:57:40.533Z,433.00
2023-04-18T02:58:40.565Z,432.00
2023-04-18T02:59:40.554Z,430.00
2023-04-18T03:00:40.516Z,429.00
2023-04-18T03:01:40.574Z,428.00
2023-04-18T03:02:40.596Z,429.00
2023-04-18T03:03:40.548Z,430.00
2023-04-18T03:04:40.556Z,429.00
2023-04-18T03:05:40.512Z,431.00
2023-04-18T03:06:40.497Z,434.00
2023-04-18T03:07:40.485Z,435.00
2023-04-18T03:08:40.472Z,434.00
2023-04-18T03:09:40.466Z,432.00
2023-04-18T03:10:40.456Z,430.00
2023-04-18T03:11:40.468Z,428.00
2023-04-18T03:12:40.426Z,426.00
2023-04-18T03:13:40.419Z,425.00
2023-04-18T03:14:40.433Z,424.00
2023-04-18T03:15:40.473Z,422.00
2023-04-18T03:16:40.448Z,420.00
2023-04-18T03:17:40.428Z,421.00
2023-04-18T03:18:40.404Z,418.00
2023-04-18T03:19:40.425Z,418.00
2023-04-18T03:20:40.400Z,420.00
2023-04-18T03:21:40.388Z,421.00
2023-04-18T03:22:40.385Z,422.00
2023-04-18T03:23:40.367Z,425.00
2023-04-18T03:24:40.372Z,427.00
2023-04-18T03:25:40.365Z,427.00
2023-04-18T03:26:40.327Z,428.00
2023-04-18T03:27:40.361Z,430.00
2023-04-18T03:28:40.352Z,433.00
2023-04-18T03:29:40.345Z,433.00
2023-04-18T03:30:40.328Z,434.00
2023-04-18T03:31:40.388Z,432.00
2023-04-18T03:32:40.352Z,432.00
2023-04-18T03:33:40.334Z,432.00
2023-04-18T03:34:40.298Z,432.00
2023-04-18T03:35:40.275Z,430.00
2023-04-18T03:36:40.262Z,428.00
2023-04-18T03:37:40.306Z,426.00
2023-04-18T03:38:40.260Z,423.00
2023-04-18T03:39:40.299Z,422.00
2023-04-18T03:40:40.266Z,426.00
2023-04-18T03:41:40.257Z,427.00
2023-04-18T03:42:40.271Z,426.00
2023-04-18T03:43:40.217Z,425.00
2023-04-18T03:44:40.238Z,426.00
2023-04-18T03:45:40.238Z,427.00
2023-04-18T03:46:40.306Z,426.00
2023-04-18T03:47:40.301Z,425.00
2023-04-18T03:48:40.205Z,422.00
2023-04-18T03:49:40.189Z,422.00
2023-04-18T03:50:40.178Z,420.00
2023-04-18T03:51:40.192Z,421.00
2023-04-18T03:52:40.213Z,420.00
2023-04-18T03:53:40.183Z,420.00
2023-04-18T03:54:40.160Z,420.00
2023-04-18T03:55:40.156Z,420.00
2023-04-18T03:56:40.124Z,422.00
2023-04-18T03:57:41.290Z,421.00
2023-04-18T03:58:40.178Z,420.00
2023-04-18T03:59:40.196Z,422.00
2023-04-18T04:00:40.184Z,421.00
2023-04-18T04:01:40.197Z,421.00
2023-04-18T04:02:40.396Z,422.00
2023-04-18T04:03:40.356Z,422.00
2023-04-18T04:04:40.303Z,422.00
2023-04-18T04:05:40.265Z,423.00
2023-04-18T04:06:40.285Z,424.00
2023-04-18T04:07:40.361Z,424.00
2023-04-18T04:08:40.313Z,424.00
2023-04-18T04:09:40.340Z,425.00
2023-04-18T04:10:40.379Z,427.00
2023-04-18T04:11:40.391Z,424.00
2023-04-18T04:12:40.414Z,423.00
2023-04-18T04:13:40.423Z,423.00
2023-04-18T04:14:40.432Z,423.00
2023-04-18T04:15:40.499Z,424.00
2023-04-18T04:16:40.519Z,424.00
2023-04-18T04:17:40.566Z,425.00
2023-04-18T04:18:40.614Z,425.00
2023-04-18T04:19:40.640Z,424.00
2023-04-18T04:20:40.688Z,425.00
2023-04-18T04:21:40.692Z,425.00
2023-04-18T04:22:40.714Z,426.00
2023-04-18T04:23:40.804Z,426.00
2023-04-18T04:24:40.803Z,428.00
2023-04-18T04:25:40.869Z,429.00
2023-04-18T04:26:40.893Z,427.00
2023-04-18T04:27:40.911Z,428.00
2023-04-18T04:28:40.976Z,427.00
2023-04-18T04:29:40.995Z,426.00
2023-04-18T04:30:41.090Z,424.00
2023-04-18T04:31:41.166Z,421.00
2023-04-18T04:32:41.228Z,420.00
2023-04-18T04:33:41.246Z,420.00
2023-04-18T04:34:41.349Z,421.00
2023-04-18T04:35:41.310Z,420.00
2023-04-18T04:36:41.437Z,421.00
2023-04-18T04:37:41.452Z,422.00
2023-04-18T04:38:41.500Z,423.00
2023-04-18T04:39:41.544Z,424.00
2023-04-18T04:40:41.565Z,423.00
2023-04-18T04:41:41.623Z,423.00
2023-04-18T04:42:41.703Z,421.00
2023-04-18T04:43:41.747Z,420.00
2023-04-18T04:44:41.872Z,421.00
2023-04-18T04:45:41.836Z,424.00
2023-04-18T04:46:41.876Z,425.00
2023-04-18T04:47:41.965Z,426.00
2023-04-18T04:48:41.966Z,425.00
2023-04-18T04:49:42.072Z,427.00
2023-04-18T04:50:42.083Z,425.00
2023-04-18T04:51:42.077Z,425.00
2023-04-18T04:52:42.185Z,426.00
2023-04-18T04:53:42.186Z,427.00
2023-04-18T04:54:42.225Z,427.00
2023-04-18T04:55:42.278Z,427.00
2023-04-18T04:56:42.307Z,427.00
2023-04-18T04:57:42.380Z,425.00
2023-04-18T04:58:42.419Z,427.00
2023-04-18T04:59:42.430Z,432.00
2023-04-18T05:00:49.562Z,434.00
2023-04-18T05:01:42.516Z,433.00
2023-04-18T05:02:42.573Z,435.00
2023-04-18T05:03:42.592Z,434.00
2023-04-18T05:04:42.587Z,434.00
2023-04-18T05:05:42.423Z,433.00
2023-04-18T05:06:42.419Z,432.00
2023-04-18T05:07:42.380Z,432.00
2023-04-18T05:08:42.383Z,433.00
2023-04-18T05:09:42.361Z,435.00
2023-04-18T05:10:42.407Z,435.00
2023-04-18T05:11:42.362Z,433.00
2023-04-18T05:12:42.344Z,433.00
2023-04-18T05:13:42.364Z,434.00
2023-04-18T05:14:42.365Z,434.00
2023-04-18T05:15:42.336Z,434.00
2023-04-18T05:16:42.330Z,435.00
2023-04-18T05:17:42.399Z,435.00
2023-04-18T05:18:42.371Z,434.00
2023-04-18T05:19:42.287Z,435.00
2023-04-18T05:20:42.319Z,433.00
2023-04-18T05:21:42.303Z,433.00
2023-04-18T05:22:42.283Z,435.00
2023-04-18T05:23:42.290Z,434.00
2023-04-18T05:24:42.302Z,432.00
2023-04-18T05:25:42.285Z,431.00
2023-04-18T05:26:42.233Z,433.00
2023-04-18T05:27:42.249Z,434.00
2023-04-18T05:28:42.248Z,433.00
2023-04-18T05:29:42.308Z,433.00
2023-04-18T05:30:42.292Z,433.00
2023-04-18T05:31:42.242Z,433.00
2023-04-18T05:32:42.245Z,433.00
2023-04-18T05:33:42.533Z,432.00
2023-04-18T05:34:42.190Z,432.00
2023-04-18T05:35:42.186Z,479.00
2023-04-18T05:36:42.198Z,492.00
2023-04-18T05:37:42.207Z,570.00
2023-04-18T05:38:42.537Z,572.00
2023-04-18T05:39:42.145Z,622.00
2023-04-18T05:40:42.170Z,578.00
2023-04-18T05:41:42.223Z,579.00
2023-04-18T05:42:42.168Z,674.00
2023-04-18T05:43:44.422Z,660.00
2023-04-18T05:44:42.142Z,625.00
2023-04-18T05:45:49.153Z,645.00
2023-04-18T05:46:42.190Z,620.00
2023-04-18T05:47:42.127Z,810.00
2023-04-18T05:48:42.557Z,672.00
2023-04-18T05:49:42.087Z,610.00
2023-04-18T05:50:42.096Z,638.00
2023-04-18T05:51:42.105Z,639.00
2023-04-18T05:52:42.124Z,763.00
2023-04-18T05:53:42.550Z,780.00
2023-04-18T05:54:42.100Z,837.00
2023-04-18T05:55:42.058Z,843.00
2023-04-18T05:56:42.051Z,852.00
2023-04-18T05:57:42.022Z,901.00
2023-04-18T05:58:42.081Z,914.00
2023-04-18T05:59:42.058Z,931.00
2023-04-18T06:00:42.082Z,935.00
2023-04-18T06:01:42.041Z,950.00
2023-04-18T06:02:42.133Z,986.00
2023-04-18T06:03:42.141Z,1019.00
2023-04-18T06:04:42.188Z,1022.00
2023-04-18T06:05:41.995Z,1035.00
2023-04-18T06:06:41.992Z,1048.00
2023-04-18T06:07:42.077Z,1060.00
2023-04-18T06:08:41.988Z,1075.00
2023-04-18T06:09:41.952Z,1118.00
2023-04-18T06:10:41.984Z,1160.00
2023-04-18T06:11:41.967Z,1170.00
2023-04-18T06:12:41.929Z,1169.00
2023-04-18T06:13:41.970Z,1173.00
2023-04-18T06:14:41.974Z,1247.00
2023-04-18T06:15:41.933Z,1265.00
2023-04-18T06:16:41.977Z,1288.00
2023-04-18T06:17:41.935Z,1286.00
2023-04-18T06:18:42.081Z,1287.00
2023-04-18T06:19:41.919Z,1287.00
2023-04-18T06:20:41.970Z,1354.00
2023-04-18T06:21:41.997Z,1350.00
2023-04-18T06:22:41.946Z,1350.00
2023-04-18T06:23:41.986Z,1438.00
2023-04-18T06:24:41.999Z,1407.00
2023-04-18T06:25:42.132Z,1477.00
2023-04-18T06:26:42.042Z,1434.00
2023-04-18T06:27:42.064Z,1426.00
2023-04-18T06:28:42.099Z,1435.00
2023-04-18T06:29:42.138Z,1542.00
2023-04-18T06:30:42.196Z,1491.00
2023-04-18T06:31:42.402Z,1476.00
2023-04-18T06:32:42.260Z,1478.00
2023-04-18T06:33:42.288Z,1510.00
2023-04-18T06:34:42.206Z,1521.00
2023-04-18T06:35:42.217Z,1516.00
2023-04-18T06:36:42.207Z,1523.00
2023-04-18T06:37:42.233Z,1432.00
2023-04-18T06:38:42.560Z,1146.00
2023-04-18T06:39:42.314Z,1064.00
2023-04-18T06:40:42.318Z,1089.00
2023-04-18T06:41:42.325Z,1071.00
2023-04-18T06:42:42.398Z,1000.00
2023-04-18T06:43:52.079Z,906.00
2023-04-18T06:44:43.461Z,911.00
2023-04-18T06:45:42.469Z,892.00
2023-04-18T06:46:42.416Z,822.00
2023-04-18T06:47:42.414Z,776.00
2023-04-18T06:48:42.411Z,782.00
2023-04-18T06:49:42.369Z,790.00
2023-04-18T06:50:42.393Z,774.00
2023-04-18T06:51:42.396Z,722.00
2023-04-18T06:52:42.400Z,714.00
2023-04-18T06:53:42.371Z,698.00
2023-04-18T06:54:42.470Z,698.00
2023-04-18T06:55:42.541Z,791.00
2023-04-18T06:56:42.504Z,687.00
2023-04-18T06:57:42.511Z,658.00
2023-04-18T06:58:42.578Z,747.00
2023-04-18T06:59:42.588Z,716.00
2023-04-18T07:00:42.629Z,681.00
2023-04-18T07:01:42.580Z,1157.00
2023-04-18T07:02:42.659Z,795.00
2023-04-18T07:03:42.613Z,825.00
2023-04-18T07:04:42.676Z,690.00
2023-04-18T07:05:42.544Z,702.00
2023-04-18T07:06:42.579Z,771.00
2023-04-18T07:07:42.545Z,790.00
2023-04-18T07:08:42.601Z,730.00
2023-04-18T07:09:42.601Z,831.00
2023-04-18T07:10:42.574Z,769.00
2023-04-18T07:11:42.670Z,775.00
2023-04-18T07:12:42.648Z,764.00
2023-04-18T07:13:42.723Z,753.00
2023-04-18T07:14:43.065Z,757.00
2023-04-18T07:15:42.770Z,764.00
2023-04-18T07:16:42.841Z,767.00
2023-04-18T07:17:42.934Z,776.00
2023-04-18T07:18:42.930Z,862.00
2023-04-18T07:19:42.995Z,969.00
2023-04-18T07:20:43.081Z,927.00
2023-04-18T07:21:43.151Z,1133.00
2023-04-18T07:22:43.215Z,875.00
2023-04-18T07:23:43.267Z,830.00
2023-04-18T07:24:43.338Z,823.00
2023-04-18T07:25:43.390Z,841.00
2023-04-18T07:26:43.481Z,1012.00
2023-04-18T07:27:43.584Z,931.00
2023-04-18T07:28:43.618Z,794.00
2023-04-18T07:29:44.117Z,995.00
2023-04-18T07:30:43.759Z,830.00
2023-04-18T07:31:43.783Z,793.00
2023-04-18T07:32:43.863Z,808.00
2023-04-18T07:33:43.916Z,810.00
2023-04-18T07:34:43.929Z,829.00
2023-04-18T07:35:43.941Z,929.00
2023-04-18T07:36:43.921Z,919.00
2023-04-18T07:37:44.019Z,923.00
2023-04-18T07:38:44.040Z,778.00
2023-04-18T07:39:44.096Z,765.00
2023-04-18T07:40:44.084Z,755.00
2023-04-18T07:41:44.096Z,890.00
2023-04-18T07:42:44.076Z,982.00
2023-04-18T07:43:44.142Z,928.00
2023-04-18T07:44:44.074Z,937.00
2023-04-18T07:45:44.091Z,842.00
2023-04-18T07:46:44.135Z,893.00
2023-04-18T07:47:44.169Z,828.00
2023-04-18T07:48:44.131Z,808.00
2023-04-18T07:49:44.096Z,895.00
2023-04-18T07:50:44.103Z,917.00
2023-04-18T07:51:44.114Z,1012.00
2023-04-18T07:52:44.175Z,1001.00
2023-04-18T07:53:44.234Z,1044.00
2023-04-18T07:54:44.300Z,1045.00
2023-04-18T07:55:44.365Z,1079.00
2023-04-18T07:56:44.386Z,1155.00
2023-04-18T07:57:45.859Z,1199.00
2023-04-18T07:58:44.498Z,1253.00
2023-04-18T07:59:44.647Z,1200.00
2023-04-18T08:00:44.609Z,1247.00
2023-04-18T08:01:44.662Z,1095.00
2023-04-18T08:02:44.713Z,1109.00
2023-04-18T08:03:44.816Z,1150.00
2023-04-18T08:04:44.893Z,1167.00
2023-04-18T08:05:44.780Z,1204.00
2023-04-18T08:06:44.776Z,1218.00
2023-04-18T08:07:44.867Z,1221.00
2023-04-18T08:08:44.912Z,1222.00
2023-04-18T08:09:44.894Z,1275.00
2023-04-18T08:10:44.869Z,1300.00
2023-04-18T08:11:44.933Z,1310.00
2023-04-18T08:12:44.912Z,1319.00
2023-04-18T08:13:44.955Z,1435.00
2023-04-18T08:14:44.987Z,1442.00
2023-04-18T08:15:45.119Z,1444.00
2023-04-18T08:16:44.955Z,1541.00
2023-04-18T08:17:45.064Z,1551.00
2023-04-18T08:18:44.981Z,1947.00
2023-04-18T08:19:44.950Z,1587.00
2023-04-18T08:20:45.033Z,1576.00
2023-04-18T08:21:44.997Z,1564.00
2023-04-18T08:23:01.973Z,1641.00
2023-04-18T08:23:45.974Z,1604.00
2023-04-18T08:24:57.456Z,1484.00
2023-04-18T08:25:45.980Z,1400.00
2023-04-18T08:26:44.972Z,1437.00
2023-04-18T08:27:44.950Z,1432.00
2023-04-18T08:28:46.585Z,1430.00
2023-04-18T08:29:45.090Z,1417.00
2023-04-18T08:30:44.921Z,1429.00
2023-04-18T08:31:45.038Z,1049.00
2023-04-18T08:32:44.956Z,1181.00
2023-04-18T08:33:44.952Z,1027.00
2023-04-18T08:34:45.129Z,1016.00
2023-04-18T08:35:44.893Z,938.00
2023-04-18T08:36:45.658Z,892.00
2023-04-18T08:37:44.881Z,832.00
2023-04-18T08:38:44.862Z,762.00
2023-04-18T08:39:44.866Z,757.00
2023-04-18T08:40:44.854Z,744.00
2023-04-18T08:41:44.829Z,718.00
2023-04-18T08:42:44.834Z,686.00
2023-04-18T08:43:44.818Z,670.00
2023-04-18T08:44:44.839Z,655.00
2023-04-18T08:45:44.988Z,649.00
2023-04-18T08:46:45.008Z,648.00
2023-04-18T08:47:45.108Z,650.00
2023-04-18T08:48:45.076Z,640.00
2023-04-18T08:49:45.148Z,634.00
2023-04-18T08:50:45.098Z,630.00
2023-04-18T08:51:45.068Z,748.00
2023-04-18T08:52:45.042Z,835.00
2023-04-18T08:53:45.097Z,756.00
2023-04-18T08:54:45.084Z,753.00
2023-04-18T08:55:45.108Z,816.00
2023-04-18T08:56:45.119Z,743.00
2023-04-18T08:57:45.142Z,780.00
2023-04-18T08:58:45.225Z,707.00
2023-04-18T08:59:47.114Z,725.00
2023-04-18T09:00:45.129Z,719.00
2023-04-18T09:01:45.197Z,781.00
2023-04-18T09:02:45.349Z,727.00
2023-04-18T09:03:45.313Z,704.00
2023-04-18T09:04:45.145Z,669.00
2023-04-18T09:05:45.116Z,644.00
2023-04-18T09:06:45.101Z,639.00
2023-04-18T09:07:45.114Z,673.00
2023-04-18T09:08:45.102Z,686.00
2023-04-18T09:09:45.128Z,770.00
2023-04-18T09:10:46.755Z,696.00
2023-04-18T09:11:45.044Z,642.00
2023-04-18T09:12:45.048Z,623.00
2023-04-18T09:13:45.084Z,653.00
2023-04-18T09:14:45.076Z,770.00
2023-04-18T09:15:45.068Z,665.00
2023-04-18T09:16:45.078Z,645.00
2023-04-18T09:17:45.090Z,765.00
2023-04-18T09:18:45.018Z,680.00
2023-04-18T09:19:45.392Z,708.00
2023-04-18T09:20:44.998Z,680.00
2023-04-18T09:21:45.009Z,662.00
2023-04-18T09:22:45.032Z,763.00
2023-04-18T09:23:45.011Z,678.00
2023-04-18T09:24:45.191Z,671.00
2023-04-18T09:25:45.410Z,786.00
2023-04-18T09:26:44.987Z,654.00
2023-04-18T09:27:44.963Z,641.00
2023-04-18T09:28:45.020Z,640.00
2023-04-18T09:29:44.993Z,634.00
2023-04-18T09:30:45.049Z,635.00
2023-04-18T09:31:45.016Z,633.00
2023-04-18T09:32:45.079Z,615.00
2023-04-18T09:33:45.017Z,614.00
2023-04-18T09:34:45.071Z,618.00
2023-04-18T09:35:45.026Z,620.00
2023-04-18T09:36:45.112Z,616.00
2023-04-18T09:37:45.052Z,606.00
2023-04-18T09:38:45.012Z,674.00
2023-04-18T09:39:45.108Z,608.00
2023-04-18T09:40:45.140Z,703.00
2023-04-18T09:41:46.907Z,687.00
2023-04-18T09:42:45.292Z,620.00
2023-04-18T09:43:45.050Z,608.00
2023-04-18T09:44:45.101Z,696.00
2023-04-18T09:45:45.171Z,762.00
2023-04-18T09:46:47.154Z,784.00
2023-04-18T09:47:45.320Z,809.00
2023-04-18T09:48:45.300Z,892.00
2023-04-18T09:49:45.290Z,894.00
2023-04-18T09:50:45.680Z,867.00
2023-04-18T09:51:45.300Z,830.00
2023-04-18T09:52:45.378Z,864.00
2023-04-18T09:53:45.364Z,973.00
2023-04-18T09:54:47.115Z,854.00
2023-04-18T09:55:45.352Z,1103.00
2023-04-18T09:56:45.359Z,859.00
2023-04-18T09:57:45.328Z,760.00
2023-04-18T09:58:45.323Z,789.00
2023-04-18T09:59:45.341Z,775.00
2023-04-18T10:00:46.925Z,771.00
2023-04-18T10:01:45.350Z,852.00
2023-04-18T10:02:45.377Z,892.00
2023-04-18T10:03:45.361Z,810.00
2023-04-18T10:04:45.357Z,761.00
2023-04-18T10:05:45.338Z,849.00
2023-04-18T10:06:45.272Z,791.00
2023-04-18T10:07:45.244Z,775.00
2023-04-18T10:08:45.296Z,735.00
2023-04-18T10:09:45.235Z,749.00
2023-04-18T10:10:45.286Z,764.00
2023-04-18T10:11:45.245Z,819.00
2023-04-18T10:12:45.209Z,799.00
2023-04-18T10:13:45.231Z,744.00
2023-04-18T10:14:45.296Z,855.00
2023-04-18T10:15:45.733Z,864.00
2023-04-18T10:16:45.441Z,792.00
2023-04-18T10:17:56.201Z,813.00
2023-04-18T10:18:46.506Z,896.00
2023-04-18T10:19:45.495Z,821.00
2023-04-18T10:20:45.650Z,718.00
2023-04-18T10:21:45.446Z,738.00
2023-04-18T10:22:45.452Z,863.00
2023-04-18T10:23:45.601Z,851.00
2023-04-18T10:24:45.424Z,825.00
2023-04-18T10:25:45.459Z,830.00
2023-04-18T10:26:45.431Z,1140.00
2023-04-18T10:27:45.462Z,917.00
2023-04-18T10:28:46.015Z,914.00
2023-04-18T10:29:45.608Z,920.00
2023-04-18T10:30:46.175Z,929.00
2023-04-18T10:31:45.764Z,888.00
2023-04-18T10:32:45.788Z,844.00
2023-04-18T10:33:52.808Z,845.00
2023-04-18T10:34:46.813Z,872.00
2023-04-18T10:35:46.166Z,907.00
2023-04-18T10:36:45.815Z,943.00
2023-04-18T10:37:45.774Z,922.00
2023-04-18T10:38:45.827Z,924.00
2023-04-18T10:39:45.867Z,899.00
2023-04-18T10:40:46.200Z,958.00
2023-04-18T10:41:45.859Z,997.00
2023-04-18T10:42:45.753Z,847.00
2023-04-18T10:43:45.749Z,834.00
2023-04-18T10:44:45.782Z,815.00
2023-04-18T10:45:45.923Z,777.00
2023-04-18T10:46:45.936Z,789.00
2023-04-18T10:47:46.060Z,792.00
2023-04-18T10:48:46.089Z,724.00
2023-04-18T10:49:46.027Z,743.00
2023-04-18T10:50:46.067Z,707.00
2023-04-18T10:51:46.195Z,688.00
2023-04-18T10:52:46.081Z,669.00
2023-04-18T10:53:46.093Z,667.00
2023-04-18T10:54:46.106Z,686.00
2023-04-18T10:55:46.112Z,701.00
2023-04-18T10:56:46.179Z,710.00
2023-04-18T10:57:46.112Z,624.00
2023-04-18T10:58:46.114Z,628.00
2023-04-18T10:59:46.143Z,632.00
2023-04-18T11:00:46.162Z,682.00
2023-04-18T11:01:46.139Z,650.00
2023-04-18T11:02:46.242Z,607.00
2023-04-18T11:03:46.186Z,616.00
2023-04-18T11:04:46.109Z,609.00
2023-04-18T11:05:46.094Z,609.00
2023-04-18T11:06:46.172Z,605.00
2023-04-18T11:07:46.142Z,613.00
2023-04-18T11:08:46.678Z,605.00
2023-04-18T11:09:46.193Z,595.00
2023-04-18T11:10:46.167Z,595.00
2023-04-18T11:11:46.250Z,625.00
2023-04-18T11:12:46.214Z,599.00
2023-04-18T11:13:46.253Z,594.00
2023-04-18T11:14:46.296Z,594.00
2023-04-18T11:15:46.287Z,585.00
2023-04-18T11:16:46.318Z,838.00
2023-04-18T11:17:46.391Z,584.00
2023-04-18T11:18:46.357Z,597.00
2023-04-18T11:19:46.372Z,594.00
2023-04-18T11:20:46.378Z,644.00
2023-04-18T11:21:46.689Z,715.00
2023-04-18T11:22:46.383Z,795.00
2023-04-18T11:23:46.396Z,757.00
2023-04-18T11:24:46.356Z,880.00
2023-04-18T11:25:46.401Z,830.00
2023-04-18T11:26:46.450Z,821.00
2023-04-18T11:27:46.519Z,999.00
2023-04-18T11:28:46.572Z,971.00
2023-04-18T11:29:47.679Z,970.00
2023-04-18T11:30:46.666Z,977.00
2023-04-18T11:31:47.280Z,1016.00
2023-04-18T11:32:46.795Z,1009.00
2023-04-18T11:33:46.770Z,998.00
2023-04-18T11:34:47.178Z,992.00
2023-04-18T11:35:46.872Z,984.00
2023-04-18T11:36:47.169Z,976.00
2023-04-18T11:37:46.891Z,975.00
2023-04-18T11:38:46.941Z,974.00
2023-04-18T11:39:47.231Z,930.00
2023-04-18T11:40:47.021Z,937.00
2023-04-18T11:41:47.188Z,934.00
2023-04-18T11:42:47.125Z,887.00
2023-04-18T11:43:47.186Z,878.00
2023-04-18T11:44:47.254Z,874.00
2023-04-18T11:45:47.294Z,875.00
2023-04-18T11:46:47.672Z,883.00
2023-04-18T11:47:47.412Z,885.00
2023-04-18T11:48:47.453Z,882.00
2023-04-18T11:49:47.529Z,878.00
2023-04-18T11:50:47.605Z,879.00
2023-04-18T11:51:47.594Z,875.00
2023-04-18T11:52:47.729Z,866.00
2023-04-18T11:53:47.721Z,861.00
2023-04-18T11:54:47.832Z,853.00
2023-04-18T11:55:47.860Z,848.00
2023-04-18T11:56:47.946Z,830.00
2023-04-18T11:57:48.006Z,826.00
2023-04-18T11:58:48.018Z,822.00
2023-04-18T11:59:48.145Z,818.00
2023-04-18T12:00:48.132Z,818.00
2023-04-18T12:01:48.351Z,816.00
2023-04-18T12:02:48.338Z,810.00
2023-04-18T12:03:48.549Z,809.00
2023-04-18T12:04:48.562Z,807.00
2023-04-18T12:05:48.732Z,805.00
2023-04-18T12:06:48.540Z,801.00
2023-04-18T12:07:48.563Z,791.00
2023-04-18T12:08:48.655Z,777.00
2023-04-18T12:09:48.670Z,764.00
2023-04-18T12:10:48.764Z,726.00
2023-04-18T12:11:48.811Z,735.00
2023-04-18T12:12:48.817Z,736.00
2023-04-18T12:13:48.894Z,738.00
2023-04-18T12:14:48.984Z,739.00
2023-04-18T12:15:49.103Z,735.00
2023-04-18T12:16:49.081Z,733.00
2023-04-18T12:17:49.158Z,731.00
2023-04-18T12:18:49.174Z,724.00
2023-04-18T12:19:49.876Z,717.00
2023-04-18T12:20:49.280Z,710.00
2023-04-18T12:21:49.352Z,705.00
2023-04-18T12:22:49.429Z,701.00
2023-04-18T12:23:49.466Z,697.00
2023-04-18T12:24:49.493Z,694.00
2023-04-18T12:25:49.550Z,693.00