createdAt,value
2022-08-17T00:00:34.437Z,91
2022-08-17T00:01:00.818Z,91
2022-08-17T00:01:52.276Z,91
2022-08-17T00:01:55.754Z,91
2022-08-17T00:02:26.100Z,91
2022-08-17T00:02:52.618Z,91
2022-08-17T00:03:24.621Z,91
2022-08-17T00:03:47.402Z,91
2022-08-17T00:04:10.904Z,91
2022-08-17T00:04:49.887Z,91
2022-08-17T00:05:15.397Z,91
2022-08-17T00:05:48.514Z,91
2022-08-17T00:06:20.561Z,91
2022-08-17T00:06:44.079Z,91
2022-08-17T00:07:06.409Z,91
2022-08-17T00:07:40.497Z,91
2022-08-17T00:08:12.468Z,91
2022-08-17T00:08:44.700Z,91
2022-08-17T00:09:18.632Z,91
2022-08-17T00:09:48.637Z,91
2022-08-17T00:10:20.433Z,91
2022-08-17T00:10:43.295Z,91
2022-08-17T00:11:05.610Z,91
2022-08-17T00:11:40.521Z,91
2022-08-17T00:12:41.204Z,91
2022-08-17T00:12:51.144Z,91
2022-08-17T00:13:13.735Z,91
2022-08-17T00:13:56.247Z,91
2022-08-17T00:14:20.528Z,91
2022-08-17T00:14:44.518Z,91
2022-08-17T00:15:10.506Z,91
2022-08-17T00:15:40.528Z,91
2022-08-17T00:16:12.830Z,91
2022-08-17T00:16:55.835Z,91
2022-08-17T00:17:15.334Z,91
2022-08-17T00:17:48.500Z,91
2022-08-17T00:18:58.229Z,91
2022-08-17T00:19:08.969Z,91
2022-08-17T00:19:40.406Z,91
2022-08-17T00:20:12.791Z,92
2022-08-17T00:20:44.484Z,91
2022-08-17T00:21:15.621Z,91
2022-08-17T00:22:29.498Z,92
2022-08-17T00:22:37.016Z,92
2022-08-17T00:23:08.348Z,92
2022-08-17T00:23:44.342Z,92
2022-08-17T00:24:12.467Z,92
2022-08-17T00:24:44.552Z,92
2022-08-17T00:25:15.491Z,92
2022-08-17T00:25:48.526Z,92
2022-08-17T00:26:44.273Z,92
2022-08-17T00:26:52.382Z,92
2022-08-17T00:27:24.399Z,92
2022-08-17T00:27:47.244Z,92
2022-08-17T00:28:09.689Z,92
2022-08-17T00:28:44.482Z,92
2022-08-17T00:29:20.077Z,92
2022-08-17T00:29:48.377Z,92
2022-08-17T00:30:20.351Z,92
2022-08-17T00:30:51.025Z,92
2022-08-17T00:31:05.452Z,92
2022-08-17T00:31:40.537Z,92
2022-08-17T00:33:15.641Z,92
2022-08-17T00:33:32.679Z,92
2022-08-17T00:33:57.479Z,92
2022-08-17T00:34:18.034Z,92
2022-08-17T00:34:50.605Z,92
2022-08-17T00:35:24.455Z,92
2022-08-17T00:35:47.466Z,92
2022-08-17T00:36:09.684Z,92
2022-08-17T00:36:44.611Z,92
2022-08-17T00:37:15.372Z,92
2022-08-17T00:37:48.503Z,92
2022-08-17T00:38:20.718Z,92
2022-08-17T00:38:43.840Z,92
2022-08-17T00:39:06.065Z,92
2022-08-17T00:39:40.415Z,92
2022-08-17T00:40:14.178Z,92
2022-08-17T00:40:45.111Z,92
2022-08-17T00:41:15.315Z,92
2022-08-17T00:41:49.941Z,92
2022-08-17T00:42:20.436Z,92
2022-08-17T00:42:45.346Z,92
2022-08-17T00:43:07.539Z,92
2022-08-17T00:43:40.533Z,91
2022-08-17T00:44:12.601Z,91
2022-08-17T00:44:44.449Z,91
2022-08-17T00:45:15.962Z,91
2022-08-17T00:45:48.500Z,91
2022-08-17T00:46:20.357Z,91
2022-08-17T00:46:43.083Z,91
2022-08-17T00:47:05.508Z,91
2022-08-17T00:47:40.360Z,91
2022-08-17T00:48:27.203Z,91
2022-08-17T00:48:44.456Z,91
2022-08-17T00:49:15.296Z,91
2022-08-17T00:49:48.491Z,91
2022-08-17T00:50:20.559Z,92
2022-08-17T00:50:44.524Z,91
2022-08-17T00:51:06.791Z,92
2022-08-17T00:51:40.379Z,92
2022-08-17T00:52:12.503Z,92
2022-08-17T00:52:44.797Z,92
2022-08-17T00:53:16.930Z,91
2022-08-17T00:53:48.473Z,92
2022-08-17T00:54:20.603Z,91
2022-08-17T00:54:43.224Z,92
2022-08-17T00:55:05.500Z,91
2022-08-17T00:55:40.476Z,92
2022-08-17T00:56:12.591Z,92
2022-08-17T00:56:44.501Z,92
2022-08-17T00:57:15.449Z,92
2022-08-17T00:57:53.352Z,92
2022-08-17T00:58:35.800Z,92
2022-08-17T00:58:43.230Z,92
2022-08-17T00:59:05.548Z,92
2022-08-17T00:59:40.682Z,92
2022-08-17T01:00:06.857Z,92
2022-08-17T01:00:44.821Z,92
2022-08-17T01:01:21.842Z,92
2022-08-17T01:01:48.538Z,92
2022-08-17T01:02:20.787Z,92
2022-08-17T01:02:43.731Z,92
2022-08-17T01:03:06.233Z,92
2022-08-17T01:03:47.325Z,92
2022-08-17T01:04:09.661Z,92
2022-08-17T01:04:44.472Z,92
2022-08-17T01:05:15.424Z,92
2022-08-17T01:05:48.488Z,92
2022-08-17T01:06:21.038Z,92
2022-08-17T01:06:43.643Z,92
2022-08-17T01:07:05.924Z,92
2022-08-17T01:07:40.341Z,92
2022-08-17T01:08:12.561Z,92
2022-08-17T01:08:57.339Z,92
2022-08-17T01:09:15.596Z,92
2022-08-17T01:09:48.688Z,92
2022-08-17T01:11:00.424Z,92
2022-08-17T01:11:08.673Z,92
2022-08-17T01:11:49.354Z,92
2022-08-17T01:12:11.360Z,92
2022-08-17T01:12:45.385Z,92
2022-08-17T01:13:15.324Z,92
2022-08-17T01:13:48.606Z,92
2022-08-17T01:14:20.749Z,92
2022-08-17T01:14:43.395Z,92
2022-08-17T01:15:06.928Z,92
2022-08-17T01:15:40.894Z,92
2022-08-17T01:16:12.643Z,92
2022-08-17T01:16:44.644Z,92
2022-08-17T01:17:16.234Z,92
2022-08-17T01:17:52.297Z,92
2022-08-17T01:18:20.816Z,92
2022-08-17T01:18:43.560Z,92
2022-08-17T01:19:05.973Z,92
2022-08-17T01:19:41.037Z,92
2022-08-17T01:20:12.737Z,92
2022-08-17T01:20:48.563Z,92
2022-08-17T01:21:15.374Z,92
2022-08-17T01:21:48.396Z,92
2022-08-17T01:22:20.478Z,92
2022-08-17T01:22:43.120Z,92
2022-08-17T01:23:05.603Z,92
2022-08-17T01:23:40.633Z,92
2022-08-17T01:24:12.601Z,92
2022-08-17T01:24:44.653Z,92
2022-08-17T01:25:15.402Z,92
2022-08-17T01:25:48.852Z,92
2022-08-17T01:26:21.285Z,92
2022-08-17T01:26:46.869Z,92
2022-08-17T01:27:30.060Z,92
2022-08-17T01:27:47.292Z,92
2022-08-17T01:28:09.684Z,92
2022-08-17T01:28:54.457Z,92
2022-08-17T01:29:15.409Z,92
2022-08-17T01:29:48.569Z,92
2022-08-17T01:30:57.342Z,92
2022-08-17T01:31:08.596Z,92
2022-08-17T01:31:40.439Z,92
2022-08-17T01:32:12.386Z,92
2022-08-17T01:32:44.319Z,92
2022-08-17T01:33:15.487Z,92
2022-08-17T01:33:48.421Z,92
2022-08-17T01:34:20.250Z,92
2022-08-17T01:34:50.290Z,92
2022-08-17T01:35:05.576Z,92
2022-08-17T01:35:40.947Z,92
2022-08-17T01:36:12.395Z,92
2022-08-17T01:36:44.401Z,92
2022-08-17T01:37:15.462Z,93
2022-08-17T01:37:48.364Z,93
2022-08-17T01:38:27.145Z,93
2022-08-17T01:38:43.183Z,93
2022-08-17T01:39:05.577Z,93
2022-08-17T01:39:40.385Z,93
2022-08-17T01:40:12.438Z,93
2022-08-17T01:40:44.524Z,93
2022-08-17T01:41:15.453Z,93
2022-08-17T01:41:49.880Z,93
2022-08-17T01:42:20.306Z,93
2022-08-17T01:42:43.160Z,93
2022-08-17T01:43:05.748Z,93
2022-08-17T01:47:05.830Z,93
2022-08-17T01:47:18.868Z,93
2022-08-17T01:48:12.743Z,93
2022-08-17T01:48:44.404Z,93
2022-08-17T01:49:15.341Z,93
2022-08-17T01:49:48.742Z,93
2022-08-17T01:50:20.419Z,93
2022-08-17T01:50:43.576Z,93
2022-08-17T01:51:06.423Z,93
2022-08-17T01:51:40.247Z,93
2022-08-17T01:52:12.723Z,93
2022-08-17T01:52:44.778Z,93
2022-08-17T01:53:15.372Z,93
2022-08-17T01:53:48.650Z,93
2022-08-17T01:54:20.493Z,93
2022-08-17T01:54:43.775Z,93
2022-08-17T01:55:06.750Z,93
2022-08-17T01:55:40.227Z,93
2022-08-17T01:56:12.236Z,93
2022-08-17T01:56:44.438Z,93
2022-08-17T01:57:15.571Z,93
2022-08-17T01:57:49.830Z,93
2022-08-17T01:58:20.311Z,93
2022-08-17T01:58:43.244Z,93
2022-08-17T01:59:07.451Z,93
2022-08-17T01:59:40.370Z,93
2022-08-17T02:00:17.878Z,93
2022-08-17T02:00:59.789Z,93
2022-08-17T02:01:14.449Z,93
2022-08-17T02:01:49.371Z,93
2022-08-17T02:02:30.416Z,93
2022-08-17T02:02:43.250Z,93
2022-08-17T02:03:08.140Z,93
2022-08-17T02:03:40.550Z,93
2022-08-17T02:04:13.260Z,93
2022-08-17T02:04:44.673Z,93
2022-08-17T02:05:15.810Z,93
2022-08-17T02:05:48.283Z,93
2022-08-17T02:06:27.883Z,93
2022-08-17T02:06:52.360Z,93
2022-08-17T02:07:05.548Z,93
2022-08-17T02:07:48.012Z,93
2022-08-17T02:08:19.888Z,93
2022-08-17T02:09:01.539Z,93
2022-08-17T02:09:16.717Z,93
2022-08-17T02:09:52.614Z,93
2022-08-17T02:10:20.538Z,93
2022-08-17T02:10:46.829Z,93
2022-08-17T02:11:05.447Z,93
2022-08-17T02:11:40.691Z,93
2022-08-17T02:12:48.715Z,93
2022-08-17T02:12:51.450Z,93
2022-08-17T02:13:13.558Z,93
2022-08-17T02:13:57.834Z,93
2022-08-17T02:14:20.424Z,93
2022-08-17T02:14:44.445Z,93
2022-08-17T02:15:06.997Z,93
2022-08-17T02:15:40.263Z,93
2022-08-17T02:16:12.355Z,93
2022-08-17T02:16:44.526Z,93
2022-08-17T02:17:48.321Z,93
2022-08-17T02:18:20.277Z,93
2022-08-17T02:18:43.321Z,93
2022-08-17T02:19:05.769Z,93
2022-08-17T02:19:40.310Z,93
2022-08-17T02:20:12.355Z,93
2022-08-17T02:20:44.495Z,93
2022-08-17T02:21:15.329Z,93
2022-08-17T02:21:48.331Z,93
2022-08-17T02:22:20.433Z,93
2022-08-17T02:22:43.326Z,93
2022-08-17T02:23:05.619Z,93
2022-08-17T02:23:40.216Z,93
2022-08-17T02:24:12.411Z,93
2022-08-17T02:24:59.607Z,93
2022-08-17T02:25:15.410Z,93
2022-08-17T02:25:48.806Z,93
2022-08-17T02:26:25.572Z,93
2022-08-17T02:26:43.220Z,93
2022-08-17T02:27:05.570Z,93
2022-08-17T02:27:40.275Z,93
2022-08-17T02:28:12.292Z,93
2022-08-17T02:28:44.406Z,93
2022-08-17T02:29:15.329Z,93
2022-08-17T02:29:48.291Z,93
2022-08-17T02:30:49.876Z,93
2022-08-17T02:31:08.537Z,93
2022-08-17T02:31:40.847Z,93
2022-08-17T02:32:12.417Z,93
2022-08-17T02:32:44.425Z,93
2022-08-17T02:33:15.427Z,93
2022-08-17T02:34:00.233Z,93
2022-08-17T02:34:20.830Z,93
2022-08-17T02:34:43.018Z,93
2022-08-17T02:35:07.946Z,93
2022-08-17T02:35:41.610Z,93
2022-08-17T02:36:13.589Z,93
2022-08-17T02:36:47.608Z,93
2022-08-17T02:37:15.753Z,93
2022-08-17T02:37:48.397Z,93
2022-08-17T02:38:20.398Z,93
2022-08-17T02:38:43.165Z,93
2022-08-17T02:39:07.202Z,93
2022-08-17T02:39:41.237Z,94
2022-08-17T02:40:12.688Z,93
2022-08-17T02:40:44.572Z,94
2022-08-17T02:41:15.470Z,94
2022-08-17T02:41:50.168Z,94
2022-08-17T02:42:20.440Z,94
2022-08-17T02:42:43.080Z,94
2022-08-17T02:43:05.766Z,94
2022-08-17T02:43:46.048Z,94
2022-08-17T02:44:38.750Z,94
2022-08-17T02:44:44.706Z,94
2022-08-17T02:45:15.537Z,94
2022-08-17T02:45:48.367Z,94
2022-08-17T02:46:20.449Z,94
2022-08-17T02:46:46.651Z,94
2022-08-17T02:47:06.780Z,94
2022-08-17T02:47:42.337Z,94
2022-08-17T02:48:13.451Z,94
2022-08-17T02:48:44.557Z,94
2022-08-17T02:49:15.426Z,94
2022-08-17T02:49:54.361Z,94
2022-08-17T02:50:20.304Z,94
2022-08-17T02:50:45.609Z,94
2022-08-17T02:51:06.172Z,94
2022-08-17T02:51:43.593Z,94
2022-08-17T02:52:13.694Z,94
2022-08-17T02:53:01.432Z,94
2022-08-17T02:53:15.860Z,94
2022-08-17T02:53:48.998Z,94
2022-08-17T02:54:39.888Z,94
2022-08-17T02:54:44.555Z,94
2022-08-17T02:55:06.897Z,94
2022-08-17T02:55:41.622Z,94
2022-08-17T02:56:14.262Z,94
2022-08-17T02:56:44.887Z,94
2022-08-17T02:57:15.499Z,94
2022-08-17T02:57:48.912Z,94
2022-08-17T02:58:34.460Z,94
2022-08-17T02:58:45.415Z,94
2022-08-17T02:59:08.318Z,94
2022-08-17T02:59:42.388Z,94
2022-08-17T03:00:15.279Z,94
2022-08-17T03:00:44.303Z,94
2022-08-17T03:01:22.385Z,94
2022-08-17T03:01:49.060Z,94
2022-08-17T03:02:20.584Z,94
2022-08-17T03:02:43.315Z,94
2022-08-17T03:03:09.567Z,94
2022-08-17T03:03:40.973Z,94
2022-08-17T03:04:12.283Z,94
2022-08-17T03:04:44.299Z,94
2022-08-17T03:05:15.841Z,94
2022-08-17T03:05:51.306Z,94
2022-08-17T03:06:20.178Z,94
2022-08-17T03:06:42.898Z,94
2022-08-17T03:07:05.557Z,94
2022-08-17T03:07:40.288Z,94
2022-08-17T03:08:13.282Z,94
2022-08-17T03:08:44.424Z,94
2022-08-17T03:09:16.731Z,94
2022-08-17T03:09:49.560Z,94
2022-08-17T03:10:20.700Z,94
2022-08-17T03:10:48.894Z,94
2022-08-17T03:11:06.017Z,94
2022-08-17T03:11:40.782Z,94
2022-08-17T03:12:12.559Z,94
2022-08-17T03:12:45.330Z,95
2022-08-17T03:13:16.937Z,95
2022-08-17T03:13:48.479Z,95
2022-08-17T03:14:20.506Z,95
2022-08-17T03:14:43.236Z,95
2022-08-17T03:15:06.463Z,95
2022-08-17T03:15:40.776Z,95
2022-08-17T03:16:12.518Z,95
2022-08-17T03:16:44.962Z,95
2022-08-17T03:17:17.584Z,95
2022-08-17T03:17:48.558Z,95
2022-08-17T03:18:25.370Z,95
2022-08-17T03:18:43.320Z,95
2022-08-17T03:19:07.599Z,95
2022-08-17T03:19:45.106Z,95
2022-08-17T03:20:07.984Z,95
2022-08-17T03:20:44.498Z,95
2022-08-17T03:21:17.728Z,95
2022-08-17T03:21:54.893Z,95
2022-08-17T03:22:36.035Z,95
2022-08-17T03:22:42.956Z,95
2022-08-17T03:23:11.766Z,95
2022-08-17T03:23:40.382Z,95
2022-08-17T03:24:12.357Z,95
2022-08-17T03:24:44.305Z,95
2022-08-17T03:25:16.919Z,95
2022-08-17T03:25:48.240Z,95
2022-08-17T03:26:23.781Z,95
2022-08-17T03:26:43.372Z,95
2022-08-17T03:27:05.692Z,95
2022-08-17T03:27:42.044Z,95
2022-08-17T03:28:12.201Z,95
2022-08-17T03:28:44.242Z,95
2022-08-17T03:29:15.429Z,95
2022-08-17T03:29:48.286Z,95
2022-08-17T03:30:21.219Z,95
2022-08-17T03:30:43.689Z,95
2022-08-17T03:31:05.982Z,95
2022-08-17T03:31:40.240Z,95
2022-08-17T03:32:12.264Z,95
2022-08-17T03:32:44.269Z,95
2022-08-17T03:33:15.323Z,95
2022-08-17T03:33:51.742Z,95
2022-08-17T03:34:20.433Z,95
2022-08-17T03:34:43.536Z,95
2022-08-17T03:35:05.961Z,95
2022-08-17T03:35:40.382Z,95
2022-08-17T03:36:15.654Z,95
2022-08-17T03:36:44.436Z,95
2022-08-17T03:37:09.963Z,95
2022-08-17T03:37:48.640Z,95
2022-08-17T03:38:20.560Z,95
2022-08-17T03:38:43.326Z,95
2022-08-17T03:39:08.177Z,95
2022-08-17T03:39:40.576Z,95
2022-08-17T03:40:12.307Z,95
2022-08-17T03:40:56.514Z,95
2022-08-17T03:41:16.933Z,95
2022-08-17T03:41:48.754Z,95
2022-08-17T03:42:31.596Z,95
2022-08-17T03:42:42.934Z,95
2022-08-17T03:43:05.704Z,95
2022-08-17T03:43:40.441Z,95
2022-08-17T03:44:12.729Z,95
2022-08-17T03:44:44.338Z,95
2022-08-17T03:45:15.662Z,95
2022-08-17T03:45:48.318Z,95
2022-08-17T03:46:34.372Z,95
2022-08-17T03:46:44.373Z,95
2022-08-17T03:47:06.703Z,95
2022-08-17T03:47:40.802Z,95
2022-08-17T03:48:12.392Z,95
2022-08-17T03:48:44.416Z,95
2022-08-17T03:49:15.453Z,95
2022-08-17T03:49:48.290Z,95
2022-08-17T03:50:21.416Z,95
2022-08-17T03:50:43.023Z,95
2022-08-17T03:51:09.356Z,95
2022-08-17T03:51:40.295Z,95
2022-08-17T03:52:12.323Z,95
2022-08-17T03:52:44.506Z,95
2022-08-17T03:53:16.402Z,95
2022-08-17T03:53:48.573Z,95
2022-08-17T03:54:22.358Z,95
2022-08-17T03:54:43.244Z,95
2022-08-17T03:55:05.540Z,95
2022-08-17T03:55:48.409Z,95
2022-08-17T03:56:10.723Z,95
2022-08-17T03:56:44.458Z,95
2022-08-17T03:57:15.470Z,95
2022-08-17T03:57:49.951Z,95
2022-08-17T03:58:22.910Z,95
2022-08-17T03:58:43.659Z,95
2022-08-17T03:59:06.712Z,95
2022-08-17T03:59:40.912Z,95
2022-08-17T04:00:13.813Z,95
2022-08-17T04:00:44.209Z,95
2022-08-17T04:01:16.139Z,95
2022-08-17T04:01:48.542Z,95
2022-08-17T04:02:23.578Z,95
2022-08-17T04:02:44.173Z,95
2022-08-17T04:03:07.520Z,95
2022-08-17T04:03:40.801Z,95
2022-08-17T04:04:12.582Z,95
2022-08-17T04:04:44.281Z,95
2022-08-17T04:05:15.490Z,95
2022-08-17T04:05:48.449Z,95
2022-08-17T04:06:20.314Z,95
2022-08-17T04:06:42.905Z,95
2022-08-17T04:07:07.946Z,95
2022-08-17T04:07:40.417Z,95
2022-08-17T04:08:12.246Z,95
2022-08-17T04:08:44.507Z,95
2022-08-17T04:09:18.203Z,95
2022-08-17T04:09:48.330Z,95
2022-08-17T04:10:26.300Z,95
2022-08-17T04:10:45.159Z,95
2022-08-17T04:11:07.071Z,95
2022-08-17T04:11:41.348Z,95
2022-08-17T04:12:12.281Z,95
2022-08-17T04:12:44.311Z,95
2022-08-17T04:13:15.436Z,95
2022-08-17T04:13:49.506Z,95
2022-08-17T04:14:20.590Z,95
2022-08-17T04:14:52.296Z,95
2022-08-17T04:15:05.910Z,95
2022-08-17T04:15:40.259Z,95
2022-08-17T04:16:12.531Z,95
2022-08-17T04:16:44.379Z,95
2022-08-17T04:17:15.965Z,95
2022-08-17T04:17:48.211Z,95
2022-08-17T04:18:20.493Z,95
2022-08-17T04:18:43.258Z,95
2022-08-17T04:19:05.647Z,95
2022-08-17T04:19:41.083Z,95
2022-08-17T04:20:12.275Z,95
2022-08-17T04:20:44.793Z,95
2022-08-17T04:21:15.457Z,95
2022-08-17T04:21:48.343Z,95
2022-08-17T04:22:30.226Z,95
2022-08-17T04:22:43.147Z,95
2022-08-17T04:23:05.958Z,95
2022-08-17T04:23:40.451Z,95
2022-08-17T04:24:12.302Z,95
2022-08-17T04:24:44.494Z,95
2022-08-17T04:25:16.562Z,95
2022-08-17T04:25:48.999Z,95
2022-08-17T04:26:53.655Z,95
2022-08-17T04:27:08.578Z,95
2022-08-17T04:27:40.723Z,95
2022-08-17T04:28:15.804Z,95
2022-08-17T04:28:44.189Z,95
2022-08-17T04:29:15.591Z,95
2022-08-17T04:29:48.773Z,95
2022-08-17T04:30:20.366Z,95
2022-08-17T04:30:43.156Z,95
2022-08-17T04:31:05.543Z,95
2022-08-17T04:31:40.210Z,95
2022-08-17T04:32:12.172Z,95
2022-08-17T04:33:00.786Z,95
2022-08-17T04:33:15.768Z,95
2022-08-17T04:33:48.231Z,95
2022-08-17T04:34:20.267Z,95
2022-08-17T04:34:43.012Z,95
2022-08-17T04:35:05.382Z,95
2022-08-17T04:35:40.533Z,95
2022-08-17T04:36:12.734Z,95
2022-08-17T04:36:50.131Z,95
2022-08-17T04:37:15.421Z,95
2022-08-17T04:37:48.182Z,96
2022-08-17T04:38:20.243Z,96
2022-08-17T04:38:42.937Z,96
2022-08-17T04:39:05.311Z,96
2022-08-17T04:39:40.344Z,96
2022-08-17T04:40:12.196Z,96
2022-08-17T04:40:44.322Z,96
2022-08-17T04:41:15.607Z,96
2022-08-17T04:41:48.134Z,96
2022-08-17T04:42:20.251Z,96
2022-08-17T04:42:43.118Z,96
2022-08-17T04:43:05.339Z,96
2022-08-17T04:43:40.323Z,96
2022-08-17T04:44:12.245Z,96
2022-08-17T04:44:44.299Z,96
2022-08-17T04:45:15.591Z,96
2022-08-17T04:45:55.935Z,96
2022-08-17T04:46:20.133Z,96
2022-08-17T04:46:43.356Z,96
2022-08-17T04:47:05.762Z,96
2022-08-17T04:47:40.348Z,96
2022-08-17T04:48:12.271Z,96
2022-08-17T04:48:38.635Z,96
2022-08-17T04:49:15.795Z,96
2022-08-17T04:49:48.206Z,96
2022-08-17T04:50:20.296Z,96
2022-08-17T04:50:43.006Z,96
2022-08-17T04:51:05.639Z,96
2022-08-17T04:51:40.352Z,96
2022-08-17T04:52:29.875Z,96
2022-08-17T04:52:45.794Z,96
2022-08-17T04:53:15.672Z,96
2022-08-17T04:53:53.915Z,96
2022-08-17T04:54:20.242Z,96
2022-08-17T04:54:42.927Z,96
2022-08-17T04:55:05.670Z,96
2022-08-17T04:55:40.387Z,96
2022-08-17T04:56:16.736Z,96
2022-08-17T04:56:44.592Z,96
2022-08-17T04:57:16.614Z,96
2022-08-17T04:57:52.789Z,96
2022-08-17T04:58:21.379Z,96
2022-08-17T04:58:44.076Z,96
2022-08-17T04:59:06.716Z,96
2022-08-17T04:59:40.461Z,96
2022-08-17T05:00:12.675Z,96
2022-08-17T05:00:52.086Z,96
2022-08-17T05:01:13.066Z,96
2022-08-17T05:01:48.257Z,96
2022-08-17T05:02:20.593Z,96
2022-08-17T05:02:50.352Z,96
2022-08-17T05:03:05.764Z,96
2022-08-17T05:03:40.233Z,96
2022-08-17T05:04:21.377Z,96
2022-08-17T05:04:44.197Z,96
2022-08-17T05:05:15.434Z,96
2022-08-17T05:05:48.242Z,96
2022-08-17T05:06:20.235Z,96
2022-08-17T05:06:43.344Z,96
2022-08-17T05:07:05.362Z,96
2022-08-17T05:07:40.263Z,96
2022-08-17T05:08:12.170Z,96
2022-08-17T05:08:44.616Z,96
2022-08-17T05:09:12.849Z,96
2022-08-17T05:09:48.590Z,96
2022-08-17T05:10:20.676Z,96
2022-08-17T05:10:45.527Z,96
2022-08-17T05:11:05.929Z,96
2022-08-17T05:11:45.019Z,96
2022-08-17T05:12:12.400Z,96
2022-08-17T05:12:44.301Z,96
2022-08-17T05:13:15.429Z,96
2022-08-17T05:13:48.253Z,96
2022-08-17T05:14:20.166Z,96
2022-08-17T05:14:43.238Z,96
2022-08-17T05:15:06.003Z,96
2022-08-17T05:15:45.170Z,96
2022-08-17T05:16:12.641Z,96
2022-08-17T05:16:45.845Z,96
2022-08-17T05:17:16.205Z,96
2022-08-17T05:17:48.325Z,96
2022-08-17T05:18:21.882Z,95
2022-08-17T05:18:44.604Z,95
2022-08-17T05:19:06.875Z,95
2022-08-17T05:19:41.682Z,95
2022-08-17T05:20:12.567Z,95
2022-08-17T05:20:44.949Z,95
2022-08-17T05:21:15.569Z,95
2022-08-17T05:21:48.470Z,95
2022-08-17T05:22:20.239Z,95
2022-08-17T05:22:43.113Z,95
2022-08-17T05:23:06.199Z,95
2022-08-17T05:23:42.801Z,95
2022-08-17T05:24:36.067Z,95
2022-08-17T05:24:55.496Z,95
2022-08-17T05:25:15.767Z,95
2022-08-17T05:25:48.218Z,95
2022-08-17T05:26:26.066Z,95
2022-08-17T05:26:43.657Z,95
2022-08-17T05:27:10.159Z,95
2022-08-17T05:27:40.453Z,95
2022-08-17T05:28:12.170Z,95
2022-08-17T05:28:44.321Z,95
2022-08-17T05:29:15.542Z,95
2022-08-17T05:29:48.241Z,95
2022-08-17T05:30:20.296Z,95
2022-08-17T05:30:42.849Z,95
2022-08-17T05:31:06.063Z,95
2022-08-17T05:31:41.009Z,95
2022-08-17T05:32:38.614Z,95
2022-08-17T05:32:44.460Z,95
2022-08-17T05:33:16.974Z,95
2022-08-17T05:33:48.162Z,95
2022-08-17T05:34:20.308Z,95
2022-08-17T05:34:43.226Z,95
2022-08-17T05:35:05.511Z,95
2022-08-17T05:35:40.758Z,95
2022-08-17T05:36:42.949Z,95
2022-08-17T05:36:45.426Z,95
2022-08-17T05:37:15.550Z,95
2022-08-17T05:37:48.169Z,95
2022-08-17T05:38:20.142Z,95
2022-08-17T05:38:42.966Z,95
2022-08-17T05:39:05.531Z,95
2022-08-17T05:39:40.304Z,95
2022-08-17T05:40:12.280Z,95
2022-08-17T05:40:44.431Z,95
2022-08-17T05:41:15.591Z,95
2022-08-17T05:41:48.257Z,95
2022-08-17T05:42:20.150Z,95
2022-08-17T05:42:42.914Z,95
2022-08-17T05:43:05.360Z,95
2022-08-17T05:43:41.451Z,95
2022-08-17T05:44:12.362Z,95
2022-08-17T05:44:44.574Z,95
2022-08-17T05:45:32.127Z,95
2022-08-17T05:46:04.065Z,95
2022-08-17T05:46:36.177Z,95
2022-08-17T05:47:09.984Z,95
2022-08-17T05:47:40.219Z,95
2022-08-17T05:48:12.262Z,95
2022-08-17T05:48:47.391Z,95
2022-08-17T05:49:09.995Z,95
2022-08-17T05:49:49.047Z,95
2022-08-17T05:50:24.410Z,95
2022-08-17T05:50:42.765Z,95
2022-08-17T05:51:05.210Z,95
2022-08-17T05:51:40.282Z,95
2022-08-17T05:52:12.241Z,95
2022-08-17T05:52:44.551Z,95
2022-08-17T05:53:15.534Z,94
2022-08-17T05:53:48.173Z,94
2022-08-17T05:54:20.104Z,94
2022-08-17T05:54:44.627Z,94
2022-08-17T05:55:06.863Z,94
2022-08-17T05:55:40.155Z,94
2022-08-17T05:56:27.996Z,94
2022-08-17T05:56:44.359Z,94
2022-08-17T05:57:15.744Z,94
2022-08-17T05:57:53.629Z,94
2022-08-17T05:58:20.409Z,94
2022-08-17T05:58:43.102Z,94
2022-08-17T05:59:05.330Z,94
2022-08-17T05:59:40.393Z,94
2022-08-17T06:00:15.843Z,94
2022-08-17T06:00:44.567Z,93
2022-08-17T06:01:16.158Z,93
2022-08-17T06:01:48.059Z,93
2022-08-17T06:02:20.109Z,93
2022-08-17T06:02:47.667Z,93
2022-08-17T06:03:06.090Z,93
2022-08-17T06:03:40.247Z,93
2022-08-17T06:04:12.162Z,93
2022-08-17T06:04:44.181Z,92
2022-08-17T06:05:15.667Z,92
2022-08-17T06:05:48.201Z,92
2022-08-17T06:06:20.208Z,92
2022-08-17T06:06:43.205Z,92
2022-08-17T06:07:05.536Z,92
2022-08-17T06:07:40.323Z,91
2022-08-17T06:08:12.495Z,91
2022-08-17T06:08:38.558Z,91
2022-08-17T06:09:18.788Z,91
2022-08-17T06:09:49.052Z,90
2022-08-17T06:10:22.234Z,90
2022-08-17T06:10:43.382Z,90
2022-08-17T06:11:07.745Z,89
2022-08-17T06:11:40.424Z,89
2022-08-17T06:12:14.288Z,89
2022-08-17T06:12:44.498Z,88
2022-08-17T06:13:15.599Z,88
2022-08-17T06:13:50.153Z,88
2022-08-17T06:14:20.479Z,87
2022-08-17T06:14:42.970Z,87
2022-08-17T06:15:05.704Z,87
2022-08-17T06:15:40.659Z,86
2022-08-17T06:16:28.172Z,85
2022-08-17T06:16:49.308Z,85
2022-08-17T06:17:23.708Z,85
2022-08-17T06:17:48.476Z,84
2022-08-17T06:18:20.271Z,84
2022-08-17T06:18:42.991Z,84
2022-08-17T06:19:06.442Z,84
2022-08-17T06:19:40.252Z,84
2022-08-17T06:20:12.297Z,83
2022-08-17T06:20:44.275Z,83
2022-08-17T06:21:15.822Z,83
2022-08-17T06:21:48.165Z,83
2022-08-17T06:22:20.997Z,83
2022-08-17T06:22:43.788Z,83
2022-08-17T06:23:06.395Z,82
2022-08-17T06:23:41.057Z,82
2022-08-17T06:24:12.296Z,82
2022-08-17T06:24:45.714Z,81
2022-08-17T06:25:16.501Z,81
2022-08-17T06:25:48.393Z,81
2022-08-17T06:26:25.829Z,81
2022-08-17T06:26:43.530Z,81
2022-08-17T06:27:05.884Z,81
2022-08-17T06:27:40.973Z,80
2022-08-17T06:28:14.165Z,80
2022-08-17T06:28:44.317Z,80
2022-08-17T06:29:18.706Z,80
2022-08-17T06:29:48.239Z,80
2022-08-17T06:30:20.561Z,79
2022-08-17T06:30:59.711Z,80
2022-08-17T06:31:05.612Z,80
2022-08-17T06:31:41.578Z,80
2022-08-17T06:32:12.866Z,80
2022-08-17T06:32:44.277Z,80
2022-08-17T06:33:15.593Z,80
2022-08-17T06:33:50.697Z,80
2022-08-17T06:34:26.582Z,80
2022-08-17T06:34:49.085Z,80
2022-08-17T06:35:27.715Z,80
2022-08-17T06:35:47.190Z,80
2022-08-17T06:36:09.841Z,79
2022-08-17T06:36:44.274Z,80
2022-08-17T06:37:15.625Z,80
2022-08-17T06:37:48.064Z,79
2022-08-17T06:38:37.374Z,80
2022-08-17T06:38:43.003Z,80
2022-08-17T06:39:05.410Z,80
2022-08-17T06:39:40.351Z,80
2022-08-17T06:40:12.351Z,80
2022-08-17T06:40:44.521Z,79
2022-08-17T06:41:10.415Z,79
2022-08-17T06:41:48.586Z,80
2022-08-17T06:43:02.716Z,80
2022-08-17T06:43:09.031Z,80
2022-08-17T06:43:40.083Z,80
2022-08-17T06:44:12.015Z,80
2022-08-17T06:44:51.695Z,79
2022-08-17T06:45:13.916Z,79
2022-08-17T06:45:48.178Z,79
2022-08-17T06:46:20.285Z,79
2022-08-17T06:46:44.334Z,79
2022-08-17T06:47:06.913Z,79
2022-08-17T06:47:40.351Z,79
2022-08-17T06:48:12.068Z,79
2022-08-17T06:48:44.819Z,79
2022-08-17T06:49:16.046Z,79
2022-08-17T06:49:53.175Z,78
2022-08-17T06:50:20.357Z,78
2022-08-17T06:50:44.109Z,78
2022-08-17T06:51:05.710Z,78
2022-08-17T06:51:40.201Z,78
2022-08-17T06:52:12.345Z,78
2022-08-17T06:52:50.784Z,78
2022-08-17T06:53:13.266Z,77
2022-08-17T06:53:48.306Z,77
2022-08-17T06:54:20.057Z,77
2022-08-17T06:54:44.875Z,76
2022-08-17T06:55:05.479Z,77
2022-08-17T06:55:40.266Z,76
2022-08-17T06:56:12.337Z,76
2022-08-17T06:56:54.042Z,76
2022-08-17T06:57:16.159Z,76
2022-08-17T06:57:49.929Z,76
2022-08-17T06:58:20.206Z,76
2022-08-17T06:58:43.047Z,76
2022-08-17T06:59:05.238Z,76
2022-08-17T06:59:55.227Z,76
2022-08-17T07:00:12.208Z,76
2022-08-17T07:00:47.507Z,76
2022-08-17T07:01:15.592Z,76
2022-08-17T07:01:48.182Z,75
2022-08-17T07:02:20.191Z,76
2022-08-17T07:02:51.454Z,75
2022-08-17T07:03:06.943Z,76
2022-08-17T07:03:40.127Z,76
2022-08-17T07:04:12.422Z,75
2022-08-17T07:04:46.194Z,75
2022-08-17T07:05:15.493Z,75
2022-08-17T07:05:48.293Z,74
2022-08-17T07:06:19.997Z,74
2022-08-17T07:06:42.966Z,74
2022-08-17T07:07:05.325Z,74
2022-08-17T07:07:40.243Z,74
2022-08-17T07:08:12.250Z,73
2022-08-17T07:08:44.292Z,73
2022-08-17T07:09:15.800Z,72
2022-08-17T07:09:48.118Z,73
2022-08-17T07:10:20.371Z,72
2022-08-17T07:10:42.980Z,73
2022-08-17T07:11:05.653Z,73
2022-08-17T07:11:40.834Z,72
2022-08-17T07:12:12.313Z,72
2022-08-17T07:12:44.083Z,71
2022-08-17T07:13:16.086Z,72
2022-08-17T07:13:51.245Z,72
2022-08-17T07:14:20.203Z,71
2022-08-17T07:14:42.919Z,72
2022-08-17T07:15:05.798Z,72
2022-08-17T07:15:40.130Z,72
2022-08-17T07:16:12.009Z,72