createdAt,value
2022-08-10T00:00:40.391Z,1999.90
2022-08-10T00:01:40.457Z,1999.90
2022-08-10T00:02:40.449Z,1999.90
2022-08-10T00:03:40.407Z,1999.90
2022-08-10T00:04:40.391Z,1999.90
2022-08-10T00:05:43.329Z,1999.90
2022-08-10T00:06:41.378Z,1999.90
2022-08-10T00:07:40.521Z,1999.90
2022-08-10T00:08:40.375Z,1999.90
2022-08-10T00:09:49.997Z,1999.90
2022-08-10T00:10:40.350Z,1999.90
2022-08-10T00:11:40.327Z,1999.90
2022-08-10T00:12:54.567Z,1999.90
2022-08-10T00:13:40.363Z,1999.90
2022-08-10T00:14:40.316Z,1999.90
2022-08-10T00:15:44.656Z,1999.90
2022-08-10T00:16:40.318Z,1999.90
2022-08-10T00:17:40.376Z,1999.90
2022-08-10T00:18:40.321Z,1999.90
2022-08-10T00:20:02.383Z,1999.90
2022-08-10T00:20:41.269Z,1999.90
2022-08-10T00:21:40.277Z,1999.90
2022-08-10T00:22:52.971Z,1999.90
2022-08-10T00:23:40.271Z,1999.90
2022-08-10T00:24:43.209Z,1999.90
2022-08-10T00:25:40.260Z,1999.90
2022-08-10T00:27:50.400Z,1999.90
2022-08-10T00:28:01.917Z,1999.90
2022-08-10T00:28:41.229Z,1999.90
2022-08-10T00:29:41.258Z,1999.90
2022-08-10T00:30:40.234Z,1999.90
2022-08-10T00:31:58.078Z,1999.90
2022-08-10T00:32:41.233Z,1999.90
2022-08-10T00:33:41.253Z,1999.90
2022-08-10T00:34:40.221Z,1999.90
2022-08-10T00:35:40.207Z,1999.90
2022-08-10T00:36:40.183Z,1999.90
2022-08-10T00:37:40.203Z,1999.90
2022-08-10T00:38:40.261Z,1999.90
2022-08-10T00:39:40.244Z,1999.90
2022-08-10T00:40:40.186Z,1999.90
2022-08-10T00:41:40.176Z,1999.90
2022-08-10T00:42:40.205Z,1999.90
2022-08-10T00:43:40.148Z,1999.90
2022-08-10T00:44:40.166Z,1999.90
2022-08-10T00:45:40.160Z,1999.90
2022-08-10T00:46:40.137Z,1999.90
2022-08-10T00:47:40.142Z,1999.90
2022-08-10T00:48:40.113Z,1999.90
2022-08-10T00:49:40.103Z,1999.90
2022-08-10T00:50:40.133Z,1999.90
2022-08-10T00:51:43.245Z,1999.90
2022-08-10T00:52:41.085Z,1999.90
2022-08-10T00:53:40.110Z,1999.90
2022-08-10T00:54:40.098Z,1999.90
2022-08-10T00:57:10.010Z,1999.90
2022-08-10T00:57:16.099Z,1999.90
2022-08-10T00:57:41.067Z,1999.90
2022-08-10T00:58:40.065Z,1999.90
2022-08-10T00:59:58.819Z,1999.90
2022-08-10T01:00:41.055Z,1999.90
2022-08-10T01:02:09.868Z,1999.90
2022-08-10T01:02:42.094Z,1999.90
2022-08-10T01:04:36.265Z,1999.90
2022-08-10T01:04:59.703Z,1999.90
2022-08-10T01:05:51.360Z,1999.90
2022-08-10T01:06:41.063Z,1999.90
2022-08-10T01:07:40.034Z,1999.90
2022-08-10T01:08:39.999Z,1999.90
2022-08-10T01:09:40.007Z,1999.90
2022-08-10T01:10:40.006Z,1999.90
2022-08-10T01:12:41.757Z,1999.90
2022-08-10T01:12:47.051Z,1999.90
2022-08-10T01:13:39.993Z,1999.90
2022-08-10T01:14:39.969Z,1999.90
2022-08-10T01:15:39.970Z,1999.90
2022-08-10T01:16:39.947Z,1999.90
2022-08-10T01:17:49.813Z,1999.90
2022-08-10T01:18:40.934Z,1999.90
2022-08-10T01:19:39.938Z,1999.90
2022-08-10T01:20:39.925Z,1999.90
2022-08-10T01:21:39.915Z,1999.90
2022-08-10T01:22:39.923Z,1999.90
2022-08-10T01:23:39.941Z,1999.90
2022-08-10T01:24:39.895Z,1999.90
2022-08-10T01:26:12.195Z,1999.90
2022-08-10T01:26:40.821Z,1999.90
2022-08-10T01:27:39.934Z,1999.90
2022-08-10T01:28:39.995Z,1999.90
2022-08-10T01:29:39.879Z,1999.90
2022-08-10T01:30:39.883Z,1999.90
2022-08-10T01:31:39.889Z,1999.90
2022-08-10T01:32:39.888Z,1999.90
2022-08-10T01:33:58.351Z,1999.90
2022-08-10T01:34:40.914Z,1999.90
2022-08-10T01:35:39.839Z,1999.90
2022-08-10T01:36:39.828Z,1999.90
2022-08-10T01:37:39.829Z,1999.90
2022-08-10T01:38:39.829Z,1999.90
2022-08-10T01:39:39.999Z,1999.90
2022-08-10T01:40:39.820Z,1999.90
2022-08-10T01:41:46.244Z,1999.90
2022-08-10T01:42:39.816Z,1999.90
2022-08-10T01:43:39.814Z,1999.90
2022-08-10T01:44:39.805Z,1999.90
2022-08-10T01:45:45.737Z,1999.90
2022-08-10T01:46:40.788Z,1999.90
2022-08-10T01:47:39.809Z,1999.90
2022-08-10T01:48:39.784Z,1999.90
2022-08-10T01:49:39.787Z,1999.90
2022-08-10T01:50:53.401Z,1999.90
2022-08-10T01:51:40.753Z,1999.90
2022-08-10T01:52:39.756Z,1999.90
2022-08-10T01:53:40.074Z,1999.90
2022-08-10T01:54:39.750Z,1999.90
2022-08-10T01:55:39.764Z,1999.90
2022-08-10T01:56:39.755Z,1999.90
2022-08-10T01:57:39.747Z,1999.90
2022-08-10T01:58:39.735Z,1701.70
2022-08-10T01:59:39.719Z,1999.90
2022-08-10T02:00:39.705Z,1286.00
2022-08-10T02:01:39.763Z,766.30
2022-08-10T02:02:39.690Z,151.10
2022-08-10T02:04:05.165Z,19.50
2022-08-10T02:04:40.682Z,10.90
2022-08-10T02:05:39.671Z,10.20
2022-08-10T02:06:39.677Z,6.20
2022-08-10T02:07:39.766Z,782.70
2022-08-10T02:08:39.653Z,148.80
2022-08-10T02:09:39.653Z,65.70
2022-08-10T02:10:39.642Z,23.90
2022-08-10T02:11:57.561Z,7.60
2022-08-10T02:12:40.676Z,5.10
2022-08-10T02:13:39.661Z,2.50
2022-08-10T02:14:39.633Z,2.20
2022-08-10T02:15:39.638Z,2.00
2022-08-10T02:16:39.606Z,2.60
2022-08-10T02:17:57.625Z,2.80
2022-08-10T02:18:40.624Z,2.30
2022-08-10T02:19:39.596Z,2.90
2022-08-10T02:20:39.613Z,2.50
2022-08-10T02:21:39.571Z,3.40
2022-08-10T02:22:40.579Z,2.40
2022-08-10T02:23:39.577Z,2.30
2022-08-10T02:24:39.570Z,3.10
2022-08-10T02:25:40.865Z,2.40
2022-08-10T02:26:39.564Z,1.90
2022-08-10T02:27:40.131Z,2.90
2022-08-10T02:28:39.533Z,2.70
2022-08-10T02:29:42.466Z,2.90
2022-08-10T02:30:39.597Z,2.00
2022-08-10T02:31:39.519Z,2.70
2022-08-10T02:32:39.760Z,2.50
2022-08-10T02:33:39.529Z,2.60
2022-08-10T02:34:40.649Z,2.60
2022-08-10T02:35:53.695Z,3.80
2022-08-10T02:36:39.513Z,2.20
2022-08-10T02:37:39.521Z,2.20
2022-08-10T02:38:57.437Z,2.20
2022-08-10T02:39:40.572Z,5.80
2022-08-10T02:45:13.341Z,1.50
2022-08-10T02:45:15.315Z,2.40
2022-08-10T02:45:18.778Z,2.30
2022-08-10T02:45:26.337Z,2.10
2022-08-10T02:45:27.814Z,2.90
2022-08-10T02:45:41.472Z,2.60
2022-08-10T02:46:39.456Z,2.10
2022-08-10T02:47:51.729Z,2.00
2022-08-10T02:48:40.446Z,2.70
2022-08-10T02:49:39.431Z,2.60
2022-08-10T02:50:39.451Z,1.90
2022-08-10T02:52:07.406Z,2.00
2022-08-10T02:52:40.418Z,2.10
2022-08-10T02:53:54.887Z,1.80
2022-08-10T02:54:39.410Z,2.40
2022-08-10T02:55:39.397Z,2.70
2022-08-10T02:56:39.409Z,3.50
2022-08-10T02:58:13.398Z,1.50
2022-08-10T02:58:39.385Z,1.40
2022-08-10T03:00:13.655Z,1.30
2022-08-10T03:00:39.401Z,1.90
2022-08-10T03:01:39.426Z,3.20
2022-08-10T03:02:39.363Z,1.80
2022-08-10T03:03:39.353Z,1.10
2022-08-10T03:04:55.855Z,1.50
2022-08-10T03:05:40.373Z,2.00
2022-08-10T03:06:39.330Z,1.60
2022-08-10T03:07:43.173Z,1.90
2022-08-10T03:08:39.318Z,3.00
2022-08-10T03:09:39.299Z,2.10
2022-08-10T03:10:39.832Z,2.50
2022-08-10T03:12:35.595Z,2.30
2022-08-10T03:12:40.310Z,1.70
2022-08-10T03:13:39.282Z,2.50
2022-08-10T03:14:39.297Z,2.60
2022-08-10T03:15:39.285Z,4.50
2022-08-10T03:16:39.296Z,3.30
2022-08-10T03:17:39.292Z,1.50
2022-08-10T03:18:39.243Z,3.40
2022-08-10T03:20:34.944Z,1.30
2022-08-10T03:20:40.507Z,1.90
2022-08-10T03:21:40.352Z,2.30
2022-08-10T03:22:39.240Z,1.60
2022-08-10T03:23:39.223Z,2.60
2022-08-10T03:24:39.235Z,1.40
2022-08-10T03:25:39.207Z,1.80
2022-08-10T03:26:39.208Z,2.30
2022-08-10T03:27:39.215Z,1.50
2022-08-10T03:28:39.191Z,2.00
2022-08-10T03:30:28.597Z,2.70
2022-08-10T03:30:40.190Z,1.50
2022-08-10T03:31:40.149Z,1.50
2022-08-10T03:32:39.775Z,2.00
2022-08-10T03:33:39.165Z,2.00
2022-08-10T03:34:40.103Z,2.40
2022-08-10T03:35:39.160Z,2.00
2022-08-10T03:36:42.185Z,1.00
2022-08-10T03:37:40.194Z,2.90
2022-08-10T03:38:39.147Z,4.80
2022-08-10T03:39:39.178Z,1.20
2022-08-10T03:40:46.445Z,1.60
2022-08-10T03:41:40.131Z,2.50
2022-08-10T03:42:39.122Z,1.80
2022-08-10T03:43:39.145Z,1.30
2022-08-10T03:44:39.104Z,2.30
2022-08-10T03:45:49.489Z,2.30
2022-08-10T03:46:40.101Z,1.40
2022-08-10T03:47:39.102Z,1.20
2022-08-10T03:48:48.470Z,2.10
2022-08-10T03:49:40.083Z,2.50
2022-08-10T03:50:51.359Z,1.60
2022-08-10T03:51:39.080Z,1.50
2022-08-10T03:52:39.068Z,2.70
2022-08-10T03:54:04.749Z,2.40
2022-08-10T03:54:40.088Z,2.80
2022-08-10T03:56:29.460Z,1.90
2022-08-10T03:56:40.069Z,2.30
2022-08-10T03:57:49.457Z,1.30
2022-08-10T03:58:40.025Z,2.30
2022-08-10T03:59:40.048Z,1.60
2022-08-10T04:00:39.051Z,1.70
2022-08-10T04:02:45.176Z,2.10
2022-08-10T04:02:45.459Z,1.80
2022-08-10T04:03:39.005Z,2.80
2022-08-10T04:04:39.019Z,1.60
2022-08-10T04:05:40.019Z,1.60
2022-08-10T04:06:39.059Z,2.20
2022-08-10T04:07:38.977Z,1.60
2022-08-10T04:08:38.978Z,1.80
2022-08-10T04:09:53.920Z,2.70
2022-08-10T04:10:39.991Z,2.10
2022-08-10T04:11:40.598Z,3.20
2022-08-10T04:12:38.979Z,2.00
2022-08-10T04:13:39.050Z,1.70
2022-08-10T04:14:50.358Z,2.30
2022-08-10T04:15:39.944Z,1.20
2022-08-10T04:16:38.930Z,1.60
2022-08-10T04:18:01.258Z,1.50
2022-08-10T04:18:39.923Z,3.20
2022-08-10T04:19:38.914Z,2.80
2022-08-10T04:20:38.941Z,3.30
2022-08-10T04:21:38.912Z,5.20
2022-08-10T04:22:38.932Z,1.80
2022-08-10T04:23:38.877Z,2.20
2022-08-10T04:24:38.905Z,2.80
2022-08-10T04:25:38.891Z,2.70
2022-08-10T04:26:38.878Z,1.70
2022-08-10T04:27:38.968Z,1.80
2022-08-10T04:28:38.854Z,1.40
2022-08-10T04:29:38.864Z,1.10
2022-08-10T04:30:38.869Z,5.80
2022-08-10T04:31:38.843Z,2.10
2022-08-10T04:32:38.851Z,1.40
2022-08-10T04:33:38.837Z,1.50
2022-08-10T04:34:38.840Z,4.30
2022-08-10T04:35:38.935Z,3.20
2022-08-10T04:36:38.805Z,1.40
2022-08-10T04:37:46.899Z,1.40
2022-08-10T04:38:39.783Z,1.70
2022-08-10T04:39:38.851Z,1.60
2022-08-10T04:40:38.791Z,6.30
2022-08-10T04:41:38.830Z,1.40
2022-08-10T04:42:39.770Z,1.70
2022-08-10T04:43:38.760Z,2.50
2022-08-10T04:44:38.753Z,2.80
2022-08-10T04:45:49.650Z,1.50
2022-08-10T04:46:56.519Z,2.30
2022-08-10T04:47:57.366Z,2.00
2022-08-10T04:48:43.377Z,2.60
2022-08-10T04:49:55.727Z,1.50
2022-08-10T04:50:39.719Z,1.80
2022-08-10T04:51:38.713Z,1.50
2022-08-10T04:52:38.827Z,2.10
2022-08-10T04:54:02.683Z,1.60
2022-08-10T04:54:40.244Z,1.80
2022-08-10T04:55:38.708Z,3.30
2022-08-10T04:56:39.621Z,1.80
2022-08-10T04:57:38.706Z,2.10
2022-08-10T04:58:38.692Z,0.80
2022-08-10T04:59:38.671Z,4.20
2022-08-10T05:00:38.752Z,3.40
2022-08-10T05:02:30.575Z,2.00
2022-08-10T05:02:40.118Z,1.60
2022-08-10T05:04:35.841Z,1.70
2022-08-10T05:04:39.634Z,1.20
2022-08-10T05:05:39.641Z,1.60
2022-08-10T05:06:38.627Z,1.00
2022-08-10T05:07:53.935Z,1.70
2022-08-10T05:08:39.664Z,2.60
2022-08-10T05:10:03.661Z,1.40
2022-08-10T05:10:39.624Z,1.60
2022-08-10T05:11:38.607Z,1.60
2022-08-10T05:12:39.296Z,1.50
2022-08-10T05:13:38.620Z,2.90
2022-08-10T05:14:38.591Z,1.90
2022-08-10T05:15:38.589Z,2.90
2022-08-10T05:16:38.627Z,2.10
2022-08-10T05:17:38.577Z,1.50
2022-08-10T05:18:39.135Z,1.50
2022-08-10T05:20:02.823Z,1.90
2022-08-10T05:20:39.562Z,1.50
2022-08-10T05:22:03.024Z,2.10
2022-08-10T05:22:38.983Z,2.60
2022-08-10T05:23:38.558Z,1.70
2022-08-10T05:24:38.556Z,1.30
2022-08-10T05:25:38.546Z,1.40
2022-08-10T05:27:00.172Z,1.70
2022-08-10T05:27:40.507Z,1.40
2022-08-10T05:28:38.515Z,1.70
2022-08-10T05:29:38.529Z,1.80
2022-08-10T05:30:38.531Z,1.70
2022-08-10T05:31:38.490Z,2.60
2022-08-10T05:32:57.194Z,1.50
2022-08-10T05:33:38.497Z,1.80
2022-08-10T05:34:38.501Z,1.90
2022-08-10T05:35:56.658Z,1.40
2022-08-10T05:36:39.468Z,1.50
2022-08-10T05:38:10.158Z,2.00
2022-08-10T05:38:38.457Z,2.30
2022-08-10T05:39:38.530Z,1.70
2022-08-10T05:40:38.470Z,2.20
2022-08-10T05:41:44.163Z,1.00
2022-08-10T05:42:40.428Z,2.00
2022-08-10T05:43:38.437Z,3.80
2022-08-10T05:44:38.443Z,3.60
2022-08-10T05:46:18.959Z,3.20
2022-08-10T05:46:39.427Z,1.90
2022-08-10T05:48:53.923Z,1.30
2022-08-10T05:48:55.006Z,4.60
2022-08-10T05:49:39.424Z,1.10
2022-08-10T05:50:38.382Z,1.90
2022-08-10T05:51:38.396Z,1.50
2022-08-10T05:52:38.402Z,1.60
2022-08-10T05:54:03.063Z,1.80
2022-08-10T05:54:39.400Z,2.10
2022-08-10T05:55:38.401Z,1.50
2022-08-10T05:56:54.727Z,2.10
2022-08-10T05:57:39.361Z,1.50
2022-08-10T05:58:38.350Z,1.70
2022-08-10T06:00:11.206Z,1.90
2022-08-10T06:00:41.719Z,1.70
2022-08-10T06:01:38.379Z,1.50
2022-08-10T06:02:38.329Z,2.70
2022-08-10T06:03:38.318Z,2.80
2022-08-10T06:04:38.328Z,1.90
2022-08-10T06:05:38.330Z,1.70
2022-08-10T06:06:38.415Z,1.80
2022-08-10T06:07:38.521Z,2.00
2022-08-10T06:08:38.303Z,1.80
2022-08-10T06:09:38.299Z,1.50
2022-08-10T06:12:23.444Z,1.40
2022-08-10T06:12:25.271Z,1.70
2022-08-10T06:12:55.233Z,2.00
2022-08-10T06:13:57.893Z,1.40
2022-08-10T06:14:39.260Z,4.90
2022-08-10T06:15:52.302Z,1.60
2022-08-10T06:16:38.290Z,3.60
2022-08-10T06:17:38.346Z,1.90
2022-08-10T06:18:38.248Z,1.40
2022-08-10T06:19:38.241Z,1.70
2022-08-10T06:20:38.231Z,1.60
2022-08-10T06:21:38.224Z,1.40
2022-08-10T06:22:38.426Z,1.20
2022-08-10T06:23:38.219Z,2.50
2022-08-10T06:24:50.985Z,2.00
2022-08-10T06:26:10.292Z,1.30
2022-08-10T06:26:39.208Z,13.10
2022-08-10T06:27:38.200Z,1.40
2022-08-10T06:28:38.341Z,1.40
2022-08-10T06:29:38.202Z,1.40
2022-08-10T06:30:38.185Z,1.50
2022-08-10T06:31:48.548Z,1.20
2022-08-10T06:32:38.226Z,1.10
2022-08-10T06:33:38.189Z,1.20
2022-08-10T06:34:38.152Z,1.60
2022-08-10T06:35:38.159Z,1.10
2022-08-10T06:36:38.145Z,2.00
2022-08-10T06:37:38.130Z,1.40
2022-08-10T06:38:38.203Z,2.20
2022-08-10T06:39:38.267Z,1.60
2022-08-10T06:40:38.116Z,3.30
2022-08-10T06:41:57.967Z,1.70
2022-08-10T06:42:38.125Z,1.40
2022-08-10T06:43:38.113Z,1.90
2022-08-10T06:44:38.230Z,1.30
2022-08-10T06:45:38.107Z,1.80
2022-08-10T06:46:39.099Z,1.60
2022-08-10T06:47:38.148Z,1.50
2022-08-10T06:48:38.116Z,2.00
2022-08-10T06:49:38.082Z,1.20
2022-08-10T06:50:56.384Z,1.10
2022-08-10T06:51:38.072Z,1.10
2022-08-10T06:52:38.195Z,1.20
2022-08-10T06:53:52.915Z,1.80
2022-08-10T06:54:39.052Z,1.20
2022-08-10T06:55:49.989Z,0.70
2022-08-10T06:56:46.879Z,2.10
2022-08-10T06:57:40.045Z,96.70
2022-08-10T06:58:38.013Z,27.20
2022-08-10T06:59:38.032Z,27.70
2022-08-10T07:00:38.056Z,25.50
2022-08-10T07:01:38.331Z,28.40
2022-08-10T07:02:38.007Z,30.80
2022-08-10T07:03:37.999Z,26.80
2022-08-10T07:04:38.014Z,35.70
2022-08-10T07:05:38.012Z,37.40
2022-08-10T07:06:38.013Z,44.30
2022-08-10T07:07:37.997Z,107.90
2022-08-10T07:08:37.973Z,1803.60
2022-08-10T07:09:37.986Z,843.30
2022-08-10T07:10:45.820Z,1999.90
2022-08-10T07:11:38.995Z,1999.90
2022-08-10T07:12:37.953Z,1999.90
2022-08-10T07:14:14.305Z,1999.90
2022-08-10T07:14:38.935Z,1999.90
2022-08-10T07:16:00.304Z,1999.90
2022-08-10T07:16:37.967Z,1999.90
2022-08-10T07:17:39.721Z,1999.90
2022-08-10T07:18:38.939Z,1999.90
2022-08-10T07:19:50.007Z,1999.90
2022-08-10T07:20:38.942Z,1999.90
2022-08-10T07:21:38.924Z,1999.90
2022-08-10T07:23:54.584Z,1999.90
2022-08-10T07:23:56.018Z,1999.90
2022-08-10T07:24:38.892Z,1999.90
2022-08-10T07:25:37.895Z,1999.90
2022-08-10T07:26:37.996Z,1999.90
2022-08-10T07:27:58.723Z,1999.90
2022-08-10T07:28:37.921Z,1999.90
2022-08-10T07:29:54.400Z,1999.90
2022-08-10T07:30:38.846Z,1999.90
2022-08-10T07:31:56.593Z,1999.90
2022-08-10T07:32:38.840Z,1999.90
2022-08-10T07:33:37.857Z,1999.90
2022-08-10T07:34:37.844Z,1999.90
2022-08-10T07:35:42.917Z,1999.90
2022-08-10T07:36:38.863Z,1999.90
2022-08-10T07:37:37.813Z,1999.90
2022-08-10T07:38:37.847Z,1999.90
2022-08-10T07:40:03.477Z,1999.90
2022-08-10T07:40:37.932Z,1999.90
2022-08-10T07:41:37.826Z,1999.90
2022-08-10T07:42:42.075Z,1999.90
2022-08-10T07:43:39.833Z,1999.90
2022-08-10T07:44:37.791Z,1999.90
2022-08-10T07:45:37.815Z,1999.90
2022-08-10T07:46:37.781Z,1999.90
2022-08-10T07:47:52.345Z,1999.90
2022-08-10T07:48:38.805Z,1999.90
2022-08-10T07:49:37.802Z,1999.90
2022-08-10T07:50:37.768Z,1999.90
2022-08-10T07:51:37.761Z,1999.90
2022-08-10T07:52:37.911Z,1999.90
2022-08-10T07:53:37.863Z,1999.90
2022-08-10T07:54:37.754Z,1999.90
2022-08-10T07:56:01.457Z,1999.90
2022-08-10T07:56:49.049Z,1999.90
2022-08-10T07:57:40.345Z,1999.90
2022-08-10T07:58:38.728Z,1999.90
2022-08-10T07:59:37.713Z,1999.90
2022-08-10T08:00:38.702Z,1999.90
2022-08-10T08:01:37.759Z,1999.90
2022-08-10T08:02:37.803Z,1999.90
2022-08-10T08:03:37.702Z,1999.90
2022-08-10T08:04:37.686Z,1999.90
2022-08-10T08:05:57.939Z,1999.90
2022-08-10T08:06:38.669Z,1999.90
2022-08-10T08:07:37.654Z,1999.90
2022-08-10T08:08:37.677Z,1999.90
2022-08-10T08:09:37.679Z,1999.90
2022-08-10T08:10:38.651Z,1999.90
2022-08-10T08:11:37.696Z,1999.90
2022-08-10T08:12:38.514Z,1999.90
2022-08-10T08:13:37.650Z,1999.90
2022-08-10T08:14:37.632Z,1999.90
2022-08-10T08:16:15.663Z,1999.90
2022-08-10T08:16:38.635Z,1999.90
2022-08-10T08:17:37.613Z,1999.90
2022-08-10T08:18:37.618Z,1999.90
2022-08-10T08:19:45.805Z,1999.90
2022-08-10T08:20:38.600Z,1999.90
2022-08-10T08:24:06.972Z,1999.90
2022-08-10T08:24:07.661Z,1999.90
2022-08-10T08:24:15.034Z,1999.90
2022-08-10T08:24:38.960Z,1999.90
2022-08-10T08:25:37.580Z,1999.90
2022-08-10T08:26:37.565Z,1999.90
2022-08-10T08:27:37.570Z,1999.90
2022-08-10T08:28:37.555Z,1999.90
2022-08-10T08:29:37.666Z,1999.90
2022-08-10T08:30:37.547Z,1999.90
2022-08-10T08:31:37.550Z,1999.90
2022-08-10T08:32:38.547Z,1999.90
2022-08-10T08:33:41.526Z,1999.90
2022-08-10T08:34:37.529Z,1999.90
2022-08-10T08:35:37.542Z,1999.90
2022-08-10T08:36:37.522Z,1999.90
2022-08-10T08:38:29.672Z,1999.90
2022-08-10T08:38:38.521Z,1999.90
2022-08-10T08:39:37.662Z,1999.90
2022-08-10T08:40:37.523Z,1999.90
2022-08-10T08:41:37.501Z,1999.90
2022-08-10T08:42:37.737Z,1999.90
2022-08-10T08:43:37.477Z,1999.90
2022-08-10T08:44:37.479Z,1999.90
2022-08-10T08:45:37.520Z,1999.90
2022-08-10T08:46:38.609Z,1999.90
2022-08-10T08:48:04.769Z,1999.90
2022-08-10T08:48:37.450Z,1999.90
2022-08-10T08:50:07.520Z,1999.90
2022-08-10T08:50:38.550Z,1999.90
2022-08-10T08:52:06.332Z,1999.90
2022-08-10T08:52:38.512Z,1999.90
2022-08-10T08:54:02.314Z,1999.90
2022-08-10T08:54:37.426Z,1999.90
2022-08-10T08:55:56.119Z,1999.90
2022-08-10T08:56:38.457Z,1999.90
2022-08-10T08:57:50.150Z,1999.90
2022-08-10T08:58:38.405Z,1999.90
2022-08-10T08:59:37.426Z,1999.90
2022-08-10T09:00:37.447Z,1999.90
2022-08-10T09:01:40.328Z,1999.90
2022-08-10T09:02:37.596Z,1999.90
2022-08-10T09:03:37.413Z,1999.90
2022-08-10T09:04:37.406Z,1999.90
2022-08-10T09:05:59.656Z,1999.90
2022-08-10T09:06:38.395Z,1999.90
2022-08-10T09:08:00.768Z,1999.90
2022-08-10T09:08:37.418Z,1999.90
2022-08-10T09:09:37.397Z,1999.90
2022-08-10T09:10:37.857Z,1999.90
2022-08-10T09:11:37.371Z,1999.90
2022-08-10T09:12:37.529Z,1999.90
2022-08-10T09:13:37.382Z,1999.90
2022-08-10T09:14:37.376Z,1999.90
2022-08-10T09:15:39.776Z,1999.90
2022-08-10T09:16:37.355Z,1999.90
2022-08-10T09:17:37.482Z,1999.90
2022-08-10T09:18:37.347Z,1999.90
2022-08-10T09:19:37.354Z,1999.90
2022-08-10T09:20:37.337Z,1999.90
2022-08-10T09:21:43.188Z,1999.90
2022-08-10T09:22:38.398Z,1999.90
2022-08-10T09:24:04.955Z,1999.90
2022-08-10T09:24:38.339Z,1999.90
2022-08-10T09:25:37.303Z,1999.90
2022-08-10T09:26:37.296Z,1999.90
2022-08-10T09:27:37.299Z,1999.90
2022-08-10T09:28:37.302Z,1999.90
2022-08-10T09:29:37.283Z,1999.90
2022-08-10T09:30:38.654Z,1999.90
2022-08-10T09:31:39.372Z,1999.90
2022-08-10T09:36:16.038Z,1999.90
2022-08-10T09:36:24.060Z,1999.90
2022-08-10T09:36:25.563Z,1999.90
2022-08-10T09:36:26.781Z,1999.90
2022-08-10T09:36:38.508Z,1999.90
2022-08-10T09:37:42.541Z,1999.90
2022-08-10T09:38:38.247Z,1999.90
2022-08-10T09:40:56.530Z,1999.90
2022-08-10T09:40:59.597Z,1999.90
2022-08-10T09:41:38.276Z,1999.90
2022-08-10T09:42:37.362Z,1999.90
2022-08-10T09:43:37.259Z,1999.90
2022-08-10T09:44:58.525Z,1999.90
2022-08-10T09:45:38.229Z,1999.90
2022-08-10T09:46:37.200Z,1999.90
2022-08-10T09:47:58.853Z,1999.90
2022-08-10T09:48:38.200Z,1999.90
2022-08-10T09:49:54.385Z,1999.90
2022-08-10T09:51:22.427Z,1999.90
2022-08-10T09:51:45.934Z,1999.90
2022-08-10T09:52:39.193Z,1999.90
2022-08-10T09:53:37.225Z,1999.90
2022-08-10T09:54:37.179Z,1999.90
2022-08-10T09:56:17.716Z,1999.90
2022-08-10T09:56:39.192Z,1999.90
2022-08-10T09:57:43.028Z,1999.90
2022-08-10T09:58:37.170Z,1999.90
2022-08-10T10:00:00.733Z,1999.90
2022-08-10T10:00:37.148Z,1999.90
2022-08-10T10:01:57.891Z,1999.90
2022-08-10T10:02:38.186Z,1999.90
2022-08-10T10:03:37.192Z,1999.90
2022-08-10T10:04:37.131Z,1999.90
2022-08-10T10:05:37.124Z,1999.90
2022-08-10T10:06:37.147Z,1999.90
2022-08-10T10:07:37.386Z,1999.90
2022-08-10T10:08:42.236Z,1999.90
2022-08-10T10:09:39.112Z,1999.90
2022-08-10T10:10:37.094Z,1999.90
2022-08-10T10:11:38.165Z,1999.90
2022-08-10T10:12:37.100Z,1999.90
2022-08-10T10:13:48.973Z,1999.90
2022-08-10T10:14:38.099Z,1999.90
2022-08-10T10:15:37.099Z,1999.90
2022-08-10T10:16:37.072Z,1999.90
2022-08-10T10:17:37.260Z,1999.90
2022-08-10T10:18:37.076Z,1999.90
2022-08-10T10:19:40.496Z,1999.90
2022-08-10T10:20:37.065Z,1999.90
2022-08-10T10:21:51.281Z,1999.90
2022-08-10T10:22:38.143Z,1999.90
2022-08-10T10:23:37.068Z,1999.90
2022-08-10T10:24:37.047Z,1999.90
2022-08-10T10:25:50.830Z,1999.90
2022-08-10T10:26:38.037Z,1999.90
2022-08-10T10:27:37.216Z,1999.90
2022-08-10T10:29:11.282Z,1999.90
2022-08-10T10:29:57.483Z,1999.90
2022-08-10T10:30:39.031Z,1999.90
2022-08-10T10:31:37.024Z,1999.90
2022-08-10T10:32:37.592Z,1999.90
2022-08-10T10:33:37.050Z,1999.90
2022-08-10T10:34:37.013Z,1999.90
2022-08-10T10:35:37.018Z,1999.90
2022-08-10T10:36:37.039Z,1999.90
2022-08-10T10:38:02.263Z,1999.90
2022-08-10T10:38:36.999Z,1999.90
2022-08-10T10:39:37.091Z,1999.90
2022-08-10T10:40:36.988Z,1999.90
2022-08-10T10:41:56.344Z,1999.90
2022-08-10T10:42:45.588Z,1999.90
2022-08-10T10:43:38.972Z,1999.90
2022-08-10T10:44:41.970Z,1999.90
2022-08-10T10:45:50.051Z,1999.90
2022-08-10T10:46:39.532Z,1999.90
2022-08-10T10:47:38.203Z,1999.90
2022-08-10T10:48:36.955Z,1999.90
2022-08-10T10:49:36.948Z,1999.90
2022-08-10T10:50:36.960Z,1999.90
2022-08-10T10:51:36.944Z,1999.90
2022-08-10T10:52:36.940Z,1999.90
2022-08-10T10:53:36.949Z,1999.90
2022-08-10T10:54:36.938Z,1999.90
2022-08-10T10:56:13.321Z,1999.90
2022-08-10T10:56:37.920Z,1999.90
2022-08-10T10:57:58.797Z,1999.90
2022-08-10T10:58:37.929Z,1999.90
2022-08-10T10:59:56.968Z,1999.90
2022-08-10T11:00:38.019Z,1999.90
2022-08-10T11:01:36.960Z,1999.90
2022-08-10T11:02:36.912Z,1999.90
2022-08-10T11:03:36.911Z,1999.90
2022-08-10T11:04:36.881Z,1999.90
2022-08-10T11:05:36.886Z,1999.90
2022-08-10T11:06:40.517Z,1999.90
2022-08-10T11:07:37.983Z,1999.90
2022-08-10T11:08:36.876Z,1999.90
2022-08-10T11:10:07.002Z,1999.90
2022-08-10T11:10:45.403Z,1999.90
2022-08-10T11:12:01.673Z,1999.90
2022-08-10T11:12:37.885Z,1999.90
2022-08-10T11:14:25.363Z,1999.90
2022-08-10T11:14:36.843Z,1999.90
2022-08-10T11:15:47.298Z,1999.90
2022-08-10T11:16:37.852Z,1999.90
2022-08-10T11:17:37.018Z,1999.90
2022-08-10T11:18:36.832Z,1999.90
2022-08-10T11:20:02.749Z,1999.90
2022-08-10T11:20:37.880Z,1999.90
2022-08-10T11:21:36.829Z,1999.90
2022-08-10T11:22:37.205Z,1999.90
2022-08-10T11:23:37.802Z,1999.90
2022-08-10T11:24:47.110Z,1999.90
2022-08-10T11:25:37.820Z,1999.90
2022-08-10T11:26:36.795Z,1999.90
2022-08-10T11:27:36.926Z,1999.90
2022-08-10T11:28:37.070Z,1999.90
2022-08-10T11:29:36.793Z,1999.90
2022-08-10T11:30:37.796Z,1999.90
2022-08-10T11:31:36.774Z,1999.90
2022-08-10T11:32:36.807Z,1999.90
2022-08-10T11:33:57.168Z,1999.90
2022-08-10T11:34:48.316Z,1999.90
2022-08-10T11:35:36.784Z,1999.90
2022-08-10T11:36:36.757Z,1999.90
2022-08-10T11:38:34.593Z,1999.90
2022-08-10T11:38:47.495Z,1999.90
2022-08-10T11:39:37.817Z,1999.90
2022-08-10T11:40:37.742Z,1999.90
2022-08-10T11:42:07.171Z,1999.90
2022-08-10T11:42:36.740Z,1999.90
2022-08-10T11:43:36.733Z,1999.90
2022-08-10T11:44:36.740Z,1999.90
2022-08-10T11:45:36.752Z,1999.90
2022-08-10T11:46:36.724Z,1999.90
2022-08-10T11:47:36.726Z,1999.90
2022-08-10T11:48:53.531Z,1999.90
2022-08-10T11:49:38.757Z,1999.90
2022-08-10T11:50:36.710Z,1999.90
2022-08-10T11:51:36.703Z,1999.90
2022-08-10T11:52:36.880Z,1999.90
2022-08-10T11:53:39.318Z,1999.90
2022-08-10T11:54:36.700Z,1999.90
2022-08-10T11:55:36.708Z,1999.90
2022-08-10T11:56:36.690Z,1999.90
2022-08-10T11:57:54.213Z,1999.90
2022-08-10T11:58:37.666Z,1999.90
2022-08-10T11:59:36.684Z,1999.90
2022-08-10T12:00:36.693Z,1999.90
2022-08-10T12:01:36.641Z,1999.90
2022-08-10T12:02:36.994Z,1999.90
2022-08-10T12:03:37.296Z,1999.90
2022-08-10T12:04:36.666Z,1999.90
2022-08-10T12:05:51.786Z,1999.90
2022-08-10T12:06:54.632Z,1999.90
2022-08-10T12:10:04.514Z,1999.90
2022-08-10T12:10:05.835Z,1999.90
2022-08-10T12:10:06.513Z,1999.90
2022-08-10T12:10:40.873Z,1999.90
2022-08-10T12:11:37.637Z,1999.90
2022-08-10T12:12:36.759Z,1999.90
2022-08-10T12:13:36.600Z,1999.90
2022-08-10T12:14:36.600Z,1999.90
2022-08-10T12:15:36.708Z,1999.90
2022-08-10T12:16:36.580Z,1999.90
2022-08-10T12:17:36.562Z,1999.90
2022-08-10T12:18:36.573Z,1999.90
2022-08-10T12:19:58.636Z,1999.90
2022-08-10T12:20:37.599Z,1999.90
2022-08-10T12:21:36.554Z,1999.90
2022-08-10T12:22:36.655Z,1999.90
2022-08-10T12:23:39.461Z,1999.90
2022-08-10T12:24:36.561Z,1999.90
2022-08-10T12:25:56.386Z,1999.90
2022-08-10T12:26:37.579Z,1999.90
2022-08-10T12:27:36.520Z,1999.90
2022-08-10T12:28:50.701Z,1999.90
2022-08-10T12:29:39.482Z,1999.90
2022-08-10T12:30:37.510Z,1999.90
2022-08-10T12:31:36.580Z,1999.90
2022-08-10T12:32:36.650Z,1999.90