createdAt,value
2023-01-01T00:04:01.627Z,97265.56
2023-01-01T00:09:24.113Z,97262.06
2023-01-01T00:14:29.462Z,97257.38
2023-01-01T00:19:33.655Z,97257.97
2023-01-01T00:24:37.283Z,97261.53
2023-01-01T00:29:42.874Z,97255.75
2023-01-01T00:34:46.531Z,97277.91
2023-01-01T00:39:50.759Z,97267.47
2023-01-01T00:44:56.081Z,97265.31
2023-01-01T00:50:00.150Z,97262.22
2023-01-01T00:55:04.374Z,97280.91
2023-01-01T01:00:11.508Z,97289.00
2023-01-01T01:05:15.188Z,97290.13
2023-01-01T01:10:21.594Z,97287.31
2023-01-01T01:15:26.752Z,97296.91
2023-01-01T01:20:30.545Z,97294.06
2023-01-01T01:25:34.210Z,97305.47
2023-01-01T01:30:40.474Z,97303.88
2023-01-01T01:35:46.906Z,97299.69
2023-01-01T01:40:50.953Z,97302.66
2023-01-01T01:45:59.972Z,97296.25
2023-01-01T01:51:03.662Z,97282.06
2023-01-01T01:56:10.140Z,97286.38
2023-01-01T02:01:15.633Z,97272.31
2023-01-01T02:06:20.378Z,97275.78
2023-01-01T02:11:24.238Z,97275.38
2023-01-01T02:16:37.955Z,97277.31
2023-01-01T02:21:59.202Z,97258.25
2023-01-01T02:27:08.269Z,97249.59
2023-01-01T02:32:17.825Z,97254.22
2023-01-01T02:37:25.103Z,97251.38
2023-01-01T02:42:30.420Z,97250.53
2023-01-01T02:47:35.384Z,97236.78
2023-01-01T02:53:02.935Z,97251.53
2023-01-01T02:58:31.158Z,97250.31
2023-01-01T03:03:41.562Z,97247.81
2023-01-01T03:08:52.847Z,97244.69
2023-01-01T03:14:03.614Z,97248.66
2023-01-01T03:19:12.323Z,97246.75
2023-01-01T03:24:24.089Z,97253.69
2023-01-01T03:29:32.726Z,97254.88
2023-01-01T03:34:41.584Z,97254.28
2023-01-01T03:39:50.749Z,97246.81
2023-01-01T03:45:01.738Z,97254.38
2023-01-01T03:50:08.324Z,97273.66
2023-01-01T03:55:18.303Z,97283.50
2023-01-01T04:00:24.670Z,97280.41
2023-01-01T04:05:31.159Z,97278.75
2023-01-01T04:10:38.073Z,97282.19
2023-01-01T04:15:41.696Z,97293.28
2023-01-01T04:20:46.702Z,97280.91
2023-01-01T04:25:50.300Z,97293.34
2023-01-01T04:35:57.800Z,97302.28
2023-01-01T04:41:01.923Z,97304.50
2023-01-01T04:46:06.071Z,97313.94
2023-01-01T04:51:14.199Z,97327.91
2023-01-01T04:56:20.584Z,97315.13
2023-01-01T05:01:26.184Z,97325.81
2023-01-01T05:06:31.525Z,97330.34
2023-01-01T05:11:35.105Z,97334.13
2023-01-01T05:16:40.475Z,97348.25
2023-01-01T05:21:46.715Z,97353.03
2023-01-01T05:26:50.372Z,97351.38
2023-01-01T05:31:54.274Z,97350.97
2023-01-01T05:36:59.322Z,97358.81
2023-01-01T05:42:02.945Z,97369.72
2023-01-01T05:47:06.539Z,97375.72
2023-01-01T05:52:11.796Z,97380.59
2023-01-01T05:57:15.366Z,97384.09
2023-01-01T06:02:18.985Z,97414.59
2023-01-01T06:07:24.043Z,97425.78
2023-01-01T06:12:27.742Z,97405.34
2023-01-01T06:17:31.370Z,97421.00
2023-01-01T06:22:38.725Z,97434.25
2023-01-01T06:27:42.268Z,97437.75
2023-01-01T06:32:45.795Z,97442.66
2023-01-01T06:37:50.759Z,97442.13
2023-01-01T06:42:54.263Z,97449.31
2023-01-01T06:47:58.599Z,97453.38
2023-01-01T06:53:03.893Z,97447.34
2023-01-01T06:58:09.953Z,97455.69
2023-01-01T07:03:14.088Z,97449.84
2023-01-01T07:08:19.081Z,97445.13
2023-01-01T07:13:23.149Z,97441.84
2023-01-01T07:18:27.095Z,97435.75
2023-01-01T07:23:34.598Z,97455.72
2023-01-01T07:28:38.139Z,97455.66
2023-01-01T07:33:41.848Z,97475.91
2023-01-01T07:38:46.859Z,97472.41
2023-01-01T07:43:50.447Z,97477.59
2023-01-01T07:48:54.245Z,97482.53
2023-01-01T07:54:05.686Z,97494.66
2023-01-01T07:59:13.395Z,97502.59
2023-01-01T08:04:20.622Z,97510.38
2023-01-01T08:09:25.744Z,97531.13
2023-01-01T08:14:29.467Z,97533.81
2023-01-01T08:19:33.031Z,97543.56
2023-01-01T08:24:38.133Z,97540.41
2023-01-01T08:29:41.999Z,97552.50
2023-01-01T08:34:46.683Z,97557.72
2023-01-01T08:39:52.277Z,97550.56
2023-01-01T08:44:55.998Z,97548.47
2023-01-01T08:49:59.811Z,97558.19
2023-01-01T08:55:05.143Z,97558.94
2023-01-01T09:00:10.445Z,97563.72
2023-01-01T09:05:14.189Z,97560.50
2023-01-01T09:10:19.317Z,97566.53
2023-01-01T09:15:23.099Z,97563.06
2023-01-01T09:20:26.725Z,97537.03
2023-01-01T09:25:32.484Z,97534.38
2023-01-01T09:30:37.191Z,97554.75
2023-01-01T09:35:44.229Z,97563.19
2023-01-01T09:40:59.368Z,97578.59
2023-01-01T09:46:07.191Z,97572.47
2023-01-01T09:51:16.760Z,97587.97
2023-01-01T09:56:26.944Z,97606.75
2023-01-01T10:01:39.660Z,97596.91
2023-01-01T10:06:47.972Z,97591.84
2023-01-01T10:11:59.766Z,97584.28
2023-01-01T10:17:10.396Z,97590.91
2023-01-01T10:22:19.907Z,97586.69
2023-01-01T10:27:32.070Z,97587.75
2023-01-01T10:32:39.301Z,97597.72
2023-01-01T10:37:43.487Z,97603.34
2023-01-01T10:42:51.208Z,97610.75
2023-01-01T10:48:19.472Z,97607.94
2023-01-01T10:53:28.121Z,97602.91
2023-01-01T10:58:40.668Z,97604.41
2023-01-01T11:03:55.999Z,97611.00
2023-01-01T11:09:03.519Z,97595.28
2023-01-01T11:14:20.901Z,97576.97
2023-01-01T11:19:29.127Z,97575.47
2023-01-01T11:24:34.196Z,97570.78
2023-01-01T11:29:39.570Z,97578.94
2023-01-01T11:34:45.127Z,97582.88
2023-01-01T11:39:52.651Z,97587.63
2023-01-01T11:44:59.688Z,97585.41
2023-01-01T11:50:15.025Z,97581.34
2023-01-01T11:55:27.334Z,97567.81
2023-01-01T12:00:37.058Z,97557.72
2023-01-01T12:05:48.145Z,97555.69
2023-01-01T12:10:57.039Z,97558.09
2023-01-01T12:16:10.660Z,97557.78
2023-01-01T12:21:20.451Z,97561.72
2023-01-01T12:26:27.676Z,97556.28
2023-01-01T12:31:40.085Z,97552.41
2023-01-01T12:36:53.855Z,97545.50
2023-01-01T12:42:06.054Z,97548.69
2023-01-01T12:47:26.249Z,97564.25
2023-01-01T12:52:41.446Z,97576.53
2023-01-01T12:57:49.800Z,97564.94
2023-01-01T13:03:00.323Z,97569.34
2023-01-01T13:08:07.480Z,97567.31
2023-01-01T13:13:13.196Z,97565.28
2023-01-01T13:18:23.639Z,97570.56
2023-01-01T13:23:47.924Z,97591.13
2023-01-01T13:29:45.253Z,97598.75
2023-01-01T13:35:20.634Z,97600.88
2023-01-01T13:40:51.052Z,97595.56
2023-01-01T13:46:13.606Z,97613.22
2023-01-01T13:57:24.719Z,97611.31
2023-01-01T14:02:33.400Z,97614.41
2023-01-01T14:07:52.637Z,97624.56
2023-01-01T14:13:03.800Z,97624.69
2023-01-01T14:18:15.411Z,97620.09
2023-01-01T14:23:26.474Z,97626.94
2023-01-01T14:28:32.488Z,97630.38
2023-01-01T14:33:36.394Z,97617.44
2023-01-01T14:38:45.344Z,97633.34
2023-01-01T14:43:51.945Z,97631.25
2023-01-01T14:49:02.242Z,97640.63
2023-01-01T14:54:07.690Z,97640.50
2023-01-01T14:59:16.684Z,97644.84
2023-01-01T15:04:24.007Z,97645.69
2023-01-01T15:09:29.841Z,97648.22
2023-01-01T15:14:37.549Z,97675.22
2023-01-01T15:19:43.095Z,97661.09
2023-01-01T15:24:48.016Z,97653.25
2023-01-01T15:29:51.870Z,97647.63
2023-01-01T15:34:58.601Z,97626.06
2023-01-01T15:40:25.723Z,97628.88
2023-01-01T15:45:32.349Z,97638.13
2023-01-01T15:50:40.315Z,97619.47
2023-01-01T15:55:47.735Z,97611.31
2023-01-01T16:00:57.302Z,97623.56
2023-01-01T16:06:02.618Z,97634.44
2023-01-01T16:11:07.789Z,97636.63
2023-01-01T16:16:27.925Z,97624.47
2023-01-01T16:21:33.235Z,97629.94
2023-01-01T16:26:38.395Z,97639.22
2023-01-01T16:31:42.329Z,97647.13
2023-01-01T16:36:46.661Z,97616.69
2023-01-01T16:41:51.733Z,97624.81
2023-01-01T16:46:55.389Z,97634.88
2023-01-01T16:51:59.032Z,97636.13
2023-01-01T16:57:04.687Z,97645.13
2023-01-01T17:02:13.914Z,97633.38
2023-01-01T17:07:17.863Z,97634.81
2023-01-01T17:12:23.265Z,97643.38
2023-01-01T17:17:27.031Z,97635.88
2023-01-01T17:22:34.497Z,97643.22
2023-01-01T17:27:40.071Z,97640.56
2023-01-01T17:32:43.905Z,97645.13
2023-01-01T17:37:47.893Z,97647.03
2023-01-01T17:42:55.068Z,97638.75
2023-01-01T17:47:58.697Z,97629.66
2023-01-01T17:53:02.628Z,97628.09
2023-01-01T17:58:08.677Z,97612.97
2023-01-01T18:03:13.708Z,97623.00
2023-01-01T18:08:17.367Z,97623.66
2023-01-01T18:13:22.951Z,97616.91
2023-01-01T18:18:27.122Z,97600.50
2023-01-01T18:23:33.896Z,97619.97
2023-01-01T18:28:39.469Z,97607.13
2023-01-01T18:33:43.735Z,97618.91
2023-01-01T18:38:56.372Z,97598.66
2023-01-01T18:44:01.864Z,97620.97
2023-01-01T18:49:12.029Z,97612.09
2023-01-01T18:54:15.676Z,97601.16
2023-01-01T18:59:25.858Z,97603.63
2023-01-01T19:04:29.572Z,97585.09
2023-01-01T19:09:33.422Z,97580.25
2023-01-01T19:14:38.566Z,97587.84
2023-01-01T19:19:42.246Z,97584.19
2023-01-01T19:24:45.976Z,97580.78
2023-01-01T19:29:52.227Z,97571.91
2023-01-01T19:34:56.688Z,97568.56
2023-01-01T19:40:00.672Z,97553.25
2023-01-01T19:45:08.298Z,97536.56
2023-01-01T19:50:12.693Z,97528.63
2023-01-01T19:55:17.310Z,97532.53
2023-01-01T20:00:24.677Z,97525.59
2023-01-01T20:05:33.321Z,97513.97
2023-01-01T20:10:38.706Z,97508.72
2023-01-01T20:15:46.836Z,97489.84
2023-01-01T20:21:09.542Z,97486.03
2023-01-01T20:26:14.007Z,97484.66
2023-01-01T20:31:20.327Z,97473.63
2023-01-01T20:36:42.209Z,97463.84
2023-01-01T20:41:46.068Z,97463.38
2023-01-01T20:46:51.242Z,97478.97
2023-01-01T20:51:55.476Z,97467.53
2023-01-01T20:56:59.574Z,97473.00
2023-01-01T21:02:05.126Z,97470.09
2023-01-01T21:07:11.252Z,97472.50
2023-01-01T21:12:15.344Z,97459.75
2023-01-01T21:17:22.980Z,97464.25
2023-01-01T21:22:28.976Z,97458.38
2023-01-01T21:27:35.235Z,97463.81
2023-01-01T21:32:42.860Z,97461.59
2023-01-01T21:37:49.861Z,97476.53
2023-01-01T21:42:56.602Z,97468.44
2023-01-01T21:48:13.719Z,97459.91
2023-01-01T21:53:19.541Z,97455.28
2023-01-01T21:58:43.674Z,97448.97
2023-01-01T22:03:52.613Z,97447.81
2023-01-01T22:08:58.561Z,97452.50
2023-01-01T22:14:09.384Z,97438.78
2023-01-01T22:19:19.051Z,97450.69
2023-01-01T22:24:41.082Z,97448.91
2023-01-01T22:29:46.062Z,97450.69
2023-01-01T22:34:52.238Z,97459.66
2023-01-01T22:39:56.034Z,97460.75
2023-01-01T22:45:00.392Z,97436.66
2023-01-01T22:50:07.792Z,97445.19
2023-01-01T22:55:11.439Z,97445.84
2023-01-01T23:00:17.196Z,97448.22
2023-01-01T23:05:22.392Z,97429.84
2023-01-01T23:10:26.265Z,97443.59
2023-01-01T23:15:52.299Z,97448.06
2023-01-01T23:21:01.869Z,97442.41
2023-01-01T23:26:06.646Z,97448.41
2023-01-01T23:31:13.106Z,97423.50
2023-01-01T23:36:18.110Z,97412.00
2023-01-01T23:41:23.319Z,97406.16
2023-01-01T23:46:28.171Z,97414.03
2023-01-01T23:51:33.905Z,97403.41
2023-01-01T23:56:38.293Z,97415.25
