createdAt,value
2022-09-05T00:00:02.826Z,84.65
2022-09-05T00:03:24.364Z,84.46
2022-09-05T00:06:09.592Z,84.52
2022-09-05T00:08:51.663Z,84.77
2022-09-05T00:11:44.193Z,84.03
2022-09-05T00:15:17.324Z,84.30
2022-09-05T00:21:38.090Z,83.48
2022-09-05T00:24:21.788Z,83.71
2022-09-05T00:24:50.148Z,83.79
2022-09-05T00:27:35.782Z,83.80
2022-09-05T00:31:51.819Z,83.37
2022-09-05T00:33:30.265Z,83.46
2022-09-05T00:36:34.968Z,83.36
2022-09-05T00:39:15.210Z,83.00
2022-09-05T00:41:44.971Z,83.06
2022-09-05T00:44:15.252Z,82.96
2022-09-05T00:46:52.739Z,82.48
2022-09-05T00:49:33.423Z,81.60
2022-09-05T00:52:19.022Z,81.54
2022-09-05T00:55:23.513Z,80.84
2022-09-05T00:58:25.853Z,79.64
2022-09-05T01:00:59.728Z,79.39
2022-09-05T01:03:53.394Z,78.86
2022-09-05T01:07:07.750Z,78.05
2022-09-05T01:09:51.987Z,77.09
2022-09-05T01:12:41.744Z,76.80
2022-09-05T01:15:46.318Z,74.38
2022-09-05T01:18:39.822Z,72.99
2022-09-05T01:21:38.989Z,72.32
2022-09-05T01:24:44.303Z,72.52
2022-09-05T01:28:15.459Z,73.93
2022-09-05T01:30:44.920Z,72.57
2022-09-05T01:33:43.823Z,68.89
2022-09-05T01:36:27.883Z,65.32
2022-09-05T01:40:11.750Z,67.53
2022-09-05T01:42:05.257Z,63.99
2022-09-05T01:45:11.603Z,63.39
2022-09-05T01:47:43.230Z,59.39
2022-09-05T01:50:25.739Z,58.83
2022-09-05T01:53:15.931Z,59.07
2022-09-05T01:56:29.848Z,56.01
2022-09-05T01:59:46.165Z,54.00
2022-09-05T02:02:50.355Z,51.69
2022-09-05T02:05:52.447Z,51.50
2022-09-05T02:08:41.766Z,50.36
2022-09-05T02:11:12.417Z,50.07
2022-09-05T02:13:54.979Z,50.94
2022-09-05T02:16:47.312Z,50.88
2022-09-05T02:19:24.083Z,50.84
2022-09-05T02:22:00.825Z,51.67
2022-09-05T02:24:42.469Z,53.71
2022-09-05T02:27:37.421Z,54.33
2022-09-05T02:30:22.347Z,52.94
2022-09-05T02:33:29.047Z,52.79
2022-09-05T02:36:24.669Z,50.40
2022-09-05T02:45:02.058Z,50.97
2022-09-05T02:45:20.533Z,51.31
2022-09-05T02:45:23.844Z,48.67
2022-09-05T02:48:15.385Z,48.45
2022-09-05T02:57:23.938Z,46.43
2022-09-05T02:57:37.624Z,46.04
2022-09-05T02:58:07.696Z,44.90
2022-09-05T03:00:39.222Z,45.21
2022-09-05T03:03:17.267Z,42.51
2022-09-05T03:06:04.379Z,42.56
2022-09-05T03:08:50.583Z,42.60
2022-09-05T03:11:43.443Z,41.81
2022-09-05T03:14:56.849Z,42.17
2022-09-05T03:17:52.073Z,42.18
2022-09-05T03:20:39.315Z,41.79
2022-09-05T03:23:30.800Z,43.11
2022-09-05T03:26:39.373Z,43.21
2022-09-05T03:29:26.308Z,41.79
2022-09-05T03:32:19.441Z,42.79
2022-09-05T03:35:12.666Z,44.61
2022-09-05T03:38:08.758Z,46.13
2022-09-05T03:41:06.930Z,47.22
2022-09-05T03:43:50.737Z,47.63
2022-09-05T03:46:56.794Z,48.40
2022-09-05T03:50:05.852Z,46.58
2022-09-05T03:57:12.144Z,45.92
2022-09-05T03:57:14.942Z,45.83
2022-09-05T03:58:57.923Z,44.72
2022-09-05T04:02:37.377Z,43.98
2022-09-05T04:08:17.177Z,44.24
2022-09-05T04:08:28.209Z,44.15
2022-09-05T04:10:46.234Z,44.81
2022-09-05T04:13:34.755Z,44.75
2022-09-05T04:16:22.278Z,42.30
2022-09-05T04:19:20.055Z,42.69
2022-09-05T04:22:20.079Z,41.47
2022-09-05T04:25:19.381Z,40.59
2022-09-05T04:28:14.789Z,40.12
2022-09-05T04:30:56.075Z,38.96
2022-09-05T04:33:37.270Z,38.53
2022-09-05T04:36:28.962Z,37.88
2022-09-05T04:39:10.992Z,38.08
2022-09-05T04:41:44.113Z,37.96
2022-09-05T04:44:26.526Z,36.37
2022-09-05T04:47:08.562Z,35.58
2022-09-05T04:49:44.327Z,35.31
2022-09-05T04:52:43.161Z,35.31
2022-09-05T04:55:17.064Z,34.20
2022-09-05T04:58:11.802Z,34.38
2022-09-05T05:06:02.648Z,32.39
2022-09-05T05:06:14.283Z,32.64
2022-09-05T05:06:46.385Z,31.12
2022-09-05T05:09:24.537Z,31.87
2022-09-05T05:18:01.502Z,32.08
2022-09-05T05:18:13.270Z,30.92
2022-09-05T05:18:42.392Z,31.02
2022-09-05T05:21:25.108Z,30.97
2022-09-05T05:24:01.407Z,30.68
2022-09-05T05:26:57.109Z,31.38
2022-09-05T05:29:31.811Z,32.81
2022-09-05T05:32:04.005Z,31.59
2022-09-05T05:34:46.799Z,31.57
2022-09-05T05:37:30.637Z,30.50
2022-09-05T05:40:04.776Z,31.44
2022-09-05T05:42:34.091Z,31.40
2022-09-05T05:45:03.807Z,31.50
2022-09-05T05:48:06.655Z,32.16
2022-09-05T05:51:14.149Z,32.41
2022-09-05T05:54:02.655Z,33.07
2022-09-05T05:56:40.826Z,32.92
2022-09-05T05:59:24.510Z,32.39
2022-09-05T06:02:03.429Z,32.99
2022-09-05T06:04:53.398Z,32.29
2022-09-05T06:10:36.967Z,32.13
2022-09-05T06:15:03.767Z,33.21
2022-09-05T06:15:05.893Z,33.42
2022-09-05T06:17:28.412Z,32.80
2022-09-05T06:22:07.594Z,32.39
2022-09-05T06:23:52.631Z,33.57
2022-09-05T06:26:36.675Z,33.54
2022-09-05T06:29:38.644Z,32.86
2022-09-05T06:32:35.012Z,32.92
2022-09-05T06:35:41.205Z,31.95
2022-09-05T06:38:27.548Z,32.17
2022-09-05T06:41:33.087Z,31.64
2022-09-05T06:44:23.975Z,31.54
2022-09-05T06:47:23.760Z,31.43
2022-09-05T06:50:26.746Z,32.01
2022-09-05T06:53:20.133Z,32.28
2022-09-05T06:56:26.236Z,31.89
2022-09-05T06:59:23.290Z,30.95
2022-09-05T07:02:09.243Z,30.29
2022-09-05T07:05:38.327Z,31.06
2022-09-05T07:07:49.134Z,30.76
2022-09-05T07:10:38.849Z,29.99
2022-09-05T07:13:21.181Z,30.06
2022-09-05T07:15:52.874Z,29.56
2022-09-05T07:18:38.375Z,30.10
2022-09-05T07:21:35.286Z,29.70
2022-09-05T07:24:11.142Z,29.66
2022-09-05T07:26:54.757Z,29.94
2022-09-05T07:29:37.879Z,28.84
2022-09-05T07:32:09.223Z,28.36
2022-09-05T07:34:39.093Z,28.21
2022-09-05T07:37:29.526Z,28.46
2022-09-05T07:40:26.148Z,29.47
2022-09-05T07:43:10.494Z,31.29
2022-09-05T07:45:53.577Z,32.73
2022-09-05T07:48:34.963Z,33.01
2022-09-05T07:55:46.404Z,32.86
2022-09-05T07:57:01.327Z,33.06
2022-09-05T07:57:30.911Z,32.92
2022-09-05T08:00:23.044Z,32.70
2022-09-05T08:03:00.167Z,32.48
2022-09-05T08:05:51.300Z,31.95
2022-09-05T08:08:25.946Z,32.02
2022-09-05T08:11:25.021Z,31.79
2022-09-05T08:14:40.551Z,31.37
2022-09-05T08:16:56.529Z,31.09
2022-09-05T08:20:08.277Z,30.51
2022-09-05T08:22:57.276Z,30.81
2022-09-05T08:25:57.035Z,32.40
2022-09-05T08:28:56.177Z,34.25
2022-09-05T08:31:38.583Z,35.65
2022-09-05T08:34:26.501Z,36.89
2022-09-05T08:37:21.820Z,38.24
2022-09-05T08:40:10.233Z,39.26
2022-09-05T08:42:58.748Z,39.78
2022-09-05T08:46:41.810Z,40.28
2022-09-05T08:49:36.967Z,40.74
2022-09-05T08:52:28.351Z,40.82
2022-09-05T08:55:12.261Z,40.77
2022-09-05T08:57:47.536Z,40.98
2022-09-05T09:00:24.509Z,41.24
2022-09-05T09:03:12.517Z,41.34
2022-09-05T09:06:12.870Z,41.64
2022-09-05T09:08:48.923Z,42.15
2022-09-05T09:11:51.593Z,42.25
2022-09-05T09:14:44.383Z,42.84
2022-09-05T09:17:34.158Z,43.57
2022-09-05T09:20:34.151Z,43.85
2022-09-05T09:23:37.356Z,44.37
2022-09-05T09:26:18.301Z,44.79
2022-09-05T09:28:51.664Z,45.14
2022-09-05T09:31:32.511Z,45.39
2022-09-05T09:34:27.782Z,45.75
2022-09-05T09:37:05.906Z,45.92
2022-09-05T09:40:09.844Z,46.14
2022-09-05T09:42:46.226Z,46.28
2022-09-05T09:45:28.501Z,46.39
2022-09-05T09:48:25.564Z,46.54
2022-09-05T09:51:06.454Z,46.58
2022-09-05T09:53:48.486Z,46.71
2022-09-05T09:56:36.473Z,46.66
2022-09-05T09:59:54.286Z,46.47
2022-09-05T10:05:27.487Z,46.85
2022-09-05T10:10:37.772Z,47.13
2022-09-05T10:10:44.731Z,47.14
2022-09-05T10:13:08.743Z,47.30
2022-09-05T10:15:48.108Z,47.16
2022-09-05T10:18:34.712Z,47.36
2022-09-05T10:21:32.969Z,47.41
2022-09-05T10:24:38.305Z,47.44
2022-09-05T10:27:09.859Z,47.88
2022-09-05T10:29:49.397Z,48.17
2022-09-05T10:35:11.420Z,48.45
2022-09-05T10:35:29.835Z,48.57
2022-09-05T10:38:10.164Z,48.83
2022-09-05T10:41:19.787Z,48.88
2022-09-05T10:44:06.925Z,49.03
2022-09-05T10:47:00.618Z,49.25
2022-09-05T10:49:35.488Z,49.30
2022-09-05T10:52:20.559Z,49.41
2022-09-05T10:55:14.009Z,49.54
2022-09-05T10:58:07.571Z,49.71
2022-09-05T11:02:29.183Z,49.87
2022-09-05T11:04:07.233Z,50.07
2022-09-05T11:06:50.028Z,50.25
2022-09-05T11:09:39.041Z,50.32
2022-09-05T11:12:21.488Z,50.50
2022-09-05T11:14:54.572Z,50.56
2022-09-05T11:17:45.965Z,50.64
2022-09-05T11:20:34.987Z,50.67
2022-09-05T11:23:18.516Z,50.67
2022-09-05T11:25:51.690Z,50.85
2022-09-05T11:28:55.864Z,51.05
2022-09-05T11:32:05.817Z,50.89
2022-09-05T11:40:04.006Z,51.28
2022-09-05T11:40:10.678Z,50.95
2022-09-05T11:41:13.229Z,51.37
2022-09-05T11:44:24.439Z,51.47
2022-09-05T11:47:27.017Z,51.55
2022-09-05T11:50:33.298Z,51.37
2022-09-05T11:53:38.319Z,51.89
2022-09-05T11:56:45.598Z,52.12
2022-09-05T11:59:19.585Z,51.97
2022-09-05T12:02:37.730Z,52.39
2022-09-05T12:05:50.767Z,52.32
2022-09-05T12:08:49.429Z,52.54
2022-09-05T12:12:27.002Z,52.62
2022-09-05T12:15:34.720Z,52.60
2022-09-05T12:18:30.715Z,52.93
2022-09-05T12:21:19.636Z,52.70
2022-09-05T12:25:15.860Z,52.63
2022-09-05T12:27:44.234Z,53.00
2022-09-05T12:30:00.454Z,52.94
2022-09-05T12:32:32.316Z,53.04
2022-09-05T12:36:10.931Z,53.08
2022-09-05T12:41:32.355Z,53.48
2022-09-05T12:42:10.595Z,53.13
2022-09-05T12:44:52.689Z,53.40
2022-09-05T12:47:26.386Z,53.50
2022-09-05T12:50:15.283Z,53.50
2022-09-05T12:52:54.450Z,53.66
2022-09-05T12:55:47.068Z,53.59
2022-09-05T13:02:58.521Z,53.47
2022-09-05T13:03:13.990Z,53.41
2022-09-05T13:04:31.290Z,53.72
2022-09-05T13:07:10.241Z,53.71
2022-09-05T13:11:17.288Z,53.74
2022-09-05T13:14:54.747Z,54.10
2022-09-05T13:15:44.098Z,53.70
2022-09-05T13:18:16.813Z,54.12
2022-09-05T13:21:09.164Z,53.85
2022-09-05T13:23:48.701Z,54.01
2022-09-05T13:26:44.357Z,54.29
2022-09-05T13:29:19.561Z,54.28
2022-09-05T13:37:54.633Z,53.91
2022-09-05T13:38:13.186Z,54.00
2022-09-05T13:38:14.754Z,54.03
2022-09-05T13:40:45.233Z,54.06
2022-09-05T13:43:17.309Z,53.89
2022-09-05T13:45:55.249Z,54.45
2022-09-05T13:51:47.322Z,54.51
2022-09-05T13:54:39.420Z,54.45
2022-09-05T13:57:47.165Z,54.25
2022-09-05T14:00:29.027Z,54.58
2022-09-05T14:03:51.075Z,54.84
2022-09-05T14:06:46.644Z,54.71
2022-09-05T14:09:55.279Z,54.99
2022-09-05T14:12:33.988Z,54.98
2022-09-05T14:15:24.993Z,54.91
2022-09-05T14:18:20.321Z,55.20
2022-09-05T14:21:11.253Z,55.18
2022-09-05T14:23:54.158Z,55.27
2022-09-05T14:26:34.130Z,55.64
2022-09-05T14:29:25.759Z,55.38
2022-09-05T14:37:40.123Z,55.66
2022-09-05T14:37:55.377Z,55.63
2022-09-05T14:38:56.217Z,55.76
2022-09-05T14:42:07.882Z,55.58
2022-09-05T14:44:54.470Z,55.76
2022-09-05T14:47:34.903Z,55.63
2022-09-05T14:50:35.404Z,55.94
2022-09-05T14:57:43.747Z,55.93
2022-09-05T15:02:43.175Z,56.24
2022-09-05T15:02:56.991Z,55.96
2022-09-05T15:05:11.199Z,56.22
2022-09-05T15:07:48.286Z,56.38
2022-09-05T15:12:24.881Z,56.51
2022-09-05T15:13:12.086Z,56.59
2022-09-05T15:16:02.330Z,56.71
2022-09-05T15:18:37.572Z,56.84
2022-09-05T15:21:33.639Z,56.34
2022-09-05T15:24:21.506Z,56.50
2022-09-05T15:26:59.172Z,56.91
2022-09-05T15:29:37.075Z,56.63
2022-09-05T15:32:22.112Z,56.71
2022-09-05T15:34:52.379Z,56.76
2022-09-05T15:37:37.659Z,57.00
2022-09-05T15:40:23.373Z,56.92
2022-09-05T15:42:58.427Z,56.62
2022-09-05T15:45:37.013Z,56.69
2022-09-05T15:48:26.725Z,56.87
2022-09-05T15:51:33.121Z,56.88
2022-09-05T15:54:04.126Z,56.72
2022-09-05T15:56:37.388Z,56.69
2022-09-05T15:59:06.490Z,57.11
2022-09-05T16:01:58.902Z,57.03
2022-09-05T16:10:27.773Z,57.07
2022-09-05T16:10:29.649Z,57.07
2022-09-05T16:10:38.774Z,57.08
2022-09-05T16:13:16.204Z,57.27
2022-09-05T16:23:19.404Z,57.25
2022-09-05T16:23:33.601Z,57.58
2022-09-05T16:23:34.733Z,57.59
2022-09-05T16:24:58.201Z,57.88
2022-09-05T16:27:50.304Z,57.61
2022-09-05T16:30:32.915Z,57.83
2022-09-05T16:33:23.757Z,58.21
2022-09-05T16:35:58.449Z,58.13
2022-09-05T16:38:49.652Z,58.27
2022-09-05T16:41:42.894Z,58.19
2022-09-05T16:44:30.789Z,58.57
2022-09-05T16:47:32.587Z,58.40
2022-09-05T16:50:17.262Z,58.22
2022-09-05T16:52:54.201Z,58.24
2022-09-05T16:55:38.368Z,58.63
2022-09-05T16:58:22.856Z,58.53
2022-09-05T17:01:11.595Z,58.70
2022-09-05T17:03:58.641Z,58.89
2022-09-05T17:06:43.753Z,59.10
2022-09-05T17:09:29.829Z,59.08
2022-09-05T17:12:07.637Z,59.52
2022-09-05T17:14:54.516Z,59.39
2022-09-05T17:18:19.597Z,59.28
2022-09-05T17:20:23.227Z,59.40
2022-09-05T17:27:53.916Z,59.28
2022-09-05T17:29:25.250Z,59.49
2022-09-05T17:29:49.901Z,59.70
2022-09-05T17:31:57.016Z,59.88
2022-09-05T17:34:51.713Z,59.90
2022-09-05T17:37:46.604Z,60.23
2022-09-05T17:40:47.317Z,60.09
2022-09-05T17:43:43.104Z,60.24
2022-09-05T17:46:18.653Z,60.08
2022-09-05T17:48:54.881Z,60.32
2022-09-05T17:51:51.544Z,60.22
2022-09-05T17:54:28.166Z,60.40
2022-09-05T17:56:57.071Z,60.61
2022-09-05T17:59:28.928Z,60.56
2022-09-05T18:02:04.402Z,61.04
2022-09-05T18:04:48.385Z,60.91
2022-09-05T18:07:26.529Z,61.16
2022-09-05T18:10:15.552Z,61.34
2022-09-05T18:13:31.827Z,61.09
2022-09-05T18:16:02.134Z,60.91
2022-09-05T18:19:29.011Z,61.29
2022-09-05T18:21:42.833Z,60.93
2022-09-05T18:24:55.331Z,61.24
2022-09-05T18:28:05.446Z,61.32
2022-09-05T18:30:36.526Z,61.29
2022-09-05T18:33:53.304Z,61.16
2022-09-05T18:35:57.752Z,61.13
2022-09-05T18:38:51.098Z,61.18
2022-09-05T18:41:25.770Z,61.19
2022-09-05T18:44:13.322Z,61.19
2022-09-05T18:46:55.963Z,61.60
2022-09-05T18:50:25.014Z,61.73
2022-09-05T18:52:35.037Z,61.88
2022-09-05T18:56:09.204Z,61.41
2022-09-05T18:58:03.055Z,61.49
2022-09-05T19:00:45.051Z,60.96
2022-09-05T19:03:34.224Z,61.34
2022-09-05T19:06:35.752Z,61.37
2022-09-05T19:09:05.400Z,61.33
2022-09-05T19:12:20.995Z,61.36
2022-09-05T19:15:08.266Z,61.54
2022-09-05T19:17:45.473Z,61.50
2022-09-05T19:20:32.515Z,61.54
2022-09-05T19:23:10.155Z,61.61
2022-09-05T19:25:46.009Z,61.86
2022-09-05T19:35:25.801Z,62.13
2022-09-05T19:37:13.896Z,62.06
2022-09-05T19:37:15.605Z,61.89
2022-09-05T19:37:38.773Z,62.11
2022-09-05T19:46:32.086Z,62.46
2022-09-05T19:47:39.849Z,62.41
2022-09-05T19:47:50.280Z,62.37
2022-09-05T19:48:34.906Z,62.42
2022-09-05T19:51:17.928Z,62.65
2022-09-05T19:53:53.999Z,62.25
2022-09-05T19:56:43.858Z,62.61
2022-09-05T19:59:34.179Z,62.40
2022-09-05T20:02:05.476Z,62.50
2022-09-05T20:04:45.471Z,62.64
2022-09-05T20:07:20.138Z,62.94
2022-09-05T20:09:51.399Z,63.12
2022-09-05T20:12:31.962Z,63.07
2022-09-05T20:15:23.712Z,63.22
2022-09-05T20:17:54.519Z,63.42
2022-09-05T20:20:26.769Z,63.62
2022-09-05T20:23:05.189Z,64.30
2022-09-05T20:25:42.745Z,63.96
2022-09-05T20:28:16.059Z,63.81
2022-09-05T20:30:48.540Z,64.02
2022-09-05T20:33:29.241Z,64.25
2022-09-05T20:43:08.668Z,64.59
2022-09-05T20:43:16.108Z,64.88
2022-09-05T20:43:27.793Z,64.99
2022-09-05T20:44:51.275Z,64.52
2022-09-05T20:50:22.372Z,65.17
2022-09-05T20:54:08.936Z,65.05
2022-09-05T20:54:27.714Z,65.08
2022-09-05T20:56:31.486Z,65.59
2022-09-05T20:59:01.480Z,65.52
2022-09-05T21:01:33.185Z,65.22
2022-09-05T21:04:06.927Z,65.35
2022-09-05T21:06:37.614Z,65.26
2022-09-05T21:09:24.269Z,65.31
2022-09-05T21:12:00.430Z,65.76
2022-09-05T21:14:30.038Z,65.26
2022-09-05T21:17:04.934Z,65.75
2022-09-05T21:19:53.591Z,65.89
2022-09-05T21:22:43.714Z,65.72
2022-09-05T21:25:15.782Z,65.69
2022-09-05T21:28:03.244Z,65.83
2022-09-05T21:30:37.097Z,66.07
2022-09-05T21:33:17.348Z,65.79
2022-09-05T21:35:52.154Z,65.35
2022-09-05T21:38:32.371Z,65.50
2022-09-05T21:41:05.945Z,65.81
2022-09-05T21:47:34.866Z,65.80
2022-09-05T21:47:41.844Z,65.76
2022-09-05T21:49:19.534Z,65.78
2022-09-05T21:51:50.947Z,65.52
2022-09-05T21:59:13.391Z,65.97
2022-09-05T21:59:24.726Z,66.24
2022-09-05T22:00:26.973Z,66.23
2022-09-05T22:02:56.174Z,66.16
2022-09-05T22:05:26.037Z,65.84
2022-09-05T22:07:55.167Z,66.22
2022-09-05T22:10:23.979Z,66.41
2022-09-05T22:13:13.388Z,66.58
2022-09-05T22:15:42.192Z,66.75
2022-09-05T22:18:17.439Z,67.15
2022-09-05T22:21:29.536Z,67.04
2022-09-05T22:23:44.838Z,66.97
2022-09-05T22:26:16.104Z,66.87
2022-09-05T22:28:54.242Z,67.31
2022-09-05T22:31:23.446Z,67.47
2022-09-05T22:33:52.577Z,67.16
2022-09-05T22:36:21.452Z,67.46
2022-09-05T22:38:50.367Z,67.71
2022-09-05T22:41:30.406Z,67.30
2022-09-05T22:44:00.070Z,67.48
2022-09-05T22:46:29.801Z,67.73
2022-09-05T22:48:58.705Z,67.94
2022-09-05T22:51:27.576Z,67.70
2022-09-05T22:53:56.493Z,67.55
2022-09-05T22:56:51.655Z,68.16
2022-09-05T22:59:20.477Z,67.62
2022-09-05T23:01:51.824Z,67.57
2022-09-05T23:04:21.194Z,67.42
2022-09-05T23:06:50.105Z,67.93
2022-09-05T23:09:18.849Z,68.18
2022-09-05T23:11:47.642Z,67.67
2022-09-05T23:14:16.413Z,67.23
2022-09-05T23:16:45.252Z,67.72
2022-09-05T23:19:14.140Z,67.68
2022-09-05T23:21:51.957Z,67.18
2022-09-05T23:24:20.798Z,67.38
2022-09-05T23:26:49.608Z,67.42
2022-09-05T23:29:18.543Z,67.75
2022-09-05T23:31:47.347Z,68.00
2022-09-05T23:34:16.115Z,67.84
2022-09-05T23:36:44.922Z,67.59
2022-09-05T23:39:13.770Z,67.67
2022-09-05T23:41:42.664Z,67.02
2022-09-05T23:44:11.378Z,67.37
2022-09-05T23:46:40.990Z,67.18
2022-09-05T23:49:09.932Z,67.34
2022-09-05T23:51:38.819Z,67.21
2022-09-05T23:54:07.916Z,67.10
2022-09-05T23:56:36.746Z,66.95
2022-09-05T23:59:05.525Z,67.32
