createdAt,value
2022-12-31T00:02:14.936Z,10.30
2022-12-31T00:04:41.504Z,10.30
2022-12-31T00:07:07.951Z,10.32
2022-12-31T00:09:34.373Z,10.35
2022-12-31T00:12:00.805Z,10.40
2022-12-31T00:14:50.276Z,10.47
2022-12-31T00:17:16.717Z,10.38
2022-12-31T00:19:43.123Z,10.41
2022-12-31T00:22:09.941Z,10.47
2022-12-31T00:24:36.470Z,10.49
2022-12-31T00:27:03.143Z,10.47
2022-12-31T00:29:29.538Z,10.49
2022-12-31T00:31:56.115Z,10.50
2022-12-31T00:34:22.634Z,10.48
2022-12-31T00:36:49.066Z,10.53
2022-12-31T00:39:15.547Z,10.50
2022-12-31T00:41:43.884Z,10.56
2022-12-31T00:44:13.770Z,10.60
2022-12-31T00:49:06.022Z,10.60
2022-12-31T00:51:32.491Z,10.64
2022-12-31T00:53:59.090Z,10.60
2022-12-31T00:56:28.712Z,10.56
2022-12-31T00:58:55.710Z,10.62
2022-12-31T01:01:36.720Z,10.62
2022-12-31T01:04:14.484Z,10.64
2022-12-31T01:06:41.664Z,10.65
2022-12-31T01:09:09.537Z,10.71
2022-12-31T01:11:36.126Z,10.72
2022-12-31T01:14:15.024Z,10.80
2022-12-31T01:16:47.506Z,10.82
2022-12-31T01:19:20.891Z,10.85
2022-12-31T01:21:48.549Z,10.88
2022-12-31T01:24:15.928Z,10.95
2022-12-31T01:26:42.813Z,10.96
2022-12-31T01:29:10.444Z,11.00
2022-12-31T01:31:38.050Z,10.98
2022-12-31T01:34:05.652Z,10.99
2022-12-31T01:36:35.679Z,10.97
2022-12-31T01:39:05.573Z,10.99
2022-12-31T01:41:41.051Z,11.04
2022-12-31T01:44:13.771Z,10.99
2022-12-31T01:46:52.519Z,11.03
2022-12-31T01:49:28.404Z,10.98
2022-12-31T01:52:02.122Z,11.06
2022-12-31T01:54:32.212Z,11.09
2022-12-31T01:56:59.348Z,11.13
2022-12-31T01:59:28.665Z,11.10
2022-12-31T02:01:56.348Z,11.13
2022-12-31T02:04:25.174Z,11.14
2022-12-31T02:07:01.623Z,11.17
2022-12-31T02:09:28.889Z,11.17
2022-12-31T02:11:55.665Z,11.16
2022-12-31T02:14:26.323Z,11.15
2022-12-31T02:17:06.538Z,11.12
2022-12-31T02:20:01.158Z,11.14
2022-12-31T02:23:05.383Z,11.17
2022-12-31T02:25:52.553Z,11.19
2022-12-31T02:28:22.398Z,11.23
2022-12-31T02:30:57.940Z,11.25
2022-12-31T02:33:34.392Z,11.20
2022-12-31T02:36:13.153Z,11.16
2022-12-31T02:38:43.636Z,11.10
2022-12-31T02:41:35.292Z,11.08
2022-12-31T02:44:02.481Z,11.07
2022-12-31T02:46:46.589Z,11.09
2022-12-31T02:49:51.169Z,11.08
2022-12-31T02:52:42.722Z,11.12
2022-12-31T02:55:13.473Z,11.16
2022-12-31T02:58:13.445Z,11.18
2022-12-31T03:01:08.944Z,11.18
2022-12-31T03:03:37.802Z,11.08
2022-12-31T03:06:07.503Z,11.16
2022-12-31T03:08:54.468Z,11.11
2022-12-31T03:11:39.787Z,11.13
2022-12-31T03:14:06.262Z,11.11
2022-12-31T03:16:32.767Z,11.13
2022-12-31T03:19:17.861Z,11.13
2022-12-31T03:22:02.888Z,11.11
2022-12-31T03:24:47.671Z,11.03
2022-12-31T03:27:14.088Z,11.10
2022-12-31T03:29:40.512Z,11.17
2022-12-31T03:32:06.986Z,11.11
2022-12-31T03:34:33.436Z,11.14
2022-12-31T03:37:00.145Z,11.14
2022-12-31T03:39:26.619Z,11.18
2022-12-31T03:41:53.080Z,11.20
2022-12-31T03:44:19.583Z,11.19
2022-12-31T03:46:45.976Z,11.26
2022-12-31T03:49:12.398Z,11.18
2022-12-31T03:51:38.785Z,11.08
2022-12-31T03:54:05.225Z,11.21
2022-12-31T03:56:31.614Z,11.21
2022-12-31T03:58:58.175Z,11.21
2022-12-31T04:01:25.379Z,11.21
2022-12-31T04:03:51.910Z,11.17
2022-12-31T04:06:18.433Z,11.22
2022-12-31T04:08:44.902Z,11.31
2022-12-31T04:11:14.741Z,11.29
2022-12-31T04:13:45.415Z,11.25
2022-12-31T04:16:11.893Z,11.22
2022-12-31T04:18:38.404Z,11.28
2022-12-31T04:21:05.795Z,11.31
2022-12-31T04:23:32.327Z,11.29
2022-12-31T04:25:58.821Z,11.19
2022-12-31T04:28:25.357Z,11.17
2022-12-31T04:30:51.979Z,11.29
2022-12-31T04:33:18.434Z,11.41
2022-12-31T04:35:44.868Z,11.48
2022-12-31T04:38:11.505Z,11.49
2022-12-31T04:40:57.934Z,11.51
2022-12-31T04:43:24.421Z,11.50
2022-12-31T04:45:50.895Z,11.56
2022-12-31T04:48:17.370Z,11.57
2022-12-31T04:50:43.840Z,11.62
2022-12-31T04:53:10.230Z,11.61
2022-12-31T04:55:36.793Z,11.66
2022-12-31T04:58:03.518Z,11.68
2022-12-31T05:00:30.115Z,11.74
2022-12-31T05:02:56.663Z,11.73
2022-12-31T05:05:23.078Z,11.72
2022-12-31T05:07:49.747Z,11.64
2022-12-31T05:10:16.484Z,11.61
2022-12-31T05:12:42.876Z,11.53
2022-12-31T05:15:09.501Z,11.46
2022-12-31T05:17:35.891Z,11.48
2022-12-31T05:20:02.333Z,11.40
2022-12-31T05:22:28.881Z,11.45
2022-12-31T05:24:56.719Z,11.47
2022-12-31T05:27:24.179Z,11.55
2022-12-31T05:29:51.096Z,11.69
2022-12-31T05:32:17.730Z,11.72
2022-12-31T05:34:44.683Z,11.77
2022-12-31T05:37:12.103Z,11.87
2022-12-31T05:39:38.551Z,11.85
2022-12-31T05:42:05.160Z,11.87
2022-12-31T05:44:31.597Z,11.96
2022-12-31T05:46:58.089Z,11.98
2022-12-31T05:49:24.504Z,11.97
2022-12-31T05:51:51.212Z,12.03
2022-12-31T05:54:17.853Z,12.02
2022-12-31T05:56:44.699Z,12.04
2022-12-31T05:59:11.115Z,12.07
2022-12-31T06:01:37.714Z,12.07
2022-12-31T06:04:04.557Z,12.13
2022-12-31T06:06:31.377Z,12.07
2022-12-31T06:08:58.119Z,12.03
2022-12-31T06:11:24.919Z,12.10
2022-12-31T06:13:51.671Z,12.06
2022-12-31T06:16:18.319Z,12.08
2022-12-31T06:18:47.662Z,12.05
2022-12-31T06:21:15.806Z,12.09
2022-12-31T06:23:42.488Z,12.07
2022-12-31T06:26:09.510Z,12.05
2022-12-31T06:28:36.226Z,12.12
2022-12-31T06:31:05.084Z,12.13
2022-12-31T06:33:31.809Z,12.05
2022-12-31T06:36:00.436Z,11.92
2022-12-31T06:38:28.807Z,11.94
2022-12-31T06:40:55.877Z,11.97
2022-12-31T06:43:23.422Z,11.97
2022-12-31T06:45:49.900Z,11.99
2022-12-31T06:48:16.429Z,12.09
2022-12-31T06:50:43.064Z,12.15
2022-12-31T06:53:09.581Z,12.09
2022-12-31T06:55:36.316Z,12.10
2022-12-31T06:58:03.029Z,12.11
2022-12-31T07:00:29.844Z,12.11
2022-12-31T07:03:09.816Z,12.14
2022-12-31T07:05:46.898Z,12.14
2022-12-31T07:08:37.873Z,12.16
2022-12-31T07:11:12.361Z,12.23
2022-12-31T07:14:10.630Z,12.23
2022-12-31T07:16:56.192Z,12.27
2022-12-31T07:19:33.617Z,12.25
2022-12-31T07:22:00.438Z,12.26
2022-12-31T07:24:29.700Z,12.19
2022-12-31T07:27:31.444Z,12.24
2022-12-31T07:30:10.166Z,12.22
2022-12-31T07:33:12.167Z,12.23
2022-12-31T07:35:41.575Z,12.24
2022-12-31T07:38:17.459Z,12.21
2022-12-31T07:40:43.870Z,12.20
2022-12-31T07:43:32.588Z,12.11
2022-12-31T07:46:11.683Z,12.16
2022-12-31T07:48:38.653Z,12.18
2022-12-31T07:51:05.507Z,12.29
2022-12-31T07:53:32.156Z,12.24
2022-12-31T07:56:01.480Z,12.26
2022-12-31T07:58:36.959Z,12.31
2022-12-31T08:01:04.130Z,12.38
2022-12-31T08:03:41.914Z,12.38
2022-12-31T08:06:15.983Z,12.37
2022-12-31T08:09:17.781Z,12.52
2022-12-31T08:11:58.079Z,12.64
2022-12-31T08:14:25.087Z,12.66
2022-12-31T08:16:51.943Z,12.64
2022-12-31T08:19:25.904Z,12.74
2022-12-31T08:22:03.477Z,12.76
2022-12-31T08:24:30.065Z,12.83
2022-12-31T08:27:12.848Z,12.90
2022-12-31T08:30:08.279Z,12.79
2022-12-31T08:33:10.374Z,12.68
2022-12-31T08:35:55.732Z,12.70
2022-12-31T08:38:46.246Z,12.65
2022-12-31T08:41:18.150Z,12.69
2022-12-31T08:44:05.976Z,12.69
2022-12-31T08:46:44.839Z,12.76
2022-12-31T08:49:11.819Z,12.88
2022-12-31T08:51:38.621Z,12.95
2022-12-31T08:54:05.503Z,13.01
2022-12-31T08:56:37.584Z,13.06
2022-12-31T08:59:21.624Z,13.07
2022-12-31T09:02:01.086Z,13.02
2022-12-31T09:04:46.365Z,13.11
2022-12-31T09:07:14.023Z,13.18
2022-12-31T09:09:59.253Z,13.34
2022-12-31T09:12:38.097Z,13.35
2022-12-31T09:15:21.177Z,13.35
2022-12-31T09:17:50.480Z,13.35
2022-12-31T09:20:41.901Z,13.44
2022-12-31T09:23:10.606Z,13.39
2022-12-31T09:25:47.007Z,13.44
2022-12-31T09:28:16.048Z,13.50
2022-12-31T09:30:53.813Z,13.57
2022-12-31T09:33:39.166Z,13.62
2022-12-31T09:36:08.343Z,13.67
2022-12-31T09:38:53.005Z,13.83
2022-12-31T09:41:54.780Z,13.92
2022-12-31T09:44:56.688Z,13.97
2022-12-31T09:47:51.284Z,14.01
2022-12-31T09:50:31.279Z,14.01
2022-12-31T09:53:19.571Z,14.05
2022-12-31T09:55:53.894Z,14.04
2022-12-31T09:58:45.758Z,14.08
2022-12-31T10:01:21.641Z,14.11
2022-12-31T10:04:15.744Z,14.06
2022-12-31T10:07:02.273Z,14.06
2022-12-31T10:10:07.543Z,14.08
2022-12-31T10:12:43.045Z,14.02
2022-12-31T10:15:43.742Z,14.05
2022-12-31T10:18:35.269Z,14.05
2022-12-31T10:21:17.129Z,14.07
2022-12-31T10:24:21.368Z,14.12
2022-12-31T10:27:16.421Z,14.12
2022-12-31T10:29:59.163Z,14.11
2022-12-31T10:33:00.640Z,14.14
2022-12-31T10:35:39.280Z,14.15
2022-12-31T10:38:12.231Z,14.12
2022-12-31T10:41:15.053Z,14.16
2022-12-31T10:44:11.629Z,14.24
2022-12-31T10:46:54.420Z,14.23
2022-12-31T10:49:39.808Z,14.26
2022-12-31T10:52:15.450Z,14.36
2022-12-31T10:55:05.368Z,14.44
2022-12-31T10:57:39.467Z,14.46
2022-12-31T11:00:15.424Z,14.54
2022-12-31T11:03:03.328Z,14.64
2022-12-31T11:05:51.388Z,14.70
2022-12-31T11:08:45.182Z,14.80
2022-12-31T11:11:44.925Z,14.84
2022-12-31T11:14:42.658Z,14.93
2022-12-31T11:17:28.512Z,14.96
2022-12-31T11:20:20.868Z,15.00
2022-12-31T11:23:21.123Z,15.06
2022-12-31T11:26:19.499Z,15.08
2022-12-31T11:28:58.145Z,15.10
2022-12-31T11:31:47.356Z,15.13
2022-12-31T11:34:37.998Z,15.15
2022-12-31T11:37:20.547Z,15.12
2022-12-31T11:40:02.260Z,15.15
2022-12-31T11:42:56.792Z,15.10
2022-12-31T11:45:50.366Z,15.09
2022-12-31T11:48:33.227Z,15.06
2022-12-31T11:51:21.631Z,15.02
2022-12-31T11:54:21.323Z,14.96
2022-12-31T11:57:01.056Z,14.88
2022-12-31T11:59:35.746Z,14.92
2022-12-31T12:02:29.111Z,14.88
2022-12-31T12:05:06.556Z,14.95
2022-12-31T12:07:40.233Z,14.87
2022-12-31T12:10:31.799Z,14.94
2022-12-31T12:13:00.859Z,14.98
2022-12-31T12:15:32.339Z,15.01
2022-12-31T12:18:06.257Z,15.06
2022-12-31T12:20:36.723Z,15.01
2022-12-31T12:23:13.425Z,15.15
2022-12-31T12:25:43.116Z,15.17
2022-12-31T12:28:19.011Z,15.24
2022-12-31T12:30:52.816Z,15.30
2022-12-31T12:33:20.583Z,15.31
2022-12-31T12:35:48.175Z,15.36
2022-12-31T12:38:21.596Z,15.32
2022-12-31T12:41:01.025Z,15.45
2022-12-31T12:43:31.525Z,15.58
2022-12-31T12:46:18.157Z,15.69
2022-12-31T12:48:47.045Z,15.84
2022-12-31T12:51:37.445Z,15.93
2022-12-31T12:54:31.228Z,16.08
2022-12-31T12:57:19.874Z,16.16
2022-12-31T13:00:25.051Z,16.23
2022-12-31T13:03:10.130Z,16.33
2022-12-31T13:05:55.175Z,16.32
2022-12-31T13:08:52.025Z,16.30
2022-12-31T13:11:28.276Z,16.36
2022-12-31T13:14:16.607Z,16.38
2022-12-31T13:17:05.201Z,16.34
2022-12-31T13:19:46.159Z,16.42
2022-12-31T13:22:32.579Z,16.45
2022-12-31T13:25:22.930Z,16.39
2022-12-31T13:27:52.194Z,16.38
2022-12-31T13:30:23.318Z,16.34
2022-12-31T13:33:03.056Z,16.30
2022-12-31T13:35:37.930Z,16.20
2022-12-31T13:38:12.931Z,16.09
2022-12-31T13:40:57.719Z,16.06
2022-12-31T13:43:54.807Z,16.07
2022-12-31T13:46:33.483Z,16.06
2022-12-31T13:49:04.239Z,16.01
2022-12-31T13:51:42.876Z,15.97
2022-12-31T13:54:15.520Z,15.86
2022-12-31T13:56:45.003Z,15.73
2022-12-31T13:59:22.755Z,15.87
2022-12-31T14:02:01.398Z,15.89
2022-12-31T14:04:38.079Z,15.90
2022-12-31T14:07:15.953Z,15.86
2022-12-31T14:09:42.763Z,15.85
2022-12-31T14:12:35.606Z,15.73
2022-12-31T14:15:29.955Z,15.81
2022-12-31T14:18:13.353Z,15.72
2022-12-31T14:20:44.769Z,15.78
2022-12-31T14:23:22.578Z,15.73
2022-12-31T14:25:52.189Z,15.72
2022-12-31T14:28:25.582Z,15.68
2022-12-31T14:30:58.989Z,15.70
2022-12-31T14:33:37.609Z,15.74
2022-12-31T14:36:21.668Z,15.71
2022-12-31T14:39:33.379Z,15.64
2022-12-31T14:42:09.826Z,15.65
2022-12-31T14:44:49.606Z,15.61
2022-12-31T14:47:30.797Z,15.64
2022-12-31T14:50:11.211Z,15.60
2022-12-31T14:53:06.835Z,15.47
2022-12-31T14:55:43.425Z,15.41
2022-12-31T14:58:29.874Z,15.47
2022-12-31T15:01:00.956Z,15.42
2022-12-31T15:03:30.906Z,15.22
2022-12-31T15:06:11.078Z,15.22
2022-12-31T15:08:49.729Z,15.24
2022-12-31T15:11:46.279Z,15.19
2022-12-31T15:14:22.191Z,15.14
2022-12-31T15:17:10.538Z,15.17
2022-12-31T15:19:58.980Z,15.05
2022-12-31T15:22:37.684Z,15.03
2022-12-31T15:25:21.205Z,14.94
2022-12-31T15:27:48.579Z,14.71
2022-12-31T15:30:34.043Z,14.58
2022-12-31T15:33:10.226Z,14.47
2022-12-31T15:35:54.285Z,14.55
2022-12-31T15:38:36.442Z,14.48
2022-12-31T15:42:18.819Z,14.36
2022-12-31T15:44:52.276Z,14.20
2022-12-31T15:47:37.015Z,14.01
2022-12-31T15:50:25.785Z,14.03
2022-12-31T15:52:58.320Z,14.05
2022-12-31T15:55:43.005Z,13.97
2022-12-31T15:58:17.090Z,13.97
2022-12-31T16:00:57.883Z,13.85
2022-12-31T16:03:30.459Z,13.77
2022-12-31T16:06:10.755Z,13.68
2022-12-31T16:08:38.624Z,13.66
2022-12-31T16:11:09.338Z,13.73
2022-12-31T16:13:42.115Z,13.63
2022-12-31T16:16:21.108Z,13.60
2022-12-31T16:18:50.191Z,13.54
2022-12-31T16:21:34.677Z,13.46
2022-12-31T16:24:22.388Z,13.36
2022-12-31T16:26:53.577Z,13.34
2022-12-31T16:29:23.197Z,13.29
2022-12-31T16:31:53.124Z,13.11
2022-12-31T16:34:24.623Z,12.91
2022-12-31T16:37:02.977Z,12.77
2022-12-31T16:39:32.598Z,12.79
2022-12-31T16:42:18.690Z,12.89
2022-12-31T16:44:49.823Z,12.99
2022-12-31T16:47:34.047Z,12.92
2022-12-31T16:50:20.407Z,12.92
2022-12-31T16:52:50.492Z,12.89
2022-12-31T16:55:24.144Z,12.86
2022-12-31T16:58:11.278Z,12.80
2022-12-31T17:00:38.695Z,12.68
2022-12-31T17:03:11.166Z,12.62
2022-12-31T17:06:07.544Z,12.62
2022-12-31T17:08:42.275Z,12.64
2022-12-31T17:11:24.251Z,12.57
2022-12-31T17:13:57.589Z,12.65
2022-12-31T17:16:25.524Z,12.72
2022-12-31T17:18:52.442Z,12.73
2022-12-31T17:21:21.128Z,12.75
2022-12-31T17:23:55.135Z,12.76
2022-12-31T17:26:30.695Z,12.63
2022-12-31T17:28:59.136Z,12.66
2022-12-31T17:31:37.804Z,12.59
2022-12-31T17:34:41.583Z,12.54
2022-12-31T17:37:12.927Z,12.56
2022-12-31T17:39:54.615Z,12.64
2022-12-31T17:42:29.982Z,12.59
2022-12-31T17:45:00.946Z,12.63
2022-12-31T17:47:36.549Z,12.62
2022-12-31T17:50:20.684Z,12.62
2022-12-31T17:52:47.819Z,12.62
2022-12-31T17:55:14.752Z,12.56
2022-12-31T17:57:57.176Z,12.46
2022-12-31T18:00:26.914Z,12.51
2022-12-31T18:02:53.990Z,12.56
2022-12-31T18:05:28.062Z,12.63
2022-12-31T18:08:00.429Z,12.57
2022-12-31T18:10:33.597Z,12.62
2022-12-31T18:13:14.453Z,12.56
2022-12-31T18:15:41.496Z,12.42
2022-12-31T18:18:32.285Z,12.48
2022-12-31T18:21:01.777Z,12.39
2022-12-31T18:23:34.922Z,12.29
2022-12-31T18:26:01.486Z,12.34
2022-12-31T18:28:28.164Z,12.29
2022-12-31T18:30:55.000Z,12.37
2022-12-31T18:33:25.847Z,12.18
2022-12-31T18:36:08.933Z,12.07
2022-12-31T18:38:36.433Z,12.04
2022-12-31T18:41:04.066Z,11.91
2022-12-31T18:43:30.745Z,11.96
2022-12-31T18:46:00.340Z,11.83
2022-12-31T18:48:27.017Z,11.78
2022-12-31T18:50:53.809Z,11.74
2022-12-31T18:53:22.938Z,11.87
2022-12-31T18:58:59.802Z,11.73
2022-12-31T19:01:35.402Z,11.80
2022-12-31T19:04:10.926Z,11.70
2022-12-31T19:06:37.503Z,11.78
2022-12-31T19:09:13.186Z,11.66
2022-12-31T19:11:54.482Z,11.69
2022-12-31T19:14:27.108Z,11.70
2022-12-31T19:16:57.370Z,11.74
2022-12-31T19:19:26.381Z,11.72
2022-12-31T19:21:53.056Z,11.66
2022-12-31T19:24:44.059Z,11.76
2022-12-31T19:27:14.952Z,11.70
2022-12-31T19:29:48.258Z,11.85
2022-12-31T19:32:18.121Z,11.82
2022-12-31T19:34:44.913Z,11.88
2022-12-31T19:37:15.453Z,11.91
2022-12-31T19:39:42.307Z,11.85
2022-12-31T19:42:15.438Z,11.86
2022-12-31T19:44:44.431Z,11.82
2022-12-31T19:47:15.900Z,11.76
2022-12-31T19:49:43.592Z,11.78
2022-12-31T19:52:16.771Z,11.78
2022-12-31T19:54:43.784Z,11.75
2022-12-31T19:57:13.344Z,11.70
2022-12-31T19:59:45.245Z,11.75
2022-12-31T20:05:23.659Z,11.67
2022-12-31T20:08:14.542Z,11.74
2022-12-31T20:10:41.383Z,11.74
2022-12-31T20:13:10.537Z,11.71
2022-12-31T20:15:47.736Z,11.63
2022-12-31T20:18:18.655Z,11.67
2022-12-31T20:20:56.843Z,11.83
2022-12-31T20:23:34.855Z,11.81
2022-12-31T20:26:04.354Z,11.82
2022-12-31T20:28:33.131Z,11.92
2022-12-31T20:31:08.527Z,12.06
2022-12-31T20:33:36.296Z,12.10
2022-12-31T20:36:12.082Z,12.13
2022-12-31T20:38:39.479Z,12.14
2022-12-31T20:41:11.083Z,12.03
2022-12-31T20:43:47.151Z,12.20
2022-12-31T20:46:31.424Z,12.18
2022-12-31T20:49:04.666Z,12.29
2022-12-31T20:51:34.886Z,12.25
2022-12-31T20:54:10.171Z,12.27
2022-12-31T20:56:45.872Z,12.37
2022-12-31T20:59:16.246Z,12.45
2022-12-31T21:02:19.948Z,12.55
2022-12-31T21:04:39.324Z,12.65
2022-12-31T21:07:06.607Z,12.69
2022-12-31T21:09:36.950Z,12.66
2022-12-31T21:12:37.423Z,12.75
2022-12-31T21:15:04.918Z,12.64
2022-12-31T21:17:35.346Z,12.64
2022-12-31T21:20:05.522Z,12.62
2022-12-31T21:22:41.209Z,12.68
2022-12-31T21:25:11.413Z,12.76
2022-12-31T21:27:38.685Z,12.74
2022-12-31T21:30:19.880Z,12.77
2022-12-31T21:32:51.692Z,12.78
2022-12-31T21:38:07.655Z,12.65
2022-12-31T21:40:39.905Z,12.67
2022-12-31T21:43:09.244Z,12.68
2022-12-31T21:45:38.967Z,12.66
2022-12-31T21:48:22.500Z,12.65
2022-12-31T21:50:56.760Z,12.66
2022-12-31T21:53:31.912Z,12.63
2022-12-31T21:56:10.157Z,12.62
2022-12-31T21:58:54.265Z,12.59
2022-12-31T22:01:50.359Z,12.61
2022-12-31T22:05:00.388Z,12.65
2022-12-31T22:07:12.187Z,12.69
2022-12-31T22:09:40.953Z,12.62
2022-12-31T22:12:07.853Z,12.66
2022-12-31T22:14:34.677Z,12.70
2022-12-31T22:17:07.153Z,12.68
2022-12-31T22:20:00.826Z,12.69
2022-12-31T22:22:28.922Z,12.56
2022-12-31T22:24:59.261Z,12.62
2022-12-31T22:27:36.834Z,12.51
2022-12-31T22:30:09.984Z,12.50
2022-12-31T22:32:37.182Z,12.43
2022-12-31T22:35:15.759Z,12.50
2022-12-31T22:37:59.025Z,12.40
2022-12-31T22:40:29.413Z,12.37
2022-12-31T22:43:47.780Z,12.41
2022-12-31T22:46:42.816Z,12.38
2022-12-31T22:52:43.025Z,12.38
2022-12-31T23:03:40.364Z,12.19
2022-12-31T23:11:01.552Z,11.93
2022-12-31T23:15:29.592Z,12.15
2022-12-31T23:21:53.197Z,11.97
2022-12-31T23:25:26.853Z,11.84
2022-12-31T23:28:31.731Z,11.80
2022-12-31T23:31:20.047Z,11.70
2022-12-31T23:34:34.404Z,11.70
2022-12-31T23:37:06.894Z,11.77
2022-12-31T23:39:36.671Z,11.85
2022-12-31T23:42:07.347Z,11.83
2022-12-31T23:44:49.159Z,11.73
2022-12-31T23:47:16.521Z,11.71
2022-12-31T23:49:43.804Z,11.73
2022-12-31T23:52:14.135Z,11.71
2022-12-31T23:54:41.460Z,11.72
2022-12-31T23:57:26.739Z,11.71
