createdAt,value
2022-10-30T00:00:30.208Z,2.88
2022-10-30T00:02:58.103Z,3.11
2022-10-30T00:05:25.104Z,3.32
2022-10-30T00:07:51.850Z,3.55
2022-10-30T00:10:20.403Z,3.62
2022-10-30T00:12:47.137Z,3.68
2022-10-30T00:15:13.831Z,3.84
2022-10-30T00:17:40.631Z,3.76
2022-10-30T00:20:08.707Z,3.78
2022-10-30T00:22:36.699Z,3.92
2022-10-30T00:25:04.952Z,3.92
2022-10-30T00:27:31.752Z,4.09
2022-10-30T00:29:58.378Z,4.20
2022-10-30T00:32:25.058Z,4.09
2022-10-30T00:34:51.699Z,4.21
2022-10-30T00:37:18.438Z,4.28
2022-10-30T00:39:45.098Z,4.20
2022-10-30T00:42:16.188Z,4.29
2022-10-30T00:44:47.869Z,4.10
2022-10-30T00:47:23.650Z,3.88
2022-10-30T00:50:16.882Z,3.99
2022-10-30T00:52:55.079Z,3.67
2022-10-30T00:55:29.383Z,3.54
2022-10-30T00:57:59.383Z,3.55
2022-10-30T01:00:28.109Z,3.13
2022-10-30T01:02:57.945Z,3.08
2022-10-30T01:05:27.781Z,3.12
2022-10-30T01:07:54.757Z,2.94
2022-10-30T01:10:21.971Z,3.05
2022-10-30T01:12:53.665Z,3.18
2022-10-30T01:15:28.487Z,2.97
2022-10-30T01:18:29.882Z,3.10
2022-10-30T01:21:28.646Z,3.13
2022-10-30T01:24:11.908Z,3.00
2022-10-30T01:27:29.861Z,3.23
2022-10-30T01:30:49.667Z,3.00
2022-10-30T01:33:47.263Z,3.06
2022-10-30T01:36:26.260Z,2.92
2022-10-30T01:39:05.047Z,2.76
2022-10-30T01:41:33.954Z,2.94
2022-10-30T01:44:08.290Z,2.90
2022-10-30T01:46:56.557Z,2.70
2022-10-30T01:49:56.898Z,2.71
2022-10-30T01:53:02.495Z,2.29
2022-10-30T01:55:31.974Z,2.20
2022-10-30T01:58:02.564Z,2.27
2022-10-30T02:00:29.210Z,2.23
2022-10-30T02:02:56.169Z,2.48
2022-10-30T02:05:36.677Z,2.60
2022-10-30T02:08:03.412Z,2.69
2022-10-30T02:10:30.811Z,2.59
2022-10-30T02:12:57.372Z,2.62
2022-10-30T02:15:24.336Z,2.57
2022-10-30T02:17:50.845Z,2.73
2022-10-30T02:20:18.550Z,2.75
2022-10-30T02:22:45.257Z,2.70
2022-10-30T02:25:14.209Z,2.93
2022-10-30T02:27:40.702Z,3.00
2022-10-30T02:30:09.785Z,2.99
2022-10-30T02:32:36.304Z,3.18
2022-10-30T02:35:02.826Z,2.95
2022-10-30T02:37:29.364Z,2.68
2022-10-30T02:39:55.943Z,2.72
2022-10-30T02:42:23.335Z,2.52
2022-10-30T02:44:49.815Z,2.35
2022-10-30T02:47:16.352Z,2.53
2022-10-30T02:49:42.837Z,2.44
2022-10-30T02:52:09.391Z,2.29
2022-10-30T02:54:36.051Z,2.41
2022-10-30T02:57:02.769Z,2.38
2022-10-30T02:59:30.129Z,2.34
2022-10-30T03:01:57.461Z,2.46
2022-10-30T03:04:25.303Z,2.18
2022-10-30T03:06:51.793Z,1.90
2022-10-30T03:09:18.309Z,2.12
2022-10-30T03:11:44.771Z,2.16
2022-10-30T03:14:11.515Z,2.08
2022-10-30T03:16:38.009Z,2.21
2022-10-30T03:19:05.173Z,1.99
2022-10-30T03:21:31.631Z,2.01
2022-10-30T03:23:58.267Z,2.20
2022-10-30T03:26:24.809Z,2.10
2022-10-30T03:28:51.568Z,1.97
2022-10-30T03:31:18.866Z,2.12
2022-10-30T03:33:45.679Z,2.09
2022-10-30T03:36:13.111Z,2.00
2022-10-30T03:38:39.627Z,2.12
2022-10-30T03:41:06.496Z,2.03
2022-10-30T03:43:35.254Z,1.90
2022-10-30T03:46:01.787Z,2.01
2022-10-30T03:48:30.482Z,1.96
2022-10-30T03:50:57.759Z,1.91
2022-10-30T03:53:26.336Z,2.06
2022-10-30T03:55:53.577Z,1.99
2022-10-30T03:58:20.337Z,1.89
2022-10-30T04:00:47.543Z,2.01
2022-10-30T04:03:14.685Z,1.95
2022-10-30T04:05:41.190Z,1.86
2022-10-30T04:08:11.058Z,1.93
2022-10-30T04:10:37.709Z,1.82
2022-10-30T04:13:06.164Z,1.71
2022-10-30T04:15:33.013Z,1.79
2022-10-30T04:17:59.948Z,1.85
2022-10-30T04:20:28.101Z,1.71
2022-10-30T04:23:01.611Z,1.73
2022-10-30T04:25:29.291Z,1.68
2022-10-30T04:27:56.342Z,1.62
2022-10-30T04:30:25.212Z,1.71
2022-10-30T04:32:52.832Z,1.73
2022-10-30T04:35:20.307Z,1.67
2022-10-30T04:38:05.488Z,1.76
2022-10-30T04:40:33.543Z,1.81
2022-10-30T04:43:02.595Z,1.65
2022-10-30T04:45:29.424Z,1.70
2022-10-30T04:48:02.909Z,1.78
2022-10-30T04:50:29.823Z,1.68
2022-10-30T04:53:00.460Z,1.74
2022-10-30T04:55:27.422Z,1.81
2022-10-30T04:57:58.246Z,1.68
2022-10-30T05:00:25.749Z,1.73
2022-10-30T05:02:54.480Z,1.73
2022-10-30T05:05:21.620Z,1.46
2022-10-30T05:07:48.199Z,1.42
2022-10-30T05:10:20.759Z,1.58
2022-10-30T05:12:47.431Z,1.58
2022-10-30T05:15:14.537Z,1.53
2022-10-30T05:17:43.935Z,1.68
2022-10-30T05:20:13.481Z,1.53
2022-10-30T05:22:42.795Z,1.56
2022-10-30T05:25:09.487Z,1.77
2022-10-30T05:27:38.151Z,1.71
2022-10-30T05:30:04.747Z,1.64
2022-10-30T05:32:31.264Z,1.80
2022-10-30T05:34:57.769Z,1.76
2022-10-30T05:37:24.772Z,1.63
2022-10-30T05:39:51.222Z,1.53
2022-10-30T05:42:20.020Z,1.41
2022-10-30T05:45:02.650Z,1.15
2022-10-30T05:47:31.423Z,1.12
2022-10-30T05:49:57.995Z,1.29
2022-10-30T05:52:24.512Z,1.19
2022-10-30T05:54:51.101Z,1.16
2022-10-30T05:57:17.630Z,1.38
2022-10-30T05:59:46.207Z,1.49
2022-10-30T06:02:14.490Z,1.47
2022-10-30T06:04:41.203Z,1.59
2022-10-30T06:07:07.837Z,1.64
2022-10-30T06:09:34.320Z,1.43
2022-10-30T06:12:00.780Z,1.32
2022-10-30T06:14:29.723Z,1.51
2022-10-30T06:16:56.311Z,1.41
2022-10-30T06:19:22.963Z,1.29
2022-10-30T06:21:49.634Z,1.33
2022-10-30T06:24:16.116Z,1.47
2022-10-30T06:26:42.603Z,1.43
2022-10-30T06:29:09.069Z,1.38
2022-10-30T06:31:37.559Z,1.55
2022-10-30T06:34:04.870Z,1.52
2022-10-30T06:36:31.371Z,0.87
2022-10-30T06:38:58.023Z,0.89
2022-10-30T06:41:27.549Z,1.01
2022-10-30T06:43:56.782Z,1.12
2022-10-30T06:46:25.783Z,1.23
2022-10-30T06:48:57.024Z,1.09
2022-10-30T06:51:23.538Z,1.34
2022-10-30T06:53:50.125Z,1.37
2022-10-30T06:56:16.767Z,0.90
2022-10-30T06:58:43.892Z,0.80
2022-10-30T07:01:10.473Z,0.49
2022-10-30T07:03:37.971Z,0.39
2022-10-30T07:06:05.083Z,0.60
2022-10-30T07:08:36.403Z,0.61
2022-10-30T07:11:03.474Z,0.55
2022-10-30T07:13:29.923Z,0.80
2022-10-30T07:21:53.575Z,1.31
2022-10-30T07:24:21.250Z,1.20
2022-10-30T07:26:48.190Z,1.06
2022-10-30T07:29:14.798Z,1.16
2022-10-30T07:32:29.919Z,1.22
2022-10-30T07:45:12.075Z,1.51
2022-10-30T07:55:23.804Z,1.88
2022-10-30T07:57:50.576Z,1.24
2022-10-30T08:00:17.536Z,1.18
2022-10-30T08:02:45.143Z,1.42
2022-10-30T08:05:12.619Z,1.54
2022-10-30T08:07:41.619Z,1.58
2022-10-30T08:10:09.498Z,1.74
2022-10-30T08:16:05.216Z,2.19
2022-10-30T08:18:31.805Z,2.31
2022-10-30T08:20:58.317Z,2.55
2022-10-30T08:23:24.770Z,2.81
2022-10-30T08:25:52.382Z,3.01
2022-10-30T08:28:19.001Z,3.00
2022-10-30T08:30:45.527Z,3.20
2022-10-30T08:33:15.501Z,3.31
2022-10-30T08:35:49.392Z,3.27
2022-10-30T08:38:16.474Z,3.47
2022-10-30T08:40:43.532Z,3.57
2022-10-30T08:43:10.834Z,3.67
2022-10-30T08:45:37.543Z,3.93
2022-10-30T08:48:05.091Z,3.80
2022-10-30T08:50:32.410Z,3.80
2022-10-30T08:53:06.245Z,4.05
2022-10-30T08:55:33.146Z,4.11
2022-10-30T08:57:59.974Z,4.13
2022-10-30T09:00:27.036Z,4.27
2022-10-30T09:02:54.696Z,4.19
2022-10-30T09:05:22.624Z,4.41
2022-10-30T09:07:49.179Z,4.53
2022-10-30T09:10:16.113Z,4.40
2022-10-30T09:12:45.202Z,4.60
2022-10-30T09:15:11.682Z,4.74
2022-10-30T09:17:38.304Z,4.89
2022-10-30T09:20:05.171Z,5.05
2022-10-30T09:22:31.654Z,4.81
2022-10-30T09:25:00.459Z,4.88
2022-10-30T09:27:27.651Z,5.12
2022-10-30T09:29:54.155Z,5.08
2022-10-30T09:32:20.743Z,5.00
2022-10-30T09:34:47.524Z,5.14
2022-10-30T09:37:16.807Z,5.26
2022-10-30T09:39:43.431Z,5.33
2022-10-30T09:42:24.901Z,5.57
2022-10-30T09:45:08.092Z,5.71
2022-10-30T09:47:54.904Z,5.71
2022-10-30T09:50:38.952Z,5.83
2022-10-30T09:53:12.173Z,5.71
2022-10-30T09:55:46.425Z,5.74
2022-10-30T09:58:31.468Z,5.96
2022-10-30T10:01:16.455Z,6.16
2022-10-30T10:06:18.859Z,6.25
2022-10-30T10:08:48.102Z,6.24
2022-10-30T10:11:17.500Z,6.42
2022-10-30T10:13:48.069Z,6.36
2022-10-30T10:16:20.458Z,6.25
2022-10-30T10:18:57.588Z,6.35
2022-10-30T10:21:27.906Z,6.51
2022-10-30T10:24:02.707Z,6.53
2022-10-30T10:26:44.250Z,6.69
2022-10-30T10:29:22.997Z,6.56
2022-10-30T10:32:02.764Z,6.46
2022-10-30T10:34:29.234Z,6.69
2022-10-30T10:37:11.166Z,6.59
2022-10-30T10:39:51.174Z,6.77
2022-10-30T10:42:42.646Z,6.90
2022-10-30T10:45:21.334Z,6.87
2022-10-30T10:47:47.995Z,7.08
2022-10-30T10:50:32.738Z,7.12
2022-10-30T10:53:01.668Z,7.24
2022-10-30T10:55:32.169Z,7.42
2022-10-30T10:58:04.558Z,7.45
2022-10-30T11:00:31.671Z,7.68
2022-10-30T11:03:05.414Z,7.74
2022-10-30T11:05:31.912Z,7.71
2022-10-30T11:08:01.573Z,7.81
2022-10-30T11:10:28.373Z,7.72
2022-10-30T11:12:57.791Z,7.87
2022-10-30T11:15:33.658Z,7.91
2022-10-30T11:20:40.129Z,8.03
2022-10-30T11:23:26.947Z,7.95
2022-10-30T11:25:53.594Z,8.11
2022-10-30T11:28:32.171Z,7.94
2022-10-30T11:31:17.042Z,7.84
2022-10-30T11:33:46.329Z,7.88
2022-10-30T11:36:15.967Z,7.69
2022-10-30T11:38:42.829Z,7.79
2022-10-30T11:41:12.709Z,7.76
2022-10-30T11:43:40.236Z,7.73
2022-10-30T11:46:13.059Z,7.90
2022-10-30T11:48:45.559Z,7.77
2022-10-30T11:51:14.734Z,7.86
2022-10-30T11:53:43.014Z,7.87
2022-10-30T11:56:22.949Z,7.83
2022-10-30T11:58:53.843Z,8.02
2022-10-30T12:01:24.970Z,7.93
2022-10-30T12:03:54.089Z,8.18
2022-10-30T12:06:23.537Z,8.16
2022-10-30T12:09:02.126Z,8.20
2022-10-30T12:11:30.728Z,8.27
2022-10-30T12:13:59.706Z,8.25
2022-10-30T12:16:29.139Z,8.47
2022-10-30T12:19:06.901Z,8.34
2022-10-30T12:21:41.163Z,8.40
2022-10-30T12:24:12.954Z,8.36
2022-10-30T12:26:40.239Z,8.27
2022-10-30T12:29:12.608Z,8.37
2022-10-30T12:31:48.257Z,8.23
2022-10-30T12:34:20.683Z,8.32
2022-10-30T12:37:00.747Z,8.32
2022-10-30T12:39:36.071Z,8.28
2022-10-30T12:42:06.874Z,8.40
2022-10-30T12:44:37.774Z,8.28
2022-10-30T12:47:04.291Z,8.37
2022-10-30T12:49:39.826Z,8.28
2022-10-30T12:52:19.947Z,8.32
2022-10-30T12:54:55.081Z,8.34
2022-10-30T12:57:25.257Z,8.20
2022-10-30T12:59:51.853Z,8.34
2022-10-30T13:02:29.756Z,8.16
2022-10-30T13:05:02.982Z,8.21
2022-10-30T13:07:32.001Z,8.25
2022-10-30T13:10:01.344Z,8.08
2022-10-30T13:12:32.061Z,8.23
2022-10-30T13:15:02.137Z,8.13
2022-10-30T13:17:29.217Z,8.02
2022-10-30T13:19:55.852Z,8.22
2022-10-30T13:22:28.235Z,8.05
2022-10-30T13:25:14.355Z,8.10
2022-10-30T13:28:01.719Z,8.10
2022-10-30T13:30:34.401Z,7.96
2022-10-30T13:33:01.194Z,8.15
2022-10-30T13:35:35.330Z,7.96
2022-10-30T13:38:04.788Z,7.99
2022-10-30T13:40:43.578Z,8.02
2022-10-30T13:43:25.811Z,7.86
2022-10-30T13:46:12.071Z,8.06
2022-10-30T13:48:58.375Z,7.83
2022-10-30T13:51:30.962Z,7.92
2022-10-30T13:54:13.754Z,7.83
2022-10-30T13:56:42.174Z,7.78
2022-10-30T13:59:11.479Z,7.87
2022-10-30T14:01:38.089Z,7.67
2022-10-30T14:04:07.674Z,7.66
2022-10-30T14:06:37.011Z,7.70
2022-10-30T14:09:19.578Z,7.48
2022-10-30T14:11:46.055Z,7.57
2022-10-30T14:14:34.109Z,7.36
2022-10-30T14:17:14.677Z,7.21
2022-10-30T14:20:00.033Z,7.26
2022-10-30T14:22:26.434Z,7.04
2022-10-30T14:24:52.927Z,7.12
2022-10-30T14:27:26.582Z,7.13
2022-10-30T14:29:53.555Z,6.83
2022-10-30T14:32:20.026Z,6.72
2022-10-30T14:34:57.582Z,6.57
2022-10-30T14:37:24.072Z,6.20
2022-10-30T14:39:51.715Z,6.21
2022-10-30T14:42:25.356Z,6.18
2022-10-30T14:45:07.046Z,5.98
2022-10-30T14:47:36.509Z,5.94
2022-10-30T14:50:13.950Z,5.70
2022-10-30T14:52:40.396Z,5.43
2022-10-30T14:55:39.165Z,5.35
2022-10-30T14:58:05.634Z,5.32
2022-10-30T15:00:42.100Z,5.06
2022-10-30T15:03:09.352Z,5.05
2022-10-30T15:05:36.550Z,5.10
2022-10-30T15:08:18.562Z,4.82
2022-10-30T15:10:57.614Z,4.69
2022-10-30T15:13:24.235Z,4.81
2022-10-30T15:16:01.246Z,4.53
2022-10-30T15:18:30.820Z,4.37
2022-10-30T15:21:04.314Z,4.26
2022-10-30T15:23:32.960Z,3.97
2022-10-30T15:26:04.895Z,4.06
2022-10-30T15:28:36.122Z,3.96
2022-10-30T15:31:04.726Z,3.91
2022-10-30T15:33:32.566Z,4.03
2022-10-30T15:35:59.602Z,3.83
2022-10-30T15:38:26.184Z,3.70
2022-10-30T15:40:57.893Z,3.76
2022-10-30T15:43:28.777Z,3.29
2022-10-30T15:45:56.092Z,3.37
2022-10-30T15:48:24.464Z,3.51
2022-10-30T15:50:58.348Z,3.36
2022-10-30T15:53:27.821Z,3.40
2022-10-30T15:55:58.232Z,3.42
2022-10-30T15:58:24.900Z,3.29
2022-10-30T16:00:55.483Z,3.31
2022-10-30T16:03:22.422Z,3.09
2022-10-30T16:05:49.876Z,2.60
2022-10-30T16:08:23.595Z,2.64
2022-10-30T16:10:53.311Z,2.54
2022-10-30T16:13:23.930Z,2.39
2022-10-30T16:15:51.162Z,2.62
2022-10-30T16:18:25.231Z,2.48
2022-10-30T16:20:53.529Z,2.48
2022-10-30T16:23:20.692Z,2.67
2022-10-30T16:25:47.780Z,2.41
2022-10-30T16:28:33.003Z,2.26
2022-10-30T16:31:07.252Z,2.29
2022-10-30T16:33:35.271Z,2.01
2022-10-30T16:36:05.707Z,1.96
2022-10-30T16:38:37.040Z,1.96
2022-10-30T16:41:07.818Z,1.77
2022-10-30T16:43:34.834Z,1.86
2022-10-30T16:46:10.163Z,1.89
2022-10-30T16:48:36.705Z,1.76
2022-10-30T16:51:04.074Z,1.77
2022-10-30T16:53:31.347Z,1.82
2022-10-30T16:55:58.764Z,1.88
2022-10-30T16:58:29.208Z,2.01
2022-10-30T17:00:57.592Z,1.70
2022-10-30T17:03:26.589Z,1.72
2022-10-30T17:05:57.017Z,1.71
2022-10-30T17:08:23.463Z,1.68
2022-10-30T17:11:22.438Z,1.79
2022-10-30T17:13:54.945Z,1.56
2022-10-30T17:16:26.347Z,1.64
2022-10-30T17:18:54.066Z,1.40
2022-10-30T17:21:23.226Z,1.28
2022-10-30T17:23:51.829Z,1.52
2022-10-30T17:26:19.018Z,1.49
2022-10-30T17:28:46.725Z,1.53
2022-10-30T17:31:19.281Z,1.51
2022-10-30T17:33:46.671Z,1.27
2022-10-30T17:36:15.786Z,1.14
2022-10-30T17:38:42.292Z,1.06
2022-10-30T17:41:14.677Z,0.92
2022-10-30T17:43:49.087Z,1.03
2022-10-30T17:46:20.104Z,0.89
2022-10-30T17:48:47.585Z,0.92
2022-10-30T17:51:14.487Z,1.16
2022-10-30T17:53:41.194Z,1.15
2022-10-30T17:56:21.862Z,0.95
2022-10-30T17:58:48.430Z,1.03
2022-10-30T18:01:22.598Z,1.19
2022-10-30T18:03:50.353Z,1.32
2022-10-30T18:06:18.330Z,1.22
2022-10-30T18:08:47.916Z,0.78
2022-10-30T18:11:19.997Z,0.75
2022-10-30T18:13:47.247Z,0.92
2022-10-30T18:16:14.757Z,0.75
2022-10-30T18:18:41.624Z,0.27
2022-10-30T18:21:18.058Z,0.39
2022-10-30T18:23:52.223Z,0.41
2022-10-30T18:26:20.886Z,0.29
2022-10-30T18:28:48.097Z,0.51
2022-10-30T18:31:16.270Z,0.61
2022-10-30T18:33:43.111Z,0.64
2022-10-30T18:36:16.978Z,0.63
2022-10-30T18:38:43.861Z,0.56
2022-10-30T18:41:13.636Z,0.44
2022-10-30T18:43:43.760Z,0.56
2022-10-30T18:46:13.607Z,0.83
2022-10-30T18:48:40.152Z,0.98
2022-10-30T18:51:14.475Z,0.86
2022-10-30T18:53:40.987Z,1.10
2022-10-30T18:56:09.895Z,1.42
2022-10-30T18:58:36.380Z,1.68
2022-10-30T19:01:18.388Z,1.89
2022-10-30T19:03:46.272Z,1.98
2022-10-30T19:06:15.554Z,1.51
2022-10-30T19:08:42.015Z,1.69
2022-10-30T19:11:12.228Z,1.69
2022-10-30T19:13:40.404Z,1.22
2022-10-30T19:16:09.892Z,1.24
2022-10-30T19:18:39.460Z,0.97
2022-10-30T19:21:09.114Z,0.95
2022-10-30T19:23:39.529Z,1.33
2022-10-30T19:26:06.299Z,1.44
2022-10-30T19:28:33.295Z,1.92
2022-10-30T19:30:59.871Z,2.18
2022-10-30T19:33:26.411Z,2.36
2022-10-30T19:35:54.039Z,2.47
2022-10-30T19:38:21.179Z,2.57
2022-10-30T19:40:47.805Z,2.44
2022-10-30T19:43:16.315Z,2.60
2022-10-30T19:45:42.872Z,2.72
2022-10-30T19:48:56.157Z,2.70
2022-10-30T19:51:15.788Z,2.63
2022-10-30T19:53:42.569Z,2.77
2022-10-30T19:56:10.214Z,2.80
2022-10-30T19:58:37.289Z,2.84
2022-10-30T20:01:03.835Z,3.01
2022-10-30T20:03:31.286Z,3.01
2022-10-30T20:05:57.944Z,2.92
2022-10-30T20:08:25.081Z,3.09
2022-10-30T20:10:55.855Z,3.11
2022-10-30T20:13:26.010Z,3.02
2022-10-30T20:15:53.179Z,3.19
2022-10-30T20:18:20.843Z,3.26
2022-10-30T20:20:54.872Z,3.09
2022-10-30T20:23:22.295Z,3.24
2022-10-30T20:25:49.618Z,3.30
2022-10-30T20:28:24.738Z,3.20
2022-10-30T20:30:51.755Z,3.31
2022-10-30T20:33:19.676Z,3.38
2022-10-30T20:35:50.659Z,3.38
2022-10-30T20:38:21.322Z,3.50
2022-10-30T20:40:49.322Z,3.61
2022-10-30T20:43:17.738Z,3.57
2022-10-30T20:45:44.419Z,3.70
2022-10-30T20:48:11.475Z,3.78
2022-10-30T20:50:38.161Z,3.69
2022-10-30T20:53:07.170Z,3.69
2022-10-30T20:55:35.027Z,3.64
2022-10-30T20:58:02.613Z,3.61
2022-10-30T21:00:29.744Z,3.78
2022-10-30T21:02:56.256Z,3.86
2022-10-30T21:05:42.664Z,3.77
2022-10-30T21:08:09.263Z,3.89
2022-10-30T21:10:39.301Z,3.80
2022-10-30T21:13:08.754Z,3.76
2022-10-30T21:15:38.201Z,3.98
2022-10-30T21:18:06.947Z,3.94
2022-10-30T21:20:33.577Z,3.89
2022-10-30T21:23:00.699Z,4.00
2022-10-30T21:25:27.514Z,3.97
2022-10-30T21:27:56.643Z,3.95
2022-10-30T21:30:23.310Z,4.13
2022-10-30T21:32:49.991Z,4.07
2022-10-30T21:35:16.790Z,4.04
2022-10-30T21:37:43.567Z,4.22
2022-10-30T21:40:13.242Z,4.19
2022-10-30T21:42:42.785Z,4.20
2022-10-30T21:45:10.090Z,4.35
2022-10-30T21:47:36.956Z,4.27
2022-10-30T21:50:07.647Z,4.33
2022-10-30T21:52:36.389Z,4.48
2022-10-30T21:55:03.187Z,4.31
2022-10-30T21:57:30.286Z,4.33
2022-10-30T21:59:59.997Z,4.48
2022-10-30T22:02:30.326Z,4.40
2022-10-30T22:04:57.162Z,4.58
2022-10-30T22:07:25.907Z,4.59
2022-10-30T22:09:53.748Z,4.51
2022-10-30T22:12:22.465Z,4.66
2022-10-30T22:14:49.256Z,4.61
2022-10-30T22:17:15.986Z,4.55
2022-10-30T22:19:42.687Z,4.73
2022-10-30T22:22:09.595Z,4.73
2022-10-30T22:24:36.245Z,4.75
2022-10-30T22:27:05.034Z,4.96
2022-10-30T22:29:31.843Z,4.85
2022-10-30T22:31:58.556Z,4.90
2022-10-30T22:34:25.235Z,4.97
2022-10-30T22:36:52.017Z,4.83
2022-10-30T22:39:18.716Z,4.93
2022-10-30T22:41:45.307Z,4.90
2022-10-30T22:44:13.268Z,4.74
2022-10-30T22:46:40.272Z,4.73
2022-10-30T22:49:07.505Z,4.92
2022-10-30T22:51:35.490Z,4.75
2022-10-30T22:54:03.793Z,4.67
2022-10-30T22:56:36.639Z,4.81
2022-10-30T22:59:05.024Z,4.84
2022-10-30T23:01:32.917Z,4.73
2022-10-30T23:04:01.290Z,4.83
2022-10-30T23:06:28.787Z,4.93
2022-10-30T23:08:56.660Z,4.84
2022-10-30T23:11:23.918Z,4.89
2022-10-30T23:13:50.821Z,5.06
2022-10-30T23:16:19.762Z,4.94
2022-10-30T23:18:46.877Z,4.93
2022-10-30T23:21:20.357Z,5.04
2022-10-30T23:23:47.385Z,5.09
2022-10-30T23:26:17.961Z,5.03
2022-10-30T23:28:45.129Z,5.09
2022-10-30T23:31:19.863Z,5.27
2022-10-30T23:33:47.691Z,5.16
2022-10-30T23:36:14.957Z,5.07
2022-10-30T23:38:43.518Z,5.21
2022-10-30T23:41:10.358Z,5.12
2022-10-30T23:43:39.417Z,4.95
2022-10-30T23:46:06.306Z,4.96
2022-10-30T23:48:35.483Z,5.07
2022-10-30T23:51:08.423Z,4.89
2022-10-30T23:53:37.426Z,4.88
2022-10-30T23:56:04.607Z,5.03
2022-10-30T23:58:32.154Z,4.99
