createdAt,value
2022-09-30T00:00:23.328Z,36
2022-09-30T00:05:23.307Z,35.9
2022-09-30T00:10:23.586Z,35.9
2022-09-30T00:15:24.214Z,35.9
2022-09-30T00:20:24.838Z,35.9
2022-09-30T00:25:24.619Z,35.9
2022-09-30T00:30:25.117Z,35.9
2022-09-30T00:35:24.437Z,35.9
2022-09-30T00:40:26.065Z,35.9
2022-09-30T00:45:26.365Z,35.9
2022-09-30T00:50:36.511Z,35.9
2022-09-30T00:55:32.022Z,35.9
2022-09-30T01:00:26.740Z,35.9
2022-09-30T01:05:26.293Z,35.8
2022-09-30T01:10:26.867Z,35.8
2022-09-30T01:15:37.608Z,35.8
2022-09-30T01:20:46.915Z,35.8
2022-09-30T01:25:52.789Z,35.8
2022-09-30T01:30:47.466Z,35.8
2022-09-30T01:35:41.460Z,35.8
2022-09-30T01:40:37.289Z,35.8
2022-09-30T01:45:34.286Z,35.7
2022-09-30T01:50:38.002Z,35.7
2022-09-30T01:55:30.803Z,35.7
2022-09-30T02:00:30.393Z,35.7
2022-09-30T02:05:36.115Z,35.6
2022-09-30T02:10:32.590Z,35.6
2022-09-30T02:15:38.483Z,35.6
2022-09-30T02:20:32.030Z,35.6
2022-09-30T02:25:33.787Z,35.6
2022-09-30T02:30:31.927Z,35.6
2022-09-30T02:35:35.035Z,35.5
2022-09-30T02:40:36.422Z,35.5
2022-09-30T02:45:38.348Z,35.5
2022-09-30T02:50:34.141Z,35.5
2022-09-30T02:55:35.340Z,35.5
2022-09-30T03:00:30.411Z,35.4
2022-09-30T03:05:30.449Z,35.4
2022-09-30T03:10:31.929Z,35.4
2022-09-30T03:15:44.609Z,35.4
2022-09-30T03:20:40.353Z,35.4
2022-09-30T03:25:42.439Z,35.3
2022-09-30T03:30:40.168Z,35.3
2022-09-30T03:35:42.085Z,35.3
2022-09-30T03:40:40.084Z,35.3
2022-09-30T03:45:38.407Z,35.2
2022-09-30T03:50:35.998Z,35.2
2022-09-30T03:55:32.964Z,35.2
2022-09-30T04:00:33.460Z,35.2
2022-09-30T04:05:33.667Z,35.2
2022-09-30T04:10:33.144Z,35.1
2022-09-30T04:15:32.955Z,35.1
2022-09-30T04:20:32.905Z,35.1
2022-09-30T04:25:33.840Z,35.1
2022-09-30T04:30:36.924Z,35.1
2022-09-30T04:35:36.054Z,35
2022-09-30T04:40:37.019Z,35
2022-09-30T04:45:36.376Z,35
2022-09-30T04:50:36.316Z,35.1
2022-09-30T04:55:36.389Z,34.9
2022-09-30T05:00:36.916Z,34.9
2022-09-30T05:05:36.918Z,34.9
2022-09-30T05:10:36.051Z,34.9
2022-09-30T05:15:36.515Z,34.8
2022-09-30T05:20:36.613Z,34.8
2022-09-30T05:25:36.221Z,34.8
2022-09-30T05:30:36.760Z,34.7
2022-09-30T05:35:37.999Z,34.7
2022-09-30T05:40:38.816Z,34.7
2022-09-30T05:45:38.699Z,34.7
2022-09-30T05:50:39.553Z,34.7
2022-09-30T05:55:43.783Z,34.7
2022-09-30T06:00:40.369Z,34.7
2022-09-30T06:05:40.133Z,34.7
2022-09-30T06:10:40.242Z,34.7
2022-09-30T06:15:39.244Z,34.7
2022-09-30T06:20:39.444Z,34.7
2022-09-30T06:25:38.991Z,34.7
2022-09-30T06:30:38.802Z,34.7
2022-09-30T06:35:40.108Z,34.7
2022-09-30T06:40:40.839Z,34.7
2022-09-30T06:45:41.143Z,34.7
2022-09-30T06:50:47.552Z,34.7
2022-09-30T06:55:43.106Z,34.7
2022-09-30T07:00:42.227Z,34.7
2022-09-30T07:05:42.752Z,34.7
2022-09-30T07:10:46.200Z,34.6
2022-09-30T07:15:43.127Z,34.6
2022-09-30T07:20:47.487Z,34.6
2022-09-30T07:25:51.999Z,34.6
2022-09-30T07:30:43.254Z,34.6
2022-09-30T07:35:52.506Z,34.6
2022-09-30T07:40:53.915Z,34.6
2022-09-30T07:45:47.492Z,34.6
2022-09-30T07:50:47.108Z,34.6
2022-09-30T07:55:47.287Z,34.6
2022-09-30T08:00:47.955Z,34.6
2022-09-30T08:05:49.152Z,34.6
2022-09-30T08:10:49.019Z,34.6
2022-09-30T08:15:49.893Z,34.6
2022-09-30T08:20:50.293Z,34.6
2022-09-30T08:25:49.983Z,34.6
2022-09-30T08:30:50.343Z,34.4
2022-09-30T08:35:49.924Z,34.6
2022-09-30T08:41:01.509Z,34.5
2022-09-30T08:46:02.584Z,34.5
2022-09-30T08:51:03.112Z,34.5
2022-09-30T08:55:53.549Z,34.6
2022-09-30T09:00:54.770Z,34.5
2022-09-30T09:06:00.337Z,34.5
2022-09-30T09:10:59.053Z,34.5
2022-09-30T09:16:01.743Z,34.5
2022-09-30T09:20:55.236Z,34.6
2022-09-30T09:25:52.217Z,34.6
2022-09-30T09:30:56.755Z,34.6
2022-09-30T09:36:01.574Z,34.6
2022-09-30T09:41:04.099Z,34.6
2022-09-30T09:45:59.776Z,34.6
2022-09-30T09:51:01.572Z,34.4
2022-09-30T09:55:55.637Z,34.4
2022-09-30T10:01:09.585Z,34.4
2022-09-30T10:06:04.493Z,34.4
2022-09-30T10:10:58.557Z,34.4
2022-09-30T10:15:55.394Z,34.3
2022-09-30T10:20:56.542Z,34.3
2022-09-30T10:25:59.953Z,33.7
2022-09-30T10:30:57.905Z,33.1
2022-09-30T10:35:59.704Z,32.5
2022-09-30T10:40:53.965Z,32.4
2022-09-30T10:46:20.788Z,31.9
2022-09-30T10:50:55.446Z,31.6
2022-09-30T10:55:53.360Z,31.4
2022-09-30T11:01:00.491Z,31.1
2022-09-30T11:05:58.135Z,30.7
2022-09-30T11:11:05.806Z,30.7
2022-09-30T11:16:04.630Z,30.7
2022-09-30T11:20:59.933Z,30.6
2022-09-30T11:26:02.120Z,30.2
2022-09-30T11:31:07.175Z,30.2
2022-09-30T11:36:01.035Z,30.5
2022-09-30T11:41:02.597Z,29.5
2022-09-30T11:46:10.039Z,28.8
2022-09-30T11:51:06.000Z,28.2
2022-09-30T11:56:08.091Z,28
2022-09-30T12:01:00.190Z,28.1
2022-09-30T12:06:00.729Z,28.1
2022-09-30T12:11:00.702Z,28
2022-09-30T12:15:58.052Z,28
2022-09-30T12:20:59.678Z,27.8
2022-09-30T12:25:57.375Z,27.7
2022-09-30T12:31:05.103Z,27.5
2022-09-30T12:36:28.606Z,27.2
2022-09-30T12:41:05.491Z,27.1
2022-09-30T12:46:09.719Z,27.1
2022-09-30T12:50:59.297Z,26.9
2022-09-30T12:56:03.361Z,26.9
2022-09-30T13:01:00.872Z,26.9
2022-09-30T13:06:02.626Z,26.8
2022-09-30T13:10:58.907Z,26.8
2022-09-30T13:15:58.295Z,26.9
2022-09-30T13:21:18.113Z,26.9
2022-09-30T13:25:57.487Z,26.6
2022-09-30T13:31:15.582Z,26.5
2022-09-30T13:36:05.929Z,26.6
2022-09-30T13:41:05.234Z,26.5
2022-09-30T13:46:06.925Z,26.6
2022-09-30T13:51:02.713Z,26.5
2022-09-30T13:56:03.573Z,26.4
2022-09-30T14:01:09.086Z,26.4
2022-09-30T14:06:09.572Z,26.4
2022-09-30T14:11:14.610Z,26.4
2022-09-30T14:16:15.275Z,26.3
2022-09-30T14:21:10.001Z,26.2
2022-09-30T14:26:09.481Z,25.9
2022-09-30T14:31:01.310Z,25.7
2022-09-30T14:36:00.778Z,25.8
2022-09-30T14:41:02.030Z,26
2022-09-30T14:46:04.921Z,26.1
2022-09-30T14:51:04.424Z,27.1
2022-09-30T14:56:03.304Z,26.7
2022-09-30T15:01:05.764Z,26.3
2022-09-30T15:06:00.215Z,25.9
2022-09-30T15:11:00.222Z,26
2022-09-30T15:16:01.010Z,25.8
2022-09-30T15:21:07.001Z,26.1
2022-09-30T15:26:01.603Z,26.6
2022-09-30T15:31:03.315Z,26.6
2022-09-30T15:36:06.639Z,26.4
2022-09-30T15:41:07.836Z,26
2022-09-30T15:46:36.282Z,26.1
2022-09-30T15:51:23.360Z,26.1
2022-09-30T15:56:15.868Z,26.3
2022-09-30T16:01:16.376Z,26.4
2022-09-30T16:06:08.351Z,26.4
2022-09-30T16:11:08.450Z,26.2
2022-09-30T16:16:17.683Z,26.3
2022-09-30T16:21:05.103Z,26.1
2022-09-30T16:26:18.098Z,26.4
2022-09-30T16:31:06.324Z,26.7
2022-09-30T16:36:06.853Z,27
2022-09-30T16:41:05.183Z,27.2
2022-09-30T16:46:07.708Z,27.4
2022-09-30T16:51:10.420Z,27.6
2022-09-30T16:56:12.297Z,27.8
2022-09-30T17:01:05.369Z,28
2022-09-30T17:06:05.883Z,28.7
2022-09-30T17:11:06.975Z,28.8
2022-09-30T17:16:07.475Z,29
2022-09-30T17:21:07.696Z,29.3
2022-09-30T17:26:08.094Z,29.7
2022-09-30T17:31:08.804Z,29.9
2022-09-30T17:36:11.074Z,30
2022-09-30T17:41:12.953Z,30.1
2022-09-30T17:46:10.873Z,30.1
2022-09-30T17:51:10.514Z,30.2
2022-09-30T17:56:15.178Z,30.3
2022-09-30T18:01:10.383Z,30.5
2022-09-30T18:06:10.569Z,30.5
2022-09-30T18:11:10.430Z,30.7
2022-09-30T18:16:10.551Z,30.9
2022-09-30T18:21:11.156Z,31
2022-09-30T18:26:11.138Z,31
2022-09-30T18:31:11.415Z,31.1
2022-09-30T18:36:12.036Z,31.2
2022-09-30T18:46:01.228Z,31
2022-09-30T18:51:01.749Z,30.9
2022-09-30T18:56:02.247Z,31
2022-09-30T19:01:02.213Z,31.1
2022-09-30T19:06:06.542Z,31.2
2022-09-30T19:11:08.404Z,31.4
2022-09-30T19:16:03.066Z,31.4
2022-09-30T19:21:03.739Z,31.4
2022-09-30T19:26:03.251Z,31.4
2022-09-30T19:31:06.660Z,31.5
2022-09-30T19:36:14.491Z,31.4
2022-09-30T19:41:04.209Z,31.5
2022-09-30T19:46:06.012Z,31.7
2022-09-30T19:51:06.757Z,31.7
2022-09-30T19:56:06.590Z,31.8
2022-09-30T20:01:05.691Z,31.9
2022-09-30T20:06:06.171Z,32
2022-09-30T20:11:06.476Z,32
2022-09-30T20:16:07.283Z,32
2022-09-30T20:21:08.126Z,31.6
2022-09-30T20:26:04.714Z,31.6
2022-09-30T20:31:06.337Z,31.8
2022-09-30T20:36:07.305Z,31.9
2022-09-30T20:41:06.045Z,31.9
2022-09-30T20:46:08.582Z,31.9
2022-09-30T20:51:09.608Z,31.5
2022-09-30T20:56:11.761Z,31.9
2022-09-30T21:01:11.341Z,32.2
2022-09-30T21:06:09.513Z,32.6
2022-09-30T21:11:09.744Z,32.8
2022-09-30T21:16:11.482Z,33.1
2022-09-30T21:21:11.861Z,33
2022-09-30T21:26:12.251Z,32.9
2022-09-30T21:31:15.507Z,32.8
2022-09-30T21:36:11.041Z,32.7
2022-09-30T21:41:11.371Z,32.6
2022-09-30T21:46:13.721Z,32.5
2022-09-30T21:51:12.417Z,32.5
2022-09-30T21:56:12.283Z,32.4
2022-09-30T22:01:12.450Z,32.3
2022-09-30T22:06:12.638Z,32.3
2022-09-30T22:11:14.944Z,32.2
2022-09-30T22:16:13.575Z,32.2
2022-09-30T22:21:13.850Z,32.1
2022-09-30T22:26:14.726Z,32.1
2022-09-30T22:31:16.672Z,32.1
2022-09-30T22:36:13.276Z,32
2022-09-30T22:41:15.166Z,32
2022-09-30T22:46:13.229Z,32
2022-09-30T22:51:15.011Z,31.9
2022-09-30T22:56:13.092Z,31.9
2022-09-30T23:01:13.407Z,31.9
2022-09-30T23:06:13.306Z,31.9
2022-09-30T23:11:15.393Z,31.9
2022-09-30T23:16:15.495Z,31.9
2022-09-30T23:21:15.842Z,31.8
2022-09-30T23:26:15.825Z,31.8
2022-09-30T23:31:15.541Z,31.8
2022-09-30T23:36:16.707Z,31.8
2022-09-30T23:41:14.667Z,31.8
2022-09-30T23:46:16.662Z,31.8
2022-09-30T23:51:15.863Z,31.8
2022-09-30T23:56:17.832Z,31.8
