createdAt,value
2023-01-27T00:01:32.255Z,43.42
2023-01-27T00:04:22.861Z,41.25
2023-01-27T00:07:13.181Z,51.65
2023-01-27T00:10:04.022Z,43.85
2023-01-27T00:13:12.721Z,44.85
2023-01-27T00:16:03.008Z,43.65
2023-01-27T00:18:53.212Z,41.38
2023-01-27T00:22:01.574Z,45.65
2023-01-27T00:24:51.647Z,36.45
2023-01-27T00:27:41.544Z,35.53
2023-01-27T00:30:31.930Z,35.20
2023-01-27T00:33:25.543Z,39.42
2023-01-27T00:36:15.732Z,33.88
2023-01-27T00:39:07.405Z,48.15
2023-01-27T00:41:57.774Z,37.20
2023-01-27T00:45:06.910Z,35.72
2023-01-27T00:47:56.984Z,36.00
2023-01-27T00:50:47.857Z,34.10
2023-01-27T00:53:38.654Z,32.63
2023-01-27T00:56:29.455Z,35.20
2023-01-27T00:59:20.085Z,33.72
2023-01-27T01:02:10.406Z,36.92
2023-01-27T01:05:00.719Z,36.67
2023-01-27T01:07:52.741Z,33.22
2023-01-27T01:10:43.586Z,28.98
2023-01-27T01:13:34.102Z,35.97
2023-01-27T01:16:25.332Z,32.28
2023-01-27T01:19:15.705Z,34.92
2023-01-27T01:22:06.240Z,33.65
2023-01-27T01:24:57.647Z,36.15
2023-01-27T01:27:47.984Z,39.00
2023-01-27T01:30:38.531Z,34.80
2023-01-27T01:33:29.102Z,31.67
2023-01-27T01:36:21.105Z,33.10
2023-01-27T01:39:11.318Z,40.78
2023-01-27T01:42:01.741Z,31.05
2023-01-27T01:45:30.213Z,39.45
2023-01-27T01:48:31.726Z,32.65
2023-01-27T01:51:37.090Z,33.88
2023-01-27T01:54:30.295Z,28.95
2023-01-27T02:00:18.004Z,35.55
2023-01-27T02:03:11.310Z,30.35
2023-01-27T02:06:01.803Z,35.90
2023-01-27T02:08:52.577Z,35.03
2023-01-27T02:11:43.114Z,36.75
2023-01-27T02:14:33.499Z,34.85
2023-01-27T02:17:24.036Z,33.90
2023-01-27T02:20:22.671Z,32.00
2023-01-27T02:23:37.112Z,31.48
2023-01-27T02:29:17.316Z,28.48
2023-01-27T02:32:07.743Z,34.88
2023-01-27T02:34:57.970Z,31.60
2023-01-27T02:37:51.149Z,35.25
2023-01-27T02:40:42.459Z,34.25
2023-01-27T02:43:32.607Z,39.30
2023-01-27T02:46:23.398Z,33.33
2023-01-27T02:49:14.122Z,37.78
2023-01-27T02:52:04.994Z,37.78
2023-01-27T02:54:56.426Z,35.83
2023-01-27T02:57:46.895Z,32.03
2023-01-27T03:01:02.948Z,39.97
2023-01-27T03:03:53.245Z,39.70
2023-01-27T03:06:43.853Z,35.42
2023-01-27T03:09:33.855Z,36.25
2023-01-27T03:12:24.901Z,36.08
2023-01-27T03:15:34.712Z,39.35
2023-01-27T03:18:24.909Z,37.15
2023-01-27T03:21:17.956Z,39.50
2023-01-27T03:24:08.460Z,39.75
2023-01-27T03:26:58.871Z,40.58
2023-01-27T03:30:05.720Z,36.47
2023-01-27T03:32:58.430Z,41.20
2023-01-27T03:36:26.369Z,46.97
2023-01-27T03:39:35.611Z,43.88
2023-01-27T03:42:44.960Z,38.72
2023-01-27T03:45:54.862Z,40.47
2023-01-27T03:48:49.693Z,43.03
2023-01-27T03:51:39.769Z,41.85
2023-01-27T03:54:29.717Z,43.97
2023-01-27T03:57:20.020Z,36.75
2023-01-27T04:00:10.568Z,42.55
2023-01-27T04:03:22.257Z,43.53
2023-01-27T04:06:34.457Z,38.60
2023-01-27T04:09:36.459Z,42.60
2023-01-27T04:12:26.468Z,42.80
2023-01-27T04:15:17.431Z,46.05
2023-01-27T04:18:09.161Z,43.92
2023-01-27T04:20:59.241Z,41.78
2023-01-27T04:23:49.382Z,48.00
2023-01-27T04:26:41.726Z,42.85
2023-01-27T04:29:37.358Z,43.33
2023-01-27T04:32:27.757Z,44.47
2023-01-27T04:35:20.096Z,43.50
2023-01-27T04:38:12.976Z,44.90
2023-01-27T04:41:03.555Z,41.92
2023-01-27T04:43:53.735Z,42.67
2023-01-27T04:46:43.974Z,39.33
2023-01-27T04:49:33.929Z,38.05
2023-01-27T04:52:24.301Z,39.25
2023-01-27T04:55:14.566Z,38.65
2023-01-27T04:58:05.542Z,39.25
2023-01-27T05:00:55.613Z,33.25
2023-01-27T05:03:45.968Z,35.25
2023-01-27T05:06:35.963Z,35.10
2023-01-27T05:09:26.394Z,36.80
2023-01-27T05:12:16.636Z,34.10
2023-01-27T05:15:07.414Z,34.53
2023-01-27T05:17:57.779Z,31.00
2023-01-27T05:20:48.491Z,31.50
2023-01-27T05:23:39.504Z,34.30
2023-01-27T05:26:29.411Z,32.53
2023-01-27T05:29:19.371Z,32.55
2023-01-27T05:32:09.397Z,34.60
2023-01-27T05:34:59.419Z,31.90
2023-01-27T05:37:49.354Z,35.53
2023-01-27T05:40:39.881Z,32.47
2023-01-27T05:43:31.371Z,38.55
2023-01-27T05:46:24.692Z,31.27
2023-01-27T05:49:14.736Z,33.17
2023-01-27T05:52:04.848Z,32.58
2023-01-27T05:54:54.988Z,31.00
2023-01-27T05:57:44.981Z,31.30
2023-01-27T06:00:34.893Z,32.33
2023-01-27T06:03:24.812Z,29.15
2023-01-27T06:06:17.044Z,35.28
2023-01-27T06:09:06.797Z,33.38
2023-01-27T06:11:56.638Z,38.05
2023-01-27T06:14:46.497Z,34.15
2023-01-27T06:17:36.794Z,34.10
2023-01-27T06:20:26.905Z,33.67
2023-01-27T06:23:18.026Z,33.85
2023-01-27T06:26:10.904Z,32.15
2023-01-27T06:29:00.856Z,35.80
2023-01-27T06:31:51.030Z,33.40
2023-01-27T06:34:41.299Z,32.63
2023-01-27T06:37:32.369Z,32.17
2023-01-27T06:40:22.193Z,37.28
2023-01-27T06:43:14.585Z,35.35
2023-01-27T06:46:06.184Z,34.13
2023-01-27T06:48:56.372Z,38.13
2023-01-27T06:51:46.240Z,34.05
2023-01-27T06:54:36.102Z,33.53
2023-01-27T06:57:26.695Z,30.00
2023-01-27T07:00:18.011Z,29.42
2023-01-27T07:03:11.167Z,28.48
2023-01-27T07:06:01.737Z,26.55
2023-01-27T07:08:53.637Z,26.95
2023-01-27T07:11:45.615Z,29.83
2023-01-27T07:14:35.878Z,26.55
2023-01-27T07:17:25.792Z,27.08
2023-01-27T07:20:16.211Z,30.92
2023-01-27T07:23:06.535Z,31.00
2023-01-27T07:25:56.317Z,27.83
2023-01-27T07:28:46.102Z,30.15
2023-01-27T07:31:36.512Z,27.20
2023-01-27T07:34:26.728Z,31.83
2023-01-27T07:37:16.923Z,30.52
2023-01-27T07:40:08.967Z,28.95
2023-01-27T07:43:00.290Z,29.98
2023-01-27T07:45:53.991Z,31.50
2023-01-27T07:48:44.099Z,31.00
2023-01-27T07:51:33.996Z,30.73
2023-01-27T07:54:25.210Z,32.75
2023-01-27T07:57:15.363Z,38.10
2023-01-27T08:00:05.856Z,35.47
2023-01-27T08:03:03.376Z,28.15
2023-01-27T08:05:53.690Z,32.45
2023-01-27T08:08:43.612Z,30.77
2023-01-27T08:11:34.405Z,30.38
2023-01-27T08:14:24.367Z,24.15
2023-01-27T08:17:14.410Z,32.20
2023-01-27T08:20:05.506Z,31.98
2023-01-27T08:22:56.079Z,32.08
2023-01-27T08:25:53.468Z,35.38
2023-01-27T08:28:44.391Z,32.50
2023-01-27T08:31:34.421Z,32.28
2023-01-27T08:34:24.772Z,32.78
2023-01-27T08:37:14.682Z,32.67
2023-01-27T08:40:05.142Z,37.42
2023-01-27T08:42:55.500Z,32.85
2023-01-27T08:45:46.679Z,36.13
2023-01-27T08:48:37.681Z,34.42
2023-01-27T08:51:28.711Z,38.15
2023-01-27T08:54:18.977Z,44.08
2023-01-27T08:57:09.364Z,37.80
2023-01-27T08:59:59.512Z,39.22
2023-01-27T09:02:52.826Z,36.83
2023-01-27T09:05:42.717Z,37.63
2023-01-27T09:08:32.659Z,36.05
2023-01-27T09:11:22.622Z,37.72
2023-01-27T09:14:12.770Z,36.35
2023-01-27T09:17:03.302Z,33.85
2023-01-27T09:19:53.517Z,35.75
2023-01-27T09:22:44.076Z,31.27
2023-01-27T09:25:34.676Z,34.90
2023-01-27T09:28:24.660Z,38.33
2023-01-27T09:31:14.861Z,32.28
2023-01-27T09:34:05.308Z,35.05
2023-01-27T09:36:59.880Z,34.47
2023-01-27T09:39:52.323Z,34.42
2023-01-27T09:43:03.805Z,29.25
2023-01-27T09:46:09.053Z,29.38
2023-01-27T09:49:11.677Z,27.05
2023-01-27T09:52:23.560Z,33.30
2023-01-27T09:55:51.933Z,24.75
2023-01-27T09:59:09.333Z,26.45
2023-01-27T10:02:14.639Z,20.30
2023-01-27T10:05:49.070Z,25.77
2023-01-27T10:08:44.971Z,28.13
2023-01-27T10:11:50.237Z,24.33
2023-01-27T10:14:56.673Z,19.63
2023-01-27T10:18:17.604Z,23.17
2023-01-27T10:21:31.931Z,28.70
2023-01-27T10:24:40.927Z,29.67
2023-01-27T10:27:47.609Z,30.63
2023-01-27T10:30:39.323Z,28.42
2023-01-27T10:33:51.263Z,28.52
2023-01-27T10:36:51.003Z,24.80
2023-01-27T10:39:50.036Z,23.52
2023-01-27T10:43:08.296Z,33.03
2023-01-27T10:46:09.261Z,40.72
2023-01-27T10:49:22.969Z,29.33
2023-01-27T10:52:22.269Z,24.75
2023-01-27T10:55:51.377Z,27.88
2023-01-27T10:59:06.140Z,29.67
2023-01-27T11:02:03.878Z,40.97
2023-01-27T11:05:01.229Z,41.50
2023-01-27T11:08:00.027Z,48.63
2023-01-27T11:11:12.778Z,71.15
2023-01-27T11:14:28.782Z,59.72
2023-01-27T11:17:31.911Z,31.42
2023-01-27T11:20:30.907Z,31.37
2023-01-27T11:23:26.469Z,57.45
2023-01-27T11:26:58.114Z,26.23
2023-01-27T11:29:55.144Z,25.52
2023-01-27T11:33:03.303Z,28.70
2023-01-27T11:35:53.897Z,30.55
2023-01-27T11:38:43.880Z,33.58
2023-01-27T11:41:38.306Z,52.83
2023-01-27T11:44:33.990Z,33.53
2023-01-27T11:47:37.323Z,49.35
2023-01-27T11:50:34.745Z,43.08
2023-01-27T11:53:36.727Z,35.58
2023-01-27T11:56:28.365Z,31.90
2023-01-27T11:59:30.787Z,28.70
2023-01-27T12:02:32.395Z,29.00
2023-01-27T12:05:31.162Z,29.83
2023-01-27T12:08:37.859Z,30.63
2023-01-27T12:11:32.178Z,30.15
2023-01-27T12:14:23.569Z,35.70
2023-01-27T12:17:22.139Z,30.20
2023-01-27T12:20:21.567Z,27.95
2023-01-27T12:23:16.232Z,34.70
2023-01-27T12:26:08.737Z,28.13
2023-01-27T12:29:04.325Z,28.27
2023-01-27T12:31:57.267Z,29.17
2023-01-27T12:34:53.883Z,30.27
2023-01-27T12:37:44.163Z,27.90
2023-01-27T12:40:34.476Z,28.60
2023-01-27T12:43:24.840Z,25.50
2023-01-27T12:46:20.824Z,27.02
2023-01-27T12:49:14.915Z,28.67
2023-01-27T12:52:08.530Z,31.55
2023-01-27T12:54:58.906Z,25.35
2023-01-27T12:57:49.570Z,33.78
2023-01-27T13:00:45.848Z,25.70
2023-01-27T13:03:42.076Z,25.77
2023-01-27T13:06:41.973Z,27.50
2023-01-27T13:09:36.291Z,25.05
2023-01-27T13:12:28.365Z,63.13
2023-01-27T13:15:28.437Z,37.58
2023-01-27T13:18:21.966Z,24.85
2023-01-27T13:21:18.632Z,26.80
2023-01-27T13:24:21.684Z,24.23
2023-01-27T13:27:17.283Z,24.05
2023-01-27T13:30:20.220Z,22.83
2023-01-27T13:33:29.985Z,22.38
2023-01-27T13:36:35.432Z,23.05
2023-01-27T13:39:49.881Z,23.63
2023-01-27T13:46:18.422Z,27.40
2023-01-27T13:49:17.768Z,23.35
2023-01-27T13:52:08.073Z,27.48
2023-01-27T13:54:58.236Z,23.73
2023-01-27T13:58:13.677Z,30.67
2023-01-27T14:01:27.422Z,25.45
2023-01-27T14:04:39.285Z,27.05
2023-01-27T14:07:48.610Z,31.15
2023-01-27T14:10:55.886Z,31.48
2023-01-27T14:13:55.071Z,32.53
2023-01-27T14:17:00.123Z,30.63
2023-01-27T14:20:15.860Z,24.50
2023-01-27T14:23:27.737Z,23.85
2023-01-27T14:26:47.150Z,25.27
2023-01-27T14:30:05.750Z,27.42
2023-01-27T14:33:05.530Z,23.95
2023-01-27T14:36:21.233Z,24.70
2023-01-27T14:39:29.821Z,22.90
2023-01-27T14:42:41.769Z,20.40
2023-01-27T14:45:35.963Z,22.27
2023-01-27T14:48:40.993Z,27.40
2023-01-27T14:51:46.665Z,24.85
2023-01-27T14:54:58.846Z,26.75
2023-01-27T14:58:07.319Z,25.27
2023-01-27T15:01:25.352Z,27.10
2023-01-27T15:04:56.804Z,31.25
2023-01-27T15:08:09.169Z,21.70
2023-01-27T15:11:11.988Z,26.77
2023-01-27T15:14:41.281Z,21.95
2023-01-27T15:18:17.488Z,19.63
2023-01-27T15:21:30.777Z,24.58
2023-01-27T15:24:43.923Z,19.15
2023-01-27T15:27:34.527Z,29.67
2023-01-27T15:30:26.516Z,21.33
2023-01-27T15:33:54.778Z,21.48
2023-01-27T15:37:03.056Z,16.90
2023-01-27T15:40:07.663Z,21.60
2023-01-27T15:42:57.766Z,18.92
2023-01-27T15:45:48.128Z,26.30
2023-01-27T15:48:39.323Z,22.42
2023-01-27T15:51:34.752Z,20.70
2023-01-27T15:54:28.580Z,31.52
2023-01-27T15:57:33.607Z,23.27
2023-01-27T16:00:38.945Z,24.42
2023-01-27T16:03:33.304Z,23.77
2023-01-27T16:06:25.409Z,23.67
2023-01-27T16:09:24.328Z,29.17
2023-01-27T16:12:23.526Z,31.13
2023-01-27T16:15:23.412Z,17.63
2023-01-27T16:18:13.737Z,41.20
2023-01-27T16:21:07.202Z,31.75
2023-01-27T16:27:06.724Z,22.67
2023-01-27T16:30:17.773Z,123.82
2023-01-27T16:33:31.607Z,35.92
2023-01-27T16:36:27.082Z,32.67
2023-01-27T16:39:30.844Z,29.15
2023-01-27T16:42:29.316Z,27.17
2023-01-27T16:45:22.826Z,27.83
2023-01-27T16:48:23.384Z,24.83
2023-01-27T16:51:23.070Z,17.52
2023-01-27T16:54:22.770Z,18.73
2023-01-27T16:57:34.172Z,18.95
2023-01-27T17:00:34.695Z,17.23
2023-01-27T17:03:34.258Z,24.45
2023-01-27T17:06:27.331Z,23.30
2023-01-27T17:09:21.505Z,23.85
2023-01-27T17:12:35.782Z,20.45
2023-01-27T17:15:30.263Z,22.08
2023-01-27T17:18:24.050Z,20.88
2023-01-27T17:21:14.256Z,16.40
2023-01-27T17:24:16.130Z,23.27
2023-01-27T17:27:28.189Z,19.25
2023-01-27T17:30:24.813Z,38.88
2023-01-27T17:33:20.431Z,63.63
2023-01-27T17:36:11.885Z,35.15
2023-01-27T17:39:01.842Z,21.05
2023-01-27T17:41:55.629Z,20.35
2023-01-27T17:44:47.986Z,22.88
2023-01-27T17:47:44.024Z,18.27
2023-01-27T17:50:38.135Z,15.10
2023-01-27T17:53:28.599Z,19.58
2023-01-27T17:56:27.899Z,19.23
2023-01-27T17:59:24.084Z,26.33
2023-01-27T18:02:27.383Z,22.67
2023-01-27T18:05:22.244Z,21.52
2023-01-27T18:08:12.543Z,22.38
2023-01-27T18:11:22.072Z,22.20
2023-01-27T18:14:18.280Z,20.70
2023-01-27T18:17:25.880Z,23.25
2023-01-27T18:20:27.779Z,25.15
2023-01-27T18:23:27.833Z,24.00
2023-01-27T18:26:20.540Z,31.40
2023-01-27T18:29:22.754Z,26.05
2023-01-27T18:32:12.735Z,27.13
2023-01-27T18:35:04.884Z,29.98
2023-01-27T18:38:04.786Z,25.25
2023-01-27T18:40:55.930Z,23.77
2023-01-27T18:43:47.827Z,27.90
2023-01-27T18:46:37.979Z,22.50
2023-01-27T18:49:27.777Z,27.70
2023-01-27T18:52:18.678Z,20.48
2023-01-27T18:55:29.902Z,25.25
2023-01-27T18:58:20.152Z,24.75
2023-01-27T19:01:21.087Z,29.10
2023-01-27T19:04:12.822Z,30.23
2023-01-27T19:07:12.204Z,25.45
2023-01-27T19:10:02.219Z,23.83
2023-01-27T19:12:53.671Z,26.80
2023-01-27T19:15:56.451Z,24.33
2023-01-27T19:18:46.981Z,21.23
2023-01-27T19:21:37.636Z,22.02
2023-01-27T19:24:27.982Z,17.58
2023-01-27T19:27:19.475Z,19.77
2023-01-27T19:30:27.040Z,23.05
2023-01-27T19:33:19.626Z,22.45
2023-01-27T19:36:22.606Z,24.42
2023-01-27T19:39:16.952Z,23.35
2023-01-27T19:42:16.215Z,25.02
2023-01-27T19:45:07.037Z,21.02
2023-01-27T19:47:59.885Z,19.20
2023-01-27T19:50:51.737Z,20.27
2023-01-27T19:53:41.923Z,17.70
2023-01-27T19:56:32.715Z,19.42
2023-01-27T19:59:23.057Z,17.17
2023-01-27T20:02:13.604Z,21.25
2023-01-27T20:05:03.661Z,20.00
2023-01-27T20:07:58.464Z,15.75
2023-01-27T20:10:48.564Z,14.40
2023-01-27T20:13:38.684Z,19.65
2023-01-27T20:16:29.327Z,17.00
2023-01-27T20:19:19.692Z,15.77
2023-01-27T20:22:13.329Z,20.98
2023-01-27T20:25:04.260Z,24.05
2023-01-27T20:27:59.783Z,24.38
2023-01-27T20:30:49.742Z,23.15
2023-01-27T20:33:40.093Z,23.08
2023-01-27T20:36:30.550Z,26.23
2023-01-27T20:39:20.622Z,21.10
2023-01-27T20:42:10.517Z,50.03
2023-01-27T20:45:01.559Z,19.17
2023-01-27T20:47:54.017Z,24.70
2023-01-27T20:50:44.263Z,23.88
2023-01-27T20:53:37.034Z,18.60
2023-01-27T20:56:27.492Z,18.15
2023-01-27T20:59:17.894Z,21.60
2023-01-27T21:02:07.937Z,22.75
2023-01-27T21:04:58.297Z,22.08
2023-01-27T21:07:48.294Z,16.77
2023-01-27T21:10:38.665Z,25.17
2023-01-27T21:13:29.445Z,22.48
2023-01-27T21:16:19.704Z,19.58
2023-01-27T21:19:12.133Z,16.13
2023-01-27T21:22:02.193Z,17.00
2023-01-27T21:24:52.070Z,18.08
2023-01-27T21:27:43.392Z,48.42
2023-01-27T21:30:33.743Z,13.68
2023-01-27T21:33:23.747Z,13.48
2023-01-27T21:36:14.298Z,16.80
2023-01-27T21:39:05.202Z,16.05
2023-01-27T21:41:55.132Z,15.65
2023-01-27T21:45:04.258Z,16.95
2023-01-27T21:47:54.524Z,15.65
2023-01-27T21:50:54.316Z,14.82
2023-01-27T21:53:44.667Z,12.00
2023-01-27T21:56:35.220Z,28.00
2023-01-27T21:59:25.552Z,19.73
2023-01-27T22:02:16.534Z,49.65
2023-01-27T22:05:08.407Z,49.90
2023-01-27T22:08:01.983Z,51.10
2023-01-27T22:10:52.520Z,21.13
2023-01-27T22:13:42.673Z,39.95
2023-01-27T22:16:33.134Z,86.28
2023-01-27T22:19:23.695Z,34.40
2023-01-27T22:22:14.026Z,37.00
2023-01-27T22:25:04.425Z,25.95
2023-01-27T22:27:55.465Z,22.00
2023-01-27T22:30:45.794Z,21.73
2023-01-27T22:33:36.031Z,15.35
2023-01-27T22:36:26.320Z,11.77
2023-01-27T22:39:16.964Z,12.45
2023-01-27T22:42:07.244Z,11.20
2023-01-27T22:44:57.466Z,12.73
2023-01-27T22:47:47.696Z,9.50
2023-01-27T22:50:40.559Z,13.40
2023-01-27T22:53:30.742Z,9.80
2023-01-27T22:56:20.713Z,11.57
2023-01-27T22:59:13.069Z,9.07
2023-01-27T23:02:03.594Z,9.82
2023-01-27T23:04:54.302Z,12.57
2023-01-27T23:07:46.088Z,9.20
2023-01-27T23:10:36.237Z,10.13
2023-01-27T23:13:26.447Z,11.48
2023-01-27T23:16:16.735Z,10.48
2023-01-27T23:19:06.746Z,11.85
2023-01-27T23:21:57.102Z,10.73
2023-01-27T23:24:47.475Z,10.18
2023-01-27T23:27:38.059Z,9.95
2023-01-27T23:30:28.100Z,12.80
2023-01-27T23:33:19.554Z,10.00
2023-01-27T23:36:11.504Z,12.52
2023-01-27T23:39:01.773Z,10.75
2023-01-27T23:41:51.923Z,10.35
2023-01-27T23:44:42.413Z,9.27
2023-01-27T23:47:32.670Z,8.27
2023-01-27T23:50:22.933Z,9.57
2023-01-27T23:53:13.909Z,9.43
2023-01-27T23:56:04.993Z,11.05
2023-01-27T23:58:55.648Z,9.73
