createdAt,value
2022-11-04T00:00:38.665Z,50.866653
2022-11-04T00:01:38.620Z,50.866734
2022-11-04T00:02:38.658Z,50.866638
2022-11-04T00:03:38.620Z,50.866722
2022-11-04T00:04:38.598Z,50.866711
2022-11-04T00:05:39.207Z,50.866741
2022-11-04T00:06:38.599Z,50.866772
2022-11-04T00:07:38.574Z,50.866737
2022-11-04T00:08:38.608Z,50.866703
2022-11-04T00:09:38.558Z,50.866688
2022-11-04T00:10:38.556Z,50.866821
2022-11-04T00:11:38.537Z,50.866787
2022-11-04T00:12:38.538Z,50.866756
2022-11-04T00:13:38.521Z,50.866817
2022-11-04T00:14:38.524Z,50.866779
2022-11-04T00:15:38.508Z,50.866814
2022-11-04T00:16:38.500Z,50.866776
2022-11-04T00:17:38.489Z,50.866840
2022-11-04T00:18:38.499Z,50.866856
2022-11-04T00:19:38.515Z,50.866856
2022-11-04T00:20:38.468Z,50.866814
2022-11-04T00:21:38.458Z,50.866791
2022-11-04T00:22:38.467Z,50.866791
2022-11-04T00:23:38.438Z,50.866806
2022-11-04T00:24:38.444Z,50.866802
2022-11-04T00:25:38.516Z,50.866760
2022-11-04T00:26:38.417Z,50.866768
2022-11-04T00:27:38.406Z,50.866810
2022-11-04T00:31:28.758Z,50.866783
2022-11-04T00:32:28.744Z,50.866756
2022-11-04T00:33:28.737Z,50.866737
2022-11-04T00:34:28.724Z,50.866734
2022-11-04T00:35:28.714Z,50.866795
2022-11-04T00:36:28.723Z,50.866760
2022-11-04T00:37:28.732Z,50.866844
2022-11-04T00:38:28.721Z,50.866890
2022-11-04T00:39:28.680Z,50.866905
2022-11-04T00:40:28.683Z,50.866962
2022-11-04T00:41:28.965Z,50.866962
2022-11-04T00:42:28.658Z,50.866962
2022-11-04T00:43:28.646Z,50.866962
2022-11-04T00:44:28.636Z,50.866962
2022-11-04T00:45:28.641Z,50.866962
2022-11-04T00:46:28.623Z,50.866962
2022-11-04T00:47:28.617Z,50.866859
2022-11-04T00:48:28.616Z,50.866840
2022-11-04T00:49:28.595Z,50.866779
2022-11-04T00:50:28.642Z,50.866814
2022-11-04T00:51:30.344Z,50.866833
2022-11-04T00:52:28.578Z,50.866825
2022-11-04T00:53:28.580Z,50.866829
2022-11-04T00:54:28.557Z,50.866848
2022-11-04T00:55:28.554Z,50.866833
2022-11-04T00:56:28.546Z,50.866917
2022-11-04T00:57:28.531Z,50.866951
2022-11-04T00:58:28.538Z,50.866932
2022-11-04T00:59:28.523Z,50.866970
2022-11-04T01:00:28.506Z,50.866955
2022-11-04T01:01:28.592Z,50.866920
2022-11-04T01:02:28.624Z,50.866901
2022-11-04T01:03:28.467Z,50.866924
2022-11-04T01:04:29.480Z,50.867001
2022-11-04T01:05:28.467Z,50.866982
2022-11-04T01:06:28.461Z,50.866940
2022-11-04T01:07:28.456Z,50.866928
2022-11-04T01:08:30.430Z,50.866924
2022-11-04T01:09:28.453Z,50.866970
2022-11-04T01:10:28.420Z,50.866962
2022-11-04T01:11:28.421Z,50.866951
2022-11-04T01:12:28.433Z,50.866947
2022-11-04T01:13:28.406Z,50.866940
2022-11-04T01:14:29.326Z,50.866997
2022-11-04T01:15:28.387Z,50.867012
2022-11-04T01:17:29.376Z,50.866966
2022-11-04T01:18:28.372Z,50.866974
2022-11-04T01:19:28.349Z,50.866932
2022-11-04T01:20:28.347Z,50.866909
2022-11-04T01:21:28.338Z,50.866898
2022-11-04T01:22:28.343Z,50.866890
2022-11-04T01:23:28.333Z,50.866920
2022-11-04T01:24:28.307Z,50.866932
2022-11-04T01:25:30.300Z,50.866905
2022-11-04T01:26:28.308Z,50.866894
2022-11-04T01:27:28.306Z,50.866936
2022-11-04T01:28:28.284Z,50.866924
2022-11-04T01:29:28.284Z,50.866974
2022-11-04T01:30:28.276Z,50.866962
2022-11-04T01:31:28.259Z,50.866940
2022-11-04T01:32:28.248Z,50.866966
2022-11-04T01:33:28.265Z,50.866928
2022-11-04T01:34:28.238Z,50.866894
2022-11-04T01:35:28.225Z,50.866859
2022-11-04T01:36:28.267Z,50.866894
2022-11-04T01:37:28.205Z,50.866970
2022-11-04T01:38:28.222Z,50.867081
2022-11-04T01:39:28.207Z,50.866962
2022-11-04T01:40:28.181Z,50.866936
2022-11-04T01:41:28.197Z,50.866844
2022-11-04T01:42:28.161Z,50.866871
2022-11-04T01:43:28.155Z,50.866913
2022-11-04T01:44:28.180Z,50.866856
2022-11-04T01:45:28.152Z,50.866837
2022-11-04T01:46:29.949Z,50.866856
2022-11-04T01:47:28.152Z,50.866692
2022-11-04T01:48:28.120Z,50.866772
2022-11-04T01:49:28.117Z,50.866764
2022-11-04T01:50:28.099Z,50.866806
2022-11-04T01:51:28.087Z,50.866802
2022-11-04T01:52:28.080Z,50.866825
2022-11-04T01:53:28.092Z,50.866829
2022-11-04T01:54:28.069Z,50.866776
2022-11-04T01:55:28.065Z,50.866764
2022-11-04T01:56:28.853Z,50.866730
2022-11-04T01:57:28.040Z,50.866776
2022-11-04T01:58:28.028Z,50.866795
2022-11-04T01:59:28.023Z,50.866791
2022-11-04T02:00:28.047Z,50.866795
2022-11-04T02:01:28.163Z,50.866802
2022-11-04T02:02:28.202Z,50.866787
2022-11-04T02:03:28.011Z,50.866764
2022-11-04T02:04:28.077Z,50.866776
2022-11-04T02:05:27.991Z,50.866776
2022-11-04T02:06:27.987Z,50.866795
2022-11-04T02:07:28.010Z,50.866798
2022-11-04T02:08:27.961Z,50.866802
2022-11-04T02:09:28.029Z,50.866814
2022-11-04T02:10:27.956Z,50.866837
2022-11-04T02:11:27.935Z,50.866821
2022-11-04T02:12:27.918Z,50.866798
2022-11-04T02:13:28.917Z,50.866779
2022-11-04T02:14:27.912Z,50.866783
2022-11-04T02:15:27.920Z,50.866825
2022-11-04T02:16:27.896Z,50.866764
2022-11-04T02:17:27.882Z,50.866817
2022-11-04T02:18:27.881Z,50.866817
2022-11-04T02:19:27.875Z,50.866760
2022-11-04T02:20:27.870Z,50.866753
2022-11-04T02:21:27.857Z,50.866726
2022-11-04T02:22:27.854Z,50.866779
2022-11-04T02:23:27.844Z,50.866787
2022-11-04T02:24:27.865Z,50.866798
2022-11-04T02:25:28.425Z,50.866829
2022-11-04T02:26:27.820Z,50.866791
2022-11-04T02:27:27.857Z,50.866833
2022-11-04T02:28:27.800Z,50.866791
2022-11-04T02:29:27.802Z,50.866798
2022-11-04T02:30:27.791Z,50.866768
2022-11-04T02:31:27.786Z,50.866730
2022-11-04T02:32:27.782Z,50.866737
2022-11-04T02:33:27.756Z,50.866779
2022-11-04T02:34:27.749Z,50.866756
2022-11-04T02:35:27.751Z,50.866753
2022-11-04T02:36:27.745Z,50.866753
2022-11-04T02:37:27.732Z,50.866783
2022-11-04T02:38:27.717Z,50.866714
2022-11-04T02:39:27.714Z,50.866714
2022-11-04T02:40:27.711Z,50.866756
2022-11-04T02:41:27.711Z,50.866787
2022-11-04T02:42:27.696Z,50.866760
2022-11-04T02:43:27.683Z,50.866749
2022-11-04T02:44:27.678Z,50.866768
2022-11-04T02:45:28.348Z,50.866795
2022-11-04T02:46:27.655Z,50.866741
2022-11-04T02:47:27.655Z,50.866802
2022-11-04T02:48:27.637Z,50.866791
2022-11-04T02:49:27.636Z,50.866795
2022-11-04T02:50:27.634Z,50.866749
2022-11-04T02:51:27.659Z,50.866722
2022-11-04T02:52:27.609Z,50.866718
2022-11-04T02:53:27.612Z,50.866741
2022-11-04T02:54:27.593Z,50.866772
2022-11-04T02:55:28.447Z,50.866798
2022-11-04T02:56:27.580Z,50.866776
2022-11-04T02:57:27.579Z,50.866787
2022-11-04T02:58:27.570Z,50.866810
2022-11-04T02:59:27.550Z,50.866856
2022-11-04T03:00:27.560Z,50.866970
2022-11-04T03:01:27.641Z,50.867069
2022-11-04T03:02:27.631Z,50.866974
2022-11-04T03:03:27.528Z,50.866920
2022-11-04T03:04:27.522Z,50.866875
2022-11-04T03:05:27.514Z,50.866905
2022-11-04T03:06:27.491Z,50.866917
2022-11-04T03:07:27.486Z,50.866951
2022-11-04T03:08:27.480Z,50.866993
2022-11-04T03:09:27.480Z,50.866947
2022-11-04T03:10:27.469Z,50.866894
2022-11-04T03:11:27.454Z,50.866764
2022-11-04T03:12:27.463Z,50.866760
2022-11-04T03:13:27.432Z,50.866737
2022-11-04T03:14:27.429Z,50.866737
2022-11-04T03:15:27.431Z,50.866695
2022-11-04T03:16:27.413Z,50.866665
2022-11-04T03:17:27.417Z,50.866676
2022-11-04T03:18:27.393Z,50.866734
2022-11-04T03:19:27.384Z,50.866734
2022-11-04T03:20:27.397Z,50.866680
2022-11-04T03:21:27.372Z,50.866669
2022-11-04T03:22:27.394Z,50.866711
2022-11-04T03:23:27.367Z,50.866711
2022-11-04T03:24:27.342Z,50.866695
2022-11-04T03:25:27.349Z,50.866684
2022-11-04T03:26:27.337Z,50.866688
2022-11-04T03:27:27.331Z,50.866680
2022-11-04T03:28:27.341Z,50.866653
2022-11-04T03:29:27.317Z,50.866680
2022-11-04T03:30:27.303Z,50.866711
2022-11-04T03:31:27.291Z,50.866734
2022-11-04T03:32:27.280Z,50.866688
2022-11-04T03:33:27.267Z,50.866695
2022-11-04T03:34:27.275Z,50.866692
2022-11-04T03:35:27.936Z,50.866734
2022-11-04T03:36:27.865Z,50.866741
2022-11-04T03:37:27.234Z,50.866737
2022-11-04T03:38:27.235Z,50.866673
2022-11-04T03:39:27.860Z,50.866722
2022-11-04T03:40:27.221Z,50.866711
2022-11-04T03:41:27.208Z,50.866703
2022-11-04T03:42:27.196Z,50.866711
2022-11-04T03:43:27.188Z,50.866714
2022-11-04T03:44:27.199Z,50.866745
2022-11-04T03:45:27.181Z,50.866730
2022-11-04T03:46:27.167Z,50.866737
2022-11-04T03:47:27.161Z,50.866768
2022-11-04T03:48:27.150Z,50.866753
2022-11-04T03:49:27.147Z,50.866718
2022-11-04T03:50:27.130Z,50.866730
2022-11-04T03:51:27.122Z,50.866722
2022-11-04T03:52:27.114Z,50.866699
2022-11-04T03:54:27.939Z,50.866779
2022-11-04T03:55:27.089Z,50.866802
2022-11-04T03:56:27.091Z,50.866798
2022-11-04T03:57:27.095Z,50.866749
2022-11-04T03:58:27.069Z,50.866730
2022-11-04T03:59:27.087Z,50.866741
2022-11-04T04:00:28.007Z,50.866734
2022-11-04T04:01:59.999Z,50.866776
2022-11-04T04:02:27.036Z,50.866714
2022-11-04T04:03:27.029Z,50.866726
2022-11-04T04:04:27.038Z,50.866718
2022-11-04T04:05:27.010Z,50.866714
2022-11-04T04:06:27.021Z,50.866680
2022-11-04T04:07:27.009Z,50.866722
2022-11-04T04:08:26.987Z,50.866734
2022-11-04T04:09:26.981Z,50.866718
2022-11-04T04:10:26.970Z,50.866692
2022-11-04T04:11:26.959Z,50.866711
2022-11-04T04:12:26.958Z,50.866726
2022-11-04T04:13:26.940Z,50.866726
2022-11-04T04:14:26.936Z,50.866737
2022-11-04T04:15:26.956Z,50.866718
2022-11-04T04:16:27.904Z,50.866692
2022-11-04T04:17:26.918Z,50.866711
2022-11-04T04:18:26.895Z,50.866692
2022-11-04T04:19:26.900Z,50.866699
2022-11-04T04:20:26.889Z,50.866680
2022-11-04T04:21:26.878Z,50.866653
2022-11-04T04:22:26.869Z,50.866669
2022-11-04T04:23:26.858Z,50.866673
2022-11-04T04:24:26.865Z,50.866730
2022-11-04T04:25:26.877Z,50.866749
2022-11-04T04:26:26.833Z,50.866730
2022-11-04T04:27:27.839Z,50.866718
2022-11-04T04:28:26.820Z,50.866772
2022-11-04T04:29:26.808Z,50.866714
2022-11-04T04:30:26.808Z,50.866680
2022-11-04T04:31:26.799Z,50.866669
2022-11-04T04:32:26.789Z,50.866734
2022-11-04T04:33:26.774Z,50.866776
2022-11-04T04:34:26.776Z,50.866928
2022-11-04T04:35:26.758Z,50.866783
2022-11-04T04:36:27.506Z,50.866802
2022-11-04T04:37:26.753Z,50.866772
2022-11-04T04:38:26.745Z,50.866787
2022-11-04T04:39:26.730Z,50.866753
2022-11-04T04:40:26.758Z,50.866776
2022-11-04T04:41:26.731Z,50.866875
2022-11-04T04:42:26.702Z,50.866741
2022-11-04T04:43:26.700Z,50.866673
2022-11-04T04:44:26.697Z,50.866726
2022-11-04T04:45:26.680Z,50.866646
2022-11-04T04:46:26.670Z,50.866768
2022-11-04T04:47:26.673Z,50.866928
2022-11-04T04:48:26.661Z,50.866817
2022-11-04T04:49:26.648Z,50.866764
2022-11-04T04:50:26.641Z,50.866909
2022-11-04T04:51:26.635Z,50.866879
2022-11-04T04:52:26.626Z,50.866871
2022-11-04T04:53:26.625Z,50.866882
2022-11-04T04:54:26.610Z,50.866863
2022-11-04T04:55:26.605Z,50.866768
2022-11-04T04:56:26.616Z,50.866749
2022-11-04T04:57:26.591Z,50.866791
2022-11-04T04:58:26.579Z,50.866940
2022-11-04T04:59:27.504Z,50.866882
2022-11-04T05:00:26.561Z,50.866829
2022-11-04T05:01:26.683Z,50.866997
2022-11-04T05:02:26.623Z,50.867210
2022-11-04T05:03:26.544Z,50.866993
2022-11-04T05:04:27.420Z,50.867016
2022-11-04T05:05:26.522Z,50.866989
2022-11-04T05:06:26.530Z,50.866894
2022-11-04T05:07:26.506Z,50.866882
2022-11-04T05:08:26.512Z,50.866936
2022-11-04T05:09:26.498Z,50.866825
2022-11-04T05:10:26.480Z,50.866959
2022-11-04T05:11:27.361Z,50.866932
2022-11-04T05:12:27.468Z,50.866936
2022-11-04T05:13:26.447Z,50.866924
2022-11-04T05:14:26.469Z,50.866879
2022-11-04T05:15:26.443Z,50.866814
2022-11-04T05:16:26.436Z,50.866852
2022-11-04T05:17:26.423Z,50.866814
2022-11-04T05:18:26.421Z,50.866863
2022-11-04T05:19:26.411Z,50.866859
2022-11-04T05:20:26.389Z,50.866829
2022-11-04T05:21:26.387Z,50.866840
2022-11-04T05:22:26.372Z,50.866856
2022-11-04T05:23:26.370Z,50.866848
2022-11-04T05:24:26.357Z,50.866859
2022-11-04T05:25:26.360Z,50.866844
2022-11-04T05:26:26.344Z,50.866852
2022-11-04T05:27:26.374Z,50.866871
2022-11-04T05:28:26.345Z,50.866875
2022-11-04T05:29:26.331Z,50.866848
2022-11-04T05:30:26.312Z,50.866798
2022-11-04T05:31:26.301Z,50.866867
2022-11-04T05:32:26.303Z,50.866867
2022-11-04T05:33:26.285Z,50.866795
2022-11-04T05:34:26.295Z,50.866783
2022-11-04T05:35:26.271Z,50.866760
2022-11-04T05:36:26.262Z,50.866829
2022-11-04T05:37:26.260Z,50.866787
2022-11-04T05:38:27.006Z,50.866806
2022-11-04T05:39:26.234Z,50.866798
2022-11-04T05:40:26.240Z,50.866859
2022-11-04T05:41:26.221Z,50.866859
2022-11-04T05:42:26.210Z,50.866852
2022-11-04T05:43:26.203Z,50.866852
2022-11-04T05:44:27.020Z,50.866909
2022-11-04T05:45:26.195Z,50.866894
2022-11-04T05:46:26.184Z,50.866837
2022-11-04T05:47:26.180Z,50.866734
2022-11-04T05:48:27.011Z,50.866787
2022-11-04T05:49:26.179Z,50.866856
2022-11-04T05:50:27.018Z,50.866913
2022-11-04T05:51:26.138Z,50.866951
2022-11-04T05:52:26.138Z,50.866966
2022-11-04T05:54:26.117Z,50.866814
2022-11-04T05:55:26.133Z,50.866814
2022-11-04T05:56:26.103Z,50.866810
2022-11-04T05:57:26.094Z,50.866817
2022-11-04T05:58:26.083Z,50.866810
2022-11-04T05:59:26.072Z,50.866791
2022-11-04T06:00:26.120Z,50.866787
2022-11-04T06:01:26.146Z,50.866783
2022-11-04T06:02:26.201Z,50.866768
2022-11-04T06:03:26.058Z,50.866833
2022-11-04T06:04:26.040Z,50.866776
2022-11-04T06:05:26.033Z,50.866833
2022-11-04T06:06:26.047Z,50.866802
2022-11-04T06:07:26.018Z,50.866699
2022-11-04T06:08:26.008Z,50.866665
2022-11-04T06:09:25.997Z,50.866741
2022-11-04T06:10:25.990Z,50.866760
2022-11-04T06:11:26.987Z,50.866753
2022-11-04T06:12:25.974Z,50.866703
2022-11-04T06:13:25.981Z,50.866615
2022-11-04T06:14:25.965Z,50.866726
2022-11-04T06:15:25.963Z,50.866810
2022-11-04T06:16:25.978Z,50.866844
2022-11-04T06:17:25.938Z,50.866829
2022-11-04T06:18:25.933Z,50.866863
2022-11-04T06:19:25.936Z,50.866852
2022-11-04T06:20:25.905Z,50.866856
2022-11-04T06:21:25.907Z,50.866837
2022-11-04T06:22:25.905Z,50.866806
2022-11-04T06:23:25.956Z,50.866802
2022-11-04T06:24:25.895Z,50.866825
2022-11-04T06:25:25.871Z,50.866745
2022-11-04T06:26:28.289Z,50.866947
2022-11-04T06:27:26.867Z,50.866852
2022-11-04T06:28:25.852Z,50.866890
2022-11-04T06:29:26.448Z,50.866924
2022-11-04T06:30:25.833Z,50.867039
2022-11-04T06:31:25.819Z,50.866871
2022-11-04T06:32:25.911Z,50.866867
2022-11-04T06:33:25.803Z,50.866821
2022-11-04T06:34:25.796Z,50.866913
2022-11-04T06:35:25.793Z,50.866936
2022-11-04T06:36:25.782Z,50.866806
2022-11-04T06:37:26.439Z,50.866875
2022-11-04T06:38:25.767Z,50.866886
2022-11-04T06:39:25.772Z,50.866871
2022-11-04T06:40:25.745Z,50.866856
2022-11-04T06:41:25.755Z,50.866852
2022-11-04T06:42:25.734Z,50.866776
2022-11-04T06:43:25.723Z,50.866749
2022-11-04T06:44:25.729Z,50.866783
2022-11-04T06:45:25.704Z,50.866825
2022-11-04T06:46:25.713Z,50.866852
2022-11-04T06:47:25.684Z,50.866875
2022-11-04T06:48:25.694Z,50.866756
2022-11-04T06:49:25.682Z,50.866543
2022-11-04T06:50:25.662Z,50.866577
2022-11-04T06:51:25.647Z,50.866867
2022-11-04T06:52:25.650Z,50.866764
2022-11-04T06:53:25.647Z,50.866779
2022-11-04T06:54:25.642Z,50.866909
2022-11-04T06:55:25.616Z,50.866737
2022-11-04T06:56:25.617Z,50.866714
2022-11-04T06:57:25.608Z,50.866837
2022-11-04T06:58:25.608Z,50.866795
2022-11-04T06:59:25.603Z,50.867157
2022-11-04T07:00:25.584Z,50.867069
2022-11-04T07:01:25.838Z,50.866936
2022-11-04T07:02:25.734Z,50.867153
2022-11-04T07:03:25.562Z,50.866982
2022-11-04T07:04:25.542Z,50.866940
2022-11-04T07:05:25.565Z,50.867008
2022-11-04T07:06:25.529Z,50.867001
2022-11-04T07:07:25.564Z,50.866989
2022-11-04T07:08:25.533Z,50.867207
2022-11-04T07:09:25.501Z,50.867043
2022-11-04T07:10:25.491Z,50.866978
2022-11-04T07:11:26.523Z,50.866848
2022-11-04T07:12:26.040Z,50.867012
2022-11-04T07:13:25.497Z,50.867222
2022-11-04T07:14:25.466Z,50.867081
2022-11-04T07:15:27.622Z,50.867027
2022-11-04T07:16:27.062Z,50.867050
2022-11-04T07:17:25.455Z,50.866982
2022-11-04T07:18:25.442Z,50.866982
2022-11-04T07:19:25.419Z,50.867123
2022-11-04T07:20:25.425Z,50.867184
2022-11-04T07:21:25.402Z,50.867153
2022-11-04T07:22:25.412Z,50.867134
2022-11-04T07:23:25.398Z,50.867107
2022-11-04T07:24:25.957Z,50.867115
2022-11-04T07:25:26.380Z,50.867096
2022-11-04T07:26:25.361Z,50.867012
2022-11-04T07:27:25.374Z,50.867065
2022-11-04T07:28:25.345Z,50.867039
2022-11-04T07:29:25.348Z,50.867165
2022-11-04T07:30:25.326Z,50.867023
2022-11-04T07:31:25.952Z,50.867260
2022-11-04T07:32:25.318Z,50.867168
2022-11-04T07:33:25.312Z,50.867104
2022-11-04T07:34:25.319Z,50.867043
2022-11-04T07:35:25.290Z,50.867039
2022-11-04T07:36:25.295Z,50.867126
2022-11-04T07:37:26.052Z,50.867161
2022-11-04T07:38:25.270Z,50.867207
2022-11-04T07:39:25.265Z,50.867058
2022-11-04T07:40:25.248Z,50.866917
2022-11-04T07:41:25.231Z,50.866962
2022-11-04T07:42:25.231Z,50.867092
2022-11-04T07:43:25.225Z,50.867161
2022-11-04T07:44:25.218Z,50.867111
2022-11-04T07:45:25.213Z,50.867115
2022-11-04T07:46:25.203Z,50.867157
2022-11-04T07:47:25.188Z,50.867073
2022-11-04T07:48:25.190Z,50.867107
2022-11-04T07:49:25.195Z,50.867146
2022-11-04T07:50:25.264Z,50.867195
2022-11-04T07:51:25.170Z,50.867283
2022-11-04T07:52:25.152Z,50.867294
2022-11-04T07:53:25.350Z,50.867157
2022-11-04T07:54:25.150Z,50.867050
2022-11-04T07:55:25.146Z,50.867077
2022-11-04T07:56:25.147Z,50.867138
2022-11-04T07:57:26.043Z,50.867123
2022-11-04T07:58:25.100Z,50.866936
2022-11-04T07:59:25.579Z,50.866817
2022-11-04T08:00:25.963Z,50.867035
2022-11-04T08:01:25.401Z,50.867104
2022-11-04T08:02:28.612Z,50.867294
2022-11-04T08:03:27.300Z,50.867348
2022-11-04T08:04:25.062Z,50.867165
2022-11-04T08:05:25.052Z,50.867302
2022-11-04T08:06:25.047Z,50.867088
2022-11-04T08:07:25.028Z,50.867390
2022-11-04T08:08:25.027Z,50.867851
2022-11-04T08:09:25.203Z,50.866940
2022-11-04T08:10:25.060Z,50.866817
2022-11-04T08:11:24.993Z,50.866806
2022-11-04T08:12:24.991Z,50.866802
2022-11-04T08:13:24.991Z,50.866844
2022-11-04T08:14:24.988Z,50.866764
2022-11-04T08:15:25.556Z,50.866707
2022-11-04T08:16:27.713Z,50.866776
2022-11-04T08:17:25.947Z,50.866776
2022-11-04T08:18:25.946Z,50.866783
2022-11-04T08:19:24.936Z,50.866882
2022-11-04T08:20:24.974Z,50.866837
2022-11-04T08:21:24.914Z,50.866737
2022-11-04T08:22:27.632Z,50.866711
2022-11-04T08:23:26.911Z,50.866806
2022-11-04T08:24:24.891Z,50.866814
2022-11-04T08:25:24.921Z,50.866749
2022-11-04T08:26:24.875Z,50.866859
2022-11-04T08:27:24.866Z,50.866890
2022-11-04T08:28:25.546Z,50.866962
2022-11-04T08:29:24.863Z,50.866817
2022-11-04T08:30:24.840Z,50.866833
2022-11-04T08:31:24.864Z,50.866745
2022-11-04T08:32:24.826Z,50.866802
2022-11-04T08:33:24.841Z,50.866802
2022-11-04T08:34:24.812Z,50.866837
2022-11-04T08:35:24.812Z,50.866791
2022-11-04T08:36:24.813Z,50.866833
2022-11-04T08:37:24.792Z,50.866802
2022-11-04T08:38:25.073Z,50.866848
2022-11-04T08:39:24.793Z,50.866741
2022-11-04T08:40:24.779Z,50.866787
2022-11-04T08:41:24.756Z,50.866776
2022-11-04T08:42:24.753Z,50.866806
2022-11-04T08:43:24.744Z,50.866848
2022-11-04T08:44:24.756Z,50.866737
2022-11-04T08:45:26.137Z,50.866833
2022-11-04T08:46:24.709Z,50.866829
2022-11-04T08:47:24.725Z,50.866863
2022-11-04T08:48:24.698Z,50.866917
2022-11-04T08:49:25.551Z,50.866947
2022-11-04T08:50:24.689Z,50.866844
2022-11-04T08:51:25.561Z,50.866898
2022-11-04T08:52:24.666Z,50.866852
2022-11-04T08:53:24.656Z,50.866848
2022-11-04T08:54:24.656Z,50.866760
2022-11-04T08:55:24.672Z,50.866810
2022-11-04T08:56:24.640Z,50.866772
2022-11-04T08:57:24.631Z,50.866856
2022-11-04T08:58:24.626Z,50.866890
2022-11-04T08:59:24.609Z,50.866817
2022-11-04T09:00:24.613Z,50.866859
2022-11-04T09:01:24.608Z,50.866840
2022-11-04T09:02:24.588Z,50.866798
2022-11-04T09:03:24.608Z,50.866817
2022-11-04T09:04:24.569Z,50.866814
2022-11-04T09:05:24.568Z,50.866817
2022-11-04T09:06:24.552Z,50.866741
2022-11-04T09:07:25.074Z,50.866726
2022-11-04T09:08:24.539Z,50.866764
2022-11-04T09:09:24.544Z,50.866859
2022-11-04T09:10:24.549Z,50.866833
2022-11-04T09:11:24.524Z,50.866795
2022-11-04T09:12:24.513Z,50.866806
2022-11-04T09:13:24.494Z,50.866760
2022-11-04T09:14:24.527Z,50.866772
2022-11-04T09:15:24.477Z,50.866768
2022-11-04T09:16:24.485Z,50.866745
2022-11-04T09:17:24.460Z,50.866798
2022-11-04T09:18:24.465Z,50.866772
2022-11-04T09:19:24.455Z,50.866772
2022-11-04T09:20:24.454Z,50.866764
2022-11-04T09:21:24.429Z,50.866745
2022-11-04T09:22:24.421Z,50.866795
2022-11-04T09:23:24.430Z,50.866798
2022-11-04T09:24:24.408Z,50.866802
2022-11-04T09:25:24.437Z,50.866810
2022-11-04T09:26:24.591Z,50.866806
2022-11-04T09:27:25.291Z,50.866768
2022-11-04T09:28:24.431Z,50.866821
2022-11-04T09:29:24.372Z,50.866825
2022-11-04T09:30:25.060Z,50.866798
2022-11-04T09:31:24.357Z,50.866768
2022-11-04T09:32:24.352Z,50.866768
2022-11-04T09:33:24.335Z,50.866795
2022-11-04T09:34:24.329Z,50.866779
2022-11-04T09:35:24.327Z,50.866772
2022-11-04T09:36:24.405Z,50.866753
2022-11-04T09:37:24.302Z,50.866745
2022-11-04T09:38:24.304Z,50.866764
2022-11-04T09:39:24.296Z,50.866776
2022-11-04T09:40:24.281Z,50.866741
2022-11-04T09:41:24.277Z,50.866760
2022-11-04T09:42:24.268Z,50.866737
2022-11-04T09:43:24.354Z,50.866776
2022-11-04T09:44:24.248Z,50.866756
2022-11-04T09:45:24.233Z,50.866772
2022-11-04T09:46:24.238Z,50.866726
2022-11-04T09:47:24.224Z,50.866707
2022-11-04T09:48:24.216Z,50.866707
2022-11-04T09:49:24.227Z,50.866695
2022-11-04T09:50:25.065Z,50.866688
2022-11-04T09:51:48.063Z,50.866707
2022-11-04T09:52:26.183Z,50.866699
2022-11-04T09:53:24.167Z,50.866692
2022-11-04T09:54:24.172Z,50.866688
2022-11-04T09:55:24.166Z,50.866669
2022-11-04T09:56:24.167Z,50.866680
2022-11-04T09:57:24.149Z,50.866695
2022-11-04T09:58:24.226Z,50.866695
2022-11-04T09:59:24.268Z,50.866684
2022-11-04T10:00:24.108Z,50.866707
2022-11-04T10:01:25.226Z,50.866692
2022-11-04T10:02:26.102Z,50.866703
2022-11-04T10:03:24.087Z,50.866714
2022-11-04T10:04:24.079Z,50.866711
2022-11-04T10:05:25.021Z,50.866726
2022-11-04T10:06:24.620Z,50.866741
2022-11-04T10:07:24.049Z,50.866741
2022-11-04T10:08:24.067Z,50.866726
2022-11-04T10:09:24.043Z,50.866741
2022-11-04T10:10:24.025Z,50.866741
2022-11-04T10:11:24.028Z,50.866730
2022-11-04T10:12:24.029Z,50.866749
2022-11-04T10:13:25.008Z,50.866699
2022-11-04T10:14:24.019Z,50.866730
2022-11-04T10:15:24.080Z,50.866764
2022-11-04T10:16:24.015Z,50.866749
2022-11-04T10:17:23.991Z,50.866745
2022-11-04T10:18:23.977Z,50.866699
2022-11-04T10:19:23.956Z,50.866795
2022-11-04T10:20:23.962Z,50.866776
2022-11-04T10:21:24.929Z,50.866791
2022-11-04T10:22:24.530Z,50.866787
2022-11-04T10:23:23.922Z,50.866829
2022-11-04T10:24:23.918Z,50.866680
2022-11-04T10:25:23.935Z,50.866722
2022-11-04T10:26:23.907Z,50.866760
2022-11-04T10:27:23.894Z,50.866711
2022-11-04T10:28:23.884Z,50.866699
2022-11-04T10:29:23.873Z,50.866730
2022-11-04T10:30:23.891Z,50.866707
2022-11-04T10:31:24.009Z,50.866661
2022-11-04T10:32:23.871Z,50.866631
2022-11-04T10:33:23.859Z,50.866623
2022-11-04T10:34:23.832Z,50.866665
2022-11-04T10:35:23.837Z,50.866646
2022-11-04T10:36:23.854Z,50.866631
2022-11-04T10:37:23.805Z,50.866531
2022-11-04T10:38:23.812Z,50.866592
2022-11-04T10:39:23.796Z,50.866531
2022-11-04T10:40:23.799Z,50.866573
2022-11-04T10:41:23.776Z,50.866581
2022-11-04T10:42:23.775Z,50.866573
2022-11-04T10:43:23.755Z,50.866661
2022-11-04T10:44:23.754Z,50.866623
2022-11-04T10:45:23.755Z,50.866695
2022-11-04T10:46:23.740Z,50.866699
2022-11-04T10:47:23.821Z,50.866653
2022-11-04T10:48:23.726Z,50.866726
2022-11-04T10:49:23.723Z,50.866768
2022-11-04T10:50:31.599Z,50.866768
2022-11-04T10:51:25.695Z,50.866798
2022-11-04T10:52:23.701Z,50.866917
2022-11-04T10:53:23.682Z,50.866928
2022-11-04T10:54:23.688Z,50.866840
2022-11-04T10:55:24.134Z,50.866829
2022-11-04T10:56:23.687Z,50.866825
2022-11-04T10:57:23.712Z,50.866825
2022-11-04T10:58:23.641Z,50.866817
2022-11-04T10:59:23.671Z,50.866810
2022-11-04T11:00:24.620Z,50.866776
2022-11-04T11:01:27.679Z,50.866787
2022-11-04T11:02:23.729Z,50.866787
2022-11-04T11:03:23.599Z,50.866920
2022-11-04T11:04:23.591Z,50.867069
2022-11-04T11:05:23.757Z,50.867367
2022-11-04T11:06:23.585Z,50.867439
2022-11-04T11:07:23.580Z,50.867420
2022-11-04T11:08:23.576Z,50.867313
2022-11-04T11:09:23.549Z,50.867241
2022-11-04T11:10:23.546Z,50.867146
2022-11-04T11:11:23.530Z,50.867115
2022-11-04T11:12:50.073Z,50.867104
2022-11-04T11:13:25.546Z,50.867062
2022-11-04T11:14:23.502Z,50.867054
2022-11-04T11:15:23.505Z,50.867031
2022-11-04T11:16:24.113Z,50.867142
2022-11-04T11:17:23.500Z,50.867069
2022-11-04T11:18:23.477Z,50.867031
2022-11-04T11:19:23.461Z,50.867008
2022-11-04T11:20:24.013Z,50.866924
2022-11-04T11:21:23.451Z,50.866966
2022-11-04T11:22:23.457Z,50.866982
2022-11-04T11:23:23.457Z,50.866966
2022-11-04T11:24:23.423Z,50.866951
2022-11-04T11:25:23.430Z,50.866917
2022-11-04T11:26:23.409Z,50.866955
2022-11-04T11:27:23.411Z,50.866970
2022-11-04T11:28:23.382Z,50.866947
2022-11-04T11:29:23.387Z,50.866959
2022-11-04T11:30:23.401Z,50.866924