createdAt,value
2023-05-19T00:00:17.000Z,16000.0
2023-05-19T00:01:16.000Z,16000.0
2023-05-19T00:02:17.000Z,16000.0
2023-05-19T00:03:17.000Z,16000.0
2023-05-19T00:04:16.000Z,16000.0
2023-05-19T00:05:17.000Z,16000.0
2023-05-19T00:06:16.000Z,16000.0
2023-05-19T00:07:16.000Z,16000.0
2023-05-19T00:08:17.000Z,16000.0
2023-05-19T00:09:16.000Z,16000.0
2023-05-19T00:10:17.000Z,16000.0
2023-05-19T00:11:17.000Z,16000.0
2023-05-19T00:12:16.000Z,16000.0
2023-05-19T00:13:17.000Z,16000.0
2023-05-19T00:14:16.000Z,16000.0
2023-05-19T00:15:17.000Z,16000.0
2023-05-19T00:16:17.000Z,16000.0
2023-05-19T00:17:16.000Z,16000.0
2023-05-19T00:18:17.000Z,16000.0
2023-05-19T00:19:16.000Z,16000.0
2023-05-19T00:20:16.000Z,16000.0
2023-05-19T00:21:17.000Z,16000.0
2023-05-19T00:22:16.000Z,16000.0
2023-05-19T00:23:16.000Z,16000.0
2023-05-19T00:24:17.000Z,16000.0
2023-05-19T00:25:16.000Z,16000.0
2023-05-19T00:26:17.000Z,16000.0
2023-05-19T00:27:17.000Z,16000.0
2023-05-19T00:28:16.000Z,16000.0
2023-05-19T00:29:17.000Z,16000.0
2023-05-19T00:30:16.000Z,16000.0
2023-05-19T00:31:16.000Z,16000.0
2023-05-19T00:32:17.000Z,16000.0
2023-05-19T00:33:16.000Z,16000.0
2023-05-19T00:34:17.000Z,16000.0
2023-05-19T00:35:17.000Z,16000.0
2023-05-19T00:36:16.000Z,16000.0
2023-05-19T00:37:17.000Z,16000.0
2023-05-19T00:38:16.000Z,16000.0
2023-05-19T00:39:17.000Z,16000.0
2023-05-19T00:40:17.000Z,16000.0
2023-05-19T00:41:16.000Z,16000.0
2023-05-19T00:42:17.000Z,16000.0
2023-05-19T00:43:16.000Z,16000.0
2023-05-19T00:44:16.000Z,16000.0
2023-05-19T00:45:17.000Z,16000.0
2023-05-19T00:46:16.000Z,16000.0
2023-05-19T00:47:17.000Z,16000.0
2023-05-19T00:48:17.000Z,16000.0
2023-05-19T00:49:16.000Z,16000.0
2023-05-19T00:50:17.000Z,16000.0
2023-05-19T00:51:16.000Z,16000.0
2023-05-19T00:52:17.000Z,16000.0
2023-05-19T00:53:17.000Z,16000.0
2023-05-19T00:54:16.000Z,16000.0
2023-05-19T00:55:17.000Z,16000.0
2023-05-19T00:56:17.000Z,16000.0
2023-05-19T00:57:16.000Z,16000.0
2023-05-19T00:58:17.000Z,16000.0
2023-05-19T00:59:16.000Z,16000.0
2023-05-19T01:00:17.000Z,16000.0
2023-05-19T01:01:17.000Z,16000.0
2023-05-19T01:02:16.000Z,16000.0
2023-05-19T01:03:17.000Z,16000.0
2023-05-19T01:04:16.000Z,16000.0
2023-05-19T01:05:16.000Z,16000.0
2023-05-19T01:06:17.000Z,16000.0
2023-05-19T01:07:16.000Z,16000.0
2023-05-19T01:08:17.000Z,16000.0
2023-05-19T01:09:16.000Z,16000.0
2023-05-19T01:10:16.000Z,16000.0
2023-05-19T01:11:17.000Z,16000.0
2023-05-19T01:12:16.000Z,16000.0
2023-05-19T01:13:17.000Z,16000.0
2023-05-19T01:14:17.000Z,16000.0
2023-05-19T01:15:16.000Z,16000.0
2023-05-19T01:16:17.000Z,16000.0
2023-05-19T01:17:16.000Z,16000.0
2023-05-19T01:18:17.000Z,16000.0
2023-05-19T01:19:17.000Z,15047.0
2023-05-19T01:20:16.000Z,14768.0
2023-05-19T01:21:16.000Z,15280.0
2023-05-19T01:22:17.000Z,16000.0
2023-05-19T01:23:16.000Z,16000.0
2023-05-19T01:24:17.000Z,16000.0
2023-05-19T01:25:17.000Z,16000.0
2023-05-19T01:26:16.000Z,16000.0
2023-05-19T01:27:17.000Z,16000.0
2023-05-19T01:28:16.000Z,15971.0
2023-05-19T01:29:16.000Z,16000.0
2023-05-19T01:30:17.000Z,16000.0
2023-05-19T01:31:16.000Z,16000.0
2023-05-19T01:32:17.000Z,16000.0
2023-05-19T01:33:17.000Z,16000.0
2023-05-19T01:34:16.000Z,16000.0
2023-05-19T01:35:17.000Z,16000.0
2023-05-19T01:36:16.000Z,16000.0
2023-05-19T01:37:17.000Z,16000.0
2023-05-19T01:38:17.000Z,16000.0
2023-05-19T01:39:16.000Z,16000.0
2023-05-19T01:40:17.000Z,16000.0
2023-05-19T01:41:16.000Z,16000.0
2023-05-19T01:42:16.000Z,16000.0
2023-05-19T01:43:17.000Z,16000.0
2023-05-19T01:44:16.000Z,16000.0
2023-05-19T01:45:17.000Z,16000.0
2023-05-19T01:46:17.000Z,16000.0
2023-05-19T01:47:16.000Z,16000.0
2023-05-19T01:48:17.000Z,16000.0
2023-05-19T01:49:16.000Z,16000.0
2023-05-19T01:50:17.000Z,16000.0
2023-05-19T01:51:17.000Z,16000.0
2023-05-19T01:52:16.000Z,16000.0
2023-05-19T01:53:17.000Z,16000.0
2023-05-19T01:54:16.000Z,16000.0
2023-05-19T01:55:16.000Z,16000.0
2023-05-19T01:56:17.000Z,16000.0
2023-05-19T01:57:16.000Z,16000.0
2023-05-19T01:58:17.000Z,16000.0
2023-05-19T01:59:17.000Z,16000.0
2023-05-19T02:00:16.000Z,16000.0
2023-05-19T02:01:17.000Z,16000.0
2023-05-19T02:02:16.000Z,16000.0
2023-05-19T02:03:17.000Z,16000.0
2023-05-19T02:04:17.000Z,16000.0
2023-05-19T02:05:16.000Z,16000.0
2023-05-19T02:06:17.000Z,16000.0
2023-05-19T02:07:17.000Z,16000.0
2023-05-19T02:08:16.000Z,16000.0
2023-05-19T02:09:17.000Z,16000.0
2023-05-19T02:10:16.000Z,16000.0
2023-05-19T02:11:17.000Z,16000.0
2023-05-19T02:12:17.000Z,16000.0
2023-05-19T02:13:16.000Z,16000.0
2023-05-19T02:14:17.000Z,15804.0
2023-05-19T02:15:16.000Z,15115.0
2023-05-19T02:16:16.000Z,14186.0
2023-05-19T02:17:17.000Z,13023.0
2023-05-19T02:18:16.000Z,13104.0
2023-05-19T02:19:17.000Z,13013.0
2023-05-19T02:20:17.000Z,13970.0
2023-05-19T02:21:16.000Z,14534.0
2023-05-19T02:22:17.000Z,15983.0
2023-05-19T02:23:17.000Z,14717.0
2023-05-19T02:24:16.000Z,13333.0
2023-05-19T02:25:17.000Z,11831.0
2023-05-19T02:26:16.000Z,11371.0
2023-05-19T02:27:16.000Z,10984.0
2023-05-19T02:28:17.000Z,11473.0
2023-05-19T02:29:16.000Z,12952.0
2023-05-19T02:30:17.000Z,13911.0
2023-05-19T02:31:17.000Z,13716.0
2023-05-19T02:32:16.000Z,13969.0
2023-05-19T02:33:17.000Z,12739.0
2023-05-19T02:34:16.000Z,12422.0
2023-05-19T02:35:17.000Z,13036.0
2023-05-19T02:36:17.000Z,11834.0
2023-05-19T02:37:16.000Z,11563.0
2023-05-19T02:38:17.000Z,12438.0
2023-05-19T02:39:16.000Z,13918.0
2023-05-19T02:40:16.000Z,12873.0
2023-05-19T02:41:17.000Z,12990.0
2023-05-19T02:42:16.000Z,14881.0
2023-05-19T02:43:17.000Z,14278.0
2023-05-19T02:44:17.000Z,13061.0
2023-05-19T02:45:16.000Z,13482.0
2023-05-19T02:46:17.000Z,15093.0
2023-05-19T02:47:16.000Z,14405.0
2023-05-19T02:48:17.000Z,13595.0
2023-05-19T02:49:17.000Z,13025.0
2023-05-19T02:50:16.000Z,12471.0
2023-05-19T02:51:17.000Z,12062.0
2023-05-19T02:52:17.000Z,11226.0
2023-05-19T02:53:16.000Z,11990.0
2023-05-19T02:54:17.000Z,12066.0
2023-05-19T02:55:16.000Z,11755.0
2023-05-19T02:56:17.000Z,13292.0
2023-05-19T02:57:17.000Z,12963.0
2023-05-19T02:58:16.000Z,13491.0
2023-05-19T02:59:17.000Z,13705.0
2023-05-19T03:00:16.000Z,12194.0
2023-05-19T03:01:16.000Z,11309.0
2023-05-19T03:02:17.000Z,8567.0
2023-05-19T03:03:16.000Z,3626.0
2023-05-19T03:04:17.000Z,2602.0
2023-05-19T03:05:16.000Z,3336.0
2023-05-19T03:06:16.000Z,2381.0
2023-05-19T03:07:17.000Z,2721.0
2023-05-19T03:08:16.000Z,2388.0
2023-05-19T03:09:17.000Z,2351.0
2023-05-19T03:10:17.000Z,2559.0
2023-05-19T03:11:16.000Z,2837.0
2023-05-19T03:12:17.000Z,2978.0
2023-05-19T03:13:16.000Z,3284.0
2023-05-19T03:14:17.000Z,3723.0
2023-05-19T03:15:17.000Z,3957.0
2023-05-19T03:16:16.000Z,4803.0
2023-05-19T03:17:17.000Z,4964.0
2023-05-19T03:18:17.000Z,5404.0
2023-05-19T03:19:16.000Z,5891.0
2023-05-19T03:20:17.000Z,6271.0
2023-05-19T03:21:17.000Z,6412.0
2023-05-19T03:22:16.000Z,6502.0
2023-05-19T03:23:17.000Z,6339.0
2023-05-19T03:24:16.000Z,6553.0
2023-05-19T03:25:17.000Z,6406.0
2023-05-19T03:26:17.000Z,6061.0
2023-05-19T03:27:16.000Z,5896.0
2023-05-19T03:28:17.000Z,5680.0
2023-05-19T03:29:17.000Z,5862.0
2023-05-19T03:30:16.000Z,6452.0
2023-05-19T03:31:17.000Z,6533.0
2023-05-19T03:32:16.000Z,7285.0
2023-05-19T03:33:17.000Z,8216.0
2023-05-19T03:34:17.000Z,8006.0
2023-05-19T03:35:16.000Z,8076.0
2023-05-19T03:36:17.000Z,7415.0
2023-05-19T03:37:16.000Z,7596.0
2023-05-19T03:38:16.000Z,2043.0
2023-05-19T03:39:17.000Z,2412.0
2023-05-19T03:40:16.000Z,2630.0
2023-05-19T03:41:17.000Z,2687.0
2023-05-19T03:42:17.000Z,2817.0
2023-05-19T03:43:16.000Z,2663.0
2023-05-19T03:44:17.000Z,2878.0
2023-05-19T03:45:16.000Z,2754.0
2023-05-19T03:46:17.000Z,2947.0
2023-05-19T03:47:17.000Z,3279.0
2023-05-19T03:48:16.000Z,3601.0
2023-05-19T03:49:17.000Z,3919.0
2023-05-19T03:50:16.000Z,4198.0
2023-05-19T03:51:16.000Z,4456.0
2023-05-19T03:52:17.000Z,4689.0
2023-05-19T03:53:16.000Z,4870.0
2023-05-19T03:54:17.000Z,5535.0
2023-05-19T03:55:17.000Z,6788.0
2023-05-19T03:56:16.000Z,8300.0
2023-05-19T03:57:17.000Z,8802.0
2023-05-19T03:58:16.000Z,7737.0
2023-05-19T03:59:17.000Z,7775.0
2023-05-19T04:00:17.000Z,7250.0
2023-05-19T04:01:16.000Z,6940.0
2023-05-19T04:02:17.000Z,7483.0
2023-05-19T04:03:16.000Z,7908.0
2023-05-19T04:04:16.000Z,8104.0
2023-05-19T04:05:17.000Z,8773.0
2023-05-19T04:06:16.000Z,9004.0
2023-05-19T04:07:17.000Z,9810.0
2023-05-19T04:08:17.000Z,11136.0
2023-05-19T04:09:16.000Z,10578.0
2023-05-19T04:10:17.000Z,10719.0
2023-05-19T04:11:16.000Z,11642.0
2023-05-19T04:12:17.000Z,10928.0
2023-05-19T04:13:17.000Z,11479.0
2023-05-19T04:14:16.000Z,11832.0
2023-05-19T04:15:17.000Z,11444.0
2023-05-19T04:16:16.000Z,10861.0
2023-05-19T04:17:16.000Z,11232.0
2023-05-19T04:18:17.000Z,12236.0
2023-05-19T04:19:16.000Z,13550.0
2023-05-19T04:20:17.000Z,15197.0
2023-05-19T04:21:17.000Z,13618.0
2023-05-19T04:22:16.000Z,13883.0
2023-05-19T04:23:17.000Z,14724.0
2023-05-19T04:24:17.000Z,11315.0
2023-05-19T04:25:16.000Z,10778.0
2023-05-19T04:26:17.000Z,12226.0
2023-05-19T04:27:16.000Z,12847.0
2023-05-19T04:28:16.000Z,12608.0
2023-05-19T04:29:17.000Z,12218.0
2023-05-19T04:30:16.000Z,12060.0
2023-05-19T04:31:17.000Z,11231.0
2023-05-19T04:32:17.000Z,10619.0
2023-05-19T04:33:16.000Z,8971.0
2023-05-19T04:34:17.000Z,9470.0
2023-05-19T04:35:16.000Z,9654.0
2023-05-19T04:36:17.000Z,9214.0
2023-05-19T04:37:17.000Z,8256.0
2023-05-19T04:38:16.000Z,7890.0
2023-05-19T04:39:17.000Z,7990.0
2023-05-19T04:40:16.000Z,8516.0
2023-05-19T04:41:16.000Z,8915.0
2023-05-19T04:42:17.000Z,8139.0
2023-05-19T04:43:16.000Z,8366.0
2023-05-19T04:44:17.000Z,8359.0
2023-05-19T04:45:17.000Z,7725.0
2023-05-19T04:46:16.000Z,7472.0
2023-05-19T04:47:17.000Z,7578.0
2023-05-19T04:48:16.000Z,7804.0
2023-05-19T04:49:17.000Z,8664.0
2023-05-19T04:50:17.000Z,8311.0
2023-05-19T04:51:16.000Z,8492.0
2023-05-19T04:52:17.000Z,9506.0
2023-05-19T04:53:16.000Z,10558.0
2023-05-19T04:54:16.000Z,11462.0
2023-05-19T04:55:17.000Z,12599.0
2023-05-19T04:56:16.000Z,13173.0
2023-05-19T04:57:17.000Z,13042.0
2023-05-19T04:58:17.000Z,11208.0
2023-05-19T04:59:16.000Z,12170.0
2023-05-19T05:00:17.000Z,15330.0
2023-05-19T05:01:16.000Z,16000.0
2023-05-19T05:02:17.000Z,16000.0
2023-05-19T05:03:17.000Z,16000.0
2023-05-19T05:04:16.000Z,16000.0
2023-05-19T05:05:17.000Z,16000.0
2023-05-19T05:06:16.000Z,16000.0
2023-05-19T05:07:16.000Z,16000.0
2023-05-19T05:08:17.000Z,16000.0
2023-05-19T05:09:16.000Z,15638.0
2023-05-19T05:10:17.000Z,15360.0
2023-05-19T05:11:17.000Z,15375.0
2023-05-19T05:12:16.000Z,15824.0
2023-05-19T05:13:17.000Z,16000.0
2023-05-19T05:14:16.000Z,16000.0
2023-05-19T05:15:17.000Z,16000.0
2023-05-19T05:16:17.000Z,16000.0
2023-05-19T05:17:16.000Z,16000.0
2023-05-19T05:18:17.000Z,16000.0
2023-05-19T05:19:17.000Z,16000.0
2023-05-19T05:20:16.000Z,16000.0
2023-05-19T05:21:17.000Z,16000.0
2023-05-19T05:22:17.000Z,16000.0
2023-05-19T05:23:16.000Z,16000.0
2023-05-19T05:24:17.000Z,16000.0
2023-05-19T05:25:16.000Z,16000.0
2023-05-19T05:26:17.000Z,16000.0
2023-05-19T05:27:17.000Z,16000.0
2023-05-19T05:28:16.000Z,16000.0
2023-05-19T05:29:17.000Z,16000.0
2023-05-19T05:30:17.000Z,16000.0
2023-05-19T05:31:16.000Z,16000.0
2023-05-19T05:32:17.000Z,16000.0
2023-05-19T05:33:16.000Z,16000.0
2023-05-19T05:34:17.000Z,16000.0
2023-05-19T05:35:17.000Z,16000.0
2023-05-19T05:36:16.000Z,16000.0
2023-05-19T05:37:17.000Z,16000.0
2023-05-19T05:38:16.000Z,16000.0
2023-05-19T05:39:16.000Z,16000.0
2023-05-19T05:40:17.000Z,16000.0
2023-05-19T05:41:16.000Z,16000.0
2023-05-19T05:42:17.000Z,16000.0
2023-05-19T05:43:16.000Z,16000.0
2023-05-19T05:44:16.000Z,16000.0
2023-05-19T05:45:17.000Z,16000.0
2023-05-19T05:46:16.000Z,16000.0
2023-05-19T05:47:17.000Z,16000.0
2023-05-19T05:48:17.000Z,16000.0
2023-05-19T05:49:16.000Z,16000.0
2023-05-19T05:50:17.000Z,16000.0
2023-05-19T05:51:16.000Z,16000.0
2023-05-19T05:52:17.000Z,16000.0
2023-05-19T05:53:17.000Z,16000.0
2023-05-19T05:54:16.000Z,16000.0
2023-05-19T05:55:17.000Z,16000.0
2023-05-19T05:56:17.000Z,16000.0
2023-05-19T05:57:16.000Z,16000.0
2023-05-19T05:58:17.000Z,16000.0
2023-05-19T05:59:16.000Z,16000.0
2023-05-19T06:00:17.000Z,16000.0
2023-05-19T06:01:17.000Z,16000.0
2023-05-19T06:02:16.000Z,16000.0
2023-05-19T06:03:17.000Z,16000.0
2023-05-19T06:04:16.000Z,16000.0
2023-05-19T06:05:16.000Z,16000.0
2023-05-19T06:06:17.000Z,16000.0
2023-05-19T06:07:16.000Z,16000.0
2023-05-19T06:08:17.000Z,16000.0
2023-05-19T06:09:16.000Z,16000.0
2023-05-19T06:10:16.000Z,16000.0
2023-05-19T06:11:17.000Z,16000.0
2023-05-19T06:12:16.000Z,16000.0
2023-05-19T06:13:17.000Z,16000.0
2023-05-19T06:14:17.000Z,16000.0
2023-05-19T06:15:16.000Z,16000.0
2023-05-19T06:16:17.000Z,16000.0
2023-05-19T06:17:16.000Z,16000.0
2023-05-19T06:18:16.000Z,16000.0
2023-05-19T06:19:17.000Z,16000.0
2023-05-19T06:20:16.000Z,16000.0
2023-05-19T06:21:16.000Z,16000.0
2023-05-19T06:22:17.000Z,16000.0
2023-05-19T06:23:16.000Z,16000.0
2023-05-19T06:24:17.000Z,16000.0
2023-05-19T06:25:17.000Z,16000.0
2023-05-19T06:26:16.000Z,16000.0
2023-05-19T06:27:17.000Z,16000.0
2023-05-19T06:28:16.000Z,16000.0
2023-05-19T06:29:16.000Z,16000.0
2023-05-19T06:30:17.000Z,16000.0
2023-05-19T06:31:16.000Z,16000.0
2023-05-19T06:32:17.000Z,16000.0
2023-05-19T06:33:17.000Z,16000.0
2023-05-19T06:34:16.000Z,16000.0
2023-05-19T06:35:17.000Z,16000.0
2023-05-19T06:36:16.000Z,16000.0
2023-05-19T06:37:17.000Z,16000.0
2023-05-19T06:38:17.000Z,16000.0
2023-05-19T06:39:16.000Z,16000.0
2023-05-19T06:40:17.000Z,16000.0
2023-05-19T06:41:16.000Z,16000.0
2023-05-19T06:42:16.000Z,16000.0
2023-05-19T06:43:17.000Z,16000.0
2023-05-19T06:44:16.000Z,16000.0
2023-05-19T06:45:17.000Z,16000.0
2023-05-19T06:46:17.000Z,16000.0
2023-05-19T06:47:16.000Z,16000.0
2023-05-19T06:48:17.000Z,16000.0
2023-05-19T06:49:16.000Z,16000.0
2023-05-19T06:50:16.000Z,16000.0
2023-05-19T06:51:17.000Z,16000.0
2023-05-19T06:52:16.000Z,16000.0
2023-05-19T06:53:17.000Z,16000.0
2023-05-19T06:54:16.000Z,16000.0
2023-05-19T06:55:16.000Z,16000.0
2023-05-19T06:56:17.000Z,16000.0
2023-05-19T06:57:16.000Z,16000.0
2023-05-19T06:58:17.000Z,16000.0
2023-05-19T06:59:17.000Z,16000.0
2023-05-19T07:00:16.000Z,16000.0
2023-05-19T07:01:17.000Z,16000.0
2023-05-19T07:02:16.000Z,16000.0
2023-05-19T07:03:17.000Z,16000.0
2023-05-19T07:04:17.000Z,16000.0
2023-05-19T07:05:16.000Z,16000.0
2023-05-19T07:06:17.000Z,16000.0
2023-05-19T07:07:16.000Z,16000.0
2023-05-19T07:08:16.000Z,16000.0
2023-05-19T07:09:17.000Z,16000.0
2023-05-19T07:10:16.000Z,16000.0
2023-05-19T07:11:17.000Z,16000.0
2023-05-19T07:12:17.000Z,16000.0
2023-05-19T07:13:16.000Z,16000.0
2023-05-19T07:14:17.000Z,16000.0
2023-05-19T07:15:16.000Z,16000.0
2023-05-19T07:16:16.000Z,16000.0
2023-05-19T07:17:17.000Z,16000.0
2023-05-19T07:18:16.000Z,16000.0
2023-05-19T07:19:17.000Z,16000.0
2023-05-19T07:20:16.000Z,16000.0
2023-05-19T07:21:16.000Z,16000.0
2023-05-19T07:22:17.000Z,16000.0
2023-05-19T07:23:17.000Z,16000.0
2023-05-19T07:24:16.000Z,16000.0
2023-05-19T07:25:17.000Z,16000.0
2023-05-19T07:26:16.000Z,16000.0
2023-05-19T07:27:16.000Z,16000.0
2023-05-19T07:28:17.000Z,16000.0
2023-05-19T07:29:16.000Z,16000.0
2023-05-19T07:30:17.000Z,16000.0
2023-05-19T07:31:17.000Z,16000.0
2023-05-19T07:32:16.000Z,16000.0
2023-05-19T07:33:17.000Z,16000.0
2023-05-19T07:34:16.000Z,16000.0
2023-05-19T07:35:17.000Z,16000.0
2023-05-19T07:36:17.000Z,16000.0
2023-05-19T07:37:16.000Z,16000.0
2023-05-19T07:38:17.000Z,16000.0
2023-05-19T07:39:16.000Z,16000.0
2023-05-19T07:40:16.000Z,16000.0
2023-05-19T07:41:17.000Z,16000.0
2023-05-19T07:42:16.000Z,16000.0
2023-05-19T07:43:17.000Z,16000.0
2023-05-19T07:44:17.000Z,16000.0
2023-05-19T07:45:16.000Z,16000.0
2023-05-19T07:46:17.000Z,16000.0
2023-05-19T07:47:16.000Z,16000.0
2023-05-19T07:48:17.000Z,16000.0
2023-05-19T07:49:17.000Z,16000.0
2023-05-19T07:50:16.000Z,16000.0
2023-05-19T07:51:17.000Z,16000.0
2023-05-19T07:52:16.000Z,16000.0
2023-05-19T07:53:16.000Z,16000.0
2023-05-19T07:54:17.000Z,16000.0
2023-05-19T07:55:16.000Z,16000.0
2023-05-19T07:56:17.000Z,16000.0
2023-05-19T07:57:17.000Z,16000.0
2023-05-19T07:58:16.000Z,16000.0
2023-05-19T07:59:17.000Z,16000.0
2023-05-19T08:00:16.000Z,16000.0
2023-05-19T08:01:16.000Z,16000.0
2023-05-19T08:02:17.000Z,16000.0
2023-05-19T08:03:16.000Z,16000.0
2023-05-19T08:04:17.000Z,16000.0
2023-05-19T08:05:16.000Z,16000.0
2023-05-19T08:06:16.000Z,16000.0
2023-05-19T08:07:17.000Z,16000.0
2023-05-19T08:08:16.000Z,16000.0
2023-05-19T08:09:17.000Z,16000.0
2023-05-19T08:10:17.000Z,16000.0
2023-05-19T08:11:16.000Z,16000.0
2023-05-19T08:12:17.000Z,16000.0
2023-05-19T08:13:16.000Z,16000.0
2023-05-19T08:14:17.000Z,16000.0
2023-05-19T08:15:17.000Z,16000.0
2023-05-19T08:16:16.000Z,16000.0
2023-05-19T08:17:17.000Z,16000.0
2023-05-19T08:18:16.000Z,16000.0
2023-05-19T08:19:16.000Z,16000.0
2023-05-19T08:20:17.000Z,16000.0
2023-05-19T08:21:17.000Z,16000.0
2023-05-19T08:22:16.000Z,16000.0
2023-05-19T08:23:17.000Z,16000.0
2023-05-19T08:24:16.000Z,16000.0
2023-05-19T08:25:17.000Z,16000.0
2023-05-19T08:26:17.000Z,16000.0
2023-05-19T08:27:16.000Z,16000.0
2023-05-19T08:28:17.000Z,16000.0
2023-05-19T08:29:16.000Z,16000.0
2023-05-19T08:30:16.000Z,16000.0
2023-05-19T08:31:17.000Z,16000.0
2023-05-19T08:32:16.000Z,16000.0
2023-05-19T08:33:17.000Z,16000.0
2023-05-19T08:34:17.000Z,16000.0
2023-05-19T08:35:16.000Z,16000.0
2023-05-19T08:36:17.000Z,16000.0
2023-05-19T08:37:16.000Z,16000.0
2023-05-19T08:38:16.000Z,16000.0
2023-05-19T08:39:17.000Z,16000.0
2023-05-19T08:40:16.000Z,16000.0
2023-05-19T08:41:17.000Z,16000.0
2023-05-19T08:42:16.000Z,16000.0
2023-05-19T08:43:16.000Z,16000.0
2023-05-19T08:44:17.000Z,16000.0
2023-05-19T08:45:16.000Z,16000.0
2023-05-19T08:46:17.000Z,16000.0
2023-05-19T08:47:17.000Z,16000.0
2023-05-19T08:48:16.000Z,16000.0
2023-05-19T08:49:17.000Z,16000.0
2023-05-19T08:50:16.000Z,16000.0
2023-05-19T08:51:17.000Z,16000.0
2023-05-19T08:52:17.000Z,16000.0
2023-05-19T08:53:16.000Z,16000.0
2023-05-19T08:55:16.000Z,16000.0
2023-05-19T08:56:16.000Z,16000.0
2023-05-19T08:57:17.000Z,16000.0
2023-05-19T08:58:16.000Z,16000.0
2023-05-19T08:59:17.000Z,16000.0
2023-05-19T09:00:17.000Z,16000.0
2023-05-19T09:01:16.000Z,16000.0
2023-05-19T09:02:17.000Z,16000.0
2023-05-19T09:03:16.000Z,16000.0
2023-05-19T09:04:16.000Z,16000.0
2023-05-19T09:05:17.000Z,16000.0
2023-05-19T09:06:16.000Z,16000.0
2023-05-19T09:07:16.000Z,16000.0
2023-05-19T09:08:16.000Z,16000.0
2023-05-19T09:09:16.000Z,16000.0
2023-05-19T09:10:17.000Z,16000.0
2023-05-19T09:11:16.000Z,16000.0
2023-05-19T09:12:17.000Z,16000.0
2023-05-19T09:13:17.000Z,16000.0
2023-05-19T09:14:16.000Z,16000.0
2023-05-19T09:15:17.000Z,16000.0
2023-05-19T09:16:16.000Z,16000.0
2023-05-19T09:17:16.000Z,16000.0
2023-05-19T09:18:17.000Z,16000.0
2023-05-19T09:19:16.000Z,16000.0
2023-05-19T09:20:17.000Z,16000.0
2023-05-19T09:21:17.000Z,16000.0
2023-05-19T09:22:16.000Z,16000.0
2023-05-19T09:23:17.000Z,16000.0
2023-05-19T09:24:17.000Z,16000.0
2023-05-19T09:25:16.000Z,16000.0
2023-05-19T09:26:17.000Z,16000.0
2023-05-19T09:27:16.000Z,16000.0
2023-05-19T09:28:16.000Z,16000.0
2023-05-19T09:29:17.000Z,16000.0
2023-05-19T09:30:16.000Z,16000.0
2023-05-19T09:31:17.000Z,16000.0
2023-05-19T09:32:16.000Z,16000.0
2023-05-19T09:33:16.000Z,16000.0
2023-05-19T09:34:17.000Z,16000.0
2023-05-19T09:35:16.000Z,16000.0
2023-05-19T09:36:17.000Z,16000.0
2023-05-19T09:37:17.000Z,16000.0
2023-05-19T09:38:16.000Z,16000.0
2023-05-19T09:39:17.000Z,16000.0
2023-05-19T09:40:16.000Z,16000.0
2023-05-19T09:41:16.000Z,16000.0
2023-05-19T09:42:17.000Z,16000.0
2023-05-19T09:43:16.000Z,16000.0
2023-05-19T09:44:17.000Z,16000.0
2023-05-19T09:45:16.000Z,16000.0
2023-05-19T09:46:16.000Z,16000.0
2023-05-19T09:47:17.000Z,16000.0
2023-05-19T09:48:16.000Z,16000.0
2023-05-19T09:49:17.000Z,16000.0
2023-05-19T09:50:17.000Z,16000.0
2023-05-19T09:51:16.000Z,16000.0
2023-05-19T09:52:17.000Z,16000.0
2023-05-19T09:53:16.000Z,16000.0
2023-05-19T09:54:16.000Z,16000.0
2023-05-19T09:55:17.000Z,16000.0
2023-05-19T09:56:16.000Z,16000.0
2023-05-19T09:57:17.000Z,16000.0
2023-05-19T09:58:16.000Z,16000.0
2023-05-19T09:59:16.000Z,16000.0
2023-05-19T10:00:17.000Z,16000.0
2023-05-19T10:01:16.000Z,16000.0
2023-05-19T10:02:17.000Z,16000.0
2023-05-19T10:03:17.000Z,16000.0
2023-05-19T10:04:16.000Z,16000.0
2023-05-19T10:05:17.000Z,16000.0
2023-05-19T10:06:16.000Z,16000.0
2023-05-19T10:07:16.000Z,16000.0
2023-05-19T10:08:17.000Z,16000.0
2023-05-19T10:09:16.000Z,16000.0
2023-05-19T10:10:17.000Z,16000.0
