createdAt,value
2018-05-11T00:00:57.172Z,9.36
2018-05-11T00:02:06.085Z,9.19
2018-05-11T00:03:14.733Z,9.33
2018-05-11T00:04:23.376Z,9.33
2018-05-11T00:05:32.279Z,9.24
2018-05-11T00:06:40.915Z,9.22
2018-05-11T00:07:49.556Z,9.22
2018-05-11T00:08:58.197Z,9.19
2018-05-11T00:10:06.843Z,9.12
2018-05-11T00:11:15.479Z,9.15
2018-05-11T00:12:24.124Z,9.18
2018-05-11T00:13:33.039Z,9.19
2018-05-11T00:14:41.683Z,9.15
2018-05-11T00:15:50.327Z,9.15
2018-05-11T00:16:58.965Z,9.12
2018-05-11T00:18:07.606Z,9.13
2018-05-11T00:19:16.248Z,9.18
2018-05-11T00:20:24.896Z,9.15
2018-05-11T00:21:33.535Z,9.16
2018-05-11T00:22:42.182Z,9.15
2018-05-11T00:23:50.824Z,9.19
2018-05-11T00:24:59.469Z,9.18
2018-05-11T00:26:08.107Z,9.16
2018-05-11T00:27:16.749Z,9.19
2018-05-11T00:28:25.395Z,9.15
2018-05-11T00:29:34.302Z,9.21
2018-05-11T00:30:42.947Z,9.21
2018-05-11T00:31:51.580Z,9.13
2018-05-11T00:33:00.220Z,9.21
2018-05-11T00:34:08.858Z,9.15
2018-05-11T00:35:17.506Z,9.15
2018-05-11T00:36:26.404Z,9.15
2018-05-11T00:37:35.043Z,9.09
2018-05-11T00:38:43.961Z,9.11
2018-05-11T00:39:52.604Z,9.11
2018-05-11T00:41:01.239Z,8.99
2018-05-11T00:42:09.880Z,9.03
2018-05-11T00:43:18.527Z,9.02
2018-05-11T00:44:27.166Z,9.08
2018-05-11T00:45:36.081Z,8.96
2018-05-11T00:46:44.721Z,8.99
2018-05-11T00:47:53.373Z,8.95
2018-05-11T00:49:02.007Z,8.95
2018-05-11T00:50:10.647Z,8.95
2018-05-11T00:51:19.291Z,8.89
2018-05-11T00:52:27.930Z,8.95
2018-05-11T00:53:36.836Z,8.86
2018-05-11T00:54:45.478Z,8.9
2018-05-11T00:55:54.116Z,8.89
2018-05-11T00:57:02.754Z,8.86
2018-05-11T00:58:11.400Z,8.92
2018-05-11T00:59:20.045Z,8.93
2018-05-11T01:00:28.683Z,8.79
2018-05-11T01:01:37.318Z,8.79
2018-05-11T01:02:45.965Z,8.84
2018-05-11T01:03:54.607Z,8.87
2018-05-11T01:05:03.241Z,8.87
2018-05-11T01:06:11.877Z,8.86
2018-05-11T01:07:20.518Z,8.89
2018-05-11T01:08:29.424Z,8.75
2018-05-11T01:09:38.072Z,8.72
2018-05-11T01:10:46.741Z,8.75
2018-05-11T01:11:55.352Z,8.72
2018-05-11T01:13:03.992Z,8.72
2018-05-11T01:14:12.634Z,8.77
2018-05-11T01:15:21.280Z,8.71
2018-05-11T01:16:30.179Z,8.82
2018-05-11T01:17:38.821Z,8.74
2018-05-11T01:18:47.463Z,8.74
2018-05-11T01:19:56.370Z,8.81
2018-05-11T01:21:05.009Z,8.74
2018-05-11T01:22:13.651Z,8.74
2018-05-11T01:23:22.290Z,8.72
2018-05-11T01:24:30.938Z,8.77
2018-05-11T01:25:39.579Z,8.64
2018-05-11T01:26:48.217Z,8.72
2018-05-11T01:27:56.861Z,8.66
2018-05-11T01:29:05.761Z,8.57
2018-05-11T01:30:14.406Z,8.61
2018-05-11T01:31:23.049Z,8.71
2018-05-11T01:32:31.691Z,8.57
2018-05-11T01:33:40.327Z,8.64
2018-05-11T01:34:48.974Z,8.57
2018-05-11T01:35:57.613Z,8.59
2018-05-11T01:37:06.261Z,8.56
2018-05-11T01:38:14.945Z,8.63
2018-05-11T01:39:23.807Z,8.5
2018-05-11T01:40:32.446Z,8.5
2018-05-11T01:41:41.091Z,8.5
2018-05-11T01:42:49.723Z,8.42
2018-05-11T01:43:58.365Z,8.45
2018-05-11T01:45:07.017Z,8.38
2018-05-11T01:46:15.926Z,8.49
2018-05-11T01:47:24.831Z,8.42
2018-05-11T01:48:33.725Z,8.39
2018-05-11T01:49:42.373Z,8.44
2018-05-11T01:50:51.010Z,8.28
2018-05-11T01:51:59.659Z,8.31
2018-05-11T01:53:08.292Z,8.24
2018-05-11T01:54:16.937Z,8.28
2018-05-11T01:55:25.574Z,8.26
2018-05-11T01:56:34.224Z,8.36
2018-05-11T01:57:42.856Z,8.34
2018-05-11T01:58:51.501Z,8.24
2018-05-11T02:00:00.140Z,8.32
2018-05-11T02:01:08.791Z,8.23
2018-05-11T02:02:17.428Z,8.28
2018-05-11T02:03:26.063Z,8.32
2018-05-11T02:04:34.701Z,8.26
2018-05-11T02:05:43.348Z,8.32
2018-05-11T02:06:51.991Z,8.32
2018-05-11T02:08:00.893Z,8.34
2018-05-11T02:09:09.539Z,8.28
2018-05-11T02:10:18.170Z,8.27
2018-05-11T02:11:26.818Z,8.26
2018-05-11T02:12:35.458Z,8.27
2018-05-11T02:13:44.106Z,8.16
2018-05-11T02:14:52.731Z,8.17
2018-05-11T02:16:01.380Z,8.2
2018-05-11T02:17:10.018Z,8.18
2018-05-11T02:18:18.659Z,8.18
2018-05-11T02:19:27.289Z,8.14
2018-05-11T02:20:35.931Z,8.05
2018-05-11T02:21:44.577Z,8.2
2018-05-11T02:22:53.220Z,8.16
2018-05-11T02:24:01.874Z,8.17
2018-05-11T02:25:10.767Z,8.17
2018-05-11T02:26:19.412Z,8.09
2018-05-11T02:27:28.051Z,8.09
2018-05-11T02:28:36.703Z,8.08
2018-05-11T02:29:45.335Z,8.2
2018-05-11T02:30:53.992Z,8.14
2018-05-11T02:32:02.619Z,8.09
2018-05-11T02:33:11.264Z,8.16
2018-05-11T02:34:20.444Z,8.16
2018-05-11T02:35:29.085Z,8.17
2018-05-11T02:36:37.746Z,8.18
2018-05-11T02:37:46.634Z,8.01
2018-05-11T02:38:55.278Z,8.09
2018-05-11T02:40:03.917Z,8.09
2018-05-11T02:41:12.565Z,8.09
2018-05-11T02:42:21.205Z,8.03
2018-05-11T02:43:30.105Z,8.06
2018-05-11T02:44:38.748Z,8.06
2018-05-11T02:45:47.654Z,8.03
2018-05-11T02:46:56.575Z,8.03
2018-05-11T02:48:05.219Z,8.06
2018-05-11T02:49:13.855Z,8.03
2018-05-11T02:50:22.499Z,8.02
2018-05-11T02:51:31.404Z,8.08
2018-05-11T02:52:40.050Z,8.01
2018-05-11T02:53:48.965Z,8.02
2018-05-11T02:54:57.603Z,7.99
2018-05-11T02:56:06.253Z,8.01
2018-05-11T02:57:15.424Z,8.03
2018-05-11T02:58:24.075Z,7.95
2018-05-11T02:59:32.715Z,8.02
2018-05-11T03:00:41.621Z,7.95
2018-05-11T03:01:50.278Z,8.02
2018-05-11T03:02:59.189Z,8.02
2018-05-11T03:04:08.122Z,8.02
2018-05-11T03:05:17.132Z,7.98
2018-05-11T03:06:26.278Z,7.98
2018-05-11T03:07:35.153Z,7.9
2018-05-11T03:08:43.952Z,7.91
2018-05-11T03:09:52.724Z,7.91
2018-05-11T03:11:01.638Z,7.9
2018-05-11T03:12:10.278Z,7.85
2018-05-11T03:13:19.200Z,7.84
2018-05-11T03:14:27.866Z,7.88
2018-05-11T03:15:36.778Z,7.91
2018-05-11T03:16:45.420Z,7.87
2018-05-11T03:17:54.062Z,7.91
2018-05-11T03:19:02.709Z,7.93
2018-05-11T03:20:11.338Z,7.88
2018-05-11T03:21:19.983Z,7.93
2018-05-11T03:22:28.885Z,7.95
2018-05-11T03:23:37.545Z,7.93
2018-05-11T03:24:46.167Z,7.88
2018-05-11T03:25:54.808Z,7.91
2018-05-11T03:27:03.451Z,7.84
2018-05-11T03:28:12.097Z,7.9
2018-05-11T03:29:21.010Z,7.91
2018-05-11T03:30:29.667Z,7.88
2018-05-11T03:31:38.314Z,7.88
2018-05-11T03:32:47.224Z,7.88
2018-05-11T03:33:55.861Z,7.99
2018-05-11T03:35:04.501Z,7.96
2018-05-11T03:36:13.142Z,7.99
2018-05-11T03:37:21.781Z,7.99
2018-05-11T03:38:30.430Z,8.01
2018-05-11T03:39:39.330Z,8.03
2018-05-11T03:40:47.975Z,8.08
2018-05-11T03:41:56.872Z,7.93
2018-05-11T03:43:05.537Z,7.91
2018-05-11T03:44:14.167Z,7.93
2018-05-11T03:45:22.818Z,7.85
2018-05-11T03:46:31.442Z,7.9
2018-05-11T03:47:40.360Z,7.9
2018-05-11T03:48:49.000Z,7.91
2018-05-11T03:49:57.643Z,7.93
2018-05-11T03:51:06.275Z,8.02
2018-05-11T03:52:14.918Z,7.95
2018-05-11T03:53:23.562Z,7.99
2018-05-11T03:54:32.203Z,8.02
2018-05-11T03:55:40.848Z,8.14
2018-05-11T03:56:49.480Z,7.95
2018-05-11T03:57:58.125Z,8.18
2018-05-11T03:59:06.763Z,8.13
2018-05-11T04:00:15.414Z,8.2
2018-05-11T04:01:24.042Z,8.24
2018-05-11T04:02:32.692Z,8.26
2018-05-11T04:03:41.329Z,8.26
2018-05-11T04:04:49.979Z,8.28
2018-05-11T04:05:58.612Z,8.39
2018-05-11T04:07:07.266Z,8.46
2018-05-11T04:08:16.167Z,8.57
2018-05-11T04:09:24.824Z,8.57
2018-05-11T04:10:33.730Z,8.71
2018-05-11T04:11:42.371Z,8.63
2018-05-11T04:12:51.008Z,8.74
2018-05-11T04:13:59.909Z,8.82
2018-05-11T04:15:08.560Z,8.78
2018-05-11T04:16:17.207Z,8.78
2018-05-11T04:17:25.844Z,8.95
2018-05-11T04:18:34.477Z,8.89
2018-05-11T04:19:43.127Z,8.92
2018-05-11T04:20:51.763Z,8.97
2018-05-11T04:22:00.677Z,9.03
2018-05-11T04:23:09.309Z,9
2018-05-11T04:24:17.960Z,9.03
2018-05-11T04:25:26.599Z,9.08
2018-05-11T04:26:35.237Z,9.13
2018-05-11T04:27:43.868Z,9.19
2018-05-11T04:28:52.512Z,9.21
2018-05-11T04:30:01.156Z,9.24
2018-05-11T04:31:09.798Z,9.26
2018-05-11T04:32:18.712Z,9.31
2018-05-11T04:33:27.358Z,9.36
2018-05-11T04:34:36.267Z,9.3
2018-05-11T04:35:44.916Z,9.31
2018-05-11T04:36:53.812Z,9.42
2018-05-11T04:38:02.468Z,9.49
2018-05-11T04:39:11.097Z,9.45
2018-05-11T04:40:19.746Z,9.52
2018-05-11T04:41:28.379Z,9.58
2018-05-11T04:42:37.034Z,9.59
2018-05-11T04:43:45.673Z,9.64
2018-05-11T04:44:54.316Z,9.63
2018-05-11T04:46:02.949Z,9.73
2018-05-11T04:47:11.594Z,9.72
2018-05-11T04:48:20.240Z,9.69
2018-05-11T04:49:28.886Z,9.81
2018-05-11T04:50:37.534Z,9.85
2018-05-11T04:51:46.173Z,9.85
2018-05-11T04:52:54.819Z,9.87
2018-05-11T04:54:03.456Z,9.87
2018-05-11T04:55:12.105Z,9.94
2018-05-11T04:56:20.744Z,9.84
2018-05-11T04:57:29.382Z,9.92
2018-05-11T04:58:38.019Z,9.94
2018-05-11T04:59:46.675Z,10.06
2018-05-11T05:00:55.309Z,10
2018-05-11T05:02:03.952Z,10
2018-05-11T05:03:12.592Z,9.99
2018-05-11T05:04:21.243Z,10.12
2018-05-11T05:05:29.882Z,10.09
2018-05-11T05:06:38.523Z,10.23
2018-05-11T05:07:47.164Z,10.18
2018-05-11T05:08:55.804Z,10.18
2018-05-11T05:10:04.454Z,10.15
2018-05-11T05:11:13.091Z,10.2
2018-05-11T05:12:21.804Z,10.33
2018-05-11T05:13:30.369Z,10.36
2018-05-11T05:14:39.020Z,10.41
2018-05-11T05:15:47.657Z,10.43
2018-05-11T05:16:56.307Z,10.48
2018-05-11T05:18:04.934Z,10.51
2018-05-11T05:19:13.618Z,10.53
2018-05-11T05:20:22.235Z,10.55
2018-05-11T05:21:30.882Z,10.62
2018-05-11T05:22:39.778Z,10.62
2018-05-11T05:23:48.424Z,10.65
2018-05-11T05:24:57.070Z,10.62
2018-05-11T05:26:05.716Z,10.57
2018-05-11T05:27:14.363Z,10.67
2018-05-11T05:28:22.995Z,10.61
2018-05-11T05:29:31.639Z,10.71
2018-05-11T05:30:40.281Z,10.72
2018-05-11T05:31:48.928Z,10.75
2018-05-11T05:32:57.836Z,10.76
2018-05-11T05:34:06.773Z,10.8
2018-05-11T05:35:15.413Z,10.77
2018-05-11T05:36:24.060Z,10.77
2018-05-11T05:37:32.695Z,10.82
2018-05-11T05:38:41.339Z,10.8
2018-05-11T05:39:49.981Z,10.84
2018-05-11T05:40:58.634Z,10.9
2018-05-11T05:42:07.538Z,10.95
2018-05-11T05:43:16.184Z,10.87
2018-05-11T05:44:25.087Z,10.92
2018-05-11T05:45:33.995Z,10.82
2018-05-11T05:46:42.640Z,10.82
2018-05-11T05:47:51.281Z,10.89
2018-05-11T05:48:59.923Z,11.02
2018-05-11T05:50:08.567Z,10.9
2018-05-11T05:51:17.213Z,11.05
2018-05-11T05:52:25.856Z,11.07
2018-05-11T05:53:34.500Z,11.07
2018-05-11T05:54:43.138Z,11.12
2018-05-11T05:55:51.787Z,11.19
2018-05-11T05:57:00.425Z,11.23
2018-05-11T05:58:09.070Z,11.2
2018-05-11T05:59:17.982Z,11.23
2018-05-11T06:00:26.631Z,11.3
2018-05-11T06:01:35.274Z,11.27
2018-05-11T06:02:43.920Z,11.31
2018-05-11T06:03:52.568Z,11.34
2018-05-11T06:05:01.212Z,11.3
2018-05-11T06:06:10.384Z,11.31
2018-05-11T06:07:19.028Z,11.37
2018-05-11T06:08:27.675Z,11.38
2018-05-11T06:09:36.314Z,11.33
2018-05-11T06:10:44.960Z,11.35
2018-05-11T06:11:53.598Z,11.48
2018-05-11T06:13:02.247Z,11.49
2018-05-11T06:14:10.883Z,11.56
2018-05-11T06:15:19.528Z,11.49
2018-05-11T06:16:28.169Z,11.41
2018-05-11T06:17:36.846Z,11.51
2018-05-11T06:18:45.464Z,11.43
2018-05-11T06:19:54.107Z,11.48
2018-05-11T06:21:02.749Z,11.48
2018-05-11T06:22:11.391Z,11.45
2018-05-11T06:23:20.305Z,11.53
2018-05-11T06:24:28.950Z,11.52
2018-05-11T06:25:37.642Z,11.53
2018-05-11T06:26:46.232Z,11.56
2018-05-11T06:27:54.883Z,11.55
2018-05-11T06:29:03.521Z,11.53
2018-05-11T06:30:12.167Z,11.56
2018-05-11T06:31:20.802Z,11.62
2018-05-11T06:32:29.459Z,11.53
2018-05-11T06:33:38.363Z,11.43
2018-05-11T06:34:47.009Z,11.49
2018-05-11T06:35:55.646Z,11.41
2018-05-11T06:37:04.293Z,11.37
2018-05-11T06:38:12.940Z,11.34
2018-05-11T06:39:21.586Z,11.38
2018-05-11T06:40:30.260Z,11.43
2018-05-11T06:41:39.137Z,11.38
2018-05-11T06:42:47.784Z,11.4
2018-05-11T06:43:56.690Z,11.53
2018-05-11T06:45:05.612Z,11.44
2018-05-11T06:46:14.248Z,11.55
2018-05-11T06:47:22.900Z,11.53
2018-05-11T06:48:31.545Z,11.52
2018-05-11T06:49:40.193Z,11.53
2018-05-11T06:50:48.831Z,11.7
2018-05-11T06:51:57.473Z,11.71
2018-05-11T06:53:06.117Z,11.7
2018-05-11T06:54:14.767Z,11.8
2018-05-11T06:55:23.408Z,11.93
2018-05-11T06:56:32.050Z,11.95
2018-05-11T06:57:40.689Z,11.97
2018-05-11T06:58:49.598Z,11.95
2018-05-11T06:59:58.523Z,12.1
2018-05-11T07:01:07.425Z,12.2
2018-05-11T07:02:16.342Z,12.15
2018-05-11T07:03:24.977Z,12.21
2018-05-11T07:04:33.635Z,12.28
2018-05-11T07:05:42.273Z,12.14
2018-05-11T07:06:50.922Z,12.15
2018-05-11T07:07:59.842Z,12.12
2018-05-11T07:09:08.802Z,12.17
2018-05-11T07:10:17.446Z,12.18
2018-05-11T07:11:26.092Z,12.25
2018-05-11T07:12:34.727Z,12.25
2018-05-11T07:13:43.372Z,12.2
2018-05-11T07:14:52.020Z,12.2
2018-05-11T07:16:00.666Z,12.21
2018-05-11T07:17:09.313Z,12.23
2018-05-11T07:18:18.213Z,12.14
2018-05-11T07:19:27.358Z,12.18
2018-05-11T07:20:36.167Z,12.21
2018-05-11T07:21:44.819Z,12.14
2018-05-11T07:22:53.456Z,12.14
2018-05-11T07:24:02.368Z,12.3
2018-05-11T07:25:11.275Z,12.37
2018-05-11T07:26:20.189Z,12.43
2018-05-11T07:27:28.829Z,12.5
2018-05-11T07:28:37.474Z,12.53
2018-05-11T07:29:46.382Z,12.48
2018-05-11T07:30:55.032Z,12.57
2018-05-11T07:32:03.680Z,12.58
2018-05-11T07:33:12.318Z,12.58
2018-05-11T07:34:20.962Z,12.65
2018-05-11T07:35:29.601Z,12.57
2018-05-11T07:36:38.248Z,12.68
2018-05-11T07:37:46.894Z,12.72
2018-05-11T07:38:55.801Z,12.73
2018-05-11T07:40:04.718Z,12.86
2018-05-11T07:41:13.370Z,13.02
2018-05-11T07:42:22.010Z,12.95
2018-05-11T07:43:30.670Z,13.13
2018-05-11T07:44:39.298Z,13.2
2018-05-11T07:45:47.951Z,13.16
2018-05-11T07:46:56.591Z,13.12
2018-05-11T07:48:05.242Z,13.12
2018-05-11T07:49:13.878Z,13.17
2018-05-11T07:50:22.524Z,13.24
2018-05-11T07:51:31.196Z,13.21
2018-05-11T07:52:40.083Z,13.28
2018-05-11T07:53:48.736Z,13.37
2018-05-11T07:54:57.369Z,13.36
2018-05-11T07:56:06.013Z,13.39
2018-05-11T07:57:14.659Z,13.54
2018-05-11T07:58:23.568Z,13.58
2018-05-11T07:59:32.210Z,13.6
2018-05-11T08:00:40.859Z,13.58
2018-05-11T08:01:49.499Z,13.61
2018-05-11T08:02:58.148Z,13.73
2018-05-11T08:04:06.789Z,13.7
2018-05-11T08:05:15.426Z,13.64
2018-05-11T08:06:24.351Z,13.7
2018-05-11T08:07:32.995Z,13.7
2018-05-11T08:08:41.632Z,13.67
2018-05-11T08:09:50.275Z,13.7
2018-05-11T08:10:58.922Z,13.78
2018-05-11T08:12:07.567Z,13.79
2018-05-11T08:13:16.216Z,13.87
2018-05-11T08:14:25.650Z,13.89
2018-05-11T08:15:34.165Z,13.97
2018-05-11T08:16:43.068Z,14.04
2018-05-11T08:17:51.719Z,14.03
2018-05-11T08:19:00.366Z,14.19
2018-05-11T08:20:09.008Z,14.19
2018-05-11T08:21:17.733Z,14.22
2018-05-11T08:22:26.300Z,14.22
2018-05-11T08:23:35.211Z,14.19
2018-05-11T08:24:43.860Z,14.13
2018-05-11T08:25:52.511Z,14.04
2018-05-11T08:27:01.178Z,14.07
2018-05-11T08:28:09.809Z,14
2018-05-11T08:29:18.747Z,13.97
2018-05-11T08:30:27.389Z,14.07
2018-05-11T08:31:36.039Z,14.12
2018-05-11T08:32:44.683Z,14.28
2018-05-11T08:33:53.328Z,14.45
2018-05-11T08:35:01.969Z,14.48
2018-05-11T08:36:10.625Z,14.66
2018-05-11T08:37:19.267Z,14.58
2018-05-11T08:38:27.912Z,14.67
2018-05-11T08:39:36.823Z,14.7
2018-05-11T08:40:45.472Z,14.59
2018-05-11T08:41:54.119Z,14.4
2018-05-11T08:43:03.026Z,14.45
2018-05-11T08:44:11.673Z,14.38
2018-05-11T08:45:20.327Z,14.26
2018-05-11T08:46:28.974Z,14.28
2018-05-11T08:47:37.620Z,14.22
2018-05-11T08:48:46.270Z,14.3
2018-05-11T08:49:54.913Z,14.37
2018-05-11T08:51:03.559Z,14.44
2018-05-11T08:52:12.206Z,14.53
2018-05-11T08:53:20.859Z,14.62
2018-05-11T08:54:29.497Z,14.77
2018-05-11T08:55:38.142Z,14.7
2018-05-11T08:56:46.788Z,14.82
2018-05-11T08:57:55.438Z,14.92
2018-05-11T08:59:04.081Z,14.89
2018-05-11T09:00:12.730Z,14.79
2018-05-11T09:01:21.372Z,14.68
2018-05-11T09:02:30.024Z,14.63
2018-05-11T09:03:38.666Z,14.56
2018-05-11T09:04:47.309Z,14.43
2018-05-11T09:05:55.951Z,14.26
2018-05-11T09:07:04.596Z,14.08
2018-05-11T09:08:13.248Z,13.94
2018-05-11T09:09:21.894Z,13.95
2018-05-11T09:10:30.539Z,14.01
2018-05-11T09:11:39.181Z,14.11
2018-05-11T09:12:47.833Z,14.04
2018-05-11T09:13:56.737Z,14.13
2018-05-11T09:15:05.382Z,14.2
2018-05-11T09:16:14.300Z,14.36
2018-05-11T09:17:23.214Z,14.38
2018-05-11T09:18:31.858Z,14.52
2018-05-11T09:19:40.507Z,14.63
2018-05-11T09:20:49.148Z,14.79
2018-05-11T09:21:57.826Z,14.93
2018-05-11T09:23:06.450Z,15.14
2018-05-11T09:24:15.370Z,15.22
2018-05-11T09:25:24.285Z,15.3
2018-05-11T09:26:32.926Z,15.36
2018-05-11T09:27:41.575Z,15.29
2018-05-11T09:28:50.224Z,15.26
2018-05-11T09:29:58.880Z,15.43
2018-05-11T09:31:07.516Z,15.32
2018-05-11T09:32:16.166Z,15.37
2018-05-11T09:33:24.809Z,15.37
2018-05-11T09:34:33.463Z,15.32
2018-05-11T09:35:42.103Z,15.44
2018-05-11T09:36:50.752Z,15.36
2018-05-11T09:37:59.397Z,15.26
2018-05-11T09:39:08.053Z,15.27
2018-05-11T09:40:16.701Z,15.25
2018-05-11T09:41:25.341Z,15.32
2018-05-11T09:42:33.985Z,15.36
2018-05-11T09:43:42.629Z,15.36
2018-05-11T09:44:51.287Z,15.5
2018-05-11T09:45:59.925Z,15.37
2018-05-11T09:47:08.578Z,15.45
2018-05-11T09:48:17.220Z,15.45
2018-05-11T09:49:26.533Z,15.43
2018-05-11T09:50:35.153Z,15.65
2018-05-11T09:51:43.811Z,15.5
2018-05-11T09:52:52.445Z,15.62
2018-05-11T09:54:01.374Z,15.81
2018-05-11T09:55:10.450Z,15.88
2018-05-11T09:56:19.059Z,15.99
2018-05-11T09:57:27.697Z,16.03
2018-05-11T09:58:36.348Z,15.99
2018-05-11T09:59:44.997Z,15.92
2018-05-11T10:00:53.727Z,16.03
2018-05-11T10:02:02.301Z,16.06
2018-05-11T10:03:10.939Z,16.21
2018-05-11T10:04:19.591Z,16.24
2018-05-11T10:05:28.231Z,16.26
2018-05-11T10:06:36.887Z,16.39
2018-05-11T10:07:45.608Z,16.41
2018-05-11T10:08:54.179Z,16.41
2018-05-11T10:10:02.821Z,16.28
2018-05-11T10:11:11.743Z,16.36
2018-05-11T10:12:20.381Z,16.18
2018-05-11T10:13:29.038Z,16
2018-05-11T10:14:37.945Z,15.84
2018-05-11T10:15:46.601Z,15.67
2018-05-11T10:16:55.245Z,15.7
2018-05-11T10:18:03.887Z,15.69
2018-05-11T10:19:12.535Z,15.62
2018-05-11T10:20:21.186Z,15.75
2018-05-11T10:21:30.107Z,15.88
2018-05-11T10:22:39.020Z,16
2018-05-11T10:23:47.666Z,16.13
2018-05-11T10:24:56.308Z,16.25
2018-05-11T10:26:04.962Z,16.39
2018-05-11T10:27:13.611Z,16.54
2018-05-11T10:28:22.521Z,16.65
2018-05-11T10:29:31.166Z,16.66
2018-05-11T10:30:39.817Z,16.68
2018-05-11T10:31:48.462Z,16.66
2018-05-11T10:32:57.112Z,16.62
2018-05-11T10:34:06.020Z,16.65
2018-05-11T10:35:14.665Z,16.41
2018-05-11T10:36:23.312Z,16.55
2018-05-11T10:37:31.961Z,16.68
2018-05-11T10:38:40.610Z,16.66
2018-05-11T10:39:49.819Z,16.76
2018-05-11T10:40:58.456Z,17.02
2018-05-11T10:42:07.103Z,16.86
2018-05-11T10:43:16.020Z,16.82
2018-05-11T10:44:24.927Z,16.95
2018-05-11T10:45:33.579Z,16.98
2018-05-11T10:46:42.489Z,16.86
2018-05-11T10:47:51.413Z,16.72
2018-05-11T10:49:00.057Z,16.65
2018-05-11T10:50:08.719Z,16.58
2018-05-11T10:51:17.360Z,16.47
2018-05-11T10:52:26.013Z,16.44
2018-05-11T10:53:34.661Z,16.49
2018-05-11T10:54:43.312Z,16.51
2018-05-11T10:55:52.218Z,16.51
2018-05-11T10:57:00.863Z,16.55
2018-05-11T10:58:09.786Z,16.64
2018-05-11T10:59:18.696Z,16.68
2018-05-11T11:00:27.344Z,16.61
2018-05-11T11:01:35.989Z,16.59
2018-05-11T11:02:44.914Z,16.36
2018-05-11T11:03:53.561Z,16.32
2018-05-11T11:05:02.207Z,16.28
2018-05-11T11:06:11.116Z,16.37
2018-05-11T11:07:19.771Z,16.41
2018-05-11T11:08:28.417Z,16.58
2018-05-11T11:09:37.066Z,16.66
2018-05-11T11:10:45.709Z,16.69
2018-05-11T11:11:54.365Z,16.94
2018-05-11T11:13:03.006Z,17.04
2018-05-11T11:14:11.656Z,17.28
2018-05-11T11:15:20.306Z,17.32
2018-05-11T11:16:28.949Z,17.47
2018-05-11T11:17:37.596Z,17.38
2018-05-11T11:18:46.246Z,17.28
2018-05-11T11:19:54.964Z,17.1
2018-05-11T11:21:03.542Z,16.98
2018-05-11T11:22:12.193Z,16.73
2018-05-11T11:23:20.838Z,16.68
2018-05-11T11:24:29.494Z,16.76
2018-05-11T11:25:38.132Z,16.77
2018-05-11T11:26:46.785Z,16.76
2018-05-11T11:27:55.428Z,16.69
2018-05-11T11:29:04.085Z,16.84
2018-05-11T11:30:12.999Z,16.83
2018-05-11T11:31:21.641Z,17.04
2018-05-11T11:32:30.557Z,17.14
2018-05-11T11:33:39.199Z,17.14
2018-05-11T11:34:48.143Z,17.09
2018-05-11T11:35:57.031Z,17.04
2018-05-11T11:37:05.689Z,17.14
2018-05-11T11:38:14.323Z,17.2
2018-05-11T11:39:23.246Z,17.32
2018-05-11T11:40:32.176Z,17.35
2018-05-11T11:41:41.092Z,17.3
2018-05-11T11:42:49.731Z,17.39
2018-05-11T11:43:58.388Z,17.5
2018-05-11T11:45:07.035Z,17.53
2018-05-11T11:46:15.686Z,17.68
2018-05-11T11:47:24.323Z,17.57
2018-05-11T11:48:32.977Z,17.53
2018-05-11T11:49:41.625Z,17.47
2018-05-11T11:50:50.274Z,17.5
2018-05-11T11:51:58.925Z,17.52
2018-05-11T11:53:07.563Z,17.56
2018-05-11T11:54:16.216Z,17.59
2018-05-11T11:55:24.860Z,17.44
2018-05-11T11:56:33.518Z,17.52
2018-05-11T11:57:42.162Z,17.66
2018-05-11T11:58:50.814Z,17.63
2018-05-11T11:59:59.457Z,17.65
2018-05-11T12:01:08.114Z,17.46
2018-05-11T12:02:16.756Z,17.47
2018-05-11T12:03:25.403Z,17.32
2018-05-11T12:04:34.053Z,17.24
2018-05-11T12:05:42.707Z,17.09
2018-05-11T12:06:51.352Z,17.09
2018-05-11T12:07:59.996Z,16.95
2018-05-11T12:09:08.643Z,16.99
2018-05-11T12:10:17.288Z,17.01
2018-05-11T12:11:25.945Z,17.07
2018-05-11T12:12:34.583Z,17.1
2018-05-11T12:13:43.562Z,17.23
2018-05-11T12:14:52.205Z,17.32
2018-05-11T12:16:00.864Z,17.31
2018-05-11T12:17:09.508Z,17.39
2018-05-11T12:18:18.164Z,17.56
2018-05-11T12:19:26.813Z,17.71
2018-05-11T12:20:35.718Z,17.78
2018-05-11T12:21:44.370Z,17.82
2018-05-11T12:22:53.017Z,17.78
2018-05-11T12:24:02.211Z,17.73
2018-05-11T12:25:11.125Z,17.76
2018-05-11T12:26:19.847Z,17.75
2018-05-11T12:27:28.410Z,17.69
2018-05-11T12:28:37.056Z,17.71
2018-05-11T12:29:45.718Z,17.71
2018-05-11T12:30:54.357Z,17.69
2018-05-11T12:32:03.011Z,17.71
2018-05-11T12:33:11.654Z,17.73
2018-05-11T12:34:20.307Z,17.66
2018-05-11T12:35:28.951Z,17.65
2018-05-11T12:36:37.605Z,17.69
2018-05-11T12:37:46.251Z,17.75
2018-05-11T12:38:55.169Z,17.84
2018-05-11T12:40:03.817Z,17.91
2018-05-11T12:41:12.559Z,17.91
2018-05-11T12:42:21.110Z,18.02
2018-05-11T12:43:29.764Z,18.06
2018-05-11T12:44:38.417Z,18.18
2018-05-11T12:45:47.066Z,18.21
2018-05-11T12:46:55.719Z,18.27
2018-05-11T12:48:04.427Z,18.24
2018-05-11T12:49:13.009Z,18.21
2018-05-11T12:50:21.921Z,18.3
2018-05-11T12:51:30.580Z,18.33
2018-05-11T12:52:39.217Z,18.39
2018-05-11T12:53:48.167Z,18.57
2018-05-11T12:54:56.812Z,18.51
2018-05-11T12:56:05.478Z,18.67
2018-05-11T12:57:14.372Z,18.63
2018-05-11T12:58:23.023Z,18.53
2018-05-11T12:59:31.670Z,18.53
2018-05-11T13:00:40.327Z,18.52
2018-05-11T13:01:48.973Z,18.52
2018-05-11T13:02:57.617Z,18.53
2018-05-11T13:04:06.264Z,18.49
2018-05-11T13:05:15.441Z,18.53
2018-05-11T13:06:24.099Z,18.61
2018-05-11T13:07:32.744Z,18.71
2018-05-11T13:08:41.396Z,18.78
2018-05-11T13:09:50.037Z,18.88
2018-05-11T13:10:58.693Z,18.82
2018-05-11T13:12:07.602Z,18.97
2018-05-11T13:13:16.257Z,19
2018-05-11T13:14:24.925Z,18.98
2018-05-11T13:15:33.827Z,19.08
2018-05-11T13:16:42.476Z,19
2018-05-11T13:17:51.126Z,18.97
2018-05-11T13:18:59.772Z,18.91
2018-05-11T13:20:08.424Z,18.82
2018-05-11T13:21:17.073Z,18.88
2018-05-11T13:22:25.729Z,18.96
2018-05-11T13:23:34.387Z,18.97
2018-05-11T13:24:43.289Z,18.96
2018-05-11T13:25:51.937Z,18.97
2018-05-11T13:27:00.587Z,18.89
2018-05-11T13:28:09.242Z,18.89
2018-05-11T13:29:18.155Z,18.88
2018-05-11T13:30:27.201Z,18.88
2018-05-11T13:31:36.015Z,18.85
2018-05-11T13:32:44.670Z,18.85
2018-05-11T13:33:53.314Z,18.89
2018-05-11T13:35:01.964Z,18.85
2018-05-11T13:36:10.886Z,18.85
2018-05-11T13:37:19.799Z,18.82
2018-05-11T13:38:28.445Z,18.85
2018-05-11T13:39:37.094Z,18.88
2018-05-11T13:40:46.042Z,18.86
2018-05-11T13:41:54.695Z,18.92
2018-05-11T13:43:03.345Z,18.97
2018-05-11T13:44:11.993Z,19.05
2018-05-11T13:45:20.643Z,19.07
2018-05-11T13:46:29.287Z,19.08
2018-05-11T13:47:37.948Z,18.98
2018-05-11T13:48:46.863Z,18.97
2018-05-11T13:49:55.513Z,18.96
2018-05-11T13:51:04.160Z,18.88
2018-05-11T13:52:12.814Z,18.78
2018-05-11T13:53:21.463Z,18.81
2018-05-11T13:54:30.115Z,18.74
2018-05-11T13:55:38.759Z,18.73
2018-05-11T13:56:47.669Z,18.79
2018-05-11T13:57:56.327Z,18.78
2018-05-11T13:59:04.976Z,18.82
2018-05-11T14:00:13.626Z,18.82
2018-05-11T14:01:22.272Z,18.91
2018-05-11T14:02:30.922Z,19.01
2018-05-11T14:03:39.602Z,18.98
2018-05-11T14:04:48.224Z,19
2018-05-11T14:05:56.867Z,19.04
2018-05-11T14:07:05.516Z,19.09
2018-05-11T14:08:14.164Z,19.19
2018-05-11T14:09:22.816Z,19.08
2018-05-11T14:10:31.460Z,19.22
2018-05-11T14:11:40.382Z,19.12
2018-05-11T14:12:49.293Z,19.15
2018-05-11T14:13:57.942Z,19.24
2018-05-11T14:15:06.591Z,19.23
2018-05-11T14:16:15.501Z,19.38
2018-05-11T14:17:24.141Z,19.29
2018-05-11T14:18:33.060Z,19.35
2018-05-11T14:19:41.717Z,19.3
2018-05-11T14:20:50.895Z,19.23
2018-05-11T14:21:59.545Z,19.15
2018-05-11T14:23:08.189Z,19.11
2018-05-11T14:24:16.847Z,19.15
2018-05-11T14:25:25.490Z,19.19
2018-05-11T14:26:34.161Z,19.17
2018-05-11T14:27:42.806Z,19.05
2018-05-11T14:28:51.465Z,19.16
2018-05-11T14:30:00.113Z,19.15
2018-05-11T14:31:08.769Z,19.17
2018-05-11T14:32:17.409Z,19.05
2018-05-11T14:33:26.060Z,19.07
2018-05-11T14:34:34.976Z,19.09
2018-05-11T14:35:43.632Z,19.19
2018-05-11T14:36:52.553Z,19.2
2018-05-11T14:38:01.192Z,19.16
2018-05-11T14:39:09.886Z,19.09
2018-05-11T14:40:18.491Z,19.17
2018-05-11T14:41:27.150Z,19.09
2018-05-11T14:42:35.793Z,18.98
2018-05-11T14:43:44.452Z,19.08
2018-05-11T14:44:53.093Z,18.98
2018-05-11T14:46:01.752Z,19.08
2018-05-11T14:47:10.660Z,19.07
2018-05-11T14:48:19.309Z,19.04
2018-05-11T14:49:27.955Z,18.98
2018-05-11T14:50:36.614Z,19.01
2018-05-11T14:51:45.266Z,19.04
2018-05-11T14:52:54.173Z,19.05
2018-05-11T14:54:02.818Z,19.04
2018-05-11T14:55:11.469Z,19.11
2018-05-11T14:56:20.127Z,19.07
2018-05-11T14:57:28.771Z,19.11