createdAt,value
2022-08-28T00:00:31.000Z,16.1
2022-08-28T00:01:47.000Z,16.1
2022-08-28T00:03:03.000Z,16.1
2022-08-28T00:04:19.000Z,16.1
2022-08-28T00:05:35.000Z,16.1
2022-08-28T00:06:51.000Z,16.1
2022-08-28T00:08:07.000Z,16.1
2022-08-28T00:09:23.000Z,16.1
2022-08-28T00:10:39.000Z,16.1
2022-08-28T00:11:56.000Z,16.1
2022-08-28T00:13:12.000Z,16.1
2022-08-28T00:14:28.000Z,16.1
2022-08-28T00:15:44.000Z,16.1
2022-08-28T00:17:00.000Z,16.1
2022-08-28T00:18:16.000Z,16.1
2022-08-28T00:19:33.000Z,16.1
2022-08-28T00:20:49.000Z,16.1
2022-08-28T00:22:04.000Z,16.1
2022-08-28T00:23:20.000Z,16.1
2022-08-28T00:24:36.000Z,16.1
2022-08-28T00:25:53.000Z,16
2022-08-28T00:27:09.000Z,16.1
2022-08-28T00:28:25.000Z,16.1
2022-08-28T00:29:41.000Z,16.1
2022-08-28T00:30:57.000Z,16
2022-08-28T00:32:14.000Z,16
2022-08-28T00:33:30.000Z,16
2022-08-28T00:34:46.000Z,16
2022-08-28T00:36:02.000Z,16
2022-08-28T00:37:18.000Z,16
2022-08-28T00:38:34.000Z,16
2022-08-28T00:39:50.000Z,16
2022-08-28T00:41:06.000Z,16
2022-08-28T00:42:22.000Z,16
2022-08-28T00:43:38.000Z,16
2022-08-28T00:44:54.000Z,16
2022-08-28T00:46:11.000Z,16
2022-08-28T00:47:27.000Z,16
2022-08-28T00:48:43.000Z,16
2022-08-28T00:49:59.000Z,16
2022-08-28T00:51:15.000Z,15.9
2022-08-28T00:52:32.000Z,15.9
2022-08-28T00:53:48.000Z,15.9
2022-08-28T00:55:03.000Z,15.9
2022-08-28T00:56:19.000Z,15.9
2022-08-28T00:57:35.000Z,15.9
2022-08-28T00:58:52.000Z,15.9
2022-08-28T01:00:08.000Z,15.9
2022-08-28T01:01:24.000Z,15.9
2022-08-28T01:02:40.000Z,15.9
2022-08-28T01:03:56.000Z,15.9
2022-08-28T01:05:12.000Z,15.9
2022-08-28T01:06:29.000Z,15.8
2022-08-28T01:07:45.000Z,15.8
2022-08-28T01:09:01.000Z,15.8
2022-08-28T01:10:17.000Z,15.8
2022-08-28T01:11:32.000Z,15.8
2022-08-28T01:12:49.000Z,15.8
2022-08-28T01:14:05.000Z,15.8
2022-08-28T01:15:21.000Z,15.8
2022-08-28T01:16:37.000Z,15.8
2022-08-28T01:17:53.000Z,15.8
2022-08-28T01:19:10.000Z,15.7
2022-08-28T01:20:26.000Z,15.7
2022-08-28T01:21:42.000Z,15.7
2022-08-28T01:22:58.000Z,15.7
2022-08-28T01:24:14.000Z,15.7
2022-08-28T01:25:30.000Z,15.6
2022-08-28T01:26:47.000Z,15.6
2022-08-28T01:28:02.000Z,15.6
2022-08-28T01:29:18.000Z,15.6
2022-08-28T01:30:34.000Z,15.5
2022-08-28T01:31:50.000Z,15.5
2022-08-28T01:33:07.000Z,15.5
2022-08-28T01:34:23.000Z,15.5
2022-08-28T01:35:39.000Z,15.5
2022-08-28T01:36:55.000Z,15.5
2022-08-28T01:38:11.000Z,15.5
2022-08-28T01:39:28.000Z,15.5
2022-08-28T01:40:44.000Z,15.4
2022-08-28T01:42:00.000Z,15.4
2022-08-28T01:43:16.000Z,15.4
2022-08-28T01:44:31.000Z,15.4
2022-08-28T01:45:48.000Z,15.4
2022-08-28T01:47:04.000Z,15.4
2022-08-28T01:48:20.000Z,15.4
2022-08-28T01:49:36.000Z,15.4
2022-08-28T01:50:52.000Z,15.4
2022-08-28T01:52:08.000Z,15.4
2022-08-28T01:53:25.000Z,15.3
2022-08-28T01:54:41.000Z,15.3
2022-08-28T01:55:57.000Z,15.3
2022-08-28T01:57:13.000Z,15.3
2022-08-28T01:58:29.000Z,15.3
2022-08-28T01:59:46.000Z,15.3
2022-08-28T02:01:01.000Z,15.3
2022-08-28T02:02:17.000Z,15.3
2022-08-28T02:03:33.000Z,15.3
2022-08-28T02:04:49.000Z,15.3
2022-08-28T02:06:06.000Z,15.2
2022-08-28T02:07:22.000Z,15.2
2022-08-28T02:08:38.000Z,15.2
2022-08-28T02:09:54.000Z,15.2
2022-08-28T02:11:10.000Z,15.2
2022-08-28T02:12:26.000Z,15.2
2022-08-28T02:13:43.000Z,15.2
2022-08-28T02:14:59.000Z,15.1
2022-08-28T02:16:15.000Z,15.1
2022-08-28T02:17:30.000Z,15.1
2022-08-28T02:18:46.000Z,15.1
2022-08-28T02:20:03.000Z,15.1
2022-08-28T02:21:19.000Z,15.1
2022-08-28T02:22:35.000Z,15.1
2022-08-28T02:23:51.000Z,15.1
2022-08-28T02:25:07.000Z,15.1
2022-08-28T02:26:24.000Z,15.1
2022-08-28T02:27:40.000Z,15
2022-08-28T02:28:56.000Z,15
2022-08-28T02:30:12.000Z,15
2022-08-28T02:31:28.000Z,15
2022-08-28T02:32:45.000Z,15
2022-08-28T02:34:00.000Z,15
2022-08-28T02:35:16.000Z,14.9
2022-08-28T02:36:32.000Z,14.9
2022-08-28T02:37:48.000Z,14.9
2022-08-28T02:39:04.000Z,14.9
2022-08-28T02:40:21.000Z,14.9
2022-08-28T02:41:37.000Z,14.9
2022-08-28T02:42:53.000Z,14.9
2022-08-28T02:44:09.000Z,14.9
2022-08-28T02:45:25.000Z,14.9
2022-08-28T02:46:42.000Z,14.9
2022-08-28T02:47:58.000Z,14.8
2022-08-28T02:49:14.000Z,14.8
2022-08-28T02:50:29.000Z,14.8
2022-08-28T02:51:45.000Z,14.8
2022-08-28T02:53:02.000Z,14.8
2022-08-28T02:54:18.000Z,14.8
2022-08-28T02:55:34.000Z,14.7
2022-08-28T02:56:50.000Z,14.7
2022-08-28T02:58:06.000Z,14.7
2022-08-28T02:59:22.000Z,14.7
2022-08-28T03:00:39.000Z,14.6
2022-08-28T03:01:55.000Z,14.6
2022-08-28T03:03:11.000Z,14.6
2022-08-28T03:04:27.000Z,14.6
2022-08-28T03:05:43.000Z,14.6
2022-08-28T03:06:59.000Z,14.6
2022-08-28T03:08:15.000Z,14.6
2022-08-28T03:09:31.000Z,14.6
2022-08-28T03:10:47.000Z,14.6
2022-08-28T03:12:03.000Z,14.5
2022-08-28T03:13:20.000Z,14.5
2022-08-28T03:14:35.000Z,14.5
2022-08-28T03:15:51.000Z,14.5
2022-08-28T03:17:07.000Z,14.5
2022-08-28T03:18:23.000Z,14.5
2022-08-28T03:19:40.000Z,14.5
2022-08-28T03:20:56.000Z,14.5
2022-08-28T03:22:12.000Z,14.5
2022-08-28T03:23:28.000Z,14.5
2022-08-28T03:24:44.000Z,14.5
2022-08-28T03:26:00.000Z,14.4
2022-08-28T03:27:17.000Z,14.4
2022-08-28T03:28:33.000Z,14.4
2022-08-28T03:29:49.000Z,14.4
2022-08-28T03:31:04.000Z,14.4
2022-08-28T03:32:20.000Z,14.4
2022-08-28T03:33:37.359Z,14.4
2022-08-28T03:34:53.000Z,14.4
2022-08-28T03:36:09.000Z,14.4
2022-08-28T03:37:25.000Z,14.4
2022-08-28T03:38:41.000Z,14.4
2022-08-28T03:39:58.000Z,14.4
2022-08-28T03:41:14.000Z,14.4
2022-08-28T03:42:30.000Z,14.4
2022-08-28T03:43:46.000Z,14.4
2022-08-28T03:45:02.000Z,14.4
2022-08-28T03:46:19.000Z,14.3
2022-08-28T03:47:34.000Z,14.3
2022-08-28T03:48:50.000Z,14.3
2022-08-28T03:50:06.000Z,14.3
2022-08-28T03:51:22.000Z,14.2
2022-08-28T03:52:38.000Z,14.2
2022-08-28T03:53:55.000Z,14.1
2022-08-28T03:55:11.000Z,14.1
2022-08-28T03:56:27.000Z,14.1
2022-08-28T03:57:43.000Z,14
2022-08-28T03:58:59.000Z,14
2022-08-28T04:00:16.000Z,14
2022-08-28T04:01:32.000Z,13.9
2022-08-28T04:02:48.000Z,13.9
2022-08-28T04:04:03.000Z,13.9
2022-08-28T04:05:19.000Z,13.8
2022-08-28T04:06:36.000Z,13.8
2022-08-28T04:07:52.000Z,13.8
2022-08-28T04:09:08.000Z,13.8
2022-08-28T04:10:24.000Z,13.7
2022-08-28T04:11:40.000Z,13.7
2022-08-28T04:12:57.000Z,13.7
2022-08-28T04:14:13.000Z,13.7
2022-08-28T04:15:29.000Z,13.6
2022-08-28T04:16:45.000Z,13.6
2022-08-28T04:18:01.000Z,13.6
2022-08-28T04:19:17.000Z,13.6
2022-08-28T04:20:33.000Z,13.6
2022-08-28T04:21:49.000Z,13.5
2022-08-28T04:23:05.000Z,13.5
2022-08-28T04:24:21.954Z,13.5
2022-08-28T04:25:37.000Z,13.5
2022-08-28T04:26:54.000Z,13.5
2022-08-28T04:28:10.000Z,13.5
2022-08-28T04:29:26.000Z,13.5
2022-08-28T04:30:42.000Z,13.5
2022-08-28T04:31:58.000Z,13.5
2022-08-28T04:33:15.000Z,13.5
2022-08-28T04:34:31.000Z,13.4
2022-08-28T04:35:47.000Z,13.4
2022-08-28T04:37:02.000Z,13.4
2022-08-28T04:38:18.000Z,13.4
2022-08-28T04:39:35.000Z,13.4
2022-08-28T04:40:51.000Z,13.4
2022-08-28T04:42:07.000Z,13.4
2022-08-28T04:43:23.000Z,13.4
2022-08-28T04:44:39.000Z,13.4
2022-08-28T04:45:55.000Z,13.4
2022-08-28T04:47:12.000Z,13.4
2022-08-28T04:48:28.000Z,13.4
2022-08-28T04:49:44.000Z,13.4
2022-08-28T04:51:00.000Z,13.4
2022-08-28T04:52:16.000Z,13.4
2022-08-28T04:53:32.000Z,13.4
2022-08-28T04:54:48.000Z,13.4
2022-08-28T04:56:04.000Z,13.4
2022-08-28T04:57:20.000Z,13.4
2022-08-28T04:58:36.000Z,13.4
2022-08-28T04:59:53.000Z,13.4
2022-08-28T05:01:09.000Z,13.4
2022-08-28T05:02:25.000Z,13.4
2022-08-28T05:03:41.000Z,13.4
2022-08-28T05:04:57.000Z,13.5
2022-08-28T05:06:13.000Z,13.5
2022-08-28T05:07:30.000Z,13.5
2022-08-28T05:08:46.000Z,13.5
2022-08-28T05:10:01.000Z,13.5
2022-08-28T05:11:17.000Z,13.5
2022-08-28T05:12:33.000Z,13.5
2022-08-28T05:13:50.000Z,13.6
2022-08-28T05:15:06.000Z,13.6
2022-08-28T05:16:22.000Z,13.7
2022-08-28T05:17:38.000Z,13.7
2022-08-28T05:18:54.000Z,13.7
2022-08-28T05:20:11.000Z,13.7
2022-08-28T05:21:27.000Z,13.7
2022-08-28T05:22:43.000Z,13.8
2022-08-28T05:23:59.000Z,13.8
2022-08-28T05:25:15.000Z,13.9
2022-08-28T05:26:31.000Z,14.1
2022-08-28T05:27:47.000Z,14.2
2022-08-28T05:29:03.000Z,14.3
2022-08-28T05:30:19.000Z,14.4
2022-08-28T05:31:35.000Z,14.4
2022-08-28T05:32:51.000Z,14.5
2022-08-28T05:34:08.000Z,14.7
2022-08-28T05:35:24.000Z,14.9
2022-08-28T05:36:40.000Z,15.1
2022-08-28T05:37:56.000Z,15.4
2022-08-28T05:39:12.000Z,15.6
2022-08-28T05:40:29.000Z,15.8
2022-08-28T05:41:45.000Z,15.9
2022-08-28T05:43:00.000Z,15.9
2022-08-28T05:44:16.000Z,16
2022-08-28T05:45:32.000Z,16
2022-08-28T05:46:49.000Z,16.2
2022-08-28T05:48:05.000Z,16.3
2022-08-28T05:49:21.000Z,16.4
2022-08-28T05:50:37.000Z,16.4
2022-08-28T05:51:53.000Z,16.4
2022-08-28T05:53:10.000Z,16.5
2022-08-28T05:54:26.000Z,16.7
2022-08-28T05:55:42.000Z,16.9
2022-08-28T05:56:58.000Z,17.2
2022-08-28T05:58:14.000Z,17.3
2022-08-28T05:59:29.000Z,17.5
2022-08-28T06:00:46.000Z,17.5
2022-08-28T06:02:02.000Z,17.4
2022-08-28T06:03:18.000Z,17.2
2022-08-28T06:04:34.000Z,16.9
2022-08-28T06:05:50.000Z,16.8
2022-08-28T06:07:07.000Z,16.6
2022-08-28T06:08:23.000Z,16.4
2022-08-28T06:09:39.000Z,16.6
2022-08-28T06:10:55.000Z,16.8
2022-08-28T06:12:11.000Z,17.2
2022-08-28T06:13:28.000Z,17.6
2022-08-28T06:14:44.000Z,18
2022-08-28T06:15:59.000Z,18.4
2022-08-28T06:17:15.000Z,18.7
2022-08-28T06:18:31.000Z,18.8
2022-08-28T06:19:48.000Z,18.8
2022-08-28T06:21:04.000Z,18.7
2022-08-28T06:22:20.000Z,18.6
2022-08-28T06:23:36.000Z,18.5
2022-08-28T06:24:52.000Z,18.3
2022-08-28T06:26:08.000Z,18.3
2022-08-28T06:27:25.000Z,18.3
2022-08-28T06:28:41.000Z,18.4
2022-08-28T06:29:57.000Z,18.5
2022-08-28T06:31:13.000Z,18.5
2022-08-28T06:32:28.000Z,18.7
2022-08-28T06:33:45.000Z,18.8
2022-08-28T06:35:01.000Z,18.6
2022-08-28T06:36:17.000Z,18.4
2022-08-28T06:37:33.000Z,17.9
2022-08-28T06:38:49.000Z,17.5
2022-08-28T06:40:06.000Z,17.2
2022-08-28T06:41:22.000Z,17.1
2022-08-28T06:42:38.000Z,17.2
2022-08-28T06:43:54.000Z,17.3
2022-08-28T06:45:10.000Z,17.5
2022-08-28T06:46:26.000Z,17.6
2022-08-28T06:47:43.000Z,17.3
2022-08-28T06:48:58.000Z,17.2
2022-08-28T06:50:14.000Z,16.9
2022-08-28T06:51:30.000Z,17
2022-08-28T06:52:46.000Z,17.1
2022-08-28T06:54:03.000Z,17.2
2022-08-28T06:55:19.000Z,17.2
2022-08-28T06:56:35.000Z,17.1
2022-08-28T06:57:51.000Z,17
2022-08-28T06:59:07.000Z,17.1
2022-08-28T07:00:24.000Z,17.4
2022-08-28T07:01:40.000Z,17.7
2022-08-28T07:02:56.000Z,18
2022-08-28T07:04:12.000Z,18.4
2022-08-28T07:05:27.000Z,18.6
2022-08-28T07:06:44.000Z,18.5
2022-08-28T07:08:00.000Z,18.6
2022-08-28T07:09:16.000Z,18.7
2022-08-28T07:10:32.000Z,18.8
2022-08-28T07:11:48.000Z,18.6
2022-08-28T07:13:04.000Z,18.4
2022-08-28T07:14:21.000Z,18.3
2022-08-28T07:15:37.000Z,18.1
2022-08-28T07:16:53.000Z,18
2022-08-28T07:18:09.000Z,18
2022-08-28T07:19:25.000Z,17.9
2022-08-28T07:20:42.000Z,17.7
2022-08-28T07:21:57.000Z,17.6
2022-08-28T07:23:13.000Z,17.5
2022-08-28T07:24:29.000Z,17.6
2022-08-28T07:25:45.000Z,17.6
2022-08-28T07:27:02.000Z,17.6
2022-08-28T07:28:18.000Z,17.6
2022-08-28T07:29:33.000Z,17.6
2022-08-28T07:30:49.000Z,17.5
2022-08-28T07:32:05.000Z,17.4
2022-08-28T07:33:22.000Z,17.6
2022-08-28T07:34:38.000Z,17.6
2022-08-28T07:35:54.000Z,17.6
2022-08-28T07:37:10.000Z,17.7
2022-08-28T07:38:26.000Z,17.7
2022-08-28T07:39:42.000Z,17.8
2022-08-28T07:40:59.000Z,17.9
2022-08-28T07:42:15.000Z,17.9
2022-08-28T07:43:31.000Z,17.8
2022-08-28T07:44:47.000Z,18
2022-08-28T07:46:02.000Z,18.1
2022-08-28T07:47:19.000Z,18.1
2022-08-28T07:48:35.000Z,18.2
2022-08-28T07:49:51.000Z,18.1
2022-08-28T07:51:07.000Z,18.1
2022-08-28T07:52:23.000Z,18
2022-08-28T07:53:40.000Z,18
2022-08-28T07:54:56.000Z,18
2022-08-28T07:56:12.000Z,18.1
2022-08-28T07:57:28.000Z,18.1
2022-08-28T07:58:44.000Z,18.1
2022-08-28T08:00:01.000Z,18.1
2022-08-28T08:01:17.000Z,18.1
2022-08-28T08:02:32.000Z,18.1
2022-08-28T08:03:48.000Z,18.2
2022-08-28T08:05:04.000Z,18.1
2022-08-28T08:06:20.000Z,18.2
2022-08-28T08:07:37.000Z,18.1
2022-08-28T08:08:53.000Z,18.3
2022-08-28T08:10:09.000Z,18.4
2022-08-28T08:11:25.000Z,18.5
2022-08-28T08:12:41.000Z,18.6
2022-08-28T08:13:58.000Z,18.6
2022-08-28T08:15:14.000Z,18.7
2022-08-28T08:16:30.000Z,19
2022-08-28T08:17:46.000Z,19.2
2022-08-28T08:19:01.000Z,19.4
2022-08-28T08:20:18.000Z,19.2
2022-08-28T08:21:34.000Z,18.9
2022-08-28T08:22:50.000Z,18.8
2022-08-28T08:24:06.000Z,19
2022-08-28T08:25:22.000Z,19
2022-08-28T08:26:38.000Z,19.1
2022-08-28T08:27:55.000Z,19.1
2022-08-28T08:29:11.000Z,19.2
2022-08-28T08:30:27.000Z,19.2
2022-08-28T08:31:43.000Z,19.1
2022-08-28T08:32:59.000Z,19.1
2022-08-28T08:34:16.000Z,19.1
2022-08-28T08:35:31.000Z,19.2
2022-08-28T08:36:47.000Z,19.1
2022-08-28T08:38:03.000Z,19.1
2022-08-28T08:39:19.000Z,19.1
2022-08-28T08:40:36.000Z,19.3
2022-08-28T08:41:52.000Z,19.5
2022-08-28T08:43:08.000Z,19.5
2022-08-28T08:44:24.000Z,19.7
2022-08-28T08:45:40.000Z,19.5
2022-08-28T08:46:57.000Z,19.2
2022-08-28T08:48:13.000Z,19.5
2022-08-28T08:49:29.000Z,19.8
2022-08-28T08:50:45.000Z,20
2022-08-28T08:52:00.000Z,20
2022-08-28T08:53:17.213Z,19.8
2022-08-28T08:55:49.000Z,19.6
2022-08-28T08:57:05.000Z,19.8
2022-08-28T08:58:21.000Z,19.9
2022-08-28T08:59:37.000Z,20.1
2022-08-28T09:00:54.000Z,20.2
2022-08-28T09:02:10.000Z,19.9
2022-08-28T09:03:26.000Z,19.5
2022-08-28T09:04:42.000Z,19.6
2022-08-28T09:05:58.000Z,19.7
2022-08-28T09:07:15.000Z,19.5
2022-08-28T09:08:30.000Z,19.3
2022-08-28T09:09:46.000Z,19.3
2022-08-28T09:11:02.000Z,19.2
2022-08-28T09:12:18.000Z,19.2
2022-08-28T09:13:35.000Z,19.3
2022-08-28T09:14:51.000Z,19.2
2022-08-28T09:16:07.000Z,19.2
2022-08-28T09:17:23.000Z,19.4
2022-08-28T09:18:39.000Z,19.5
2022-08-28T09:19:55.000Z,19.6
2022-08-28T09:21:12.000Z,19.7
2022-08-28T09:22:28.000Z,19.5
2022-08-28T09:23:44.000Z,19.7
2022-08-28T09:24:59.000Z,19.8
2022-08-28T09:26:15.000Z,20
2022-08-28T09:27:32.000Z,20.1
2022-08-28T09:28:48.000Z,20.2
2022-08-28T09:30:04.000Z,20
2022-08-28T09:31:20.000Z,19.7
2022-08-28T09:32:36.000Z,19.5
2022-08-28T09:33:53.000Z,19.6
2022-08-28T09:35:09.000Z,19.6
2022-08-28T09:36:25.000Z,19.6
2022-08-28T09:37:41.000Z,19.7
2022-08-28T09:38:57.000Z,19.9
2022-08-28T09:40:13.000Z,20.2
2022-08-28T09:41:29.000Z,20.4
2022-08-28T09:42:45.000Z,20.5
2022-08-28T09:44:01.000Z,20.7
2022-08-28T09:45:17.000Z,20.8
2022-08-28T09:46:33.000Z,20.9
2022-08-28T09:47:50.000Z,21.1
2022-08-28T09:49:06.000Z,21.2
2022-08-28T09:50:22.000Z,21.4
2022-08-28T09:51:38.000Z,21.5
2022-08-28T09:52:54.000Z,21.4
2022-08-28T09:54:11.000Z,20.9
2022-08-28T09:55:27.000Z,20.7
2022-08-28T09:56:43.000Z,20.7
2022-08-28T09:57:58.000Z,21
2022-08-28T09:59:14.000Z,21.1
2022-08-28T10:00:31.000Z,20.9
2022-08-28T10:01:47.000Z,21.2
2022-08-28T10:03:03.000Z,21.5
2022-08-28T10:04:19.000Z,21.6
2022-08-28T10:05:35.000Z,21.7
2022-08-28T10:06:51.000Z,21.8
2022-08-28T10:08:08.000Z,21.9
2022-08-28T10:09:24.000Z,21.8
2022-08-28T10:10:40.000Z,22
2022-08-28T10:11:56.000Z,22
2022-08-28T10:13:12.000Z,21.9
2022-08-28T10:14:28.000Z,21.4
2022-08-28T10:15:44.000Z,21.5
2022-08-28T10:17:00.000Z,21.5
2022-08-28T10:18:16.000Z,21.2
2022-08-28T10:19:32.000Z,21.6
2022-08-28T10:20:49.000Z,21.8
2022-08-28T10:22:05.000Z,21.8
2022-08-28T10:23:21.000Z,21.4
2022-08-28T10:24:37.000Z,21.4
2022-08-28T10:25:53.000Z,21.1
2022-08-28T10:27:10.000Z,21.4
2022-08-28T10:28:26.000Z,21.7
2022-08-28T10:29:42.000Z,22.3
2022-08-28T10:30:57.000Z,22.8
2022-08-28T10:32:13.000Z,22.5
2022-08-28T10:33:29.000Z,22.8
2022-08-28T10:34:46.000Z,23
2022-08-28T10:36:02.000Z,22.5
2022-08-28T10:37:18.000Z,22.6
2022-08-28T10:38:34.000Z,22.9
2022-08-28T10:39:50.000Z,22.9
2022-08-28T10:41:07.000Z,22.7
2022-08-28T10:42:23.000Z,22.5
2022-08-28T10:43:39.000Z,22.5
2022-08-28T10:44:55.000Z,22.8
2022-08-28T10:46:11.000Z,23
2022-08-28T10:47:27.000Z,22.8
2022-08-28T10:48:43.000Z,23.1
2022-08-28T10:49:59.000Z,23.6
2022-08-28T10:51:15.000Z,23.9
2022-08-28T10:52:31.000Z,23.3
2022-08-28T10:53:48.000Z,22.5
2022-08-28T10:55:04.000Z,22.1
2022-08-28T10:56:20.000Z,22.3
2022-08-28T10:57:36.000Z,23
2022-08-28T10:58:52.000Z,22.6
2022-08-28T11:00:08.000Z,23
2022-08-28T11:01:25.000Z,23.7
2022-08-28T11:02:41.000Z,23.6
2022-08-28T11:03:56.000Z,24
2022-08-28T11:05:12.000Z,24.2
2022-08-28T11:06:28.000Z,24.7
2022-08-28T11:07:45.000Z,25.1
2022-08-28T11:09:01.000Z,24.8
2022-08-28T11:10:17.000Z,23.5
2022-08-28T11:11:33.000Z,23.1
2022-08-28T11:12:49.000Z,22.7
2022-08-28T11:14:06.000Z,22.2
2022-08-28T11:15:22.000Z,22.7
2022-08-28T11:16:38.000Z,23.5
2022-08-28T11:17:54.000Z,24
2022-08-28T11:19:10.000Z,23.7
2022-08-28T11:20:26.000Z,23.7
2022-08-28T11:21:42.000Z,24.2
2022-08-28T11:22:58.000Z,23.9
2022-08-28T11:24:14.000Z,24
2022-08-28T11:25:30.000Z,23.9
2022-08-28T11:26:46.000Z,24.3
2022-08-28T11:28:03.000Z,23.7
2022-08-28T11:29:19.000Z,23.4
2022-08-28T11:30:35.000Z,23.3
2022-08-28T11:31:51.000Z,22.8
2022-08-28T11:33:07.000Z,22.5
2022-08-28T11:34:24.000Z,22.1
2022-08-28T11:35:40.000Z,22.9
2022-08-28T11:36:55.000Z,23.5
2022-08-28T11:38:11.000Z,23.2
2022-08-28T11:39:27.000Z,23.3
2022-08-28T11:40:44.000Z,23.8
2022-08-28T11:42:00.000Z,24.3
2022-08-28T11:43:16.000Z,24.7
2022-08-28T11:44:31.000Z,25.3
2022-08-28T11:45:47.000Z,26.1
2022-08-28T11:47:03.000Z,26.1
2022-08-28T11:48:20.000Z,24.7
2022-08-28T11:49:36.000Z,23.6
2022-08-28T11:50:52.000Z,22.9
2022-08-28T11:52:08.000Z,22.7
2022-08-28T11:53:24.000Z,22.4
2022-08-28T11:54:41.000Z,22.2
2022-08-28T11:55:57.000Z,21.6
2022-08-28T11:57:13.000Z,21.8
2022-08-28T11:58:29.000Z,22.7
2022-08-28T11:59:45.000Z,23.5
2022-08-28T12:01:01.000Z,23.8
2022-08-28T12:02:17.000Z,24
2022-08-28T12:03:33.000Z,24
2022-08-28T12:04:49.000Z,24.7
2022-08-28T12:06:05.000Z,25.1
2022-08-28T12:07:22.000Z,25.5
2022-08-28T12:08:38.000Z,26
2022-08-28T12:09:54.000Z,26.6
2022-08-28T12:11:10.000Z,26.5
2022-08-28T12:12:26.000Z,26.4
2022-08-28T12:13:42.000Z,26.3
2022-08-28T12:14:59.000Z,26.3
2022-08-28T12:16:15.000Z,26.3
2022-08-28T12:17:30.000Z,26.2
2022-08-28T12:18:46.000Z,26.4
2022-08-28T12:20:02.000Z,26.8
2022-08-28T12:21:19.000Z,26.4
2022-08-28T12:22:35.000Z,26
2022-08-28T12:23:51.000Z,24.9
2022-08-28T12:25:07.000Z,24
2022-08-28T12:26:23.000Z,24.3
2022-08-28T12:27:40.000Z,24.7
2022-08-28T12:28:56.000Z,24.9
2022-08-28T12:30:12.000Z,25.3
2022-08-28T12:31:28.000Z,25.8
2022-08-28T12:32:44.000Z,26.1
2022-08-28T12:33:59.000Z,26.3
2022-08-28T12:35:16.000Z,26
2022-08-28T12:36:32.000Z,25.8
2022-08-28T12:37:48.000Z,25.8
2022-08-28T12:39:04.000Z,25.8
2022-08-28T12:40:20.000Z,24.8
2022-08-28T12:41:37.000Z,24.2
2022-08-28T12:42:53.000Z,24.1
2022-08-28T12:44:09.000Z,23.6
2022-08-28T12:45:25.000Z,23.2
2022-08-28T12:46:41.000Z,23.1
2022-08-28T12:47:58.000Z,23.2
2022-08-28T12:49:14.000Z,23.4
2022-08-28T12:50:29.000Z,23.7
2022-08-28T12:51:45.000Z,24.3
2022-08-28T12:53:01.000Z,24.7
2022-08-28T12:54:17.000Z,25.3
2022-08-28T12:55:34.000Z,26
2022-08-28T12:56:50.000Z,26.4
2022-08-28T12:58:06.000Z,26
2022-08-28T12:59:22.000Z,24.8
2022-08-28T13:00:38.000Z,24.6
2022-08-28T13:01:55.000Z,25.3
2022-08-28T13:03:11.000Z,25.8
2022-08-28T13:04:27.000Z,26.5
2022-08-28T13:05:43.000Z,26.9
2022-08-28T13:06:58.000Z,26.8
2022-08-28T13:08:15.000Z,26.6
2022-08-28T13:09:31.000Z,26
2022-08-28T13:10:47.000Z,25.1
2022-08-28T13:12:03.000Z,24.8
2022-08-28T13:13:19.000Z,25.1
2022-08-28T13:14:36.000Z,24.3
2022-08-28T13:15:52.000Z,24.1
2022-08-28T13:17:08.000Z,23.6
2022-08-28T13:18:24.000Z,23.4
2022-08-28T13:19:40.000Z,23.3
2022-08-28T13:20:56.000Z,23.1
2022-08-28T13:22:13.000Z,23.1
2022-08-28T13:23:28.000Z,23.5
2022-08-28T13:24:44.000Z,23.6
2022-08-28T13:26:00.000Z,23.5
2022-08-28T13:27:16.000Z,23.3
2022-08-28T13:28:33.000Z,23.5
2022-08-28T13:29:49.000Z,24.3
2022-08-28T13:31:05.000Z,25
2022-08-28T13:32:21.000Z,25.3
2022-08-28T13:33:37.000Z,25.7
2022-08-28T13:34:54.000Z,25.4
2022-08-28T13:36:10.000Z,24.3
2022-08-28T13:37:26.000Z,24
2022-08-28T13:38:42.000Z,24.2
2022-08-28T13:39:57.000Z,24.9
2022-08-28T13:41:13.000Z,25.7
2022-08-28T13:42:30.000Z,26.1
2022-08-28T13:43:46.000Z,26.2
2022-08-28T13:45:02.000Z,26.4
2022-08-28T13:46:18.000Z,26.4
2022-08-28T13:47:34.000Z,26.7
2022-08-28T13:48:51.000Z,26.7
2022-08-28T13:50:07.000Z,26.5
2022-08-28T13:51:23.000Z,26.1
2022-08-28T13:52:39.000Z,25.5
2022-08-28T13:53:55.000Z,25.2
2022-08-28T13:55:12.000Z,25.2
2022-08-28T13:56:27.000Z,25.2
2022-08-28T13:57:43.000Z,25
2022-08-28T13:58:59.000Z,25.4
2022-08-28T14:00:15.000Z,24.9
2022-08-28T14:01:32.000Z,24.8
2022-08-28T14:02:48.000Z,24.4
2022-08-28T14:04:04.000Z,24.5
2022-08-28T14:05:20.000Z,25.2
2022-08-28T14:06:36.000Z,25.5
2022-08-28T14:07:52.000Z,25.6
2022-08-28T14:09:09.000Z,25.9
2022-08-28T14:10:25.000Z,26.4
2022-08-28T14:11:41.000Z,26.7
2022-08-28T14:12:56.000Z,26.6
2022-08-28T14:14:12.000Z,26.7
2022-08-28T14:15:29.000Z,26.8
2022-08-28T14:16:45.000Z,26.5
2022-08-28T14:18:01.000Z,26.8
2022-08-28T14:19:17.000Z,27.1
2022-08-28T14:20:33.000Z,27.1
2022-08-28T14:21:50.000Z,26.8
2022-08-28T14:23:06.000Z,26.3
2022-08-28T14:24:22.000Z,26.5
2022-08-28T14:25:38.000Z,26
2022-08-28T14:26:54.000Z,26.1
2022-08-28T14:28:10.000Z,26.5
2022-08-28T14:29:26.000Z,26.5
2022-08-28T14:30:42.000Z,26.5
2022-08-28T14:31:58.000Z,26.2
2022-08-28T14:33:14.000Z,25.9
2022-08-28T14:34:30.000Z,25.9
2022-08-28T14:35:47.000Z,25.4
2022-08-28T14:37:03.000Z,25.7
2022-08-28T14:38:19.000Z,26.3
2022-08-28T14:39:35.000Z,26.1
2022-08-28T14:40:51.000Z,26.5
2022-08-28T14:42:08.000Z,26
2022-08-28T14:43:24.000Z,24.8
2022-08-28T14:44:40.000Z,24.6
2022-08-28T14:45:55.000Z,24.9
2022-08-28T14:47:11.000Z,25.2
2022-08-28T14:48:27.000Z,24.8
2022-08-28T14:49:44.000Z,25
2022-08-28T14:51:00.000Z,25.3
2022-08-28T14:52:16.000Z,24.4
2022-08-28T14:53:32.000Z,23.9
2022-08-28T14:54:48.000Z,23.8
2022-08-28T14:56:05.000Z,24.2
2022-08-28T14:57:21.000Z,24.3
2022-08-28T14:58:37.000Z,24.3
2022-08-28T14:59:53.000Z,24.5
2022-08-28T15:01:09.000Z,24.5
2022-08-28T15:02:25.000Z,24.4
2022-08-28T15:03:41.000Z,24.9
2022-08-28T15:04:57.000Z,24.7
2022-08-28T15:06:13.000Z,24.5
2022-08-28T15:07:29.000Z,24
2022-08-28T15:08:46.000Z,24.1
2022-08-28T15:10:02.000Z,24.5
2022-08-28T15:11:18.000Z,23.9
2022-08-28T15:12:34.000Z,23.6
2022-08-28T15:13:50.000Z,23.7
2022-08-28T15:15:06.000Z,24.4
2022-08-28T15:16:23.000Z,25
2022-08-28T15:17:39.000Z,24.9
2022-08-28T15:18:54.000Z,25.2
2022-08-28T15:20:10.000Z,24.8
2022-08-28T15:21:26.000Z,24.3
2022-08-28T15:22:43.000Z,24.2
2022-08-28T15:23:59.000Z,24.3
2022-08-28T15:25:15.000Z,24.5
2022-08-28T15:26:31.000Z,24.5
2022-08-28T15:27:47.000Z,25
2022-08-28T15:29:04.000Z,25.3
2022-08-28T15:30:20.000Z,25.1
2022-08-28T15:31:36.000Z,25.4
2022-08-28T15:32:52.000Z,25.5
2022-08-28T15:34:08.000Z,25
2022-08-28T15:35:23.000Z,24.3
2022-08-28T15:36:40.000Z,24.1
2022-08-28T15:37:56.000Z,24.7
2022-08-28T15:39:12.000Z,25.2
2022-08-28T15:40:28.000Z,25.5
2022-08-28T15:41:44.000Z,25.4
2022-08-28T15:43:01.000Z,25.4
2022-08-28T15:44:17.000Z,25.5
2022-08-28T15:45:33.000Z,25.4
2022-08-28T15:46:49.000Z,25.4
2022-08-28T15:48:05.000Z,24.6
2022-08-28T15:49:22.000Z,24.7
2022-08-28T15:50:38.000Z,24.9
2022-08-28T15:51:53.000Z,25
2022-08-28T15:53:09.000Z,25
2022-08-28T15:54:25.000Z,25.1
2022-08-28T15:55:41.000Z,25
2022-08-28T15:56:58.000Z,25.1
2022-08-28T15:58:14.000Z,24.7
2022-08-28T15:59:29.000Z,24.7
2022-08-28T16:00:45.000Z,24.9
2022-08-28T16:02:01.000Z,25
2022-08-28T16:03:18.000Z,25
2022-08-28T16:04:34.000Z,24.8
2022-08-28T16:05:50.000Z,24.8
2022-08-28T16:07:06.000Z,24.8
2022-08-28T16:08:22.000Z,24.8
2022-08-28T16:09:39.000Z,24.5
2022-08-28T16:10:55.000Z,24.7
2022-08-28T16:12:11.000Z,24.8
2022-08-28T16:13:27.000Z,24.8
2022-08-28T16:14:43.000Z,24.7
2022-08-28T16:15:59.000Z,24.5
2022-08-28T16:17:15.000Z,24.3
2022-08-28T16:18:31.000Z,24.2
2022-08-28T16:19:47.000Z,24.3
2022-08-28T16:21:03.000Z,24.5
2022-08-28T16:22:19.000Z,24.6
2022-08-28T16:23:36.000Z,24.8
2022-08-28T16:24:52.000Z,24.9
2022-08-28T16:26:08.000Z,24.9
2022-08-28T16:27:24.000Z,25
2022-08-28T16:28:41.123Z,25
2022-08-28T16:29:57.000Z,24.7
2022-08-28T16:31:13.000Z,24.4
2022-08-28T16:32:28.000Z,23.9
2022-08-28T16:33:44.000Z,23.3
2022-08-28T16:35:00.000Z,23.2
2022-08-28T16:36:17.000Z,23
2022-08-28T16:37:33.000Z,23
2022-08-28T16:38:49.000Z,23
2022-08-28T16:40:05.000Z,22.9
2022-08-28T16:41:21.000Z,22.7
2022-08-28T16:42:37.000Z,22.3
2022-08-28T16:43:54.000Z,22.3
2022-08-28T16:45:10.000Z,22.6
2022-08-28T16:46:26.000Z,22.7
2022-08-28T16:47:42.000Z,22.7
2022-08-28T16:48:57.000Z,23
2022-08-28T16:50:14.000Z,23
2022-08-28T16:51:30.000Z,23
2022-08-28T16:52:46.000Z,22.6
2022-08-28T16:54:02.000Z,22.8
2022-08-28T16:55:18.000Z,22.7
2022-08-28T16:56:35.000Z,22.7
2022-08-28T16:57:51.000Z,22.7
2022-08-28T16:59:07.000Z,22.5
2022-08-28T17:00:23.000Z,22.5
2022-08-28T17:01:39.000Z,22.8