createdAt,value
2019-05-20T00:01:35.622Z,13.80
2019-05-20T00:04:04.422Z,14.13
2019-05-20T00:06:33.195Z,13.80
2019-05-20T00:09:02.057Z,13.20
2019-05-20T00:11:31.105Z,12.90
2019-05-20T00:13:59.917Z,12.97
2019-05-20T00:16:28.744Z,14.10
2019-05-20T00:18:57.608Z,13.27
2019-05-20T00:21:26.552Z,13.40
2019-05-20T00:23:55.365Z,13.77
2019-05-20T00:26:24.360Z,14.40
2019-05-20T00:28:53.199Z,13.93
2019-05-20T00:31:21.995Z,13.83
2019-05-20T00:33:50.872Z,14.70
2019-05-20T00:36:19.833Z,13.63
2019-05-20T00:39:07.810Z,13.27
2019-05-20T00:41:36.753Z,13.47
2019-05-20T00:44:05.665Z,13.80
2019-05-20T00:46:34.510Z,13.57
2019-05-20T00:49:03.618Z,14.67
2019-05-20T00:51:32.615Z,13.23
2019-05-20T00:54:01.479Z,14.43
2019-05-20T00:56:30.464Z,14.40
2019-05-20T00:58:59.417Z,14.67
2019-05-20T01:01:28.267Z,15.23
2019-05-20T01:03:57.083Z,14.33
2019-05-20T01:06:25.908Z,14.37
2019-05-20T01:08:54.798Z,15.10
2019-05-20T01:11:23.742Z,15.63
2019-05-20T01:13:52.638Z,14.87
2019-05-20T01:16:21.461Z,14.93
2019-05-20T01:18:50.324Z,14.80
2019-05-20T01:21:19.157Z,14.80
2019-05-20T01:23:47.969Z,15.00
2019-05-20T01:26:16.901Z,15.03
2019-05-20T01:28:45.781Z,15.13
2019-05-20T01:31:14.707Z,15.57
2019-05-20T01:33:43.570Z,16.93
2019-05-20T01:36:12.412Z,15.07
2019-05-20T01:38:41.276Z,14.90
2019-05-20T01:41:10.084Z,15.57
2019-05-20T01:43:38.910Z,15.20
2019-05-20T01:46:07.831Z,15.47
2019-05-20T01:48:36.718Z,14.00
2019-05-20T01:51:05.539Z,14.03
2019-05-20T01:53:34.313Z,14.07
2019-05-20T01:56:03.382Z,13.97
2019-05-20T01:58:32.151Z,14.70
2019-05-20T02:01:01.065Z,14.53
2019-05-20T02:03:32.181Z,15.10
2019-05-20T02:06:00.292Z,13.60
2019-05-20T02:08:29.212Z,14.63
2019-05-20T02:10:58.017Z,14.67
2019-05-20T02:13:45.963Z,15.40
2019-05-20T02:16:15.006Z,14.57
2019-05-20T02:18:43.821Z,15.70
2019-05-20T02:21:12.586Z,14.67
2019-05-20T02:23:41.406Z,14.23
2019-05-20T02:26:10.283Z,13.50
2019-05-20T02:28:39.099Z,14.10
2019-05-20T02:31:08.077Z,13.70
2019-05-20T02:33:50.732Z,14.57
2019-05-20T02:36:07.313Z,13.33
2019-05-20T02:38:36.071Z,14.53
2019-05-20T02:41:05.086Z,14.93
2019-05-20T02:43:33.799Z,14.33
2019-05-20T02:46:02.594Z,14.83
2019-05-20T02:48:31.531Z,15.17
2019-05-20T02:51:00.345Z,14.37
2019-05-20T02:53:29.219Z,14.23
2019-05-20T02:55:58.022Z,16.17
2019-05-20T02:58:26.928Z,14.17
2019-05-20T03:00:55.844Z,14.90
2019-05-20T03:03:24.678Z,14.03
2019-05-20T03:05:53.509Z,15.37
2019-05-20T03:08:22.372Z,14.43
2019-05-20T03:10:51.194Z,14.70
2019-05-20T03:13:20.035Z,16.50
2019-05-20T03:15:49.056Z,14.90
2019-05-20T03:18:17.948Z,14.63
2019-05-20T03:20:46.740Z,14.43
2019-05-20T03:23:15.660Z,13.90
2019-05-20T03:25:44.537Z,15.13
2019-05-20T03:28:13.419Z,14.20
2019-05-20T03:30:42.898Z,15.40
2019-05-20T03:33:11.662Z,15.60
2019-05-20T03:35:40.556Z,15.30
2019-05-20T03:38:09.479Z,16.07
2019-05-20T03:40:38.183Z,15.60
2019-05-20T03:43:06.971Z,16.00
2019-05-20T03:45:35.731Z,14.83
2019-05-20T03:48:04.539Z,15.07
2019-05-20T03:50:33.357Z,15.60
2019-05-20T03:53:02.334Z,15.73
2019-05-20T03:55:31.077Z,16.20
2019-05-20T03:57:59.944Z,16.23
2019-05-20T04:00:43.916Z,15.53
2019-05-20T04:03:13.443Z,16.27
2019-05-20T04:05:42.472Z,15.57
2019-05-20T04:08:11.385Z,16.67
2019-05-20T04:10:40.364Z,16.40
2019-05-20T04:13:09.571Z,15.67
2019-05-20T04:15:38.321Z,15.57
2019-05-20T04:18:07.204Z,14.77
2019-05-20T04:20:36.132Z,14.43
2019-05-20T04:23:05.080Z,15.37
2019-05-20T04:25:34.068Z,16.37
2019-05-20T04:28:02.954Z,15.33
2019-05-20T04:30:31.902Z,14.40
2019-05-20T04:33:00.931Z,17.13
2019-05-20T04:35:29.789Z,16.80
2019-05-20T04:37:58.892Z,15.50
2019-05-20T04:40:27.855Z,16.10
2019-05-20T04:42:56.908Z,17.47
2019-05-20T04:45:25.734Z,16.37
2019-05-20T04:47:54.527Z,16.83
2019-05-20T04:50:23.276Z,16.97
2019-05-20T04:52:52.371Z,17.40
2019-05-20T04:55:21.319Z,16.30
2019-05-20T04:57:50.125Z,16.90
2019-05-20T05:00:40.920Z,16.87
2019-05-20T05:03:09.843Z,17.40
2019-05-20T05:05:38.647Z,15.40
2019-05-20T05:08:07.541Z,16.70
2019-05-20T05:10:36.391Z,16.87
2019-05-20T05:13:05.378Z,16.40
2019-05-20T05:15:34.322Z,16.60
2019-05-20T05:18:03.468Z,16.50
2019-05-20T05:20:32.341Z,17.60
2019-05-20T05:23:01.325Z,15.93
2019-05-20T05:25:30.147Z,17.40
2019-05-20T05:27:59.005Z,17.10
2019-05-20T05:30:27.879Z,16.30
2019-05-20T05:32:56.611Z,16.40
2019-05-20T05:35:25.562Z,16.87
2019-05-20T05:37:54.416Z,15.50
2019-05-20T05:40:28.989Z,16.37
2019-05-20T05:42:57.773Z,15.97
2019-05-20T05:45:31.249Z,16.07
2019-05-20T05:48:00.187Z,15.40
2019-05-20T05:50:29.288Z,15.80
2019-05-20T05:52:58.000Z,15.80
2019-05-20T05:55:27.153Z,15.50
2019-05-20T05:57:56.070Z,15.90
2019-05-20T06:00:25.163Z,15.67
2019-05-20T06:02:54.053Z,15.20
2019-05-20T06:05:22.886Z,16.53
2019-05-20T06:07:51.818Z,17.23
2019-05-20T06:10:22.461Z,17.07
2019-05-20T06:12:51.541Z,16.67
2019-05-20T06:15:21.127Z,16.83
2019-05-20T06:17:50.001Z,16.37
2019-05-20T06:20:19.317Z,16.63
2019-05-20T06:22:48.350Z,16.83
2019-05-20T06:25:17.851Z,17.20
2019-05-20T06:27:46.767Z,16.47
2019-05-20T06:30:16.464Z,16.30
2019-05-20T06:32:45.624Z,16.63
2019-05-20T06:35:15.532Z,16.27
2019-05-20T06:37:48.729Z,16.13
2019-05-20T06:40:17.736Z,16.23
2019-05-20T06:42:46.640Z,17.13
2019-05-20T06:45:15.706Z,16.93
2019-05-20T06:47:44.464Z,17.23
2019-05-20T06:50:13.704Z,16.60
2019-05-20T06:52:42.676Z,17.27
2019-05-20T06:55:12.553Z,17.43
2019-05-20T06:57:41.495Z,16.33
2019-05-20T07:00:11.117Z,16.70
2019-05-20T07:02:40.077Z,17.00
2019-05-20T07:05:09.148Z,16.63
2019-05-20T07:07:37.911Z,15.70
2019-05-20T07:10:07.101Z,17.10
2019-05-20T07:12:41.076Z,16.67
2019-05-20T07:15:07.129Z,16.07
2019-05-20T07:17:36.135Z,16.10
2019-05-20T07:20:05.305Z,15.33
2019-05-20T07:22:34.328Z,16.23
2019-05-20T07:25:03.259Z,16.43
2019-05-20T07:27:32.283Z,16.33
2019-05-20T07:30:01.344Z,16.23
2019-05-20T07:32:30.215Z,15.63
2019-05-20T07:34:59.027Z,16.00
2019-05-20T07:37:28.091Z,14.10
2019-05-20T07:39:56.940Z,15.30
2019-05-20T07:42:25.975Z,15.03
2019-05-20T07:44:54.739Z,15.37
2019-05-20T07:47:23.802Z,15.33
2019-05-20T07:49:53.101Z,14.87
2019-05-20T07:52:24.601Z,15.90
2019-05-20T07:54:54.700Z,16.17
2019-05-20T07:57:26.725Z,15.47
2019-05-20T07:59:56.627Z,15.23
2019-05-20T08:02:26.017Z,15.20
2019-05-20T08:04:55.102Z,15.43
2019-05-20T08:07:29.902Z,15.03
2019-05-20T08:09:57.703Z,14.77
2019-05-20T08:12:27.309Z,15.37
2019-05-20T08:14:56.519Z,14.27
2019-05-20T08:17:25.727Z,14.40
2019-05-20T08:20:00.370Z,13.93
2019-05-20T08:22:36.789Z,14.67
2019-05-20T08:25:07.375Z,14.90
2019-05-20T08:27:36.380Z,14.73
2019-05-20T08:30:06.096Z,14.03
2019-05-20T08:32:35.131Z,16.17
2019-05-20T08:35:04.405Z,15.93
2019-05-20T08:37:45.008Z,15.27
2019-05-20T08:40:05.246Z,14.53
2019-05-20T08:42:34.222Z,14.33
2019-05-20T08:45:03.668Z,14.00
2019-05-20T08:47:33.052Z,14.47
2019-05-20T08:50:04.722Z,14.77
2019-05-20T08:52:32.554Z,12.97
2019-05-20T08:55:02.228Z,13.70
2019-05-20T08:57:31.622Z,15.33
2019-05-20T09:00:00.601Z,14.33
2019-05-20T09:02:29.462Z,14.60
2019-05-20T09:04:58.419Z,14.47
2019-05-20T09:07:27.278Z,14.87
2019-05-20T09:09:56.169Z,16.07
2019-05-20T09:12:25.170Z,15.93
2019-05-20T09:14:53.954Z,13.70
2019-05-20T09:17:22.899Z,13.73
2019-05-20T09:19:51.925Z,13.90
2019-05-20T09:22:20.788Z,13.93
2019-05-20T09:24:50.187Z,13.80
2019-05-20T09:27:19.174Z,14.90
2019-05-20T09:29:47.992Z,13.40
2019-05-20T09:32:17.065Z,13.63
2019-05-20T09:34:46.054Z,13.63
2019-05-20T09:37:15.098Z,14.27
2019-05-20T09:39:44.077Z,14.30
2019-05-20T09:42:13.015Z,13.33
2019-05-20T09:44:42.233Z,18.43
2019-05-20T09:47:11.277Z,14.20
2019-05-20T09:49:40.275Z,14.57
2019-05-20T09:52:09.188Z,12.53
2019-05-20T09:54:38.158Z,13.30
2019-05-20T09:57:07.151Z,13.93
2019-05-20T09:59:43.509Z,13.67
2019-05-20T10:02:06.625Z,14.87
2019-05-20T10:04:35.708Z,15.93
2019-05-20T10:07:04.549Z,15.90
2019-05-20T10:09:33.387Z,15.00
2019-05-20T10:12:02.658Z,15.33
2019-05-20T10:14:31.564Z,16.47
2019-05-20T10:17:00.625Z,15.47
2019-05-20T10:19:29.664Z,17.70
2019-05-20T10:21:58.583Z,17.97
2019-05-20T10:24:27.655Z,17.20
2019-05-20T10:26:56.723Z,24.20
2019-05-20T10:29:25.655Z,21.30
2019-05-20T10:31:54.527Z,19.57
2019-05-20T10:34:23.616Z,19.27
2019-05-20T10:36:52.416Z,20.30
2019-05-20T10:39:21.212Z,21.27
2019-05-20T10:41:50.051Z,19.67
2019-05-20T10:44:18.898Z,20.80
2019-05-20T10:46:47.798Z,19.73
2019-05-20T10:49:16.912Z,19.10
2019-05-20T10:51:46.085Z,18.20
2019-05-20T10:54:14.850Z,19.67
2019-05-20T10:56:43.615Z,20.50
2019-05-20T10:59:12.702Z,19.13
2019-05-20T11:01:41.548Z,18.63
2019-05-20T11:04:10.444Z,18.70
2019-05-20T11:06:39.334Z,18.57
2019-05-20T11:09:14.212Z,17.23
2019-05-20T11:11:39.525Z,17.60
2019-05-20T11:14:08.453Z,16.77
2019-05-20T11:16:37.343Z,15.70
2019-05-20T11:19:06.247Z,15.47
2019-05-20T11:21:35.054Z,13.07
2019-05-20T11:24:04.530Z,13.63
2019-05-20T11:26:33.386Z,14.87
2019-05-20T11:29:02.283Z,14.40
2019-05-20T11:31:31.147Z,16.97
2019-05-20T11:34:00.038Z,15.47
2019-05-20T11:36:28.847Z,14.47
2019-05-20T11:38:57.852Z,14.30
2019-05-20T11:41:52.052Z,12.33
2019-05-20T11:43:59.262Z,10.70
2019-05-20T11:46:28.194Z,11.30
2019-05-20T11:48:57.464Z,11.07
2019-05-20T11:51:26.964Z,10.17
2019-05-20T11:53:56.336Z,10.07
2019-05-20T11:56:25.195Z,10.47
2019-05-20T11:58:54.273Z,10.27
2019-05-20T12:01:26.861Z,10.87
2019-05-20T12:03:55.918Z,10.53
2019-05-20T12:06:25.061Z,11.73
2019-05-20T12:08:54.132Z,8.60
2019-05-20T12:11:23.443Z,8.37
2019-05-20T12:13:52.899Z,8.33
2019-05-20T12:16:22.806Z,8.30
2019-05-20T12:18:52.022Z,8.97
2019-05-20T12:21:21.211Z,9.47
2019-05-20T12:23:50.661Z,8.10
2019-05-20T12:26:22.620Z,8.40
2019-05-20T12:28:50.870Z,7.80
2019-05-20T12:31:20.020Z,8.10
2019-05-20T12:33:48.854Z,9.00
2019-05-20T12:36:17.773Z,7.87
2019-05-20T12:38:47.576Z,7.60
2019-05-20T12:41:19.967Z,7.23
2019-05-20T12:44:10.991Z,6.77
2019-05-20T12:46:26.687Z,6.37
2019-05-20T12:48:56.969Z,7.20
2019-05-20T12:51:30.021Z,7.40
2019-05-20T12:53:59.075Z,7.43
2019-05-20T12:56:27.933Z,7.03
2019-05-20T12:58:56.878Z,13.07
2019-05-20T13:01:25.623Z,9.63
2019-05-20T13:03:54.478Z,9.17
2019-05-20T13:06:23.245Z,8.47
2019-05-20T13:08:52.084Z,7.73
2019-05-20T13:11:20.984Z,7.50
2019-05-20T13:13:49.792Z,7.03
2019-05-20T13:16:18.545Z,6.93
2019-05-20T13:18:56.141Z,9.80
2019-05-20T13:21:17.878Z,6.53
2019-05-20T13:23:49.051Z,5.87
2019-05-20T13:26:17.250Z,6.17
2019-05-20T13:28:46.004Z,5.73
2019-05-20T13:31:14.783Z,6.27
2019-05-20T13:33:43.590Z,6.07
2019-05-20T13:36:12.453Z,6.80
2019-05-20T13:38:41.361Z,6.50
2019-05-20T13:41:10.173Z,6.83
2019-05-20T13:43:39.054Z,7.40
2019-05-20T13:46:07.798Z,6.60
2019-05-20T13:48:36.613Z,6.80
2019-05-20T13:51:05.551Z,7.80
2019-05-20T13:53:34.324Z,7.53
2019-05-20T13:56:03.066Z,6.80
2019-05-20T13:58:31.967Z,6.70
2019-05-20T14:01:00.789Z,6.83
2019-05-20T14:03:29.562Z,6.73
2019-05-20T14:05:58.411Z,7.27
2019-05-20T14:08:27.209Z,7.60
2019-05-20T14:11:04.180Z,6.83
2019-05-20T14:13:26.526Z,6.97
2019-05-20T14:15:55.258Z,6.53
2019-05-20T14:18:24.007Z,6.70
2019-05-20T14:20:52.766Z,7.43
2019-05-20T14:23:21.488Z,7.57
2019-05-20T14:25:50.347Z,8.80
2019-05-20T14:28:19.099Z,6.50
2019-05-20T14:30:48.035Z,6.80
2019-05-20T14:33:16.767Z,6.80
2019-05-20T14:35:45.589Z,8.13
2019-05-20T14:38:14.288Z,7.63
2019-05-20T14:40:43.604Z,7.53
2019-05-20T14:43:12.361Z,7.20
2019-05-20T14:45:41.092Z,7.90
2019-05-20T14:48:10.090Z,7.17
2019-05-20T14:50:39.945Z,7.30
2019-05-20T14:53:08.731Z,8.00
2019-05-20T14:55:42.693Z,8.80
2019-05-20T14:58:09.314Z,7.93
2019-05-20T15:00:38.204Z,7.63
2019-05-20T15:03:06.985Z,8.17
2019-05-20T15:05:35.892Z,8.13
2019-05-20T15:08:04.652Z,8.33
2019-05-20T15:10:33.534Z,8.67
2019-05-20T15:13:02.387Z,8.63
2019-05-20T15:15:31.389Z,8.27
2019-05-20T15:18:01.170Z,8.57
2019-05-20T15:20:29.959Z,7.57
2019-05-20T15:22:58.795Z,8.03
2019-05-20T15:25:27.591Z,8.57
2019-05-20T15:27:56.434Z,8.23
2019-05-20T15:30:25.167Z,11.40
2019-05-20T15:32:54.906Z,8.70
2019-05-20T15:35:24.076Z,9.63
2019-05-20T15:37:52.860Z,8.27
2019-05-20T15:40:24.318Z,8.67
2019-05-20T15:42:52.268Z,7.80
2019-05-20T15:45:21.212Z,8.33
2019-05-20T15:47:50.055Z,8.13
2019-05-20T15:50:19.231Z,8.60
2019-05-20T15:52:48.131Z,7.83
2019-05-20T15:55:17.133Z,8.17
2019-05-20T15:57:46.052Z,8.40
2019-05-20T16:00:16.953Z,8.33
2019-05-20T16:02:45.794Z,10.63
2019-05-20T16:05:14.647Z,8.17
2019-05-20T16:07:43.628Z,8.80
2019-05-20T16:10:12.810Z,8.57
2019-05-20T16:12:41.670Z,7.67
2019-05-20T16:15:10.797Z,8.83
2019-05-20T16:17:39.629Z,8.87
2019-05-20T16:20:08.857Z,9.53
2019-05-20T16:22:37.825Z,8.30
2019-05-20T16:25:08.559Z,8.03
2019-05-20T16:27:37.458Z,8.47
2019-05-20T16:30:07.520Z,8.20
2019-05-20T16:32:55.964Z,8.07
2019-05-20T16:35:24.875Z,8.33
2019-05-20T16:37:53.778Z,7.63
2019-05-20T16:40:22.849Z,7.97
2019-05-20T16:42:51.771Z,8.07
2019-05-20T16:45:20.680Z,7.73
2019-05-20T16:47:49.694Z,7.60
2019-05-20T16:50:18.888Z,8.43
2019-05-20T16:52:47.707Z,8.67
2019-05-20T16:55:16.783Z,9.03
2019-05-20T16:57:45.699Z,14.40
2019-05-20T17:00:30.895Z,8.43
2019-05-20T17:02:46.360Z,8.27
2019-05-20T17:05:15.630Z,8.87
2019-05-20T17:07:44.450Z,8.00
2019-05-20T17:10:14.084Z,7.80
2019-05-20T17:12:43.139Z,7.90
2019-05-20T17:15:12.546Z,8.07
2019-05-20T17:17:41.498Z,7.40
2019-05-20T17:20:10.658Z,8.07
2019-05-20T17:22:39.476Z,7.80
2019-05-20T17:25:09.251Z,8.37
2019-05-20T17:27:38.019Z,6.13
2019-05-20T17:30:07.444Z,5.67
2019-05-20T17:32:36.427Z,6.03
2019-05-20T17:35:05.668Z,3.43
2019-05-20T17:37:34.642Z,3.77
2019-05-20T17:40:04.005Z,3.90
2019-05-20T17:42:32.816Z,4.00
2019-05-20T17:45:01.702Z,3.70
2019-05-20T17:47:30.622Z,3.70
2019-05-20T17:49:59.515Z,3.33
2019-05-20T17:52:28.434Z,3.30
2019-05-20T17:54:57.250Z,3.23
2019-05-20T17:57:26.242Z,3.57
2019-05-20T17:59:55.035Z,3.90
2019-05-20T18:02:23.900Z,3.10
2019-05-20T18:04:52.741Z,3.90
2019-05-20T18:07:21.462Z,3.50
2019-05-20T18:09:51.860Z,3.70
2019-05-20T18:12:20.748Z,3.23
2019-05-20T18:14:52.476Z,3.67
2019-05-20T18:17:21.420Z,3.43
2019-05-20T18:19:50.449Z,3.70
2019-05-20T18:22:19.275Z,3.60
2019-05-20T18:24:48.119Z,4.57
2019-05-20T18:27:16.923Z,5.40
2019-05-20T18:29:45.732Z,4.17
2019-05-20T18:32:14.613Z,4.00
2019-05-20T18:34:43.494Z,4.07
2019-05-20T18:37:12.281Z,3.90
2019-05-20T18:39:41.072Z,3.73
2019-05-20T18:42:09.880Z,3.40
2019-05-20T18:44:38.610Z,3.70
2019-05-20T18:47:07.449Z,4.40
2019-05-20T18:49:36.390Z,5.93
2019-05-20T18:52:05.199Z,5.13
2019-05-20T18:54:34.125Z,6.57
2019-05-20T18:57:02.930Z,5.77
2019-05-20T18:59:31.882Z,3.60
2019-05-20T19:02:05.192Z,3.97
2019-05-20T19:04:31.104Z,4.00
2019-05-20T19:06:59.872Z,4.33
2019-05-20T19:09:28.639Z,5.83
2019-05-20T19:11:58.138Z,3.80
2019-05-20T19:14:27.018Z,4.00
2019-05-20T19:16:55.846Z,4.67
2019-05-20T19:19:24.656Z,5.37
2019-05-20T19:21:53.779Z,4.93
2019-05-20T19:24:22.611Z,4.93
2019-05-20T19:26:51.416Z,5.33
2019-05-20T19:29:20.349Z,5.47
2019-05-20T19:32:00.931Z,4.97
2019-05-20T19:34:19.820Z,5.87
2019-05-20T19:36:48.795Z,6.57
2019-05-20T19:39:17.749Z,6.60
2019-05-20T19:41:46.593Z,6.60
2019-05-20T19:44:15.341Z,6.07
2019-05-20T19:46:44.255Z,6.33
2019-05-20T19:49:13.135Z,7.07
2019-05-20T19:51:42.004Z,7.77
2019-05-20T19:54:10.998Z,7.63
2019-05-20T19:56:39.871Z,7.20
2019-05-20T19:59:08.892Z,7.93
2019-05-20T20:01:37.844Z,8.17
2019-05-20T20:04:06.792Z,7.30
2019-05-20T20:06:35.676Z,8.50
2019-05-20T20:09:05.766Z,11.77
2019-05-20T20:11:34.616Z,8.93
2019-05-20T20:14:03.729Z,10.60
2019-05-20T20:16:32.580Z,10.50
2019-05-20T20:19:01.444Z,11.27
2019-05-20T20:21:30.351Z,10.97
2019-05-20T20:23:59.218Z,13.03
2019-05-20T20:26:28.122Z,12.07
2019-05-20T20:28:57.017Z,11.73
2019-05-20T20:31:25.975Z,12.43
2019-05-20T20:33:54.832Z,14.10
2019-05-20T20:36:23.707Z,14.50
2019-05-20T20:38:52.567Z,15.03
2019-05-20T20:41:21.405Z,15.00
2019-05-20T20:43:50.425Z,16.07
2019-05-20T20:46:19.254Z,15.30
2019-05-20T20:48:48.089Z,16.13
2019-05-20T20:51:17.017Z,15.73
2019-05-20T20:53:45.975Z,16.23
2019-05-20T20:56:24.675Z,17.23
2019-05-20T20:58:45.326Z,15.87
2019-05-20T21:01:14.169Z,17.10
2019-05-20T21:03:43.029Z,16.47
2019-05-20T21:06:12.062Z,17.23
2019-05-20T21:08:40.959Z,16.40
2019-05-20T21:11:09.752Z,15.80
2019-05-20T21:13:38.664Z,17.13
2019-05-20T21:16:11.007Z,16.07
2019-05-20T21:18:43.035Z,17.37
2019-05-20T21:21:11.961Z,16.20
2019-05-20T21:23:40.794Z,17.33
2019-05-20T21:26:09.809Z,17.03
2019-05-20T21:28:38.622Z,17.57
2019-05-20T21:31:07.595Z,17.40
2019-05-20T21:33:36.442Z,17.87
2019-05-20T21:36:05.300Z,18.00
2019-05-20T21:38:34.139Z,19.50
2019-05-20T21:41:02.931Z,19.23
2019-05-20T21:43:31.784Z,18.07
2019-05-20T21:46:00.757Z,17.93
2019-05-20T21:48:29.597Z,17.20
2019-05-20T21:50:58.431Z,18.27
2019-05-20T21:53:27.312Z,19.70
2019-05-20T21:55:56.113Z,17.67
2019-05-20T21:58:24.991Z,16.90
2019-05-20T22:00:56.047Z,17.20
2019-05-20T22:03:25.352Z,17.57
2019-05-20T22:05:54.539Z,18.27
2019-05-20T22:08:23.408Z,18.33
2019-05-20T22:10:52.355Z,17.33
2019-05-20T22:13:21.200Z,17.73
2019-05-20T22:15:50.350Z,17.70
2019-05-20T22:18:19.150Z,18.43
2019-05-20T22:20:47.922Z,23.30
2019-05-20T22:23:41.954Z,16.23
2019-05-20T22:26:29.967Z,18.03
2019-05-20T22:28:58.829Z,18.63
2019-05-20T22:31:28.531Z,17.40
2019-05-20T22:33:57.363Z,20.00
2019-05-20T22:36:26.108Z,20.27
2019-05-20T22:38:54.859Z,20.00
2019-05-20T22:41:23.602Z,19.33
2019-05-20T22:43:52.578Z,18.73
2019-05-20T22:46:21.452Z,19.63
2019-05-20T22:48:50.205Z,20.27
2019-05-20T22:51:18.995Z,19.60
2019-05-20T22:53:47.797Z,18.53
2019-05-20T22:56:16.551Z,19.30
2019-05-20T22:58:45.310Z,18.97
2019-05-20T23:01:14.115Z,18.73
2019-05-20T23:03:55.727Z,19.57
2019-05-20T23:06:13.416Z,18.93
2019-05-20T23:08:42.284Z,19.07
2019-05-20T23:11:11.173Z,19.80
2019-05-20T23:13:39.891Z,21.60
2019-05-20T23:16:08.683Z,20.73
2019-05-20T23:18:37.557Z,20.77
2019-05-20T23:21:06.363Z,21.23
2019-05-20T23:23:35.205Z,18.10
2019-05-20T23:26:04.042Z,20.67
2019-05-20T23:28:32.903Z,20.30
2019-05-20T23:31:01.830Z,20.93
2019-05-20T23:33:30.658Z,20.97
2019-05-20T23:35:59.500Z,21.43
2019-05-20T23:38:28.360Z,20.60
2019-05-20T23:40:57.194Z,20.33
2019-05-20T23:43:25.968Z,21.37
2019-05-20T23:45:54.724Z,22.20
2019-05-20T23:48:23.478Z,22.30
2019-05-20T23:50:52.359Z,22.27
2019-05-20T23:53:21.151Z,21.90
2019-05-20T23:55:50.000Z,21.80
2019-05-20T23:58:18.866Z,21.17
