createdAt,value
2023-05-16T00:02:03.414Z,11.34
2023-05-16T00:12:06.629Z,11.45
2023-05-16T00:22:11.374Z,11.34
2023-05-16T00:32:14.107Z,11.30
2023-05-16T00:42:20.716Z,11.04
2023-05-16T00:52:23.476Z,10.82
2023-05-16T01:02:29.540Z,10.72
2023-05-16T01:12:38.978Z,10.65
2023-05-16T01:22:58.281Z,10.39
2023-05-16T01:33:02.274Z,10.31
2023-05-16T01:43:08.909Z,10.21
2023-05-16T01:53:17.877Z,9.81
2023-05-16T02:03:20.831Z,9.76
2023-05-16T02:13:24.860Z,9.64
2023-05-16T02:23:27.503Z,9.54
2023-05-16T02:33:31.487Z,9.46
2023-05-16T02:43:34.138Z,9.38
2023-05-16T02:53:38.071Z,9.35
2023-05-16T03:03:41.004Z,9.20
2023-05-16T03:13:45.163Z,9.12
2023-05-16T03:23:47.797Z,8.95
2023-05-16T03:33:51.848Z,8.85
2023-05-16T03:43:54.487Z,8.71
2023-05-16T03:53:58.454Z,8.71
2023-05-16T04:04:01.157Z,8.61
2023-05-16T04:14:05.172Z,8.68
2023-05-16T04:24:09.073Z,8.67
2023-05-16T04:34:13.159Z,8.80
2023-05-16T04:44:15.965Z,9.06
2023-05-16T04:54:19.975Z,9.50
2023-05-16T05:04:23.170Z,10.20
2023-05-16T05:14:27.181Z,10.19
2023-05-16T05:24:29.816Z,10.24
2023-05-16T05:34:33.824Z,10.55
2023-05-16T05:44:37.634Z,10.93
2023-05-16T05:54:42.781Z,11.08
2023-05-16T06:04:45.400Z,11.98
2023-05-16T06:14:49.380Z,11.52
2023-05-16T06:24:51.983Z,11.84
2023-05-16T06:34:56.175Z,12.13
2023-05-16T06:44:58.823Z,12.96
2023-05-16T06:55:02.849Z,12.55
2023-05-16T07:05:06.048Z,12.60
2023-05-16T07:15:16.370Z,13.39
2023-05-16T07:25:18.937Z,13.22
2023-05-16T07:35:23.009Z,13.78
2023-05-16T07:45:25.842Z,13.49
2023-05-16T07:55:30.147Z,13.74
2023-05-16T08:05:32.895Z,13.21
2023-05-16T08:15:37.005Z,13.69
2023-05-16T08:25:40.020Z,13.86
2023-05-16T08:35:45.347Z,14.12
2023-05-16T08:45:48.247Z,14.51
2023-05-16T08:55:53.934Z,13.58
2023-05-16T09:05:57.717Z,13.46
2023-05-16T09:16:15.084Z,14.53
2023-05-16T09:26:21.926Z,12.12
2023-05-16T09:36:26.880Z,13.43
2023-05-16T09:46:29.663Z,14.20
2023-05-16T09:56:34.863Z,13.32
2023-05-16T10:06:38.182Z,13.26
2023-05-16T10:16:44.716Z,13.98
2023-05-16T10:26:47.779Z,14.89
2023-05-16T10:36:52.120Z,14.86
2023-05-16T10:46:54.792Z,14.67
2023-05-16T10:56:58.828Z,13.70
2023-05-16T11:07:02.733Z,14.77
2023-05-16T11:17:11.666Z,13.23
2023-05-16T11:27:20.960Z,14.52
2023-05-16T11:37:25.131Z,23.76
2023-05-16T11:47:29.808Z,24.10
2023-05-16T11:57:34.027Z,22.98
2023-05-16T12:07:36.933Z,17.69
2023-05-16T12:17:42.561Z,18.74
2023-05-16T12:27:45.964Z,19.48
2023-05-16T12:37:50.435Z,20.13
2023-05-16T12:47:53.153Z,18.57
2023-05-16T12:58:00.210Z,19.79
2023-05-16T13:08:03.258Z,16.90
2023-05-16T13:18:07.369Z,22.66
2023-05-16T13:28:11.110Z,17.49
2023-05-16T13:38:15.148Z,21.43
2023-05-16T13:48:17.867Z,20.16
2023-05-16T13:58:21.857Z,19.89
2023-05-16T14:08:24.541Z,18.58
2023-05-16T14:18:28.777Z,19.38
2023-05-16T14:28:32.656Z,18.25
2023-05-16T14:38:36.742Z,19.14
2023-05-16T14:48:39.560Z,16.45
2023-05-16T14:58:43.619Z,15.98
2023-05-16T15:08:46.283Z,15.71
2023-05-16T15:18:50.592Z,15.11
2023-05-16T15:28:55.514Z,13.96
2023-05-16T15:38:59.673Z,14.11
2023-05-16T15:49:02.649Z,16.35
2023-05-16T15:59:06.749Z,15.78
2023-05-16T16:09:09.602Z,15.71
2023-05-16T16:19:13.623Z,15.59
2023-05-16T16:29:16.330Z,14.68
2023-05-16T16:39:20.772Z,14.94
2023-05-16T16:49:23.448Z,15.12
2023-05-16T16:59:27.555Z,14.36
2023-05-16T17:09:30.252Z,14.11
2023-05-16T17:19:34.372Z,14.12
2023-05-16T17:29:37.388Z,13.41
2023-05-16T17:39:41.430Z,13.71
2023-05-16T17:49:44.208Z,13.50
2023-05-16T17:59:48.213Z,13.45
2023-05-16T18:09:50.961Z,13.64
2023-05-16T18:19:55.070Z,13.19
2023-05-16T18:29:58.317Z,13.15
2023-05-16T18:40:02.361Z,13.19
2023-05-16T18:50:05.624Z,12.75
2023-05-16T19:00:12.012Z,12.65
2023-05-16T19:10:15.002Z,12.66
2023-05-16T19:20:19.400Z,12.44
2023-05-16T19:30:23.393Z,12.59
2023-05-16T19:40:28.015Z,12.47
2023-05-16T19:50:30.728Z,12.23
2023-05-16T20:00:34.782Z,12.31
2023-05-16T20:10:37.461Z,12.20
2023-05-16T20:20:44.541Z,12.33
2023-05-16T20:30:47.140Z,12.36
2023-05-16T20:40:51.236Z,12.02
2023-05-16T20:50:54.485Z,12.04
2023-05-16T21:00:58.530Z,11.75
2023-05-16T21:11:01.224Z,11.57
2023-05-16T21:21:05.552Z,11.74
2023-05-16T21:31:08.250Z,11.05
2023-05-16T21:41:12.328Z,10.79
2023-05-16T21:51:15.034Z,10.99
2023-05-16T22:01:20.106Z,11.20
2023-05-16T22:11:22.859Z,10.80
2023-05-16T22:21:27.143Z,10.71
2023-05-16T22:31:30.008Z,10.74
2023-05-16T22:41:34.098Z,10.86
2023-05-16T22:51:36.787Z,10.94
2023-05-16T23:01:40.922Z,10.77
2023-05-16T23:11:43.594Z,10.69
2023-05-16T23:21:47.788Z,10.36
2023-05-16T23:31:50.557Z,10.21
2023-05-16T23:41:54.622Z,10.19
2023-05-16T23:51:58.343Z,10.09
