createdAt,value
2022-07-27T00:00:57.876Z,35.00
2022-07-27T00:03:24.954Z,35.10
2022-07-27T00:05:52.484Z,34.70
2022-07-27T00:08:20.801Z,33.30
2022-07-27T00:10:48.048Z,33.10
2022-07-27T00:13:15.376Z,33.00
2022-07-27T00:15:42.600Z,33.40
2022-07-27T00:18:09.816Z,33.70
2022-07-27T00:20:37.450Z,33.50
2022-07-27T00:23:04.441Z,33.80
2022-07-27T00:25:31.500Z,33.40
2022-07-27T00:27:58.583Z,33.10
2022-07-27T00:30:26.444Z,33.60
2022-07-27T00:32:53.413Z,33.70
2022-07-27T00:35:20.459Z,34.20
2022-07-27T00:37:47.459Z,34.50
2022-07-27T00:40:14.889Z,34.90
2022-07-27T00:42:42.023Z,35.20
2022-07-27T00:45:09.418Z,35.00
2022-07-27T00:47:36.453Z,35.00
2022-07-27T00:50:04.256Z,35.20
2022-07-27T00:52:31.624Z,35.30
2022-07-27T00:54:59.654Z,35.30
2022-07-27T00:57:30.647Z,35.20
2022-07-27T00:59:57.702Z,35.10
2022-07-27T01:02:26.455Z,35.40
2022-07-27T01:04:56.901Z,35.40
2022-07-27T01:07:26.159Z,35.60
2022-07-27T01:09:58.942Z,35.20
2022-07-27T01:12:30.352Z,35.30
2022-07-27T01:14:58.455Z,35.60
2022-07-27T01:17:27.197Z,35.30
2022-07-27T01:19:54.366Z,34.50
2022-07-27T01:22:21.339Z,34.00
2022-07-27T01:24:50.426Z,33.90
2022-07-27T01:27:17.577Z,34.40
2022-07-27T01:29:44.580Z,34.70
2022-07-27T01:32:11.635Z,34.40
2022-07-27T01:34:38.881Z,34.20
2022-07-27T01:37:06.379Z,34.60
2022-07-27T01:39:33.711Z,35.10
2022-07-27T01:42:01.320Z,34.50
2022-07-27T01:44:28.341Z,33.70
2022-07-27T01:46:55.454Z,34.20
2022-07-27T01:49:22.646Z,34.80
2022-07-27T01:51:49.759Z,35.10
2022-07-27T01:54:17.103Z,35.20
2022-07-27T01:56:44.133Z,34.80
2022-07-27T01:59:16.193Z,34.40
2022-07-27T02:01:44.293Z,34.70
2022-07-27T02:04:11.455Z,34.60
2022-07-27T02:06:38.474Z,34.40
2022-07-27T02:09:05.619Z,34.20
2022-07-27T02:11:51.279Z,33.90
2022-07-27T02:14:18.290Z,33.00
2022-07-27T02:16:48.454Z,32.50
2022-07-27T02:19:18.375Z,32.30
2022-07-27T02:21:45.633Z,32.30
2022-07-27T02:24:13.063Z,32.10
2022-07-27T02:26:40.017Z,32.80
2022-07-27T02:29:07.212Z,32.70
2022-07-27T02:31:34.205Z,33.10
2022-07-27T02:34:01.508Z,33.90
2022-07-27T02:36:29.558Z,33.30
2022-07-27T02:38:57.485Z,33.30
2022-07-27T02:41:24.677Z,32.90
2022-07-27T02:43:51.883Z,32.40
2022-07-27T02:46:18.950Z,32.30
2022-07-27T02:48:46.244Z,33.30
2022-07-27T02:51:15.299Z,34.00
2022-07-27T02:53:42.493Z,34.40
2022-07-27T02:56:09.614Z,34.40
2022-07-27T02:58:37.630Z,33.80
2022-07-27T03:01:05.651Z,33.50
2022-07-27T03:03:36.752Z,33.30
2022-07-27T03:06:08.312Z,32.50
2022-07-27T03:08:38.589Z,32.50
2022-07-27T03:11:06.009Z,32.40
2022-07-27T03:13:33.025Z,32.00
2022-07-27T03:16:00.120Z,31.80
2022-07-27T03:18:27.238Z,31.50
2022-07-27T03:20:55.536Z,31.40
2022-07-27T03:23:22.559Z,30.90
2022-07-27T03:25:49.493Z,31.30
2022-07-27T03:28:16.757Z,31.30
2022-07-27T03:30:44.056Z,31.50
2022-07-27T03:33:11.157Z,31.80
2022-07-27T03:35:38.169Z,31.70
2022-07-27T03:38:05.274Z,31.80
2022-07-27T03:40:33.710Z,31.70
2022-07-27T03:43:01.266Z,32.30
2022-07-27T03:45:28.343Z,31.70
2022-07-27T03:47:55.414Z,31.50
2022-07-27T03:50:22.966Z,31.40
2022-07-27T03:52:51.083Z,32.00
2022-07-27T03:55:19.550Z,32.00
2022-07-27T03:57:46.627Z,32.20
2022-07-27T04:00:14.396Z,31.60
2022-07-27T04:02:42.301Z,32.00
2022-07-27T04:05:10.284Z,32.60
2022-07-27T04:07:37.877Z,33.20
2022-07-27T04:10:06.471Z,33.50
2022-07-27T04:12:38.893Z,33.90
2022-07-27T04:15:07.597Z,33.90
2022-07-27T04:17:54.251Z,34.30
2022-07-27T04:20:21.707Z,34.30
2022-07-27T04:22:48.953Z,33.70
2022-07-27T04:25:16.117Z,32.90
2022-07-27T04:27:43.107Z,33.10
2022-07-27T04:30:10.522Z,33.10
2022-07-27T04:32:38.163Z,32.30
2022-07-27T04:35:06.266Z,31.90
2022-07-27T04:37:33.746Z,31.90
2022-07-27T04:40:01.186Z,31.90
2022-07-27T04:42:30.192Z,31.90
2022-07-27T04:44:57.608Z,32.20
2022-07-27T04:47:24.570Z,32.70
2022-07-27T04:49:51.669Z,32.90
2022-07-27T04:52:18.685Z,32.50
2022-07-27T04:54:46.028Z,33.00
2022-07-27T04:57:13.111Z,33.40
2022-07-27T04:59:40.064Z,33.20
2022-07-27T05:02:07.026Z,33.10
2022-07-27T05:04:35.626Z,33.30
2022-07-27T05:07:03.062Z,33.40
2022-07-27T05:09:30.014Z,33.60
2022-07-27T05:11:57.015Z,33.90
2022-07-27T05:14:24.065Z,34.50
2022-07-27T05:16:51.557Z,34.10
2022-07-27T05:19:18.694Z,33.90
2022-07-27T05:21:45.685Z,34.40
2022-07-27T05:24:12.639Z,35.10
2022-07-27T05:26:39.688Z,35.50
2022-07-27T05:29:06.642Z,34.60
2022-07-27T05:31:33.639Z,34.40
2022-07-27T05:34:00.728Z,34.30
2022-07-27T05:36:27.703Z,34.20
2022-07-27T05:38:54.716Z,34.00
2022-07-27T05:41:26.010Z,33.30
2022-07-27T05:43:57.264Z,33.60
2022-07-27T05:46:24.904Z,34.00
2022-07-27T05:48:53.531Z,33.90
2022-07-27T05:51:20.572Z,33.70
2022-07-27T05:53:47.536Z,33.40
2022-07-27T05:56:14.535Z,33.60
2022-07-27T05:58:41.524Z,33.10
2022-07-27T06:01:08.541Z,33.20
2022-07-27T06:03:36.998Z,33.70
2022-07-27T06:06:22.440Z,34.20
2022-07-27T06:08:49.469Z,34.10
2022-07-27T06:11:16.723Z,33.60
2022-07-27T06:13:43.962Z,34.50
2022-07-27T06:16:11.517Z,34.10
2022-07-27T06:18:38.623Z,34.60
2022-07-27T06:21:05.808Z,35.00
2022-07-27T06:23:32.918Z,35.70
2022-07-27T06:26:00.190Z,35.70
2022-07-27T06:28:27.149Z,35.90
2022-07-27T06:30:54.221Z,36.30
2022-07-27T06:33:31.240Z,36.60
2022-07-27T06:35:59.854Z,37.30
2022-07-27T06:38:29.612Z,36.60
2022-07-27T06:40:57.114Z,36.90
2022-07-27T06:43:26.437Z,36.30
2022-07-27T06:45:54.597Z,35.50
2022-07-27T06:48:22.556Z,35.20
2022-07-27T06:50:51.393Z,34.80
2022-07-27T06:53:21.014Z,34.30
2022-07-27T06:55:48.799Z,34.70
2022-07-27T06:58:16.056Z,35.20
2022-07-27T07:00:43.853Z,34.90
2022-07-27T07:03:11.554Z,35.30
2022-07-27T07:05:44.590Z,34.50
2022-07-27T07:08:12.194Z,35.40
2022-07-27T07:10:44.264Z,35.50
2022-07-27T07:13:12.147Z,35.40
2022-07-27T07:15:41.039Z,35.30
2022-07-27T07:18:08.914Z,35.60
2022-07-27T07:20:36.784Z,35.80
2022-07-27T07:23:04.547Z,35.80
2022-07-27T07:25:32.960Z,35.70
2022-07-27T07:28:00.423Z,35.80
2022-07-27T07:30:28.163Z,36.50
2022-07-27T07:32:55.281Z,37.50
2022-07-27T07:35:22.372Z,36.90
2022-07-27T07:37:50.357Z,38.00
2022-07-27T07:40:42.779Z,37.30
2022-07-27T07:43:06.027Z,38.30
2022-07-27T07:45:38.295Z,37.60
2022-07-27T07:48:17.304Z,36.40
2022-07-27T07:50:44.309Z,36.00
2022-07-27T07:53:11.304Z,36.10
2022-07-27T07:55:41.313Z,36.30
2022-07-27T07:58:08.468Z,36.30
2022-07-27T08:00:35.874Z,36.60
2022-07-27T08:03:03.016Z,37.00
2022-07-27T08:05:33.097Z,37.90
2022-07-27T08:08:00.201Z,39.40
2022-07-27T08:10:28.277Z,38.30
2022-07-27T08:12:56.690Z,37.60
2022-07-27T08:15:29.939Z,37.40
2022-07-27T08:18:04.645Z,37.30
2022-07-27T08:20:31.917Z,37.90
2022-07-27T08:22:58.960Z,37.50
2022-07-27T08:25:26.117Z,37.80
2022-07-27T08:27:53.333Z,37.00
2022-07-27T08:30:23.851Z,37.30
2022-07-27T08:33:01.375Z,36.60
2022-07-27T08:35:30.090Z,36.60
2022-07-27T08:37:57.924Z,36.80
2022-07-27T08:40:44.967Z,36.80
2022-07-27T08:43:24.874Z,36.90
2022-07-27T08:46:01.655Z,36.30
2022-07-27T08:48:33.573Z,36.40
2022-07-27T08:51:00.800Z,35.90
2022-07-27T08:53:34.174Z,35.80
2022-07-27T08:56:18.890Z,34.50
2022-07-27T08:58:46.280Z,34.00
2022-07-27T09:01:13.819Z,34.50
2022-07-27T09:03:40.879Z,35.40
2022-07-27T09:06:07.943Z,36.20
2022-07-27T09:08:37.051Z,35.80
2022-07-27T09:11:15.938Z,36.30
2022-07-27T09:13:43.201Z,37.20
2022-07-27T09:16:20.432Z,37.60
2022-07-27T09:18:49.185Z,37.80
2022-07-27T09:21:21.060Z,37.00
2022-07-27T09:24:23.566Z,36.70
2022-07-27T09:27:03.910Z,37.10
2022-07-27T09:29:35.745Z,37.40
2022-07-27T09:32:15.773Z,37.40
2022-07-27T09:34:43.923Z,37.90
2022-07-27T09:37:11.222Z,37.10
2022-07-27T09:39:39.372Z,37.50
2022-07-27T09:42:08.269Z,37.00
2022-07-27T09:44:43.811Z,37.80
2022-07-27T09:47:27.593Z,37.70
2022-07-27T09:49:58.240Z,38.10
2022-07-27T09:52:30.543Z,38.20
2022-07-27T09:55:08.150Z,36.80
2022-07-27T09:57:56.564Z,36.10
2022-07-27T10:00:24.568Z,36.50
2022-07-27T10:02:53.086Z,36.60
2022-07-27T10:05:24.425Z,36.30
2022-07-27T10:07:54.054Z,36.50
2022-07-27T10:10:22.828Z,36.50
2022-07-27T10:12:54.834Z,35.80
2022-07-27T10:15:24.030Z,36.50
2022-07-27T10:18:06.797Z,36.60
2022-07-27T10:20:38.378Z,36.40
2022-07-27T10:23:07.406Z,36.70
2022-07-27T10:25:37.989Z,36.50
2022-07-27T10:28:16.633Z,37.30
2022-07-27T10:30:44.219Z,37.40
2022-07-27T10:33:47.696Z,37.50
2022-07-27T10:36:35.770Z,37.60
2022-07-27T10:39:06.356Z,36.50
2022-07-27T10:41:35.658Z,36.60
2022-07-27T10:44:28.722Z,36.80
2022-07-27T10:47:00.886Z,36.90
2022-07-27T10:49:31.017Z,36.60
2022-07-27T10:51:59.545Z,36.40
2022-07-27T10:54:32.607Z,35.80
2022-07-27T10:57:00.799Z,36.50
2022-07-27T11:02:42.280Z,36.70
2022-07-27T11:05:42.262Z,36.00
2022-07-27T11:10:48.841Z,36.00
2022-07-27T11:13:19.519Z,36.40
2022-07-27T11:16:23.065Z,36.40
2022-07-27T11:18:58.450Z,36.10
2022-07-27T11:21:37.532Z,36.40
2022-07-27T11:24:17.520Z,36.70
2022-07-27T11:26:51.119Z,36.80
2022-07-27T11:29:20.995Z,37.00
2022-07-27T11:31:57.703Z,36.70
2022-07-27T11:34:36.331Z,37.20
2022-07-27T11:37:11.980Z,37.80
2022-07-27T11:42:40.330Z,38.00
2022-07-27T11:45:07.946Z,38.00
2022-07-27T11:47:36.117Z,38.00
2022-07-27T11:50:07.961Z,38.40
2022-07-27T11:52:35.198Z,38.80
2022-07-27T11:55:02.803Z,38.10
2022-07-27T11:57:34.013Z,36.60
2022-07-27T12:00:02.300Z,35.90
2022-07-27T12:02:29.453Z,36.20
2022-07-27T12:05:02.372Z,36.10
2022-07-27T12:07:32.599Z,36.20
2022-07-27T12:10:02.747Z,36.30
2022-07-27T12:12:34.814Z,36.40
2022-07-27T12:15:44.039Z,36.00
2022-07-27T12:18:03.472Z,36.30
2022-07-27T12:20:35.371Z,36.80
2022-07-27T12:23:07.490Z,36.40
2022-07-27T12:25:35.524Z,36.00
2022-07-27T12:28:05.856Z,36.30
2022-07-27T12:30:35.735Z,37.10
2022-07-27T12:33:05.082Z,38.00
2022-07-27T12:35:46.663Z,37.80
2022-07-27T12:38:14.239Z,37.10
2022-07-27T12:40:49.879Z,37.40
2022-07-27T12:43:19.751Z,38.50
2022-07-27T12:45:48.239Z,38.30
2022-07-27T12:48:20.345Z,38.10
2022-07-27T12:50:57.114Z,38.60
2022-07-27T12:53:24.126Z,38.50
2022-07-27T12:55:51.340Z,38.00
2022-07-27T12:58:18.297Z,39.00
2022-07-27T13:00:45.567Z,39.10
2022-07-27T13:03:12.666Z,39.00
2022-07-27T13:05:40.336Z,38.90
2022-07-27T13:08:09.508Z,38.00
2022-07-27T13:10:37.276Z,36.90
2022-07-27T13:13:06.367Z,36.90
2022-07-27T13:15:34.048Z,37.10
2022-07-27T13:18:01.504Z,37.60
2022-07-27T13:20:28.703Z,37.90
2022-07-27T13:22:55.621Z,38.60
2022-07-27T13:25:22.767Z,39.60
2022-07-27T13:27:50.441Z,39.50
2022-07-27T13:30:18.908Z,38.20
2022-07-27T13:32:47.141Z,37.30
2022-07-27T13:35:14.941Z,36.30
2022-07-27T13:37:42.350Z,36.60
2022-07-27T13:40:10.051Z,36.00
2022-07-27T13:42:37.646Z,36.60
2022-07-27T13:45:10.243Z,36.30
2022-07-27T13:47:39.107Z,36.10
2022-07-27T13:50:16.725Z,35.30
2022-07-27T13:52:46.098Z,36.40
2022-07-27T13:55:14.742Z,36.60
2022-07-27T13:57:41.896Z,36.30
2022-07-27T14:00:09.551Z,37.00
2022-07-27T14:02:36.707Z,37.80
2022-07-27T14:05:06.101Z,37.80
2022-07-27T14:07:33.986Z,37.70
2022-07-27T14:10:19.480Z,37.90
2022-07-27T14:12:46.511Z,38.40
2022-07-27T14:15:13.661Z,38.40
2022-07-27T14:17:40.705Z,38.10
2022-07-27T14:20:08.897Z,37.80
2022-07-27T14:22:35.893Z,39.10
2022-07-27T14:25:03.002Z,40.70
2022-07-27T14:27:33.745Z,40.50
2022-07-27T14:30:10.165Z,41.00
2022-07-27T14:32:37.471Z,41.90
2022-07-27T14:35:06.204Z,41.20
2022-07-27T14:37:34.417Z,40.90
2022-07-27T14:40:02.008Z,40.50
2022-07-27T14:42:29.024Z,40.70
2022-07-27T14:44:56.712Z,40.40
2022-07-27T14:47:23.840Z,40.20
2022-07-27T14:49:51.017Z,39.70
2022-07-27T14:52:18.846Z,40.20
2022-07-27T14:54:47.678Z,40.20
2022-07-27T14:57:15.455Z,39.50
2022-07-27T14:59:43.604Z,38.90
2022-07-27T15:02:11.298Z,39.00
2022-07-27T15:04:38.387Z,39.30
2022-07-27T15:07:05.359Z,39.60
2022-07-27T15:09:32.556Z,40.00
2022-07-27T15:12:00.610Z,39.80
2022-07-27T15:14:28.047Z,39.80
2022-07-27T15:16:55.722Z,39.80
2022-07-27T15:19:23.264Z,40.20
2022-07-27T15:21:50.842Z,40.70
2022-07-27T15:24:17.812Z,40.70
2022-07-27T15:26:45.010Z,40.00
2022-07-27T15:29:14.810Z,40.00
2022-07-27T15:31:43.351Z,40.30
2022-07-27T15:34:10.693Z,40.20
2022-07-27T15:36:44.684Z,40.10
2022-07-27T15:39:13.954Z,40.40
2022-07-27T15:41:41.261Z,39.80
2022-07-27T15:44:08.415Z,40.00
2022-07-27T15:46:35.526Z,40.00
2022-07-27T15:49:02.935Z,40.10
2022-07-27T15:51:30.097Z,40.00
2022-07-27T15:53:57.481Z,39.70
2022-07-27T15:56:25.013Z,39.90
2022-07-27T15:58:52.206Z,39.60
2022-07-27T16:01:20.895Z,39.10
2022-07-27T16:03:49.204Z,39.40
2022-07-27T16:06:19.237Z,39.70
2022-07-27T16:08:47.256Z,40.10
2022-07-27T16:11:14.414Z,39.70
2022-07-27T16:13:42.198Z,39.30
2022-07-27T16:16:27.807Z,39.70
2022-07-27T16:18:56.933Z,39.60
2022-07-27T16:21:25.177Z,40.50
2022-07-27T16:23:54.338Z,39.80
2022-07-27T16:26:22.569Z,40.00
2022-07-27T16:28:51.561Z,40.20
2022-07-27T16:31:20.553Z,40.30
2022-07-27T16:33:49.651Z,40.00
2022-07-27T16:36:22.995Z,39.40
2022-07-27T16:38:52.635Z,38.90
2022-07-27T16:41:21.632Z,38.90
2022-07-27T16:43:49.119Z,39.20
2022-07-27T16:46:16.315Z,39.20
2022-07-27T16:48:43.780Z,38.90
2022-07-27T16:51:15.228Z,38.70
2022-07-27T16:53:45.372Z,38.70
2022-07-27T16:56:12.582Z,38.80
2022-07-27T16:58:39.800Z,38.90
2022-07-27T17:01:07.867Z,39.30
2022-07-27T17:03:34.922Z,39.10
2022-07-27T17:06:06.055Z,39.00
2022-07-27T17:08:34.760Z,39.10
2022-07-27T17:11:02.461Z,39.60
2022-07-27T17:13:33.830Z,39.60
2022-07-27T17:16:05.967Z,39.10
2022-07-27T17:18:39.395Z,39.00
2022-07-27T17:21:09.617Z,39.10
2022-07-27T17:23:38.406Z,39.50
2022-07-27T17:26:07.659Z,39.70
2022-07-27T17:28:39.396Z,39.80
2022-07-27T17:31:10.194Z,38.50
2022-07-27T17:33:38.644Z,38.70
2022-07-27T17:36:12.093Z,39.00
2022-07-27T17:38:42.460Z,38.90
2022-07-27T17:41:09.470Z,38.90
2022-07-27T17:43:38.856Z,39.10
2022-07-27T17:46:06.662Z,38.70
2022-07-27T17:48:35.559Z,38.50
2022-07-27T17:51:02.971Z,38.70
2022-07-27T17:53:30.075Z,38.10
2022-07-27T17:55:57.158Z,38.20
2022-07-27T17:58:28.030Z,37.30
2022-07-27T18:00:57.040Z,38.00
2022-07-27T18:03:24.021Z,38.30
2022-07-27T18:05:50.994Z,38.10
2022-07-27T18:08:18.092Z,38.20
2022-07-27T18:10:45.071Z,38.20
2022-07-27T18:13:12.464Z,38.40
2022-07-27T18:15:48.638Z,38.40
2022-07-27T18:18:18.130Z,38.50
2022-07-27T18:20:46.320Z,38.00
2022-07-27T18:23:14.274Z,38.60
2022-07-27T18:25:41.747Z,38.50
2022-07-27T18:28:08.751Z,37.80
2022-07-27T18:30:36.008Z,37.50
2022-07-27T18:33:03.182Z,37.30
2022-07-27T18:35:30.242Z,37.60
2022-07-27T18:37:57.322Z,38.20
2022-07-27T18:40:24.411Z,38.60
2022-07-27T18:42:51.412Z,38.40
2022-07-27T18:45:19.696Z,38.70
2022-07-27T18:47:49.505Z,38.60
2022-07-27T18:50:16.946Z,38.80
2022-07-27T18:52:44.033Z,38.90
2022-07-27T18:55:11.090Z,39.00
2022-07-27T18:57:38.224Z,39.00
2022-07-27T19:00:06.167Z,39.00
2022-07-27T19:02:38.814Z,39.10
2022-07-27T19:05:07.491Z,38.90
2022-07-27T19:07:37.318Z,38.40
2022-07-27T19:10:07.692Z,38.30
2022-07-27T19:12:34.838Z,37.90
2022-07-27T19:15:01.972Z,38.40
2022-07-27T19:17:28.927Z,38.40
2022-07-27T19:19:55.961Z,37.80
2022-07-27T19:22:22.977Z,38.00
2022-07-27T19:24:54.474Z,38.10
2022-07-27T19:27:22.073Z,38.10
2022-07-27T19:29:49.036Z,38.00
2022-07-27T19:32:16.957Z,37.60
2022-07-27T19:34:44.147Z,37.60
2022-07-27T19:37:11.590Z,37.60
2022-07-27T19:39:58.493Z,37.30
2022-07-27T19:42:25.885Z,37.70
2022-07-27T19:44:53.035Z,37.80
2022-07-27T19:47:20.634Z,37.80
2022-07-27T19:49:47.936Z,37.90
2022-07-27T19:52:15.370Z,37.90
2022-07-27T19:54:42.410Z,38.20
2022-07-27T19:57:11.628Z,38.40
2022-07-27T19:59:54.973Z,38.30
2022-07-27T20:02:23.166Z,38.20
2022-07-27T20:04:50.194Z,38.30
2022-07-27T20:07:17.333Z,38.50
2022-07-27T20:09:44.379Z,38.70
2022-07-27T20:12:11.472Z,38.70
2022-07-27T20:14:38.475Z,38.40
2022-07-27T20:17:06.483Z,38.20
2022-07-27T20:19:33.758Z,38.10
2022-07-27T20:22:01.650Z,38.20
2022-07-27T20:24:29.519Z,38.60
2022-07-27T20:26:57.290Z,38.70
2022-07-27T20:29:24.492Z,38.50
2022-07-27T20:31:52.192Z,38.30
2022-07-27T20:34:22.925Z,38.30
2022-07-27T20:36:50.246Z,38.40
2022-07-27T20:39:17.860Z,38.50
2022-07-27T20:41:45.267Z,38.50
2022-07-27T20:44:12.727Z,38.50
2022-07-27T20:46:39.677Z,38.00
2022-07-27T20:49:06.812Z,37.40
2022-07-27T20:51:34.653Z,36.50
2022-07-27T20:54:02.373Z,37.10
2022-07-27T20:56:29.375Z,37.10
2022-07-27T20:58:56.420Z,37.60
2022-07-27T21:01:23.486Z,37.60
2022-07-27T21:03:50.567Z,37.60
2022-07-27T21:06:17.547Z,37.40
2022-07-27T21:08:46.634Z,37.80
2022-07-27T21:11:14.190Z,37.80
2022-07-27T21:13:41.612Z,37.10
2022-07-27T21:16:08.741Z,37.10
2022-07-27T21:18:35.925Z,37.00
2022-07-27T21:21:03.335Z,37.10
2022-07-27T21:23:51.611Z,37.20
2022-07-27T21:26:18.583Z,37.30
2022-07-27T21:28:46.123Z,37.90
2022-07-27T21:31:13.074Z,37.40
2022-07-27T21:33:40.301Z,37.00
2022-07-27T21:36:07.908Z,36.70
2022-07-27T21:38:35.232Z,36.60
2022-07-27T21:41:02.388Z,36.80
2022-07-27T21:43:29.320Z,36.50
2022-07-27T21:45:56.411Z,36.00
2022-07-27T21:48:23.479Z,35.90
2022-07-27T21:50:50.460Z,36.30
2022-07-27T21:53:17.470Z,36.50
2022-07-27T21:55:44.467Z,36.50
2022-07-27T21:58:12.979Z,36.90
2022-07-27T22:00:40.012Z,37.30
2022-07-27T22:03:07.996Z,37.30
2022-07-27T22:05:35.705Z,37.50
2022-07-27T22:08:02.921Z,37.80
2022-07-27T22:10:31.348Z,38.00
2022-07-27T22:12:58.840Z,37.80
2022-07-27T22:15:26.412Z,36.90
2022-07-27T22:17:53.783Z,36.50
2022-07-27T22:20:22.134Z,35.90
2022-07-27T22:22:50.014Z,35.40
2022-07-27T22:25:17.727Z,36.10
2022-07-27T22:27:44.974Z,37.00
2022-07-27T22:30:12.084Z,36.90
2022-07-27T22:32:39.098Z,36.20
2022-07-27T22:35:06.794Z,36.40
2022-07-27T22:37:33.835Z,36.50
2022-07-27T22:40:01.124Z,36.80
2022-07-27T22:42:28.422Z,36.40
2022-07-27T22:44:55.506Z,36.70
2022-07-27T22:47:22.598Z,36.40
2022-07-27T22:49:49.689Z,36.20
2022-07-27T22:52:17.035Z,35.60
2022-07-27T22:54:45.433Z,35.60
2022-07-27T22:57:12.479Z,36.00
2022-07-27T22:59:39.742Z,36.00
2022-07-27T23:02:06.884Z,36.30
2022-07-27T23:04:34.086Z,36.40
2022-07-27T23:07:01.192Z,36.30
2022-07-27T23:09:28.254Z,36.10
2022-07-27T23:11:55.313Z,36.20
2022-07-27T23:14:26.489Z,37.00
2022-07-27T23:16:53.415Z,37.30
2022-07-27T23:19:20.460Z,36.90
2022-07-27T23:21:47.457Z,36.90
2022-07-27T23:24:15.381Z,36.90
2022-07-27T23:26:43.153Z,36.80
2022-07-27T23:29:10.303Z,37.40
2022-07-27T23:31:37.517Z,36.90
2022-07-27T23:34:04.639Z,36.30
2022-07-27T23:36:31.829Z,36.30
2022-07-27T23:38:58.961Z,36.50
2022-07-27T23:41:27.112Z,36.50
2022-07-27T23:43:54.139Z,36.40
2022-07-27T23:46:21.175Z,36.30
2022-07-27T23:48:48.378Z,35.90
2022-07-27T23:51:19.519Z,35.30
2022-07-27T23:53:47.758Z,35.10
2022-07-27T23:56:15.899Z,34.60
2022-07-27T23:58:43.613Z,33.50
