createdAt,value
2019-01-17T00:01:02.636Z,3.90
2019-01-17T00:03:46.448Z,3.90
2019-01-17T00:06:35.172Z,3.90
2019-01-17T00:09:25.656Z,3.90
2019-01-17T00:15:03.498Z,3.80
2019-01-17T00:18:10.334Z,3.90
2019-01-17T00:20:53.905Z,3.90
2019-01-17T00:23:40.542Z,3.80
2019-01-17T00:26:27.762Z,3.80
2019-01-17T00:29:07.018Z,3.70
2019-01-17T00:31:55.518Z,3.60
2019-01-17T00:34:49.800Z,3.60
2019-01-17T00:37:36.992Z,3.50
2019-01-17T00:40:34.264Z,3.40
2019-01-17T00:43:21.469Z,3.40
2019-01-17T00:46:08.353Z,3.30
2019-01-17T00:48:57.489Z,3.20
2019-01-17T00:51:39.707Z,3.20
2019-01-17T00:54:28.510Z,3.10
2019-01-17T00:57:10.436Z,3.10
2019-01-17T01:00:01.932Z,3.00
2019-01-17T01:02:42.689Z,3.00
2019-01-17T01:05:23.529Z,3.10
2019-01-17T01:08:10.672Z,3.10
2019-01-17T01:10:59.023Z,3.10
2019-01-17T01:13:46.118Z,3.10
2019-01-17T01:16:46.621Z,3.10
2019-01-17T01:19:38.559Z,3.10
2019-01-17T01:22:25.771Z,3.00
2019-01-17T01:25:17.067Z,3.00
2019-01-17T01:28:05.445Z,3.10
2019-01-17T01:30:51.347Z,3.00
2019-01-17T01:33:33.213Z,3.10
2019-01-17T01:36:21.605Z,3.00
2019-01-17T01:39:16.867Z,3.00
2019-01-17T01:41:57.016Z,3.00
2019-01-17T01:44:57.508Z,3.00
2019-01-17T01:48:04.401Z,2.90
2019-01-17T01:50:42.844Z,2.80
2019-01-17T01:53:12.583Z,2.90
2019-01-17T01:55:42.034Z,2.80
2019-01-17T01:58:11.481Z,2.80
2019-01-17T02:00:41.001Z,2.80
2019-01-17T02:03:10.424Z,2.80
2019-01-17T02:05:39.861Z,2.80
2019-01-17T02:08:09.264Z,2.80
2019-01-17T02:10:38.725Z,2.90
2019-01-17T02:13:08.106Z,2.90
2019-01-17T02:15:37.526Z,2.80
2019-01-17T02:18:06.971Z,2.70
2019-01-17T02:20:37.406Z,2.80
2019-01-17T02:23:06.782Z,2.80
2019-01-17T02:25:36.284Z,2.80
2019-01-17T02:28:05.684Z,2.70
2019-01-17T02:30:35.103Z,2.70
2019-01-17T02:33:04.673Z,2.70
2019-01-17T02:35:34.075Z,2.70
2019-01-17T02:38:03.489Z,2.70
2019-01-17T02:40:32.901Z,2.60
2019-01-17T02:43:02.401Z,2.60
2019-01-17T02:45:31.806Z,2.60
2019-01-17T02:48:01.270Z,2.70
2019-01-17T02:50:30.750Z,2.60
2019-01-17T02:53:00.278Z,2.60
2019-01-17T02:55:29.759Z,2.70
2019-01-17T02:57:59.157Z,2.70
2019-01-17T03:00:28.575Z,2.60
2019-01-17T03:02:58.049Z,2.70
2019-01-17T03:05:27.465Z,2.70
2019-01-17T03:07:56.958Z,2.60
2019-01-17T03:10:26.345Z,2.50
2019-01-17T03:12:55.855Z,2.50
2019-01-17T03:15:25.241Z,2.30
2019-01-17T03:17:54.575Z,2.20
2019-01-17T03:20:23.983Z,2.20
2019-01-17T03:22:53.418Z,2.20
2019-01-17T03:25:22.864Z,2.00
2019-01-17T03:27:52.343Z,1.90
2019-01-17T03:30:21.725Z,2.00
2019-01-17T03:32:51.199Z,1.90
2019-01-17T03:35:20.677Z,1.90
2019-01-17T03:37:50.065Z,1.90
2019-01-17T03:40:19.524Z,1.80
2019-01-17T03:42:48.953Z,1.70
2019-01-17T03:45:18.362Z,1.70
2019-01-17T03:47:48.601Z,1.70
2019-01-17T03:50:18.046Z,1.60
2019-01-17T03:52:47.474Z,1.70
2019-01-17T03:55:19.411Z,1.80
2019-01-17T03:57:48.834Z,1.70
2019-01-17T04:00:20.213Z,1.70
2019-01-17T04:02:49.840Z,1.70
2019-01-17T04:05:19.339Z,1.70
2019-01-17T04:07:48.761Z,1.80
2019-01-17T04:10:18.260Z,1.70
2019-01-17T04:12:47.700Z,1.70
2019-01-17T04:15:17.259Z,1.80
2019-01-17T04:17:46.693Z,1.70
2019-01-17T04:20:18.529Z,1.90
2019-01-17T04:22:47.985Z,1.80
2019-01-17T04:25:17.439Z,1.80
2019-01-17T04:27:46.878Z,1.70
2019-01-17T04:30:18.238Z,1.70
2019-01-17T04:32:47.687Z,1.80
2019-01-17T04:35:17.130Z,1.70
2019-01-17T04:37:46.649Z,1.70
2019-01-17T04:40:16.063Z,1.70
2019-01-17T04:42:45.484Z,1.80
2019-01-17T04:45:15.869Z,1.70
2019-01-17T04:47:45.327Z,1.70
2019-01-17T04:50:15.243Z,1.70
2019-01-17T04:52:44.674Z,1.70
2019-01-17T04:55:14.640Z,1.60
2019-01-17T04:57:44.087Z,1.60
2019-01-17T05:00:16.321Z,1.60
2019-01-17T05:02:45.944Z,1.50
2019-01-17T05:05:15.464Z,1.50
2019-01-17T05:07:44.891Z,1.50
2019-01-17T05:10:14.945Z,1.50
2019-01-17T05:12:44.369Z,1.60
2019-01-17T05:15:14.424Z,1.70
2019-01-17T05:17:43.979Z,1.60
2019-01-17T05:20:15.495Z,1.70
2019-01-17T05:22:44.921Z,1.70
2019-01-17T05:25:15.333Z,1.70
2019-01-17T05:27:44.790Z,1.60
2019-01-17T05:30:16.463Z,1.60
2019-01-17T05:32:46.272Z,1.70
2019-01-17T05:35:15.887Z,1.80
2019-01-17T05:37:45.388Z,1.80
2019-01-17T05:40:17.190Z,1.80
2019-01-17T05:42:46.605Z,1.80
2019-01-17T05:45:16.580Z,1.80
2019-01-17T05:47:46.276Z,1.80
2019-01-17T05:50:17.184Z,1.80
2019-01-17T05:52:46.658Z,1.90
2019-01-17T05:55:19.976Z,2.00
2019-01-17T05:57:47.284Z,2.00
2019-01-17T06:00:19.005Z,2.00
2019-01-17T06:02:48.676Z,2.10
2019-01-17T06:05:18.926Z,2.20
2019-01-17T06:07:48.403Z,2.20
2019-01-17T06:10:17.814Z,2.10
2019-01-17T06:12:47.263Z,2.10
2019-01-17T06:15:19.505Z,2.00
2019-01-17T06:17:48.937Z,1.90
2019-01-17T06:20:18.595Z,2.10
2019-01-17T06:22:48.196Z,2.10
2019-01-17T06:25:18.165Z,2.10
2019-01-17T06:27:47.812Z,2.10
2019-01-17T06:30:17.266Z,2.10
2019-01-17T06:32:46.729Z,2.10
2019-01-17T06:35:16.473Z,2.00
2019-01-17T06:37:45.918Z,2.00
2019-01-17T06:40:21.525Z,2.00
2019-01-17T06:42:50.949Z,2.10
2019-01-17T06:45:20.447Z,2.10
2019-01-17T06:47:50.012Z,2.10
2019-01-17T06:50:19.479Z,2.10
2019-01-17T06:52:49.001Z,2.10
2019-01-17T06:55:18.395Z,2.10
2019-01-17T06:57:47.795Z,2.20
2019-01-17T07:00:17.475Z,2.10
2019-01-17T07:02:47.096Z,2.00
2019-01-17T07:05:16.684Z,2.10
2019-01-17T07:07:46.166Z,1.90
2019-01-17T07:10:16.507Z,1.90
2019-01-17T07:12:46.156Z,1.90
2019-01-17T07:15:15.787Z,2.00
2019-01-17T07:17:45.290Z,2.10
2019-01-17T07:20:15.811Z,2.10
2019-01-17T07:22:45.417Z,2.10
2019-01-17T07:25:14.902Z,2.10
2019-01-17T07:27:44.397Z,2.10
2019-01-17T07:30:17.015Z,2.10
2019-01-17T07:32:46.489Z,2.20
2019-01-17T07:35:16.105Z,2.10
2019-01-17T07:37:45.716Z,2.20
2019-01-17T07:40:15.318Z,2.20
2019-01-17T07:42:44.740Z,2.20
2019-01-17T07:45:19.816Z,2.30
2019-01-17T07:47:49.410Z,2.20
2019-01-17T07:50:18.942Z,2.50
2019-01-17T07:52:48.348Z,2.40
2019-01-17T07:55:17.862Z,2.50
2019-01-17T07:57:47.342Z,2.50
2019-01-17T08:00:19.118Z,2.60
2019-01-17T08:02:48.662Z,2.70
2019-01-17T08:05:18.529Z,2.70
2019-01-17T08:07:47.996Z,2.70
2019-01-17T08:10:18.430Z,2.70
2019-01-17T08:12:48.376Z,2.90
2019-01-17T08:15:18.310Z,3.00
2019-01-17T08:17:47.846Z,3.00
2019-01-17T08:20:19.736Z,3.10
2019-01-17T08:22:49.326Z,3.20
2019-01-17T08:25:18.977Z,3.40
2019-01-17T08:27:48.598Z,3.60
2019-01-17T08:30:20.378Z,3.90
2019-01-17T08:32:50.000Z,3.80
2019-01-17T08:35:19.679Z,3.90
2019-01-17T08:37:49.213Z,4.10
2019-01-17T08:40:24.580Z,4.10
2019-01-17T08:42:54.038Z,4.20
2019-01-17T08:45:23.499Z,4.30
2019-01-17T08:47:52.903Z,4.30
2019-01-17T08:50:22.708Z,4.40
2019-01-17T08:52:52.214Z,4.30
2019-01-17T08:55:21.770Z,4.40
2019-01-17T08:57:51.152Z,4.40
2019-01-17T09:00:22.028Z,4.40
2019-01-17T09:02:51.525Z,4.50
2019-01-17T09:05:20.950Z,4.70
2019-01-17T09:07:50.373Z,4.70
2019-01-17T09:10:22.007Z,4.70
2019-01-17T09:12:51.702Z,4.70
2019-01-17T09:15:23.078Z,4.90
2019-01-17T09:17:52.523Z,4.80
2019-01-17T09:20:21.971Z,4.70
2019-01-17T09:22:51.413Z,4.80
2019-01-17T09:25:20.911Z,4.70
2019-01-17T09:27:50.360Z,4.70
2019-01-17T09:30:20.139Z,4.60
2019-01-17T09:32:49.659Z,4.70
2019-01-17T09:35:19.209Z,4.70
2019-01-17T09:37:48.754Z,4.70
2019-01-17T09:40:19.833Z,4.60
2019-01-17T09:42:49.279Z,4.80
2019-01-17T09:45:18.726Z,4.80
2019-01-17T09:47:48.554Z,4.80
2019-01-17T09:50:20.338Z,4.80
2019-01-17T09:52:49.847Z,4.80
2019-01-17T09:55:19.364Z,4.90
2019-01-17T09:57:48.850Z,5.00
2019-01-17T10:00:23.742Z,4.90
2019-01-17T10:02:53.168Z,4.90
2019-01-17T10:05:22.604Z,4.90
2019-01-17T10:07:52.119Z,4.90
2019-01-17T10:10:21.663Z,4.90
2019-01-17T10:12:51.183Z,4.80
2019-01-17T10:15:33.279Z,4.90
2019-01-17T10:18:35.138Z,4.90
2019-01-17T10:21:27.839Z,4.90
2019-01-17T10:24:21.765Z,4.90
2019-01-17T10:27:29.819Z,4.90
2019-01-17T10:30:36.401Z,5.00
2019-01-17T10:33:38.221Z,5.00
2019-01-17T10:36:39.928Z,5.00
2019-01-17T10:39:55.148Z,5.10
2019-01-17T10:42:40.056Z,5.10
2019-01-17T10:45:41.042Z,5.00
2019-01-17T10:49:06.310Z,5.00
2019-01-17T10:52:29.120Z,5.00
2019-01-17T10:55:35.942Z,5.00
2019-01-17T10:58:17.608Z,4.90
2019-01-17T11:01:27.744Z,5.00
2019-01-17T11:04:23.810Z,4.90
2019-01-17T11:07:30.760Z,4.80
2019-01-17T11:10:12.869Z,4.80
2019-01-17T11:13:20.754Z,4.80
2019-01-17T11:16:02.642Z,4.70
2019-01-17T11:19:09.428Z,4.70
2019-01-17T11:21:54.054Z,4.70
2019-01-17T11:25:02.373Z,4.70
2019-01-17T11:27:58.871Z,4.70
2019-01-17T11:31:04.079Z,4.60
2019-01-17T11:34:06.458Z,4.70
2019-01-17T11:37:26.022Z,4.70
2019-01-17T11:40:44.264Z,4.60
2019-01-17T11:43:55.235Z,4.60
2019-01-17T11:47:08.970Z,4.60
2019-01-17T11:49:58.289Z,4.60
2019-01-17T11:53:33.230Z,4.60
2019-01-17T11:56:44.108Z,4.70
2019-01-17T11:59:40.712Z,4.60
2019-01-17T12:02:41.150Z,4.70
2019-01-17T12:05:10.551Z,4.70
2019-01-17T12:07:39.971Z,4.70
2019-01-17T12:10:09.977Z,4.70
2019-01-17T12:12:39.436Z,4.70
2019-01-17T12:15:10.085Z,4.70
2019-01-17T12:17:39.528Z,4.70
2019-01-17T12:20:09.823Z,4.60
2019-01-17T12:22:39.255Z,4.60
2019-01-17T12:25:08.750Z,4.70
2019-01-17T12:27:42.575Z,4.70
2019-01-17T12:30:13.189Z,4.60
2019-01-17T12:32:42.622Z,4.60
2019-01-17T12:35:12.744Z,4.60
2019-01-17T12:37:42.252Z,4.70
2019-01-17T12:40:14.212Z,4.70
2019-01-17T12:42:43.634Z,4.70
2019-01-17T12:45:13.050Z,4.80
2019-01-17T12:47:42.535Z,4.80
2019-01-17T12:50:17.431Z,4.80
2019-01-17T12:52:46.941Z,4.70
2019-01-17T12:55:16.393Z,4.80
2019-01-17T12:57:46.071Z,4.70
2019-01-17T13:00:18.729Z,4.70
2019-01-17T13:02:48.217Z,4.70
2019-01-17T13:05:17.838Z,4.80
2019-01-17T13:07:47.365Z,4.80
2019-01-17T13:10:17.012Z,4.80
2019-01-17T13:12:46.539Z,4.80
2019-01-17T13:15:16.119Z,4.80
2019-01-17T13:17:45.610Z,4.90
2019-01-17T13:20:16.945Z,4.80
2019-01-17T13:22:46.417Z,4.90
2019-01-17T13:25:18.607Z,4.90
2019-01-17T13:27:48.081Z,4.90
2019-01-17T13:30:19.958Z,4.90
2019-01-17T13:32:49.473Z,5.00
2019-01-17T13:35:19.367Z,4.90
2019-01-17T13:37:48.897Z,4.90
2019-01-17T13:40:20.695Z,5.00
2019-01-17T13:42:50.182Z,5.00
2019-01-17T13:45:20.946Z,5.00
2019-01-17T13:47:50.563Z,5.00
2019-01-17T13:50:20.294Z,5.00
2019-01-17T13:52:49.806Z,5.10
2019-01-17T13:55:19.499Z,5.00
2019-01-17T13:57:48.946Z,5.10
2019-01-17T14:00:20.953Z,5.00
2019-01-17T14:02:50.563Z,5.10
2019-01-17T14:05:20.265Z,5.10
2019-01-17T14:07:50.428Z,5.10
2019-01-17T14:10:20.192Z,5.00
2019-01-17T14:12:49.706Z,5.10
2019-01-17T14:15:25.346Z,5.20
2019-01-17T14:17:54.894Z,5.10
2019-01-17T14:20:24.369Z,5.10
2019-01-17T14:22:53.934Z,5.20
2019-01-17T14:25:23.483Z,5.10
2019-01-17T14:27:52.934Z,5.20
2019-01-17T14:30:28.860Z,5.20
2019-01-17T14:32:58.237Z,5.20
2019-01-17T14:35:27.853Z,5.20
2019-01-17T14:37:57.380Z,5.20
2019-01-17T14:40:26.848Z,5.20
2019-01-17T14:42:56.354Z,5.20
2019-01-17T14:45:25.812Z,5.20
2019-01-17T14:47:55.341Z,5.30
2019-01-17T14:50:27.051Z,5.30
2019-01-17T14:52:56.443Z,5.30
2019-01-17T14:55:25.867Z,5.20
2019-01-17T14:57:55.517Z,5.30
2019-01-17T15:00:27.641Z,5.30
2019-01-17T15:02:57.088Z,5.40
2019-01-17T15:05:26.857Z,5.30
2019-01-17T15:07:56.416Z,5.30
2019-01-17T15:10:37.761Z,5.30
2019-01-17T15:13:09.748Z,5.40
2019-01-17T15:15:41.768Z,5.30
2019-01-17T15:18:13.769Z,5.40
2019-01-17T15:20:43.245Z,5.30
2019-01-17T15:23:13.648Z,5.40
2019-01-17T15:25:43.108Z,5.40
2019-01-17T15:28:12.676Z,5.40
2019-01-17T15:30:42.151Z,5.40
2019-01-17T15:33:11.732Z,5.40
2019-01-17T15:35:41.227Z,5.50
2019-01-17T15:38:10.863Z,5.50
2019-01-17T15:40:40.389Z,5.50
2019-01-17T15:43:10.115Z,5.40
2019-01-17T15:45:39.599Z,5.50
2019-01-17T15:48:09.656Z,5.50
2019-01-17T15:50:39.102Z,5.50
2019-01-17T15:53:08.604Z,5.60
2019-01-17T15:55:38.236Z,5.60
2019-01-17T15:58:07.720Z,5.50
2019-01-17T16:00:37.446Z,5.60
2019-01-17T16:03:06.957Z,5.60
2019-01-17T16:05:36.417Z,5.60
2019-01-17T16:08:05.971Z,5.60
2019-01-17T16:10:35.589Z,5.40
2019-01-17T16:13:05.120Z,5.40
2019-01-17T16:15:34.592Z,5.50
2019-01-17T16:18:04.163Z,5.50
2019-01-17T16:20:33.805Z,5.50
2019-01-17T16:23:03.359Z,5.50
2019-01-17T16:25:32.840Z,5.50
2019-01-17T16:28:02.708Z,5.40
2019-01-17T16:30:33.415Z,5.40
2019-01-17T16:33:02.884Z,5.50
2019-01-17T16:35:32.390Z,5.40
2019-01-17T16:38:01.850Z,5.40
2019-01-17T16:40:34.010Z,5.40
2019-01-17T16:43:03.589Z,5.30
2019-01-17T16:45:37.311Z,5.30
2019-01-17T16:48:06.799Z,5.20
2019-01-17T16:50:36.299Z,5.20
2019-01-17T16:53:06.011Z,5.20
2019-01-17T16:55:35.681Z,5.20
2019-01-17T16:58:05.742Z,5.10
2019-01-17T17:00:40.878Z,5.00
2019-01-17T17:03:11.234Z,5.10
2019-01-17T17:05:40.797Z,5.10
2019-01-17T17:08:10.369Z,5.00
2019-01-17T17:10:40.024Z,4.90
2019-01-17T17:13:09.513Z,4.80
2019-01-17T17:15:39.012Z,4.80
2019-01-17T17:18:08.508Z,4.90
2019-01-17T17:20:37.998Z,5.00
2019-01-17T17:23:07.444Z,4.90
2019-01-17T17:25:37.164Z,4.90
2019-01-17T17:28:06.634Z,4.90
2019-01-17T17:30:36.154Z,4.80
2019-01-17T17:33:05.845Z,4.80
2019-01-17T17:35:35.398Z,4.80
2019-01-17T17:38:04.986Z,4.60
2019-01-17T17:40:34.676Z,4.70
2019-01-17T17:43:04.188Z,4.50
2019-01-17T17:45:34.233Z,4.40
2019-01-17T17:48:04.225Z,4.40
2019-01-17T17:50:33.985Z,4.40
2019-01-17T17:53:03.529Z,4.40
2019-01-17T17:55:33.008Z,4.40
2019-01-17T17:58:02.533Z,4.60
2019-01-17T18:00:43.307Z,4.50
2019-01-17T18:03:12.774Z,4.60
2019-01-17T18:05:42.450Z,4.60
2019-01-17T18:08:11.791Z,4.50
2019-01-17T18:10:41.349Z,4.50
2019-01-17T18:13:10.800Z,4.60
2019-01-17T18:15:40.306Z,4.60
2019-01-17T18:18:12.188Z,4.60
2019-01-17T18:20:41.624Z,4.60
2019-01-17T18:23:11.147Z,4.70
2019-01-17T18:25:40.603Z,4.60
2019-01-17T18:28:10.246Z,4.60
2019-01-17T18:30:39.786Z,4.70
2019-01-17T18:33:09.678Z,4.50
2019-01-17T18:35:39.545Z,4.70
2019-01-17T18:38:08.942Z,4.70
2019-01-17T18:40:38.479Z,4.70
2019-01-17T18:43:07.983Z,4.70
2019-01-17T18:45:37.621Z,4.80
2019-01-17T18:48:07.131Z,4.70
2019-01-17T18:50:36.810Z,4.70
2019-01-17T18:53:06.500Z,4.70
2019-01-17T18:55:36.097Z,4.60
2019-01-17T18:58:07.094Z,4.50
2019-01-17T19:00:36.533Z,4.50
2019-01-17T19:03:06.824Z,4.50
2019-01-17T19:05:36.538Z,4.50
2019-01-17T19:08:06.189Z,4.50
2019-01-17T19:10:35.725Z,4.50
2019-01-17T19:13:05.211Z,4.60
2019-01-17T19:15:34.925Z,4.50
2019-01-17T19:18:04.565Z,4.50
2019-01-17T19:20:34.107Z,4.40
2019-01-17T19:23:03.617Z,4.50
2019-01-17T19:25:33.091Z,4.50
2019-01-17T19:28:02.966Z,4.50
2019-01-17T19:30:32.521Z,4.50
2019-01-17T19:33:01.991Z,4.60
2019-01-17T19:35:31.402Z,4.50
2019-01-17T19:38:00.892Z,4.50
2019-01-17T19:40:30.973Z,4.50
2019-01-17T19:43:00.445Z,4.60
2019-01-17T19:45:30.002Z,4.60
2019-01-17T19:47:59.624Z,4.60
2019-01-17T19:50:34.272Z,4.70
2019-01-17T19:53:03.764Z,4.50
2019-01-17T19:55:33.224Z,4.50
2019-01-17T19:58:02.788Z,4.60
2019-01-17T20:00:32.280Z,4.60
2019-01-17T20:03:01.916Z,4.50
2019-01-17T20:05:32.789Z,4.50
2019-01-17T20:08:02.282Z,4.60
2019-01-17T20:10:33.844Z,4.50
2019-01-17T20:13:03.408Z,4.50
2019-01-17T20:15:32.842Z,4.50
2019-01-17T20:18:02.439Z,4.40
2019-01-17T20:20:33.764Z,4.30
2019-01-17T20:23:03.245Z,4.20
2019-01-17T20:25:32.783Z,4.20
2019-01-17T20:28:02.380Z,4.10
2019-01-17T20:30:33.563Z,4.10
2019-01-17T20:33:05.046Z,3.90
2019-01-17T20:35:34.789Z,4.00
2019-01-17T20:38:04.931Z,3.90
2019-01-17T20:40:34.439Z,3.80
2019-01-17T20:43:04.011Z,3.90
2019-01-17T20:45:33.479Z,4.00
2019-01-17T20:48:02.952Z,3.90
2019-01-17T20:50:33.820Z,3.80
2019-01-17T20:53:03.477Z,3.80
2019-01-17T20:55:32.976Z,3.80
2019-01-17T20:58:02.376Z,3.80
2019-01-17T21:01:14.804Z,3.80
2019-01-17T21:03:44.269Z,3.80
2019-01-17T21:06:13.777Z,3.70
2019-01-17T21:08:43.313Z,3.80
2019-01-17T21:11:12.779Z,3.80
2019-01-17T21:13:42.298Z,3.60
2019-01-17T21:16:11.713Z,3.70
2019-01-17T21:18:41.165Z,3.70
2019-01-17T21:21:10.665Z,3.60
2019-01-17T21:23:40.113Z,3.50
2019-01-17T21:26:09.586Z,3.50
2019-01-17T21:28:39.098Z,3.40
2019-01-17T21:31:08.575Z,3.40
2019-01-17T21:33:38.076Z,3.40
2019-01-17T21:36:07.622Z,3.50
2019-01-17T21:38:37.042Z,3.40
2019-01-17T21:41:06.505Z,3.40
2019-01-17T21:43:36.002Z,3.50
2019-01-17T21:46:05.542Z,3.60
2019-01-17T21:48:35.217Z,3.50
2019-01-17T21:51:04.671Z,3.40
2019-01-17T21:53:34.227Z,3.40
2019-01-17T21:56:03.718Z,3.60
2019-01-17T21:58:33.154Z,3.60
2019-01-17T22:01:02.844Z,3.50
2019-01-17T22:03:32.335Z,3.60
2019-01-17T22:06:01.776Z,3.50
2019-01-17T22:08:31.309Z,3.50
2019-01-17T22:11:00.953Z,3.70
2019-01-17T22:13:30.365Z,3.70
2019-01-17T22:15:59.915Z,3.60
2019-01-17T22:18:29.361Z,3.60
2019-01-17T22:20:58.800Z,3.50
2019-01-17T22:23:28.250Z,3.40
2019-01-17T22:25:57.681Z,3.30
2019-01-17T22:28:27.130Z,3.30
2019-01-17T22:30:56.640Z,3.20
2019-01-17T22:33:26.099Z,3.20
2019-01-17T22:35:55.692Z,3.20
2019-01-17T22:38:25.130Z,3.20
2019-01-17T22:40:54.551Z,3.20
2019-01-17T22:43:26.398Z,3.10
2019-01-17T22:45:55.152Z,3.00
2019-01-17T22:48:24.564Z,3.00
2019-01-17T22:50:54.130Z,2.90
2019-01-17T22:53:23.590Z,2.80
2019-01-17T22:55:53.049Z,2.70
2019-01-17T22:58:22.526Z,2.70
2019-01-17T23:01:01.376Z,2.70
2019-01-17T23:03:34.143Z,2.80
2019-01-17T23:06:03.588Z,2.70
2019-01-17T23:08:33.118Z,2.80
2019-01-17T23:11:02.578Z,2.80
2019-01-17T23:13:32.002Z,2.90
2019-01-17T23:16:01.454Z,2.80
2019-01-17T23:18:30.928Z,3.00
2019-01-17T23:21:00.336Z,3.10
2019-01-17T23:23:29.778Z,3.00
2019-01-17T23:25:59.187Z,3.10
2019-01-17T23:28:28.629Z,3.20
2019-01-17T23:30:58.076Z,3.40
2019-01-17T23:33:27.492Z,3.40
2019-01-17T23:35:56.921Z,3.30
2019-01-17T23:38:26.360Z,3.20
2019-01-17T23:40:55.829Z,3.30
2019-01-17T23:43:25.238Z,3.10
2019-01-17T23:45:54.730Z,3.20
2019-01-17T23:48:24.126Z,3.10
2019-01-17T23:50:53.529Z,3.20
2019-01-17T23:53:23.029Z,3.50
2019-01-17T23:55:52.535Z,3.40
2019-01-17T23:58:21.964Z,3.30
