createdAt,value
2022-11-12T00:02:59.225Z,13.10
2022-11-12T00:06:03.371Z,12.65
2022-11-12T00:09:07.324Z,11.95
2022-11-12T00:12:11.140Z,12.63
2022-11-12T00:15:15.443Z,14.35
2022-11-12T00:18:19.386Z,15.57
2022-11-12T00:21:23.561Z,12.20
2022-11-12T00:24:27.236Z,15.65
2022-11-12T00:27:35.258Z,15.90
2022-11-12T00:30:40.638Z,12.98
2022-11-12T00:33:45.019Z,17.05
2022-11-12T00:36:49.240Z,11.68
2022-11-12T00:39:52.945Z,15.77
2022-11-12T00:42:56.914Z,12.38
2022-11-12T00:46:00.970Z,13.38
2022-11-12T00:49:05.123Z,12.15
2022-11-12T00:52:09.129Z,13.68
2022-11-12T00:55:12.832Z,13.38
2022-11-12T00:58:16.547Z,15.57
2022-11-12T01:01:21.483Z,12.57
2022-11-12T01:04:25.460Z,13.98
2022-11-12T01:07:29.531Z,11.23
2022-11-12T01:10:36.273Z,8.73
2022-11-12T01:13:44.381Z,9.63
2022-11-12T01:16:48.653Z,13.07
2022-11-12T01:19:52.908Z,15.20
2022-11-12T01:22:57.326Z,14.85
2022-11-12T01:26:06.738Z,13.90
2022-11-12T01:29:10.486Z,9.05
2022-11-12T01:32:14.313Z,11.90
2022-11-12T01:35:18.252Z,6.93
2022-11-12T01:38:22.301Z,6.93
2022-11-12T01:41:30.354Z,9.73
2022-11-12T01:44:38.459Z,9.52
2022-11-12T01:47:44.360Z,8.65
2022-11-12T01:50:48.787Z,7.43
2022-11-12T01:53:56.506Z,11.75
2022-11-12T01:57:01.765Z,8.20
2022-11-12T02:00:10.563Z,6.00
2022-11-12T02:03:20.498Z,8.95
2022-11-12T02:06:25.023Z,10.10
2022-11-12T02:09:30.819Z,10.38
2022-11-12T02:12:53.293Z,5.03
2022-11-12T02:15:58.117Z,7.40
2022-11-12T02:19:04.283Z,10.15
2022-11-12T02:22:08.204Z,10.70
2022-11-12T02:25:16.803Z,7.78
2022-11-12T02:28:21.435Z,8.70
2022-11-12T02:31:25.329Z,10.30
2022-11-12T02:34:28.887Z,7.60
2022-11-12T02:37:32.486Z,7.70
2022-11-12T02:40:36.633Z,6.97
2022-11-12T02:43:41.501Z,9.48
2022-11-12T02:46:45.407Z,8.40
2022-11-12T02:49:49.115Z,5.75
2022-11-12T02:52:52.956Z,6.10
2022-11-12T02:55:57.105Z,5.50
2022-11-12T02:59:01.465Z,5.75
2022-11-12T03:02:05.306Z,8.63
2022-11-12T03:05:11.090Z,5.45
2022-11-12T03:08:15.134Z,5.78
2022-11-12T03:11:18.959Z,6.22
2022-11-12T03:14:23.972Z,5.50
2022-11-12T03:17:28.164Z,7.35
2022-11-12T03:20:31.834Z,9.65
2022-11-12T03:23:35.722Z,8.00
2022-11-12T03:26:39.612Z,8.68
2022-11-12T03:29:43.914Z,15.18
2022-11-12T03:32:47.908Z,7.50
2022-11-12T03:35:51.621Z,8.98
2022-11-12T03:38:55.593Z,8.25
2022-11-12T03:41:59.361Z,9.35
2022-11-12T03:45:03.646Z,7.25
2022-11-12T03:48:07.348Z,8.15
2022-11-12T03:51:16.160Z,7.32
2022-11-12T03:54:20.101Z,8.37
2022-11-12T03:57:23.949Z,9.20
2022-11-12T04:00:28.936Z,4.88
2022-11-12T04:03:32.944Z,7.70
2022-11-12T04:06:55.479Z,12.00
2022-11-12T04:09:59.428Z,8.27
2022-11-12T04:13:21.911Z,7.85
2022-11-12T04:16:44.365Z,9.05
2022-11-12T04:20:07.135Z,11.77
2022-11-12T04:23:11.115Z,9.75
2022-11-12T04:26:24.172Z,12.15
2022-11-12T04:29:46.685Z,8.73
2022-11-12T04:32:55.024Z,9.43
2022-11-12T04:35:59.089Z,7.78
2022-11-12T04:39:03.214Z,7.70
2022-11-12T04:42:27.599Z,8.23
2022-11-12T04:45:31.611Z,6.70
2022-11-12T04:48:35.737Z,7.45
2022-11-12T04:51:58.289Z,8.93
2022-11-12T04:55:02.291Z,7.03
2022-11-12T04:58:06.369Z,9.05
2022-11-12T05:01:10.370Z,7.05
2022-11-12T05:04:14.915Z,5.97
2022-11-12T05:07:19.196Z,12.35
2022-11-12T05:10:23.228Z,8.32
2022-11-12T05:13:29.211Z,8.00
2022-11-12T05:16:33.450Z,9.77
2022-11-12T05:19:37.316Z,6.90
2022-11-12T05:22:47.817Z,10.32
2022-11-12T05:25:58.221Z,7.78
2022-11-12T05:29:07.556Z,9.00
2022-11-12T05:32:15.283Z,6.38
2022-11-12T05:35:19.379Z,5.90
2022-11-12T05:38:23.383Z,9.73
2022-11-12T05:41:36.064Z,8.82
2022-11-12T05:44:49.086Z,8.20
2022-11-12T05:47:52.812Z,9.20
2022-11-12T05:51:12.584Z,9.20
2022-11-12T05:54:18.435Z,8.68
2022-11-12T05:57:22.644Z,8.10
2022-11-12T06:00:26.691Z,8.30
2022-11-12T06:03:30.689Z,9.25
2022-11-12T06:06:34.541Z,8.98
2022-11-12T06:09:38.759Z,11.35
2022-11-12T06:12:42.544Z,9.48
2022-11-12T06:15:46.197Z,9.68
2022-11-12T06:18:50.225Z,9.43
2022-11-12T06:21:53.918Z,16.20
2022-11-12T06:24:58.571Z,11.60
2022-11-12T06:28:02.487Z,11.25
2022-11-12T06:31:06.674Z,9.75
2022-11-12T06:34:12.432Z,11.57
2022-11-12T06:37:16.116Z,9.88
2022-11-12T06:40:20.336Z,7.80
2022-11-12T06:43:25.352Z,12.23
2022-11-12T06:46:29.765Z,9.48
2022-11-12T06:49:33.853Z,11.98
2022-11-12T06:52:37.598Z,10.45
2022-11-12T06:55:41.429Z,14.80
2022-11-12T06:58:45.365Z,10.88
2022-11-12T07:01:49.309Z,11.88
2022-11-12T07:04:53.477Z,9.60
2022-11-12T07:07:57.448Z,15.05
2022-11-12T07:11:01.992Z,16.92
2022-11-12T07:14:06.793Z,19.13
2022-11-12T07:17:10.393Z,9.60
2022-11-12T07:20:14.720Z,11.75
2022-11-12T07:23:18.661Z,16.45
2022-11-12T07:26:25.635Z,12.32
2022-11-12T07:29:46.378Z,13.10
2022-11-12T07:32:52.270Z,18.48
2022-11-12T07:36:07.684Z,10.38
2022-11-12T07:39:13.252Z,9.32
2022-11-12T07:42:17.284Z,10.68
2022-11-12T07:45:21.157Z,11.48
2022-11-12T07:48:25.220Z,9.18
2022-11-12T07:51:30.322Z,9.10
2022-11-12T07:54:34.639Z,7.90
2022-11-12T07:57:38.493Z,10.00
2022-11-12T08:00:42.267Z,9.20
2022-11-12T08:03:46.115Z,12.77
2022-11-12T08:06:50.012Z,12.25
2022-11-12T08:09:55.289Z,12.27
2022-11-12T08:12:59.201Z,13.70
2022-11-12T08:16:03.458Z,12.20
2022-11-12T08:19:07.497Z,13.32
2022-11-12T08:22:11.427Z,12.85
2022-11-12T08:25:15.805Z,8.95
2022-11-12T08:28:19.684Z,11.13
2022-11-12T08:31:23.853Z,9.27
2022-11-12T08:34:27.754Z,15.98
2022-11-12T08:37:31.625Z,10.45
2022-11-12T08:40:35.665Z,12.23
2022-11-12T08:43:43.008Z,12.88
2022-11-12T08:46:46.783Z,8.80
2022-11-12T08:49:50.640Z,15.02
2022-11-12T08:52:59.986Z,13.10
2022-11-12T08:56:04.028Z,10.82
2022-11-12T08:59:08.353Z,12.02
2022-11-12T09:02:13.784Z,9.65
2022-11-12T09:05:17.819Z,12.48
2022-11-12T09:08:24.956Z,16.02
2022-11-12T09:11:29.527Z,16.95
2022-11-12T09:14:33.918Z,14.57
2022-11-12T09:17:37.534Z,15.02
2022-11-12T09:20:41.936Z,19.98
2022-11-12T09:23:46.017Z,21.60
2022-11-12T09:26:53.108Z,16.27
2022-11-12T09:29:57.373Z,19.13
2022-11-12T09:33:01.349Z,16.85
2022-11-12T09:36:05.840Z,19.02
2022-11-12T09:39:09.641Z,25.35
2022-11-12T09:42:17.940Z,24.65
2022-11-12T09:45:30.141Z,30.00
2022-11-12T09:48:44.330Z,25.02
2022-11-12T09:51:52.953Z,21.58
2022-11-12T09:55:17.135Z,25.80
2022-11-12T09:58:21.009Z,20.63
2022-11-12T10:01:44.585Z,21.05
2022-11-12T10:05:07.253Z,22.50
2022-11-12T10:08:32.398Z,23.45
2022-11-12T10:12:16.714Z,21.05
2022-11-12T10:15:54.488Z,26.70
2022-11-12T10:19:36.727Z,22.63
2022-11-12T10:22:49.519Z,23.23
2022-11-12T10:25:58.080Z,28.10
2022-11-12T10:29:11.323Z,25.55
2022-11-12T10:32:16.572Z,22.10
2022-11-12T10:35:22.645Z,22.67
2022-11-12T10:38:28.097Z,23.92
2022-11-12T10:41:33.954Z,22.30
2022-11-12T10:44:39.718Z,18.67
2022-11-12T10:47:46.750Z,21.40
2022-11-12T10:50:50.890Z,18.52
2022-11-12T10:53:55.296Z,18.90
2022-11-12T10:57:18.886Z,19.02
2022-11-12T11:00:23.445Z,17.15
2022-11-12T11:03:37.375Z,18.85
2022-11-12T11:06:41.992Z,20.85
2022-11-12T11:10:22.880Z,18.38
2022-11-12T11:13:27.769Z,16.45
2022-11-12T11:16:48.678Z,16.70
2022-11-12T11:19:52.341Z,14.90
2022-11-12T11:22:59.732Z,15.85
2022-11-12T11:26:32.332Z,17.92
2022-11-12T11:29:58.039Z,21.83
2022-11-12T11:33:02.085Z,19.98
2022-11-12T11:36:33.140Z,20.48
2022-11-12T11:40:00.757Z,20.00
2022-11-12T11:43:07.853Z,18.45
2022-11-12T11:46:28.388Z,23.77
2022-11-12T11:49:47.616Z,18.73
2022-11-12T11:53:14.173Z,19.40
2022-11-12T11:56:25.748Z,19.73
2022-11-12T12:00:05.402Z,22.25
2022-11-12T12:03:21.969Z,17.25
2022-11-12T12:06:32.126Z,20.45
2022-11-12T12:09:47.590Z,17.20
2022-11-12T12:13:06.366Z,14.82
2022-11-12T12:16:31.791Z,20.20
2022-11-12T12:19:54.395Z,21.55
2022-11-12T12:23:41.009Z,15.32
2022-11-12T12:26:53.557Z,23.55
2022-11-12T12:30:03.871Z,18.88
2022-11-12T12:33:11.084Z,19.00
2022-11-12T12:36:20.328Z,19.63
2022-11-12T12:39:58.495Z,18.80
2022-11-12T12:43:20.170Z,22.70
2022-11-12T12:46:27.909Z,19.23
2022-11-12T12:49:36.883Z,19.65
2022-11-12T12:53:00.282Z,21.67
2022-11-12T12:56:14.595Z,19.73
2022-11-12T12:59:21.230Z,27.48
2022-11-12T13:02:25.704Z,27.48
2022-11-12T13:05:33.482Z,21.55
2022-11-12T13:08:37.683Z,24.20
2022-11-12T13:12:02.044Z,21.63
2022-11-12T13:15:13.891Z,21.60
2022-11-12T13:18:40.031Z,18.65
2022-11-12T13:21:44.402Z,18.23
2022-11-12T13:25:24.746Z,17.67
2022-11-12T13:28:29.017Z,17.55
2022-11-12T13:31:34.019Z,17.45
2022-11-12T13:34:38.414Z,16.35
2022-11-12T13:38:12.275Z,20.80
2022-11-12T13:41:41.482Z,16.20
2022-11-12T13:44:50.920Z,15.57
2022-11-12T13:47:57.842Z,15.80
2022-11-12T13:51:06.150Z,20.55
2022-11-12T13:54:33.702Z,16.75
2022-11-12T13:57:38.048Z,19.52
2022-11-12T14:00:54.766Z,17.20
2022-11-12T14:03:58.685Z,17.10
2022-11-12T14:07:28.040Z,14.18
2022-11-12T14:10:32.051Z,21.85
2022-11-12T14:13:44.791Z,16.13
2022-11-12T14:17:10.848Z,20.30
2022-11-12T14:20:36.198Z,19.08
2022-11-12T14:23:41.945Z,18.98
2022-11-12T14:26:46.276Z,19.30
2022-11-12T14:30:24.328Z,19.35
2022-11-12T14:33:30.601Z,18.42
2022-11-12T14:36:34.860Z,13.85
2022-11-12T14:39:42.983Z,22.58
2022-11-12T14:42:46.989Z,19.60
2022-11-12T14:45:54.152Z,17.60
2022-11-12T14:49:36.544Z,19.20
2022-11-12T14:52:47.801Z,21.20
2022-11-12T14:55:54.165Z,20.67
2022-11-12T14:58:58.830Z,22.52
2022-11-12T15:02:36.029Z,21.27
2022-11-12T15:05:53.338Z,25.35
2022-11-12T15:08:59.158Z,25.48
2022-11-12T15:12:20.490Z,26.60
2022-11-12T15:15:24.890Z,29.90
2022-11-12T15:18:40.034Z,25.38
2022-11-12T15:21:50.578Z,30.65
2022-11-12T15:24:55.156Z,39.22
2022-11-12T15:28:26.151Z,26.88
2022-11-12T15:31:30.466Z,26.23
2022-11-12T15:34:40.623Z,28.92
2022-11-12T15:37:44.487Z,25.55
2022-11-12T15:40:57.299Z,31.95
2022-11-12T15:44:04.288Z,26.42
2022-11-12T15:47:15.246Z,33.22
2022-11-12T15:50:22.848Z,25.92
2022-11-12T15:53:28.696Z,29.13
2022-11-12T15:56:33.530Z,29.02
2022-11-12T15:59:37.571Z,33.85
2022-11-12T16:02:42.380Z,31.35
2022-11-12T16:05:49.394Z,39.40
2022-11-12T16:08:53.245Z,36.72
2022-11-12T16:11:58.890Z,32.08
2022-11-12T16:15:03.449Z,32.80
2022-11-12T16:18:11.243Z,40.08
2022-11-12T16:21:20.469Z,34.75
2022-11-12T16:24:25.029Z,37.53
2022-11-12T16:27:32.561Z,33.42
2022-11-12T16:30:37.010Z,36.22
2022-11-12T16:33:41.706Z,38.00
2022-11-12T16:36:47.308Z,39.60
2022-11-12T16:39:51.418Z,35.72
2022-11-12T16:42:55.729Z,34.40
2022-11-12T16:46:00.472Z,38.97
2022-11-12T16:49:04.780Z,67.25
2022-11-12T16:52:09.784Z,43.55
2022-11-12T16:55:14.539Z,36.63
2022-11-12T16:58:18.836Z,41.53
2022-11-12T17:01:25.155Z,31.25
2022-11-12T17:04:31.630Z,33.30
2022-11-12T17:07:35.774Z,38.75
2022-11-12T17:10:39.833Z,36.97
2022-11-12T17:13:44.457Z,39.92
2022-11-12T17:16:48.810Z,41.10
2022-11-12T17:19:53.186Z,39.42
2022-11-12T17:22:57.889Z,34.88
2022-11-12T17:26:05.151Z,35.70
2022-11-12T17:29:09.456Z,41.35
2022-11-12T17:32:13.595Z,37.75
2022-11-12T17:35:17.689Z,33.05
2022-11-12T17:38:21.976Z,39.33
2022-11-12T17:41:30.602Z,37.33
2022-11-12T17:44:35.129Z,36.92
2022-11-12T17:47:41.164Z,38.20
2022-11-12T17:50:46.260Z,43.33
2022-11-12T17:53:53.715Z,44.80
2022-11-12T17:56:57.933Z,46.92
2022-11-12T18:00:03.122Z,46.83
2022-11-12T18:03:07.254Z,40.65
2022-11-12T18:06:13.323Z,55.20
2022-11-12T18:09:17.267Z,43.90
2022-11-12T18:12:21.383Z,43.88
2022-11-12T18:15:25.261Z,45.83
2022-11-12T18:18:29.753Z,43.42
2022-11-12T18:21:34.067Z,51.42
2022-11-12T18:24:38.064Z,61.65
2022-11-12T18:27:42.116Z,55.95
2022-11-12T18:30:46.090Z,46.72
2022-11-12T18:33:50.509Z,47.22
2022-11-12T18:36:54.782Z,46.75
2022-11-12T18:39:58.657Z,41.08
2022-11-12T18:43:02.404Z,52.08
2022-11-12T18:46:10.622Z,44.78
2022-11-12T18:49:14.803Z,46.38
2022-11-12T18:52:19.283Z,57.28
2022-11-12T18:55:23.127Z,53.42
2022-11-12T18:58:34.684Z,45.10
2022-11-12T19:01:39.452Z,46.63
2022-11-12T19:04:45.611Z,48.88
2022-11-12T19:07:49.398Z,53.72
2022-11-12T19:11:04.081Z,52.47
2022-11-12T19:14:08.262Z,51.38
2022-11-12T19:17:12.209Z,62.90
2022-11-12T19:20:16.592Z,51.72
2022-11-12T19:23:20.552Z,50.25
2022-11-12T19:26:24.394Z,47.05
2022-11-12T19:29:28.269Z,53.15
2022-11-12T19:32:32.184Z,57.40
2022-11-12T19:35:39.382Z,53.28
2022-11-12T19:38:43.693Z,51.70
2022-11-12T19:41:48.777Z,49.97
2022-11-12T19:44:52.620Z,55.70
2022-11-12T19:47:56.264Z,53.17
2022-11-12T19:51:08.980Z,49.55
2022-11-12T19:54:12.841Z,50.38
2022-11-12T19:57:16.376Z,49.72
2022-11-12T20:00:20.773Z,44.67
2022-11-12T20:03:26.306Z,45.90
2022-11-12T20:06:31.454Z,47.92
2022-11-12T20:09:35.411Z,47.60
2022-11-12T20:12:42.377Z,47.08
2022-11-12T20:15:46.716Z,54.33
2022-11-12T20:18:54.261Z,47.28
2022-11-12T20:21:58.278Z,45.95
2022-11-12T20:25:02.732Z,49.30
2022-11-12T20:28:07.426Z,49.92
2022-11-12T20:31:19.939Z,52.58
2022-11-12T20:34:24.368Z,54.13
2022-11-12T20:37:29.605Z,47.47
2022-11-12T20:40:33.583Z,42.70
2022-11-12T20:43:37.363Z,51.92
2022-11-12T20:46:41.355Z,54.22
2022-11-12T20:49:47.523Z,59.17
2022-11-12T20:52:51.817Z,50.72
2022-11-12T20:55:55.912Z,50.72
2022-11-12T20:59:00.022Z,50.08
2022-11-12T21:02:04.113Z,51.78
2022-11-12T21:05:08.273Z,53.40
2022-11-12T21:08:12.233Z,49.50
2022-11-12T21:11:18.390Z,49.45
2022-11-12T21:14:22.129Z,46.03
2022-11-12T21:17:26.521Z,53.33
2022-11-12T21:20:30.743Z,52.67
2022-11-12T21:23:42.191Z,51.47
2022-11-12T21:26:48.796Z,42.92
2022-11-12T21:29:52.784Z,50.63
2022-11-12T21:32:57.012Z,51.53
2022-11-12T21:36:01.924Z,49.28
2022-11-12T21:39:06.108Z,48.30
2022-11-12T21:42:10.484Z,46.45
2022-11-12T21:45:14.363Z,45.70
2022-11-12T21:48:18.238Z,47.35
2022-11-12T21:51:24.862Z,44.63
2022-11-12T21:54:28.700Z,42.75
2022-11-12T21:57:32.577Z,51.58
2022-11-12T22:00:41.533Z,43.67
2022-11-12T22:03:48.168Z,52.58
2022-11-12T22:06:52.053Z,48.55
2022-11-12T22:09:57.064Z,51.47
2022-11-12T22:16:27.110Z,53.85
2022-11-12T22:19:31.257Z,47.85
2022-11-12T22:22:35.266Z,50.10
2022-11-12T22:25:38.883Z,54.13
