createdAt,value
2023-02-20T00:01:28.864Z,101357.44
2023-02-20T00:04:30.562Z,101372.72
2023-02-20T00:07:32.181Z,101369.19
2023-02-20T00:10:34.470Z,101368.28
2023-02-20T00:13:36.019Z,101348.38
2023-02-20T00:16:37.889Z,101351.84
2023-02-20T00:19:39.469Z,101358.84
2023-02-20T00:22:41.060Z,101355.25
2023-02-20T00:25:42.898Z,101336.88
2023-02-20T00:28:44.739Z,101344.16
2023-02-20T00:31:57.363Z,101341.28
2023-02-20T00:34:59.848Z,101328.59
2023-02-20T00:38:01.630Z,101320.06
2023-02-20T00:41:03.350Z,101315.63
2023-02-20T00:44:05.378Z,101319.31
2023-02-20T00:47:06.942Z,101302.88
2023-02-20T00:50:09.110Z,101308.31
2023-02-20T00:53:10.992Z,101291.41
2023-02-20T00:56:14.062Z,101287.25
2023-02-20T00:59:16.308Z,101301.16
2023-02-20T01:02:17.844Z,101295.97
2023-02-20T01:05:19.910Z,101286.31
2023-02-20T01:08:21.515Z,101290.69
2023-02-20T01:11:23.402Z,101265.88
2023-02-20T01:14:25.513Z,101274.13
2023-02-20T01:17:27.846Z,101268.16
2023-02-20T01:20:30.357Z,101265.44
2023-02-20T01:23:31.872Z,101267.88
2023-02-20T01:26:33.720Z,101276.53
2023-02-20T01:29:35.526Z,101265.25
2023-02-20T01:32:37.401Z,101262.81
2023-02-20T01:35:39.006Z,101247.41
2023-02-20T01:38:42.346Z,101234.09
2023-02-20T01:41:44.286Z,101225.34
2023-02-20T01:44:46.107Z,101205.53
2023-02-20T01:47:51.461Z,101211.00
2023-02-20T01:50:58.645Z,101200.75
2023-02-20T01:54:00.474Z,101202.59
2023-02-20T01:57:04.505Z,101195.03
2023-02-20T02:00:20.206Z,101203.97
2023-02-20T02:03:26.318Z,101200.31
2023-02-20T02:06:29.402Z,101180.72
2023-02-20T02:09:43.445Z,101171.28
2023-02-20T02:12:54.626Z,101164.03
2023-02-20T02:16:24.419Z,101160.09
2023-02-20T02:20:14.054Z,101158.81
2023-02-20T02:24:15.943Z,101151.91
2023-02-20T02:27:55.711Z,101149.47
2023-02-20T02:31:23.809Z,101138.88
2023-02-20T02:35:03.062Z,101134.50
2023-02-20T02:38:26.389Z,101138.78
2023-02-20T02:41:45.992Z,101133.66
2023-02-20T02:45:08.782Z,101121.44
2023-02-20T02:48:47.822Z,101112.31
2023-02-20T02:51:53.002Z,101104.28
2023-02-20T02:54:56.330Z,101103.47
2023-02-20T02:57:58.324Z,101105.28
2023-02-20T03:01:02.838Z,101092.84
2023-02-20T03:04:09.561Z,101106.97
2023-02-20T03:07:17.267Z,101085.94
2023-02-20T03:10:31.460Z,101096.28
2023-02-20T03:13:57.718Z,101078.03
2023-02-20T03:17:32.165Z,101076.53
2023-02-20T03:20:33.980Z,101077.75
2023-02-20T03:23:41.295Z,101065.44
2023-02-20T03:26:45.263Z,101069.59
2023-02-20T03:29:48.599Z,101066.97
2023-02-20T03:33:17.314Z,101069.84
2023-02-20T03:36:45.448Z,101049.91
2023-02-20T03:40:14.166Z,101048.31
2023-02-20T03:43:29.113Z,101032.16
2023-02-20T03:46:38.424Z,101022.50
2023-02-20T03:49:42.977Z,101019.22
2023-02-20T03:52:48.149Z,101026.03
2023-02-20T03:55:52.538Z,101038.94
2023-02-20T03:59:08.314Z,101023.38
2023-02-20T04:02:18.233Z,101019.81
2023-02-20T04:05:27.231Z,101025.56
2023-02-20T04:08:36.321Z,101019.28
2023-02-20T04:12:09.867Z,101016.38
2023-02-20T04:15:14.362Z,101013.91
2023-02-20T04:18:19.447Z,100982.81
2023-02-20T04:21:32.701Z,100993.41
2023-02-20T04:24:47.338Z,100976.19
2023-02-20T04:27:49.476Z,100978.59
2023-02-20T04:30:51.924Z,100968.13
2023-02-20T04:33:54.113Z,100952.31
2023-02-20T04:37:08.613Z,100939.38
2023-02-20T04:40:12.888Z,100939.38
2023-02-20T04:43:14.874Z,100919.13
2023-02-20T04:46:16.873Z,100919.97
2023-02-20T04:49:19.340Z,100921.25
2023-02-20T04:52:26.207Z,100916.28
2023-02-20T04:55:29.708Z,100917.28
2023-02-20T04:58:37.422Z,100925.09
2023-02-20T05:01:54.745Z,100923.53
2023-02-20T05:04:56.327Z,100929.69
2023-02-20T05:08:04.832Z,100947.56
2023-02-20T05:11:06.410Z,100928.03
2023-02-20T05:14:08.909Z,100933.91
2023-02-20T05:17:10.739Z,100924.84
2023-02-20T05:20:13.770Z,100916.50
2023-02-20T05:23:15.593Z,100931.06
2023-02-20T05:26:20.606Z,100916.72
2023-02-20T05:29:23.382Z,100923.13
2023-02-20T05:32:27.292Z,100923.78
2023-02-20T05:35:28.801Z,100916.66
2023-02-20T05:38:30.770Z,100904.66
2023-02-20T05:41:32.917Z,100900.50
2023-02-20T05:44:35.904Z,100885.78
2023-02-20T05:47:38.808Z,100879.59
2023-02-20T05:50:40.797Z,100879.16
2023-02-20T05:53:42.704Z,100880.28
2023-02-20T05:56:46.283Z,100871.25
2023-02-20T05:59:48.175Z,100867.38
2023-02-20T06:02:50.099Z,100865.38
2023-02-20T06:05:51.812Z,100858.16
2023-02-20T06:08:53.513Z,100865.22
2023-02-20T06:11:57.321Z,100853.81
2023-02-20T06:14:59.018Z,100838.00
2023-02-20T06:18:00.612Z,100856.00
2023-02-20T06:21:02.784Z,100854.25
2023-02-20T06:24:04.493Z,100867.03
2023-02-20T06:27:08.538Z,100857.41
2023-02-20T06:30:11.082Z,100857.75
2023-02-20T06:33:12.975Z,100875.00
2023-02-20T06:36:21.651Z,100862.09
2023-02-20T06:39:23.397Z,100859.09
2023-02-20T06:42:24.963Z,100862.25
2023-02-20T06:45:26.630Z,100851.91
2023-02-20T06:48:28.185Z,100847.91
2023-02-20T06:51:32.704Z,100861.84
2023-02-20T06:54:34.658Z,100871.94
2023-02-20T06:57:36.760Z,100870.31
2023-02-20T07:00:38.518Z,100879.75
2023-02-20T07:03:40.326Z,100878.59
2023-02-20T07:06:42.384Z,100895.09
2023-02-20T07:09:44.695Z,100875.50
2023-02-20T07:12:46.446Z,100897.81
2023-02-20T07:15:49.086Z,100881.91
2023-02-20T07:18:50.919Z,100884.78
2023-02-20T07:21:52.555Z,100873.38
2023-02-20T07:24:54.764Z,100868.28
2023-02-20T07:27:56.361Z,100859.59
2023-02-20T07:30:57.871Z,100859.16
2023-02-20T07:33:59.636Z,100857.75
2023-02-20T07:37:01.470Z,100865.53
2023-02-20T07:40:03.664Z,100836.44
2023-02-20T07:43:05.595Z,100842.41
2023-02-20T07:46:12.915Z,100866.38
2023-02-20T07:49:14.999Z,100874.19
2023-02-20T07:52:16.806Z,100869.78
2023-02-20T07:55:19.361Z,100866.03
2023-02-20T07:58:21.208Z,100872.00
2023-02-20T08:01:23.076Z,100868.25
2023-02-20T08:04:25.012Z,100859.53
2023-02-20T08:07:26.844Z,100857.06
2023-02-20T08:10:29.873Z,100857.06
2023-02-20T08:13:31.427Z,100870.56
2023-02-20T08:16:34.064Z,100850.47
2023-02-20T08:19:35.829Z,100857.69
2023-02-20T08:22:42.071Z,100849.03
2023-02-20T08:25:44.054Z,100865.03
2023-02-20T08:28:47.942Z,100838.31
2023-02-20T08:31:50.039Z,100849.53
2023-02-20T08:34:51.900Z,100854.47
2023-02-20T08:37:53.614Z,100860.63
2023-02-20T08:40:55.968Z,100842.19
2023-02-20T08:43:58.197Z,100844.78
2023-02-20T08:47:00.118Z,100843.31
2023-02-20T08:50:02.050Z,100832.09
2023-02-20T08:53:03.760Z,100831.06
2023-02-20T08:56:06.881Z,100827.69
2023-02-20T08:59:08.740Z,100829.44
2023-02-20T09:02:19.009Z,100838.53
2023-02-20T09:05:21.188Z,100841.38
2023-02-20T09:08:23.244Z,100842.84
2023-02-20T09:11:25.012Z,100832.63
2023-02-20T09:14:26.989Z,100827.84
2023-02-20T09:17:29.789Z,100830.88
2023-02-20T09:20:31.650Z,100823.91
2023-02-20T09:23:33.588Z,100817.06
2023-02-20T09:26:35.346Z,100827.84
2023-02-20T09:29:41.254Z,100815.69
2023-02-20T09:32:43.306Z,100806.00
2023-02-20T09:35:45.342Z,100801.88
2023-02-20T09:38:47.093Z,100796.69
2023-02-20T09:42:26.457Z,100813.44
2023-02-20T09:45:32.348Z,100785.09
2023-02-20T09:49:06.794Z,100801.00
2023-02-20T09:52:14.865Z,100790.94
2023-02-20T09:55:22.167Z,100776.66
2023-02-20T09:58:39.971Z,100781.28
2023-02-20T10:01:56.735Z,100777.44
2023-02-20T10:05:04.872Z,100778.47
2023-02-20T10:08:10.620Z,100776.63
2023-02-20T10:11:23.374Z,100770.19
2023-02-20T10:14:30.619Z,100788.88
2023-02-20T10:17:51.452Z,100775.56
2023-02-20T10:21:12.281Z,100768.47
2023-02-20T10:24:37.125Z,100756.75
2023-02-20T10:27:47.712Z,100756.81
2023-02-20T10:30:55.714Z,100758.22
2023-02-20T10:34:06.883Z,100759.97
2023-02-20T10:37:21.791Z,100756.66
2023-02-20T10:40:28.537Z,100768.41
2023-02-20T10:43:56.308Z,100771.94
2023-02-20T10:47:04.853Z,100763.59
2023-02-20T10:50:14.888Z,100787.16
2023-02-20T10:53:21.622Z,100783.69
2023-02-20T10:56:42.152Z,100792.63
2023-02-20T11:00:03.047Z,100762.69
2023-02-20T11:03:09.176Z,100783.69
2023-02-20T11:06:16.738Z,100764.50
2023-02-20T11:09:20.038Z,100791.00
2023-02-20T11:12:39.989Z,100773.91
2023-02-20T11:15:44.070Z,100811.59
2023-02-20T11:18:46.330Z,100798.44
2023-02-20T11:21:50.252Z,100799.69
2023-02-20T11:24:52.181Z,100830.53
2023-02-20T11:28:26.551Z,100799.63
2023-02-20T11:31:29.302Z,100834.59
2023-02-20T11:34:33.246Z,100825.91
2023-02-20T11:37:40.063Z,100808.63
2023-02-20T11:41:02.901Z,100806.81
2023-02-20T11:44:19.363Z,100785.19
2023-02-20T11:47:29.236Z,100779.50
2023-02-20T11:50:58.431Z,100780.59
2023-02-20T11:54:29.593Z,100778.28
2023-02-20T11:57:31.746Z,100785.19
2023-02-20T12:00:51.139Z,100752.00
2023-02-20T12:03:56.345Z,100760.13
2023-02-20T12:06:58.319Z,100742.19
2023-02-20T12:10:09.189Z,100749.63
2023-02-20T12:13:15.268Z,100743.66
2023-02-20T12:16:34.110Z,100748.41
2023-02-20T12:19:35.717Z,100738.69
2023-02-20T12:22:42.169Z,100741.28
2023-02-20T12:26:14.346Z,100761.22
2023-02-20T12:29:33.093Z,100789.44
2023-02-20T12:32:55.562Z,100764.59
2023-02-20T12:36:25.682Z,100778.41
2023-02-20T12:39:51.640Z,100778.41
2023-02-20T12:43:05.128Z,100769.75
2023-02-20T12:46:34.979Z,100757.81
2023-02-20T12:49:42.664Z,100744.56
2023-02-20T12:53:22.054Z,100763.31
2023-02-20T12:56:39.745Z,100766.81
2023-02-20T13:00:02.069Z,100744.47
2023-02-20T13:03:11.868Z,100761.88
2023-02-20T13:06:24.184Z,100773.63
2023-02-20T13:09:32.648Z,100751.09
2023-02-20T13:12:34.295Z,100746.97
2023-02-20T13:15:43.138Z,100749.28
2023-02-20T13:18:51.524Z,100767.38
2023-02-20T13:21:55.637Z,100748.41
2023-02-20T13:25:31.715Z,100742.53
2023-02-20T13:28:42.610Z,100743.66
2023-02-20T13:31:52.766Z,100731.41
2023-02-20T13:35:00.620Z,100744.47
2023-02-20T13:38:14.277Z,100734.59
2023-02-20T13:41:16.115Z,100714.53
2023-02-20T13:44:39.044Z,100713.13
2023-02-20T13:47:41.210Z,100706.56
2023-02-20T13:50:42.838Z,100725.63
2023-02-20T13:54:08.591Z,100735.84
2023-02-20T13:57:17.979Z,100724.91
2023-02-20T14:00:55.279Z,100722.75
2023-02-20T14:04:05.696Z,100694.03
2023-02-20T14:07:07.450Z,100693.94
2023-02-20T14:10:29.195Z,100712.06
2023-02-20T14:13:40.152Z,100714.66
2023-02-20T14:16:46.237Z,100693.41
2023-02-20T14:19:50.093Z,100698.47
2023-02-20T14:23:11.029Z,100696.25
2023-02-20T14:26:31.427Z,100692.56
2023-02-20T14:29:35.248Z,100698.66
2023-02-20T14:32:37.085Z,100695.44
2023-02-20T14:36:16.269Z,100698.00
2023-02-20T14:39:41.808Z,100695.94
2023-02-20T14:42:45.865Z,100705.31
2023-02-20T14:46:00.835Z,100708.94
2023-02-20T14:49:25.545Z,100707.16
2023-02-20T14:52:27.419Z,100699.03
2023-02-20T14:55:29.238Z,100687.81
2023-02-20T14:58:36.646Z,100702.75
2023-02-20T15:01:41.031Z,100712.66
2023-02-20T15:05:01.322Z,100739.22
2023-02-20T15:08:18.025Z,100723.69
2023-02-20T15:11:19.824Z,100711.00
2023-02-20T15:14:24.164Z,100715.44
2023-02-20T15:17:38.415Z,100723.88
2023-02-20T15:20:42.960Z,100714.06
2023-02-20T15:23:46.695Z,100710.56
2023-02-20T15:26:48.418Z,100717.81
2023-02-20T15:30:16.385Z,100729.56
2023-02-20T15:33:18.075Z,100726.34
2023-02-20T15:36:25.013Z,100715.31
2023-02-20T15:39:27.559Z,100708.97
2023-02-20T15:42:29.107Z,100722.22
2023-02-20T15:45:31.849Z,100748.91
2023-02-20T15:48:33.794Z,100722.22
2023-02-20T15:51:39.585Z,100729.94
2023-02-20T15:54:41.541Z,100727.66
2023-02-20T15:57:48.755Z,100729.28
2023-02-20T16:00:51.469Z,100735.72
2023-02-20T16:03:53.747Z,100725.63
2023-02-20T16:06:55.640Z,100728.19
2023-02-20T16:09:57.300Z,100725.78
2023-02-20T16:13:01.420Z,100723.22
2023-02-20T16:16:24.702Z,100723.41
2023-02-20T16:19:41.723Z,100735.53
2023-02-20T16:22:44.404Z,100733.91
2023-02-20T16:25:46.607Z,100720.84
2023-02-20T16:28:57.811Z,100734.34
2023-02-20T16:32:00.252Z,100727.25
2023-02-20T16:35:02.043Z,100723.94
2023-02-20T16:38:03.705Z,100728.19
2023-02-20T16:41:07.084Z,100724.88
2023-02-20T16:44:39.119Z,100728.09
2023-02-20T16:47:41.902Z,100748.78
2023-02-20T16:50:44.664Z,100749.69
2023-02-20T16:53:46.298Z,100744.34
2023-02-20T16:56:47.997Z,100746.75
2023-02-20T16:59:56.196Z,100714.72
2023-02-20T17:02:59.608Z,100736.81
2023-02-20T17:06:01.466Z,100731.72
2023-02-20T17:09:03.427Z,100730.91
2023-02-20T17:12:05.578Z,100735.88
2023-02-20T17:15:08.646Z,100734.44
2023-02-20T17:18:10.897Z,100734.97
2023-02-20T17:21:12.876Z,100752.34
2023-02-20T17:24:15.015Z,100748.56
2023-02-20T17:27:17.138Z,100743.88
2023-02-20T17:30:21.348Z,100762.91
2023-02-20T17:33:26.004Z,100737.72
2023-02-20T17:36:28.079Z,100748.84
2023-02-20T17:39:29.727Z,100762.75
2023-02-20T17:42:33.577Z,100745.00
2023-02-20T17:45:35.313Z,100756.47
2023-02-20T17:48:37.155Z,100755.72
2023-02-20T17:51:40.060Z,100746.09
2023-02-20T17:54:45.616Z,100736.53
2023-02-20T17:57:48.412Z,100738.16
2023-02-20T18:00:50.304Z,100730.22
2023-02-20T18:03:52.210Z,100725.63
2023-02-20T18:06:54.520Z,100722.97
2023-02-20T18:09:57.267Z,100724.91
2023-02-20T18:13:06.649Z,100732.88
2023-02-20T18:16:08.672Z,100725.16
2023-02-20T18:19:20.408Z,100733.31
2023-02-20T18:22:22.382Z,100713.03
2023-02-20T18:25:39.158Z,100732.19
2023-02-20T18:28:42.040Z,100724.34
2023-02-20T18:31:44.953Z,100727.13
2023-02-20T18:34:46.743Z,100709.63
2023-02-20T18:37:49.571Z,100719.19
2023-02-20T18:40:51.750Z,100721.69
2023-02-20T18:43:54.093Z,100702.84
2023-02-20T18:46:59.584Z,100718.28
2023-02-20T18:50:02.945Z,100722.63
2023-02-20T18:53:04.982Z,100705.63
2023-02-20T18:56:13.316Z,100708.28
2023-02-20T18:59:17.194Z,100714.25
2023-02-20T19:02:19.058Z,100712.69
2023-02-20T19:05:23.135Z,100693.75
2023-02-20T19:08:25.826Z,100685.91
2023-02-20T19:11:28.745Z,100695.38
2023-02-20T19:14:31.562Z,100695.72
2023-02-20T19:17:40.098Z,100687.38
2023-02-20T19:20:41.867Z,100688.09
2023-02-20T19:23:44.626Z,100687.38
2023-02-20T19:26:46.944Z,100695.63
2023-02-20T19:29:48.720Z,100697.91
2023-02-20T19:32:50.616Z,100688.41
2023-02-20T19:35:54.533Z,100678.72
2023-02-20T19:38:56.308Z,100700.38
2023-02-20T19:42:01.802Z,100683.06
2023-02-20T19:45:04.720Z,100684.91
2023-02-20T19:48:06.671Z,100689.88
2023-02-20T19:51:08.766Z,100694.09
2023-02-20T19:54:11.612Z,100691.63
2023-02-20T19:57:14.939Z,100703.59
2023-02-20T20:00:19.647Z,100681.75
2023-02-20T20:03:22.476Z,100693.06
2023-02-20T20:06:27.708Z,100690.19
2023-02-20T20:09:36.583Z,100687.84
2023-02-20T20:12:51.154Z,100696.47
2023-02-20T20:15:53.874Z,100681.84
2023-02-20T20:18:56.020Z,100685.44
2023-02-20T20:21:57.979Z,100701.75
2023-02-20T20:25:01.469Z,100692.34
2023-02-20T20:28:04.684Z,100681.13
2023-02-20T20:31:06.486Z,100679.28
2023-02-20T20:34:08.902Z,100682.75
2023-02-20T20:37:12.811Z,100689.16
2023-02-20T20:40:16.663Z,100682.66
2023-02-20T20:43:18.730Z,100690.28
2023-02-20T20:46:20.859Z,100683.34
2023-02-20T20:49:22.929Z,100690.47
2023-02-20T20:52:29.529Z,100689.31
2023-02-20T20:55:31.259Z,100696.81
2023-02-20T20:58:33.096Z,100695.44
2023-02-20T21:01:36.523Z,100715.44
2023-02-20T21:04:39.751Z,100710.56
2023-02-20T21:07:43.348Z,100703.84
2023-02-20T21:10:45.572Z,100705.63
2023-02-20T21:13:48.065Z,100695.69
2023-02-20T21:16:49.886Z,100698.16
2023-02-20T21:19:51.957Z,100689.50
2023-02-20T21:22:53.887Z,100694.66
2023-02-20T21:25:56.578Z,100697.97
2023-02-20T21:28:58.356Z,100697.78
2023-02-20T21:32:02.779Z,100674.59
2023-02-20T21:35:05.537Z,100678.91
2023-02-20T21:38:07.504Z,100686.66
2023-02-20T21:41:09.835Z,100684.91
2023-02-20T21:44:28.014Z,100691.81
2023-02-20T21:47:29.877Z,100685.88
2023-02-20T21:50:34.987Z,100694.25
2023-02-20T21:53:36.810Z,100689.47
2023-02-20T21:56:38.534Z,100702.34
2023-02-20T21:59:40.573Z,100691.22
2023-02-20T22:02:43.766Z,100707.13
2023-02-20T22:05:45.600Z,100709.50
2023-02-20T22:09:05.917Z,100711.13
2023-02-20T22:12:26.311Z,100700.75
2023-02-20T22:15:46.549Z,100686.84
2023-02-20T22:19:06.973Z,100704.66
2023-02-20T22:22:27.183Z,100696.56
2023-02-20T22:25:47.884Z,100688.19
2023-02-20T22:29:08.881Z,100683.44
2023-02-20T22:32:28.876Z,100684.16
2023-02-20T22:35:49.626Z,100697.69
2023-02-20T22:39:10.852Z,100685.09
2023-02-20T22:42:35.319Z,100694.38
2023-02-20T22:45:55.954Z,100696.56
2023-02-20T22:49:16.358Z,100694.16
2023-02-20T22:52:39.553Z,100688.19
2023-02-20T22:55:59.878Z,100706.56
2023-02-20T22:59:20.306Z,100702.03
2023-02-20T23:02:40.422Z,100689.25
2023-02-20T23:06:15.203Z,100708.84
2023-02-20T23:09:37.107Z,100688.84
2023-02-20T23:12:57.538Z,100684.53
2023-02-20T23:16:18.293Z,100686.16
2023-02-20T23:19:38.841Z,100687.41
2023-02-20T23:22:59.195Z,100679.81
2023-02-20T23:26:24.081Z,100684.84
2023-02-20T23:29:44.921Z,100687.94
2023-02-20T23:33:05.639Z,100711.88
2023-02-20T23:36:26.561Z,100706.81
2023-02-20T23:39:46.826Z,100695.47
2023-02-20T23:43:07.535Z,100699.72
2023-02-20T23:46:27.882Z,100705.59
2023-02-20T23:49:48.062Z,100695.69
2023-02-20T23:53:08.378Z,100697.44
2023-02-20T23:56:28.861Z,100699.19
2023-02-20T23:59:49.426Z,100701.06
