createdAt,value
2018-08-24T00:00:12.910Z,0.10
2018-08-24T00:01:12.905Z,0.10
2018-08-24T00:02:12.901Z,0.10
2018-08-24T00:03:12.897Z,0.10
2018-08-24T00:04:12.889Z,0.10
2018-08-24T00:05:12.883Z,0.10
2018-08-24T00:06:12.878Z,0.10
2018-08-24T00:07:12.889Z,0.10
2018-08-24T00:08:12.867Z,0.10
2018-08-24T00:09:12.862Z,0.10
2018-08-24T00:10:12.856Z,0.10
2018-08-24T00:11:12.850Z,0.10
2018-08-24T00:12:12.845Z,0.10
2018-08-24T00:13:12.843Z,0.10
2018-08-24T00:14:12.835Z,0.10
2018-08-24T00:15:12.830Z,0.10
2018-08-24T00:16:12.823Z,0.10
2018-08-24T00:17:12.819Z,0.10
2018-08-24T00:18:12.813Z,0.10
2018-08-24T00:19:12.806Z,0.10
2018-08-24T00:20:12.801Z,0.10
2018-08-24T00:21:12.796Z,0.10
2018-08-24T00:22:12.791Z,0.10
2018-08-24T00:23:12.785Z,0.10
2018-08-24T00:24:12.781Z,0.10
2018-08-24T00:25:12.774Z,0.10
2018-08-24T00:26:12.769Z,0.10
2018-08-24T00:27:12.764Z,0.10
2018-08-24T00:28:12.758Z,0.10
2018-08-24T00:29:12.753Z,0.10
2018-08-24T00:30:12.749Z,0.10
2018-08-24T00:31:12.741Z,0.10
2018-08-24T00:32:12.738Z,0.10
2018-08-24T00:33:12.731Z,0.10
2018-08-24T00:34:12.726Z,0.10
2018-08-24T00:35:12.720Z,0.10
2018-08-24T00:36:12.715Z,0.10
2018-08-24T00:37:12.710Z,0.10
2018-08-24T00:38:12.705Z,0.10
2018-08-24T00:39:12.699Z,0.10
2018-08-24T00:40:12.694Z,0.10
2018-08-24T00:41:12.693Z,0.10
2018-08-24T00:42:12.684Z,0.10
2018-08-24T00:43:12.678Z,0.10
2018-08-24T00:44:12.673Z,0.10
2018-08-24T00:45:12.668Z,0.10
2018-08-24T00:46:12.664Z,0.10
2018-08-24T00:47:12.656Z,0.10
2018-08-24T00:48:12.651Z,0.10
2018-08-24T00:49:12.646Z,0.10
2018-08-24T00:50:12.641Z,0.10
2018-08-24T00:51:12.638Z,0.10
2018-08-24T00:52:12.630Z,0.10
2018-08-24T00:53:12.625Z,0.10
2018-08-24T00:54:12.622Z,0.10
2018-08-24T00:55:12.613Z,0.10
2018-08-24T00:56:12.608Z,0.10
2018-08-24T00:57:12.603Z,0.10
2018-08-24T00:58:12.598Z,0.10
2018-08-24T00:59:12.591Z,0.10
2018-08-24T01:00:12.586Z,0.10
2018-08-24T01:01:12.581Z,0.10
2018-08-24T01:02:12.576Z,0.10
2018-08-24T01:03:12.569Z,0.10
2018-08-24T01:04:12.564Z,0.10
2018-08-24T01:05:12.559Z,0.10
2018-08-24T01:06:12.553Z,0.10
2018-08-24T01:07:12.547Z,0.10
2018-08-24T01:08:12.542Z,0.10
2018-08-24T01:09:12.536Z,0.10
2018-08-24T01:10:12.531Z,0.10
2018-08-24T01:11:12.525Z,0.10
2018-08-24T01:12:12.518Z,0.10
2018-08-24T01:13:12.514Z,0.10
2018-08-24T01:14:12.510Z,0.10
2018-08-24T01:15:12.502Z,0.10
2018-08-24T01:16:12.496Z,0.10
2018-08-24T01:17:12.491Z,0.10
2018-08-24T01:18:12.486Z,0.10
2018-08-24T01:19:12.481Z,0.10
2018-08-24T01:20:12.474Z,0.10
2018-08-24T01:21:12.468Z,0.10
2018-08-24T01:22:12.463Z,0.10
2018-08-24T01:23:12.456Z,0.10
2018-08-24T01:24:12.451Z,0.10
2018-08-24T01:25:12.445Z,0.10
2018-08-24T01:26:12.442Z,0.10
2018-08-24T01:27:12.434Z,0.10
2018-08-24T01:28:12.428Z,0.10
2018-08-24T01:29:12.422Z,0.10
2018-08-24T01:30:12.420Z,0.10
2018-08-24T01:31:12.410Z,0.10
2018-08-24T01:32:12.405Z,0.10
2018-08-24T01:33:12.399Z,0.10
2018-08-24T01:34:12.393Z,0.10
2018-08-24T01:35:12.387Z,0.10
2018-08-24T01:36:12.381Z,0.10
2018-08-24T01:37:12.376Z,0.10
2018-08-24T01:38:12.370Z,0.10
2018-08-24T01:39:12.363Z,0.10
2018-08-24T01:40:12.357Z,0.10
2018-08-24T01:41:12.352Z,0.10
2018-08-24T01:42:12.346Z,0.10
2018-08-24T01:43:12.343Z,0.10
2018-08-24T01:44:12.333Z,0.10
2018-08-24T01:45:12.327Z,0.10
2018-08-24T01:46:12.323Z,0.10
2018-08-24T01:47:12.315Z,0.10
2018-08-24T01:48:12.309Z,0.10
2018-08-24T01:49:12.303Z,0.10
2018-08-24T01:50:12.298Z,0.10
2018-08-24T01:51:12.292Z,0.10
2018-08-24T01:52:12.285Z,0.10
2018-08-24T01:53:12.279Z,0.10
2018-08-24T01:54:12.274Z,0.10
2018-08-24T01:55:12.317Z,0.10
2018-08-24T01:56:12.262Z,0.10
2018-08-24T01:57:12.255Z,0.10
2018-08-24T01:58:12.250Z,0.10
2018-08-24T01:59:12.354Z,0.10
2018-08-24T02:00:12.238Z,0.10
2018-08-24T02:01:12.235Z,0.10
2018-08-24T02:02:12.226Z,0.10
2018-08-24T02:03:12.219Z,0.10
2018-08-24T02:04:12.213Z,0.10
2018-08-24T02:05:12.208Z,0.10
2018-08-24T02:06:12.203Z,0.10
2018-08-24T02:07:12.196Z,0.10
2018-08-24T02:08:12.192Z,0.10
2018-08-24T02:09:12.184Z,0.10
2018-08-24T02:10:12.179Z,0.10
2018-08-24T02:11:12.172Z,0.10
2018-08-24T02:12:12.167Z,0.10
2018-08-24T02:13:12.161Z,0.10
2018-08-24T02:14:12.155Z,0.10
2018-08-24T02:15:12.148Z,0.10
2018-08-24T02:16:12.143Z,0.10
2018-08-24T02:17:12.137Z,0.10
2018-08-24T02:18:12.131Z,0.10
2018-08-24T02:19:12.124Z,0.10
2018-08-24T02:20:12.119Z,0.10
2018-08-24T02:21:12.113Z,0.10
2018-08-24T02:22:12.107Z,0.10
2018-08-24T02:23:12.101Z,0.10
2018-08-24T02:24:12.094Z,0.10
2018-08-24T02:25:12.089Z,0.10
2018-08-24T02:26:12.083Z,0.10
2018-08-24T02:27:12.076Z,0.10
2018-08-24T02:28:12.070Z,0.10
2018-08-24T02:29:12.064Z,0.10
2018-08-24T02:30:12.059Z,0.10
2018-08-24T02:31:12.069Z,0.10
2018-08-24T02:32:12.046Z,0.10
2018-08-24T02:33:12.041Z,0.10
2018-08-24T02:34:12.034Z,0.10
2018-08-24T02:35:12.027Z,0.10
2018-08-24T02:36:12.024Z,0.10
2018-08-24T02:37:12.038Z,0.10
2018-08-24T02:38:12.010Z,0.10
2018-08-24T02:39:12.003Z,0.10
2018-08-24T02:40:11.997Z,0.10
2018-08-24T02:41:11.991Z,0.10
2018-08-24T02:42:11.985Z,0.10
2018-08-24T02:43:11.978Z,0.10
2018-08-24T02:44:11.972Z,0.00
2018-08-24T02:45:12.118Z,0.10
2018-08-24T02:46:11.960Z,0.10
2018-08-24T02:47:11.952Z,0.10
2018-08-24T02:48:11.947Z,0.10
2018-08-24T02:49:11.940Z,0.10
2018-08-24T02:50:11.935Z,0.10
2018-08-24T02:51:11.928Z,0.10
2018-08-24T02:52:11.922Z,0.10
2018-08-24T02:53:11.918Z,0.10
2018-08-24T02:54:11.911Z,0.10
2018-08-24T02:55:11.904Z,0.10
2018-08-24T02:56:11.897Z,0.10
2018-08-24T02:57:11.947Z,0.10
2018-08-24T02:58:11.886Z,0.10
2018-08-24T02:59:11.880Z,0.10
2018-08-24T03:00:11.873Z,0.10
2018-08-24T03:01:11.867Z,0.10
2018-08-24T03:02:11.861Z,0.10
2018-08-24T03:03:11.860Z,0.10
2018-08-24T03:04:11.848Z,0.10
2018-08-24T03:05:11.854Z,0.10
2018-08-24T03:06:11.839Z,0.10
2018-08-24T03:07:11.830Z,0.10
2018-08-24T03:08:11.828Z,0.10
2018-08-24T03:09:11.820Z,0.10
2018-08-24T03:10:11.812Z,0.10
2018-08-24T03:11:11.806Z,0.10
2018-08-24T03:12:11.799Z,0.10
2018-08-24T03:13:11.800Z,0.10
2018-08-24T03:14:11.788Z,0.10
2018-08-24T03:15:11.781Z,0.10
2018-08-24T03:16:11.815Z,0.10
2018-08-24T03:17:11.770Z,0.10
2018-08-24T03:18:11.768Z,0.10
2018-08-24T03:19:11.757Z,0.10
2018-08-24T03:20:11.753Z,0.10
2018-08-24T03:21:11.745Z,0.10
2018-08-24T03:22:11.739Z,0.10
2018-08-24T03:23:11.733Z,0.10
2018-08-24T03:24:11.726Z,0.10
2018-08-24T03:25:11.720Z,0.10
2018-08-24T03:26:11.725Z,0.10
2018-08-24T03:27:11.709Z,0.10
2018-08-24T03:28:11.702Z,0.10
2018-08-24T03:29:11.696Z,0.10
2018-08-24T03:30:11.691Z,0.10
2018-08-24T03:31:11.687Z,0.10
2018-08-24T03:32:11.679Z,0.10
2018-08-24T03:33:11.672Z,0.10
2018-08-24T03:34:11.666Z,0.10
2018-08-24T03:35:11.659Z,0.10
2018-08-24T03:36:11.654Z,0.10
2018-08-24T03:37:11.648Z,0.10
2018-08-24T03:38:11.643Z,0.10
2018-08-24T03:39:11.635Z,0.10
2018-08-24T03:40:11.634Z,0.10
2018-08-24T03:41:11.624Z,0.10
2018-08-24T03:42:11.618Z,0.10
2018-08-24T03:43:11.612Z,0.10
2018-08-24T03:44:11.606Z,0.10
2018-08-24T03:45:11.600Z,0.10
2018-08-24T03:46:11.594Z,0.10
2018-08-24T03:47:11.587Z,0.10
2018-08-24T03:48:11.581Z,0.10
2018-08-24T03:49:11.578Z,0.10
2018-08-24T03:50:11.570Z,0.10
2018-08-24T03:51:11.564Z,0.10
2018-08-24T03:52:11.757Z,0.10
2018-08-24T03:53:11.600Z,0.10
2018-08-24T03:54:11.545Z,0.10
2018-08-24T03:55:11.538Z,0.10
2018-08-24T03:56:11.533Z,0.10
2018-08-24T03:57:11.529Z,0.10
2018-08-24T03:58:11.525Z,0.10
2018-08-24T03:59:11.514Z,0.10
2018-08-24T04:00:11.508Z,0.10
2018-08-24T04:01:11.503Z,0.10
2018-08-24T04:02:11.497Z,0.10
2018-08-24T04:03:11.490Z,0.10
2018-08-24T04:04:11.488Z,0.10
2018-08-24T04:05:11.479Z,0.10
2018-08-24T04:06:11.473Z,0.10
2018-08-24T04:07:11.467Z,0.10
2018-08-24T04:08:11.460Z,0.10
2018-08-24T04:09:11.455Z,0.10
2018-08-24T04:10:11.449Z,0.10
2018-08-24T04:11:11.442Z,0.10
2018-08-24T04:12:11.436Z,0.10
2018-08-24T04:13:11.432Z,0.10
2018-08-24T04:14:11.425Z,0.10
2018-08-24T04:15:11.421Z,0.10
2018-08-24T04:16:11.413Z,0.10
2018-08-24T04:17:11.407Z,0.10
2018-08-24T04:18:11.403Z,0.10
2018-08-24T04:19:11.394Z,0.10
2018-08-24T04:20:11.388Z,0.10
2018-08-24T04:21:11.383Z,0.10
2018-08-24T04:22:11.377Z,0.10
2018-08-24T04:23:11.370Z,0.10
2018-08-24T04:24:11.365Z,0.10
2018-08-24T04:25:11.359Z,0.10
2018-08-24T04:26:11.458Z,0.10
2018-08-24T04:27:11.347Z,0.10
2018-08-24T04:28:11.341Z,0.10
2018-08-24T04:29:11.335Z,0.10
2018-08-24T04:30:11.376Z,0.10
2018-08-24T04:31:11.323Z,0.10
2018-08-24T04:32:11.317Z,0.10
2018-08-24T04:33:11.312Z,0.10
2018-08-24T04:34:11.556Z,0.10
2018-08-24T04:35:11.300Z,0.10
2018-08-24T04:36:11.294Z,0.10
2018-08-24T04:37:11.287Z,0.10
2018-08-24T04:38:11.285Z,0.10
2018-08-24T04:39:11.276Z,0.10
2018-08-24T04:40:11.272Z,0.10
2018-08-24T04:41:11.264Z,0.10
2018-08-24T04:42:11.258Z,0.10
2018-08-24T04:43:11.251Z,0.10
2018-08-24T04:44:11.246Z,0.10
2018-08-24T04:45:11.240Z,0.10
2018-08-24T04:46:11.236Z,0.10
2018-08-24T04:47:11.227Z,0.10
2018-08-24T04:48:11.221Z,0.10
2018-08-24T04:49:11.215Z,0.10
2018-08-24T04:50:11.214Z,0.10
2018-08-24T04:51:11.203Z,0.10
2018-08-24T04:52:11.197Z,0.10
2018-08-24T04:53:11.191Z,0.10
2018-08-24T04:54:11.185Z,0.10
2018-08-24T04:55:11.178Z,0.10
2018-08-24T04:56:11.172Z,0.10
2018-08-24T04:57:11.167Z,0.10
2018-08-24T04:58:11.180Z,0.10
2018-08-24T04:59:11.159Z,0.10
2018-08-24T05:00:11.150Z,0.10
2018-08-24T05:01:11.141Z,0.10
2018-08-24T05:02:11.136Z,0.10
2018-08-24T05:03:11.129Z,0.10
2018-08-24T05:04:11.123Z,0.10
2018-08-24T05:05:11.117Z,0.10
2018-08-24T05:06:11.110Z,0.10
2018-08-24T05:07:11.104Z,0.10
2018-08-24T05:08:11.098Z,0.10
2018-08-24T05:09:11.095Z,0.10
2018-08-24T05:10:11.086Z,0.10
2018-08-24T05:11:11.079Z,0.10
2018-08-24T05:12:11.073Z,0.10
2018-08-24T05:13:11.067Z,0.10
2018-08-24T05:14:11.061Z,0.10
2018-08-24T05:15:11.054Z,0.10
2018-08-24T05:16:11.048Z,0.10
2018-08-24T05:17:11.042Z,0.10
2018-08-24T05:18:11.041Z,0.10
2018-08-24T05:19:11.029Z,0.10
2018-08-24T05:20:11.024Z,0.10
2018-08-24T05:21:11.033Z,0.10
2018-08-24T05:22:11.012Z,0.10
2018-08-24T05:23:11.005Z,0.10
2018-08-24T05:24:10.999Z,0.10
2018-08-24T05:25:10.993Z,0.10
2018-08-24T05:26:10.988Z,0.10
2018-08-24T05:27:10.981Z,0.10
2018-08-24T05:28:11.082Z,0.10
2018-08-24T05:29:10.969Z,0.10
2018-08-24T05:30:10.963Z,0.10
2018-08-24T05:31:10.956Z,0.10
2018-08-24T05:32:10.959Z,0.10
2018-08-24T05:33:10.945Z,0.10
2018-08-24T05:34:10.939Z,0.10
2018-08-24T05:35:10.935Z,0.10
2018-08-24T05:36:11.129Z,0.10
2018-08-24T05:37:10.972Z,0.10
2018-08-24T05:38:10.916Z,0.10
2018-08-24T05:39:10.909Z,0.10
2018-08-24T05:40:10.903Z,0.10
2018-08-24T05:41:10.898Z,0.10
2018-08-24T05:42:10.892Z,0.10
2018-08-24T05:43:10.887Z,0.10
2018-08-24T05:44:10.879Z,0.10
2018-08-24T05:45:10.874Z,0.10
2018-08-24T05:46:10.869Z,0.10
2018-08-24T05:47:10.962Z,0.10
2018-08-24T05:48:10.856Z,0.10
2018-08-24T05:49:10.851Z,0.10
2018-08-24T05:50:10.845Z,0.10
2018-08-24T05:51:10.844Z,0.10
2018-08-24T05:52:10.833Z,0.10
2018-08-24T05:53:10.828Z,0.10
2018-08-24T05:54:10.823Z,0.10
2018-08-24T05:55:10.816Z,0.10
2018-08-24T05:56:10.814Z,0.10
2018-08-24T05:57:10.805Z,0.10
2018-08-24T05:58:10.800Z,0.10
2018-08-24T05:59:10.795Z,0.10
2018-08-24T06:00:10.788Z,0.10
2018-08-24T06:01:10.783Z,0.10
2018-08-24T06:02:10.777Z,0.10
2018-08-24T06:03:10.771Z,0.10
2018-08-24T06:04:10.765Z,0.10
2018-08-24T06:05:10.760Z,0.10
2018-08-24T06:06:10.755Z,0.10
2018-08-24T06:07:10.748Z,0.10
2018-08-24T06:08:10.746Z,0.10
2018-08-24T06:09:10.737Z,0.10
2018-08-24T06:10:10.732Z,0.10
2018-08-24T06:11:10.725Z,0.10
2018-08-24T06:12:10.721Z,0.10
2018-08-24T06:13:10.714Z,0.10
2018-08-24T06:14:10.708Z,0.10
2018-08-24T06:15:10.704Z,0.10
2018-08-24T06:16:10.697Z,0.10
2018-08-24T06:17:10.691Z,0.10
2018-08-24T06:18:10.686Z,0.10
2018-08-24T06:19:10.679Z,0.10
2018-08-24T06:20:10.673Z,0.10
2018-08-24T06:21:10.668Z,0.10
2018-08-24T06:22:10.661Z,0.10
2018-08-24T06:23:10.657Z,0.10
2018-08-24T06:24:10.649Z,0.10
2018-08-24T06:25:10.644Z,0.10
2018-08-24T06:26:10.638Z,0.10
2018-08-24T06:27:10.633Z,0.10
2018-08-24T06:28:10.625Z,0.10
2018-08-24T06:29:10.620Z,0.10
2018-08-24T06:30:10.614Z,0.10
2018-08-24T06:31:10.607Z,0.10
2018-08-24T06:32:10.600Z,0.10
2018-08-24T06:33:10.595Z,0.10
2018-08-24T06:34:10.590Z,0.10
2018-08-24T06:35:10.583Z,0.10
2018-08-24T06:36:10.579Z,0.10
2018-08-24T06:37:10.573Z,0.10
2018-08-24T06:38:10.571Z,0.10
2018-08-24T06:39:10.560Z,0.10
2018-08-24T06:40:10.554Z,0.10
2018-08-24T06:41:10.553Z,0.10
2018-08-24T06:42:10.543Z,0.10
2018-08-24T06:43:10.542Z,0.10
2018-08-24T06:44:10.531Z,0.10
2018-08-24T06:45:10.526Z,0.10
2018-08-24T06:46:10.522Z,0.10
2018-08-24T06:47:10.517Z,0.10
2018-08-24T06:48:10.507Z,0.10
2018-08-24T06:49:10.503Z,0.10
2018-08-24T06:50:10.497Z,0.10
2018-08-24T06:51:10.490Z,0.10
2018-08-24T06:52:10.486Z,0.10
2018-08-24T06:53:10.504Z,0.10
2018-08-24T06:54:10.475Z,0.10
2018-08-24T06:55:10.467Z,0.10
2018-08-24T06:56:10.462Z,0.10
2018-08-24T06:57:10.456Z,0.10
2018-08-24T06:58:10.451Z,0.10
2018-08-24T06:59:10.444Z,0.10
2018-08-24T07:00:10.438Z,0.10
2018-08-24T07:01:10.433Z,0.10
2018-08-24T07:02:10.527Z,0.10
2018-08-24T07:03:10.423Z,0.10
2018-08-24T07:04:10.415Z,0.10
2018-08-24T07:05:10.411Z,0.10
2018-08-24T07:06:10.407Z,0.10
2018-08-24T07:07:10.396Z,0.10
2018-08-24T07:08:10.392Z,0.10
2018-08-24T07:09:10.386Z,0.10
2018-08-24T07:10:10.381Z,0.10
2018-08-24T07:11:10.374Z,0.10
2018-08-24T07:12:10.369Z,0.10
2018-08-24T07:13:10.364Z,0.10
2018-08-24T07:14:10.358Z,0.10
2018-08-24T07:15:10.352Z,0.10
2018-08-24T07:16:10.346Z,0.10
2018-08-24T07:17:10.341Z,0.10
2018-08-24T07:18:10.335Z,0.10
2018-08-24T07:19:10.329Z,0.10
2018-08-24T07:20:10.324Z,0.10
2018-08-24T07:21:10.318Z,0.10
2018-08-24T07:22:10.313Z,0.10
2018-08-24T07:23:10.307Z,0.10
2018-08-24T07:24:10.301Z,0.10
2018-08-24T07:25:10.352Z,0.10
2018-08-24T07:26:10.290Z,0.10
2018-08-24T07:27:10.284Z,0.10
2018-08-24T07:28:10.279Z,0.10
2018-08-24T07:29:10.273Z,0.10
2018-08-24T07:30:10.268Z,0.10
2018-08-24T07:31:10.261Z,0.10
2018-08-24T07:32:10.256Z,0.10
2018-08-24T07:33:10.250Z,0.10
2018-08-24T07:34:10.245Z,0.10
2018-08-24T07:35:10.238Z,0.10
2018-08-24T07:36:10.232Z,0.10
2018-08-24T07:37:10.227Z,0.10
2018-08-24T07:38:10.221Z,0.10
2018-08-24T07:39:10.214Z,0.10
2018-08-24T07:40:10.209Z,0.10
2018-08-24T07:41:10.203Z,0.10
2018-08-24T07:42:10.198Z,0.10
2018-08-24T07:43:10.191Z,0.10
2018-08-24T07:44:10.186Z,0.10
2018-08-24T07:45:10.187Z,0.10
2018-08-24T07:46:10.174Z,0.10
2018-08-24T07:47:10.167Z,0.10
2018-08-24T07:48:10.161Z,0.10
2018-08-24T07:49:10.155Z,0.10
2018-08-24T07:50:10.150Z,0.10
2018-08-24T07:51:10.143Z,0.10
2018-08-24T07:52:10.137Z,0.10
2018-08-24T07:53:10.137Z,0.10
2018-08-24T07:54:10.126Z,0.10
2018-08-24T07:55:10.119Z,0.10
2018-08-24T07:56:10.147Z,0.10
2018-08-24T07:57:10.263Z,0.10
2018-08-24T07:58:10.103Z,0.10
2018-08-24T07:59:10.097Z,0.10
2018-08-24T08:00:10.092Z,0.10
2018-08-24T08:01:10.086Z,0.10
2018-08-24T08:02:10.081Z,0.10
2018-08-24T08:03:10.074Z,0.10
2018-08-24T08:04:10.071Z,0.10
2018-08-24T08:05:10.101Z,0.10
2018-08-24T08:06:10.057Z,0.10
2018-08-24T08:07:10.051Z,0.10
2018-08-24T08:08:10.047Z,0.10
2018-08-24T08:09:10.042Z,0.10
2018-08-24T08:10:10.037Z,0.10
2018-08-24T08:11:10.029Z,0.10
2018-08-24T08:12:10.027Z,0.10
2018-08-24T08:13:10.019Z,0.10
2018-08-24T08:14:10.014Z,0.10
2018-08-24T08:15:10.008Z,0.10
2018-08-24T08:16:10.003Z,0.10
2018-08-24T08:17:09.999Z,0.10
2018-08-24T08:18:10.043Z,0.10
2018-08-24T08:19:09.989Z,0.10
2018-08-24T08:20:09.984Z,0.10
2018-08-24T08:21:09.980Z,0.10
2018-08-24T08:22:09.975Z,0.10
2018-08-24T08:23:09.970Z,0.10
2018-08-24T08:24:09.967Z,0.10
2018-08-24T08:25:09.961Z,0.10
2018-08-24T08:26:09.957Z,0.10
2018-08-24T08:27:09.954Z,0.10
2018-08-24T08:28:09.950Z,0.10
2018-08-24T08:29:10.146Z,0.20
2018-08-24T08:30:09.941Z,0.10
2018-08-24T08:31:09.936Z,0.10
2018-08-24T08:32:09.932Z,0.10
2018-08-24T08:33:09.932Z,0.10
2018-08-24T08:34:09.924Z,0.10
2018-08-24T08:35:09.919Z,0.10
2018-08-24T08:36:09.915Z,0.10
2018-08-24T08:37:09.911Z,0.10
2018-08-24T08:38:09.907Z,0.10
2018-08-24T08:39:09.966Z,0.10
2018-08-24T08:40:09.899Z,0.10
2018-08-24T08:41:09.896Z,0.10
2018-08-24T08:42:09.890Z,0.10
2018-08-24T08:43:09.885Z,0.10
2018-08-24T08:44:09.881Z,0.10
2018-08-24T08:45:09.888Z,0.20
2018-08-24T08:46:09.875Z,0.20
2018-08-24T08:47:09.872Z,0.20
2018-08-24T08:48:09.869Z,0.20
2018-08-24T08:49:09.868Z,0.20
2018-08-24T08:50:09.866Z,0.20
2018-08-24T08:51:09.863Z,0.20
2018-08-24T08:52:09.863Z,0.20
2018-08-24T08:53:09.865Z,0.30
2018-08-24T08:54:09.863Z,0.30
2018-08-24T08:55:09.862Z,0.30
2018-08-24T08:56:09.862Z,0.20
2018-08-24T08:57:09.863Z,0.20
2018-08-24T08:58:09.864Z,0.20
2018-08-24T08:59:09.863Z,0.20
2018-08-24T09:00:09.863Z,0.20
2018-08-24T09:01:09.864Z,0.30
2018-08-24T09:02:09.867Z,0.20
2018-08-24T09:03:09.864Z,0.30
2018-08-24T09:04:09.865Z,0.30
2018-08-24T09:05:09.868Z,0.30
2018-08-24T09:06:09.964Z,0.40
2018-08-24T09:07:09.872Z,0.30
2018-08-24T09:08:09.878Z,0.30
2018-08-24T09:09:09.876Z,0.30
2018-08-24T09:10:09.879Z,0.30
2018-08-24T09:11:09.880Z,0.30
2018-08-24T09:12:09.883Z,0.20
2018-08-24T09:13:09.885Z,0.30
2018-08-24T09:14:09.886Z,0.30
2018-08-24T09:15:09.886Z,0.20
2018-08-24T09:16:09.887Z,0.20
2018-08-24T09:17:09.888Z,0.20
2018-08-24T09:18:09.889Z,0.20
2018-08-24T09:19:09.894Z,0.30
2018-08-24T09:20:09.888Z,0.30
2018-08-24T09:21:09.892Z,0.30
2018-08-24T09:22:09.889Z,0.30
2018-08-24T09:23:09.891Z,0.30
2018-08-24T09:24:09.893Z,0.30
2018-08-24T09:25:09.932Z,0.20
2018-08-24T09:26:09.896Z,0.30
2018-08-24T09:27:09.899Z,0.20
2018-08-24T09:28:09.897Z,0.20
2018-08-24T09:29:09.898Z,0.30
2018-08-24T09:30:09.953Z,0.30
2018-08-24T09:31:09.900Z,0.30
2018-08-24T09:32:09.902Z,0.30
2018-08-24T09:33:09.905Z,0.40
2018-08-24T09:34:09.908Z,0.40
2018-08-24T09:35:09.909Z,0.30
2018-08-24T09:36:09.911Z,0.30
2018-08-24T09:37:09.913Z,0.20
2018-08-24T09:38:09.914Z,0.20
2018-08-24T09:39:09.923Z,0.20
2018-08-24T09:40:09.916Z,0.20
2018-08-24T09:41:09.916Z,0.20
2018-08-24T09:42:09.922Z,0.30
2018-08-24T09:43:10.048Z,0.20
2018-08-24T09:44:09.918Z,0.20
2018-08-24T09:45:09.918Z,0.20
2018-08-24T09:46:09.918Z,0.20
2018-08-24T09:47:09.917Z,0.30
2018-08-24T09:48:09.919Z,0.30
2018-08-24T09:49:10.092Z,0.30
2018-08-24T09:50:09.922Z,0.30
2018-08-24T09:51:09.927Z,0.30
2018-08-24T09:52:09.928Z,0.40
2018-08-24T09:53:09.932Z,0.40
2018-08-24T09:54:09.936Z,0.40
2018-08-24T09:55:09.940Z,0.40
2018-08-24T09:56:09.945Z,0.40
2018-08-24T09:57:09.951Z,0.50
2018-08-24T09:58:09.954Z,0.40
2018-08-24T09:59:09.958Z,0.50
2018-08-24T10:00:09.963Z,0.50
2018-08-24T10:01:09.969Z,0.50
2018-08-24T10:02:09.976Z,0.40
2018-08-24T10:03:09.980Z,0.30
2018-08-24T10:04:09.983Z,0.40
2018-08-24T10:05:09.987Z,0.30
2018-08-24T10:06:10.015Z,0.30
2018-08-24T10:07:09.993Z,0.30
2018-08-24T10:08:09.995Z,0.30
2018-08-24T10:09:10.000Z,0.20
2018-08-24T10:10:09.998Z,0.20
2018-08-24T10:11:09.998Z,0.20
2018-08-24T10:12:09.999Z,0.30
2018-08-24T10:13:10.060Z,0.30
2018-08-24T10:14:10.003Z,0.30
2018-08-24T10:15:10.006Z,0.30
2018-08-24T10:16:10.008Z,0.40
2018-08-24T10:17:10.012Z,0.40
2018-08-24T10:18:10.018Z,0.50
2018-08-24T10:19:10.020Z,0.50
2018-08-24T10:20:10.025Z,0.50
2018-08-24T10:21:10.034Z,0.50
2018-08-24T10:22:10.036Z,0.50
2018-08-24T10:23:10.066Z,0.50
2018-08-24T10:24:10.048Z,0.60
2018-08-24T10:25:10.053Z,0.60
2018-08-24T10:26:10.066Z,0.60
2018-08-24T10:27:10.064Z,0.70
2018-08-24T10:28:10.070Z,0.60
2018-08-24T10:29:10.096Z,0.50
2018-08-24T10:30:10.083Z,0.60
2018-08-24T10:31:10.088Z,0.60
2018-08-24T10:32:10.094Z,0.50
2018-08-24T10:33:10.100Z,0.50
2018-08-24T10:34:10.106Z,0.50
2018-08-24T10:35:10.110Z,0.50
2018-08-24T10:36:10.134Z,0.50
2018-08-24T10:37:10.121Z,0.50
2018-08-24T10:38:10.126Z,0.60
2018-08-24T10:39:10.212Z,0.60
2018-08-24T10:40:10.137Z,0.60
2018-08-24T10:41:10.149Z,0.60
2018-08-24T10:42:10.150Z,0.70
2018-08-24T10:43:10.155Z,0.70
2018-08-24T10:44:10.167Z,0.70
2018-08-24T10:45:10.172Z,0.50
2018-08-24T10:46:10.175Z,0.50
2018-08-24T10:47:10.244Z,0.50
2018-08-24T10:48:10.186Z,0.50
2018-08-24T10:49:10.247Z,0.50
2018-08-24T10:50:10.197Z,0.40
2018-08-24T10:51:10.201Z,0.30
2018-08-24T10:52:10.205Z,0.40
2018-08-24T10:53:10.209Z,0.50
2018-08-24T10:54:10.213Z,0.50
2018-08-24T10:55:10.223Z,0.60
2018-08-24T10:56:10.292Z,0.40
2018-08-24T10:57:10.227Z,0.50
2018-08-24T10:58:10.231Z,0.40
2018-08-24T10:59:10.235Z,0.50
2018-08-24T11:00:10.238Z,0.40
2018-08-24T11:01:10.242Z,0.30
2018-08-24T11:02:10.350Z,0.40
2018-08-24T11:03:10.250Z,0.50
2018-08-24T11:04:10.254Z,0.50
2018-08-24T11:05:10.259Z,0.50
2018-08-24T11:06:10.267Z,0.60
2018-08-24T11:07:10.289Z,0.60
2018-08-24T11:08:10.276Z,0.60
2018-08-24T11:09:10.282Z,0.60
2018-08-24T11:10:10.289Z,0.60
2018-08-24T11:11:10.294Z,0.70
2018-08-24T11:12:10.301Z,0.70
2018-08-24T11:13:10.307Z,0.70
2018-08-24T11:14:10.314Z,0.80
2018-08-24T11:15:10.319Z,0.70
2018-08-24T11:16:10.326Z,0.50
2018-08-24T11:17:10.332Z,0.40
2018-08-24T11:18:10.336Z,0.40
2018-08-24T11:19:10.340Z,0.50
2018-08-24T11:20:10.346Z,0.50
2018-08-24T11:21:10.351Z,0.50
2018-08-24T11:22:10.359Z,0.50
2018-08-24T11:23:10.536Z,0.50
2018-08-24T11:24:10.366Z,0.50
2018-08-24T11:25:10.372Z,0.50
2018-08-24T11:26:10.437Z,0.50
2018-08-24T11:27:10.381Z,0.60
2018-08-24T11:28:10.388Z,0.60
2018-08-24T11:29:10.451Z,0.50
2018-08-24T11:30:10.400Z,0.60
2018-08-24T11:31:10.407Z,0.60
2018-08-24T11:32:10.411Z,0.60
2018-08-24T11:33:10.418Z,0.50
2018-08-24T11:34:10.424Z,0.50
2018-08-24T11:35:10.427Z,0.50
2018-08-24T11:36:10.555Z,0.50
2018-08-24T11:37:10.440Z,0.50
2018-08-24T11:38:10.444Z,0.40
2018-08-24T11:39:10.452Z,0.40
2018-08-24T11:40:10.453Z,0.50
2018-08-24T11:41:10.460Z,0.50
2018-08-24T11:42:10.496Z,0.50
2018-08-24T11:43:10.469Z,0.50
2018-08-24T11:44:10.474Z,0.50
2018-08-24T11:45:10.480Z,0.50
2018-08-24T11:46:10.487Z,0.50
2018-08-24T11:47:10.493Z,0.60
2018-08-24T11:48:10.499Z,0.60
2018-08-24T11:49:10.507Z,0.60
2018-08-24T11:50:10.514Z,0.60
2018-08-24T11:51:10.522Z,0.60
2018-08-24T11:52:10.528Z,0.70
2018-08-24T11:53:10.535Z,0.60
2018-08-24T11:54:10.600Z,0.70
2018-08-24T11:55:10.553Z,0.70
2018-08-24T11:56:10.558Z,0.70
2018-08-24T11:57:10.566Z,0.70
2018-08-24T11:58:10.576Z,0.70
2018-08-24T11:59:10.581Z,0.70
2018-08-24T12:00:10.590Z,0.70
2018-08-24T12:01:10.610Z,0.60
2018-08-24T12:02:10.650Z,0.60
2018-08-24T12:03:10.613Z,0.60
2018-08-24T12:04:10.622Z,0.60
2018-08-24T12:05:10.628Z,0.60
2018-08-24T12:06:10.636Z,0.60
2018-08-24T12:07:10.642Z,0.50
2018-08-24T12:08:10.726Z,0.40
2018-08-24T12:09:10.654Z,0.40
2018-08-24T12:10:10.660Z,0.40
2018-08-24T12:11:10.664Z,0.40
2018-08-24T12:12:10.686Z,0.30
2018-08-24T12:13:10.673Z,0.30
2018-08-24T12:14:10.771Z,0.30
2018-08-24T12:15:10.680Z,0.40
2018-08-24T12:16:10.687Z,0.40
2018-08-24T12:17:10.689Z,0.50
2018-08-24T12:18:10.695Z,0.40
2018-08-24T12:19:10.697Z,0.40
2018-08-24T12:20:10.701Z,0.40
2018-08-24T12:21:10.738Z,0.40
2018-08-24T12:22:10.713Z,0.40
2018-08-24T12:23:10.718Z,0.50
2018-08-24T12:24:10.721Z,0.40
2018-08-24T12:25:10.726Z,0.50
2018-08-24T12:26:10.733Z,0.50
2018-08-24T12:27:10.766Z,0.50
2018-08-24T12:28:10.747Z,0.50
2018-08-24T12:29:10.751Z,0.50
2018-08-24T12:30:10.755Z,0.40
2018-08-24T12:31:10.760Z,0.50
2018-08-24T12:32:10.766Z,0.50
2018-08-24T12:33:10.776Z,0.50
2018-08-24T12:34:10.779Z,0.40
2018-08-24T12:35:10.782Z,0.40
2018-08-24T12:36:10.788Z,0.50
2018-08-24T12:37:10.793Z,0.40
2018-08-24T12:38:10.919Z,0.40
2018-08-24T12:39:10.804Z,0.50
2018-08-24T12:40:10.810Z,0.40
2018-08-24T12:41:10.840Z,0.40
2018-08-24T12:42:10.821Z,0.50
2018-08-24T12:43:10.826Z,0.40
2018-08-24T12:44:10.831Z,0.40
2018-08-24T12:45:10.837Z,0.40
2018-08-24T12:46:10.843Z,0.40
2018-08-24T12:47:10.849Z,0.50
2018-08-24T12:48:10.854Z,0.40
2018-08-24T12:49:10.860Z,0.40
2018-08-24T12:50:10.866Z,0.40
2018-08-24T12:51:10.870Z,0.40
2018-08-24T12:52:10.950Z,0.40
2018-08-24T12:53:10.881Z,0.30
2018-08-24T12:54:10.888Z,0.30
2018-08-24T12:55:10.889Z,0.30
2018-08-24T12:56:10.893Z,0.30
2018-08-24T12:57:10.896Z,0.30
2018-08-24T12:58:10.899Z,0.40
2018-08-24T12:59:10.901Z,0.30
2018-08-24T13:00:10.904Z,0.30
2018-08-24T13:01:10.908Z,0.30
2018-08-24T13:02:10.909Z,0.30
2018-08-24T13:03:10.911Z,0.40
2018-08-24T13:04:10.914Z,0.30
2018-08-24T13:05:10.918Z,0.40
2018-08-24T13:06:10.921Z,0.30
2018-08-24T13:07:10.923Z,0.30
2018-08-24T13:08:10.927Z,0.40
2018-08-24T13:09:10.931Z,0.40
2018-08-24T13:10:10.936Z,0.40
2018-08-24T13:11:10.938Z,0.40
2018-08-24T13:12:10.941Z,0.40
2018-08-24T13:13:10.945Z,0.40
2018-08-24T13:14:10.952Z,0.40
2018-08-24T13:15:10.959Z,0.40
2018-08-24T13:16:10.957Z,0.40
2018-08-24T13:17:10.962Z,0.30
2018-08-24T13:18:10.964Z,0.30