createdAt,value
2017-01-05T00:00:12.818Z,950
2017-01-05T00:01:12.993Z,950
2017-01-05T00:02:12.525Z,950
2017-01-05T00:03:12.299Z,950
2017-01-05T00:04:12.091Z,950
2017-01-05T00:05:12.867Z,950
2017-01-05T00:06:12.778Z,950
2017-01-05T00:07:12.564Z,950
2017-01-05T00:08:13.143Z,950
2017-01-05T00:09:12.691Z,950
2017-01-05T00:10:12.515Z,950
2017-01-05T00:11:10.021Z,950
2017-01-05T00:12:11.562Z,950
2017-01-05T00:13:12.995Z,950
2017-01-05T00:14:12.200Z,950
2017-01-05T00:15:12.851Z,950
2017-01-05T00:16:10.523Z,950
2017-01-05T00:17:12.483Z,950
2017-01-05T00:18:10.619Z,950
2017-01-05T00:19:13.231Z,950
2017-01-05T00:20:12.408Z,950
2017-01-05T00:21:12.213Z,950
2017-01-05T00:22:12.036Z,950
2017-01-05T00:23:13.892Z,950
2017-01-05T00:24:12.155Z,950
2017-01-05T00:25:12.224Z,950
2017-01-05T00:26:12.842Z,950
2017-01-05T00:27:12.654Z,950
2017-01-05T00:28:10.751Z,950
2017-01-05T00:29:12.670Z,950
2017-01-05T00:30:12.727Z,951
2017-01-05T00:31:12.545Z,948
2017-01-05T00:32:12.742Z,950
2017-01-05T00:33:11.448Z,950
2017-01-05T00:34:13.728Z,950
2017-01-05T00:35:13.266Z,950
2017-01-05T00:36:11.874Z,950
2017-01-05T00:37:10.311Z,950
2017-01-05T00:38:12.861Z,950
2017-01-05T00:39:12.004Z,950
2017-01-05T00:40:12.408Z,950
2017-01-05T00:41:12.961Z,950
2017-01-05T00:42:10.799Z,951
2017-01-05T00:43:12.885Z,950
2017-01-05T00:44:13.525Z,950
2017-01-05T00:45:12.128Z,950
2017-01-05T00:46:12.642Z,950
2017-01-05T00:47:13.363Z,950
2017-01-05T00:48:11.961Z,950
2017-01-05T00:49:12.439Z,950
2017-01-05T00:50:12.099Z,950
2017-01-05T00:51:12.924Z,951
2017-01-05T00:52:11.994Z,950
2017-01-05T00:53:12.763Z,950
2017-01-05T00:54:13.402Z,950
2017-01-05T00:55:13.265Z,951
2017-01-05T00:56:11.876Z,950
2017-01-05T00:57:12.487Z,950
2017-01-05T00:58:12.114Z,951
2017-01-05T00:59:12.737Z,951
2017-01-05T01:00:12.834Z,951
2017-01-05T01:01:13.161Z,951
2017-01-05T01:02:13.987Z,951
2017-01-05T01:03:12.708Z,951
2017-01-05T01:04:09.522Z,951
2017-01-05T01:05:14.124Z,951
2017-01-05T01:06:12.911Z,951
2017-01-05T01:07:12.575Z,951
2017-01-05T01:08:13.037Z,951
2017-01-05T01:09:11.943Z,951
2017-01-05T01:10:15.590Z,951
2017-01-05T01:11:09.967Z,951
2017-01-05T01:12:13.309Z,951
2017-01-05T01:13:12.707Z,951
2017-01-05T01:14:12.549Z,951
2017-01-05T01:15:13.529Z,951
2017-01-05T01:16:13.746Z,951
2017-01-05T01:17:13.879Z,951
2017-01-05T01:18:11.931Z,951
2017-01-05T01:19:14.406Z,951
2017-01-05T01:20:12.775Z,951
2017-01-05T01:21:11.869Z,951
2017-01-05T01:22:09.774Z,951
2017-01-05T01:23:08.669Z,951
2017-01-05T01:24:11.676Z,951
2017-01-05T01:25:12.358Z,951
2017-01-05T01:26:18.200Z,951
2017-01-05T01:27:12.524Z,951
2017-01-05T01:28:12.706Z,951
2017-01-05T01:29:13.080Z,951
2017-01-05T01:30:12.876Z,951
2017-01-05T01:31:14.769Z,951
2017-01-05T01:32:10.224Z,951
2017-01-05T01:33:12.439Z,951
2017-01-05T01:34:13.813Z,951
2017-01-05T01:35:13.304Z,951
2017-01-05T01:36:12.064Z,951
2017-01-05T01:37:15.936Z,951
2017-01-05T01:38:09.490Z,951
2017-01-05T01:39:11.337Z,951
2017-01-05T01:40:10.949Z,951
2017-01-05T01:41:14.307Z,951
2017-01-05T01:42:11.289Z,951
2017-01-05T01:43:11.426Z,951
2017-01-05T01:44:12.912Z,951
2017-01-05T01:45:11.901Z,951
2017-01-05T01:46:13.987Z,951
2017-01-05T01:47:14.671Z,951
2017-01-05T01:48:14.555Z,951
2017-01-05T01:49:15.944Z,951
2017-01-05T01:50:15.053Z,951
2017-01-05T01:51:14.005Z,951
2017-01-05T01:52:13.346Z,951
2017-01-05T01:53:12.574Z,951
2017-01-05T01:54:14.551Z,951
2017-01-05T01:55:10.048Z,951
2017-01-05T01:56:12.437Z,951
2017-01-05T01:57:13.904Z,951
2017-01-05T01:58:12.499Z,951
2017-01-05T01:59:11.655Z,951
2017-01-05T02:00:13.454Z,951
2017-01-05T02:01:12.905Z,951
2017-01-05T02:02:11.574Z,951
2017-01-05T02:03:13.874Z,951
2017-01-05T02:04:12.951Z,951
2017-01-05T02:05:13.144Z,951
2017-01-05T02:06:11.300Z,951
2017-01-05T02:07:15.515Z,951
2017-01-05T02:08:15.202Z,951
2017-01-05T02:09:15.356Z,951
2017-01-05T02:10:11.457Z,951
2017-01-05T02:11:13.117Z,951
2017-01-05T02:12:13.447Z,951
2017-01-05T02:13:12.915Z,951
2017-01-05T02:14:13.236Z,951
2017-01-05T02:15:12.638Z,951
2017-01-05T02:16:12.822Z,951
2017-01-05T02:17:14.648Z,951
2017-01-05T02:18:11.420Z,951
2017-01-05T02:19:14.760Z,951
2017-01-05T02:20:14.331Z,951
2017-01-05T02:21:13.944Z,951
2017-01-05T02:22:11.872Z,951
2017-01-05T02:23:12.125Z,951
2017-01-05T02:24:11.778Z,951
2017-01-05T02:25:09.852Z,952
2017-01-05T02:26:14.327Z,952
2017-01-05T02:27:15.050Z,952
2017-01-05T02:28:13.227Z,952
2017-01-05T02:29:13.107Z,952
2017-01-05T02:30:14.036Z,952
2017-01-05T02:31:11.679Z,952
2017-01-05T02:32:12.839Z,951
2017-01-05T02:33:13.287Z,952
2017-01-05T02:34:12.899Z,952
2017-01-05T02:35:10.220Z,951
2017-01-05T02:36:12.578Z,951
2017-01-05T02:37:13.675Z,951
2017-01-05T02:38:14.536Z,952
2017-01-05T02:39:12.335Z,952
2017-01-05T02:40:11.600Z,952
2017-01-05T02:41:14.032Z,952
2017-01-05T02:42:12.648Z,952
2017-01-05T02:43:11.368Z,952
2017-01-05T02:44:11.223Z,952
2017-01-05T02:45:12.244Z,952
2017-01-05T02:46:12.408Z,952
2017-01-05T02:47:12.326Z,952
2017-01-05T02:48:13.372Z,952
2017-01-05T02:49:13.981Z,952
2017-01-05T02:50:13.724Z,952
2017-01-05T02:51:09.906Z,952
2017-01-05T02:52:12.950Z,952
2017-01-05T02:53:14.551Z,952
2017-01-05T02:54:14.625Z,952
2017-01-05T02:55:12.090Z,952
2017-01-05T02:56:12.536Z,952
2017-01-05T02:57:11.724Z,952
2017-01-05T02:58:13.592Z,952
2017-01-05T02:59:12.305Z,952
2017-01-05T03:00:11.992Z,952
2017-01-05T03:01:14.620Z,952
2017-01-05T03:02:12.848Z,952
2017-01-05T03:03:11.825Z,952
2017-01-05T03:04:13.426Z,952
2017-01-05T03:05:12.777Z,952
2017-01-05T03:06:10.258Z,952
2017-01-05T03:07:13.186Z,952
2017-01-05T03:08:15.057Z,952
2017-01-05T03:09:13.137Z,952
2017-01-05T03:10:12.657Z,952
2017-01-05T03:11:08.868Z,952
2017-01-05T03:12:11.934Z,952
2017-01-05T03:13:12.985Z,952
2017-01-05T03:14:11.929Z,952
2017-01-05T03:15:12.044Z,953
2017-01-05T03:16:12.517Z,953
2017-01-05T03:17:12.718Z,953
2017-01-05T03:18:12.796Z,953
2017-01-05T03:19:13.837Z,953
2017-01-05T03:20:10.564Z,953
2017-01-05T03:21:14.399Z,953
2017-01-05T03:22:12.153Z,953
2017-01-05T03:23:12.218Z,953
2017-01-05T03:24:12.314Z,953
2017-01-05T03:25:09.999Z,953
2017-01-05T03:26:11.287Z,953
2017-01-05T03:27:12.149Z,953
2017-01-05T03:28:10.715Z,953
2017-01-05T03:29:12.972Z,953
2017-01-05T03:30:14.997Z,953
2017-01-05T03:31:13.555Z,953
2017-01-05T03:32:12.930Z,953
2017-01-05T03:33:10.978Z,953
2017-01-05T03:34:13.527Z,953
2017-01-05T03:35:13.455Z,953
2017-01-05T03:36:11.504Z,953
2017-01-05T03:37:12.089Z,953
2017-01-05T03:38:10.672Z,953
2017-01-05T03:39:09.292Z,953
2017-01-05T03:40:12.734Z,953
2017-01-05T03:41:12.877Z,953
2017-01-05T03:42:13.102Z,953
2017-01-05T03:43:12.637Z,953
2017-01-05T03:44:12.758Z,953
2017-01-05T03:45:12.376Z,953
2017-01-05T03:46:12.340Z,953
2017-01-05T03:47:11.508Z,953
2017-01-05T03:48:11.404Z,953
2017-01-05T03:49:12.316Z,953
2017-01-05T03:50:12.952Z,953
2017-01-05T03:51:13.631Z,953
2017-01-05T03:52:13.554Z,953
2017-01-05T03:53:12.637Z,953
2017-01-05T03:54:13.009Z,953
2017-01-05T03:55:12.712Z,953
2017-01-05T03:56:12.879Z,953
2017-01-05T03:57:12.888Z,953
2017-01-05T03:58:13.459Z,953
2017-01-05T03:59:12.035Z,953
2017-01-05T04:00:10.584Z,953
2017-01-05T04:01:13.036Z,954
2017-01-05T04:02:12.954Z,954
2017-01-05T04:03:13.166Z,954
2017-01-05T04:04:12.996Z,954
2017-01-05T04:05:10.466Z,954
2017-01-05T04:06:13.816Z,954
2017-01-05T04:07:12.697Z,954
2017-01-05T04:08:12.122Z,954
2017-01-05T04:09:14.709Z,954
2017-01-05T04:10:13.297Z,954
2017-01-05T04:11:12.847Z,954
2017-01-05T04:12:12.009Z,954
2017-01-05T04:13:12.435Z,954
2017-01-05T04:14:11.131Z,954
2017-01-05T04:15:12.035Z,954
2017-01-05T04:16:12.580Z,954
2017-01-05T04:17:12.988Z,954
2017-01-05T04:18:12.537Z,954
2017-01-05T04:19:11.643Z,954
2017-01-05T04:20:12.245Z,954
2017-01-05T04:21:14.089Z,954
2017-01-05T04:22:12.732Z,954
2017-01-05T04:23:12.678Z,954
2017-01-05T04:24:12.329Z,954
2017-01-05T04:25:11.924Z,954
2017-01-05T04:26:13.939Z,954
2017-01-05T04:27:11.949Z,954
2017-01-05T04:28:13.718Z,954
2017-01-05T04:29:12.248Z,954
2017-01-05T04:30:12.927Z,954
2017-01-05T04:31:09.115Z,954
2017-01-05T04:32:12.762Z,954
2017-01-05T04:33:13.197Z,954
2017-01-05T04:34:14.527Z,954
2017-01-05T04:35:12.637Z,954
2017-01-05T04:36:11.952Z,954
2017-01-05T04:37:12.268Z,954
2017-01-05T04:38:09.197Z,954
2017-01-05T04:39:12.247Z,954
2017-01-05T04:40:12.077Z,954
2017-01-05T04:41:12.804Z,954
2017-01-05T04:42:12.834Z,954
2017-01-05T04:43:11.936Z,954
2017-01-05T04:44:09.907Z,954
2017-01-05T04:45:11.746Z,954
2017-01-05T04:46:11.799Z,954
2017-01-05T04:47:13.596Z,954
2017-01-05T04:48:12.258Z,954
2017-01-05T04:49:14.184Z,954
2017-01-05T04:50:08.478Z,954
2017-01-05T04:51:12.705Z,954
2017-01-05T04:52:12.257Z,954
2017-01-05T04:53:11.306Z,954
2017-01-05T04:54:14.016Z,955
2017-01-05T04:55:12.524Z,954
2017-01-05T04:56:12.706Z,954
2017-01-05T04:57:11.779Z,955
2017-01-05T04:58:13.565Z,955
2017-01-05T04:59:13.095Z,954
2017-01-05T05:00:12.117Z,955
2017-01-05T05:01:12.709Z,955
2017-01-05T05:02:11.650Z,955
2017-01-05T05:03:12.279Z,955
2017-01-05T05:04:13.677Z,955
2017-01-05T05:05:12.345Z,955
2017-01-05T05:06:11.993Z,955
2017-01-05T05:07:12.533Z,955
2017-01-05T05:08:12.294Z,955
2017-01-05T05:09:11.683Z,955
2017-01-05T05:10:11.990Z,955
2017-01-05T05:11:10.532Z,955
2017-01-05T05:12:12.906Z,955
2017-01-05T05:13:12.023Z,955
2017-01-05T05:14:12.877Z,955
2017-01-05T05:15:12.802Z,955
2017-01-05T05:16:12.636Z,955
2017-01-05T05:17:14.040Z,955
2017-01-05T05:18:12.715Z,955
2017-01-05T05:19:13.526Z,955
2017-01-05T05:20:11.523Z,955
2017-01-05T05:21:10.296Z,955
2017-01-05T05:22:12.295Z,955
2017-01-05T05:23:12.349Z,955
2017-01-05T05:24:12.217Z,955
2017-01-05T05:25:12.621Z,955
2017-01-05T05:26:12.616Z,955
2017-01-05T05:27:14.957Z,955
2017-01-05T05:28:15.392Z,955
2017-01-05T05:29:12.750Z,955
2017-01-05T05:30:10.076Z,955
2017-01-05T05:31:12.255Z,955
2017-01-05T05:32:13.603Z,955
2017-01-05T05:33:13.260Z,955
2017-01-05T05:34:13.991Z,955
2017-01-05T05:35:09.138Z,955
2017-01-05T05:36:12.094Z,955
2017-01-05T05:37:13.778Z,955
2017-01-05T05:38:11.782Z,955
2017-01-05T05:39:12.600Z,955
2017-01-05T05:40:12.918Z,955
2017-01-05T05:41:12.599Z,955
2017-01-05T05:42:12.429Z,955
2017-01-05T05:43:11.938Z,955
2017-01-05T05:44:11.791Z,955
2017-01-05T05:45:12.099Z,955
2017-01-05T05:46:10.545Z,955
2017-01-05T05:47:11.966Z,955
2017-01-05T05:48:14.084Z,955
2017-01-05T05:49:14.635Z,955
2017-01-05T05:50:09.929Z,955
2017-01-05T05:51:11.065Z,955
2017-01-05T05:52:12.427Z,955
2017-01-05T05:53:12.265Z,955
2017-01-05T05:54:13.049Z,955
2017-01-05T05:55:11.676Z,955
2017-01-05T05:56:11.777Z,955
2017-01-05T05:57:09.755Z,955
2017-01-05T05:58:13.804Z,955
2017-01-05T05:59:09.746Z,955
2017-01-05T06:00:12.699Z,955
2017-01-05T06:01:11.305Z,955
2017-01-05T06:02:14.429Z,955
2017-01-05T06:03:11.540Z,955
2017-01-05T06:04:11.480Z,955
2017-01-05T06:05:13.046Z,955
2017-01-05T06:06:12.928Z,955
2017-01-05T06:07:11.966Z,955
2017-01-05T06:08:13.541Z,955
2017-01-05T06:09:11.638Z,955
2017-01-05T06:10:10.334Z,955
2017-01-05T06:11:13.685Z,955
2017-01-05T06:12:13.691Z,955
2017-01-05T06:13:12.279Z,956
2017-01-05T06:14:09.179Z,956
2017-01-05T06:15:12.656Z,956
2017-01-05T06:16:11.735Z,956
2017-01-05T06:17:13.446Z,956
2017-01-05T06:18:12.286Z,956
2017-01-05T06:19:12.033Z,956
2017-01-05T06:20:13.532Z,956
2017-01-05T06:21:09.672Z,956
2017-01-05T06:22:18.899Z,956
2017-01-05T06:23:14.103Z,956
2017-01-05T06:24:12.916Z,956
2017-01-05T06:25:11.912Z,956
2017-01-05T06:26:12.645Z,956
2017-01-05T06:27:10.206Z,956
2017-01-05T06:28:10.027Z,956
2017-01-05T06:29:12.550Z,956
2017-01-05T06:30:12.800Z,956
2017-01-05T06:31:12.283Z,956
2017-01-05T06:32:13.642Z,956
2017-01-05T06:33:13.261Z,956
2017-01-05T06:34:12.022Z,956
2017-01-05T06:35:13.320Z,956
2017-01-05T06:36:11.264Z,956
2017-01-05T06:37:11.167Z,956
2017-01-05T06:38:12.580Z,956
2017-01-05T06:39:12.263Z,956
2017-01-05T06:40:12.740Z,956
2017-01-05T06:41:11.823Z,956
2017-01-05T06:42:10.880Z,956
2017-01-05T06:43:13.630Z,956
2017-01-05T06:44:15.206Z,956
2017-01-05T06:45:11.281Z,956
2017-01-05T06:46:10.159Z,956
2017-01-05T06:47:12.090Z,956
2017-01-05T06:48:12.406Z,956
2017-01-05T06:49:10.179Z,956
2017-01-05T06:50:11.636Z,956
2017-01-05T06:51:12.806Z,956
2017-01-05T06:52:10.222Z,956
2017-01-05T06:53:11.988Z,956
2017-01-05T06:54:09.579Z,956
2017-01-05T06:55:12.274Z,956
2017-01-05T06:56:11.216Z,956
2017-01-05T06:57:11.410Z,956
2017-01-05T06:58:11.449Z,956
2017-01-05T06:59:11.492Z,956
2017-01-05T07:00:12.377Z,956
2017-01-05T07:01:12.505Z,956
2017-01-05T07:02:12.452Z,956
2017-01-05T07:03:12.022Z,956
2017-01-05T07:04:12.863Z,956
2017-01-05T07:05:12.725Z,956
2017-01-05T07:06:11.574Z,956
2017-01-05T07:07:13.959Z,956
2017-01-05T07:08:13.752Z,956
2017-01-05T07:09:11.745Z,956
2017-01-05T07:10:12.372Z,956
2017-01-05T07:11:11.592Z,956
2017-01-05T07:12:13.448Z,956
2017-01-05T07:13:11.537Z,956
2017-01-05T07:14:12.950Z,956
2017-01-05T07:15:12.666Z,956
2017-01-05T07:16:12.431Z,956
2017-01-05T07:17:13.138Z,956
2017-01-05T07:18:15.399Z,956
2017-01-05T07:19:10.369Z,956
2017-01-05T07:20:12.659Z,956
2017-01-05T07:21:11.748Z,956
2017-01-05T07:22:12.778Z,956
2017-01-05T07:23:13.748Z,956
2017-01-05T07:24:12.666Z,956
2017-01-05T07:25:13.208Z,956
2017-01-05T07:26:12.298Z,956
2017-01-05T07:27:15.470Z,956
2017-01-05T07:28:09.962Z,956
2017-01-05T07:29:11.944Z,956
2017-01-05T07:30:12.504Z,956
2017-01-05T07:31:13.207Z,956
2017-01-05T07:32:11.897Z,956
2017-01-05T07:33:10.857Z,957
2017-01-05T07:34:13.105Z,956
2017-01-05T07:35:12.182Z,956
2017-01-05T07:36:12.732Z,956
2017-01-05T07:37:12.385Z,956
2017-01-05T07:38:13.081Z,956
2017-01-05T07:39:13.817Z,956
2017-01-05T07:40:10.647Z,957
2017-01-05T07:41:12.030Z,957
2017-01-05T07:42:10.725Z,957
2017-01-05T07:43:12.974Z,957
2017-01-05T07:44:12.908Z,957
2017-01-05T07:45:12.858Z,957
2017-01-05T07:46:10.385Z,957
2017-01-05T07:47:11.976Z,957
2017-01-05T07:48:12.830Z,957
2017-01-05T07:49:11.910Z,957
2017-01-05T07:50:11.891Z,957
2017-01-05T07:51:12.388Z,957
2017-01-05T07:52:11.918Z,957
2017-01-05T07:53:11.983Z,957
2017-01-05T07:54:10.855Z,957
2017-01-05T07:55:12.491Z,957
2017-01-05T07:56:12.335Z,957
2017-01-05T07:57:08.447Z,957
2017-01-05T07:58:10.438Z,957
2017-01-05T07:59:13.760Z,957
2017-01-05T08:00:14.969Z,957
2017-01-05T08:01:11.889Z,957
2017-01-05T08:02:13.365Z,957
2017-01-05T08:03:12.039Z,957
2017-01-05T08:04:13.558Z,957
2017-01-05T08:05:12.148Z,957
2017-01-05T08:06:10.680Z,957
2017-01-05T08:07:11.214Z,957
2017-01-05T08:08:12.586Z,957
2017-01-05T08:09:13.738Z,957
2017-01-05T08:10:12.817Z,957
2017-01-05T08:11:12.550Z,957
2017-01-05T08:12:10.603Z,957
2017-01-05T08:13:11.433Z,957
2017-01-05T08:14:12.531Z,957
2017-01-05T08:15:19.831Z,957
2017-01-05T08:16:13.254Z,957
2017-01-05T08:17:12.587Z,957
2017-01-05T08:18:12.659Z,957
2017-01-05T08:19:12.801Z,957
2017-01-05T08:20:12.864Z,957
2017-01-05T08:21:10.250Z,957
2017-01-05T08:22:11.785Z,957
2017-01-05T08:23:13.590Z,957
2017-01-05T08:24:13.208Z,957
2017-01-05T08:25:12.471Z,957
2017-01-05T08:26:11.582Z,957
2017-01-05T08:27:13.450Z,957
2017-01-05T08:28:11.441Z,957
2017-01-05T08:29:11.536Z,957
2017-01-05T08:30:13.116Z,957
2017-01-05T08:31:12.918Z,957
2017-01-05T08:32:12.511Z,957
2017-01-05T08:33:10.538Z,957
2017-01-05T08:34:12.224Z,957
2017-01-05T08:35:11.319Z,957
2017-01-05T08:36:13.203Z,957
2017-01-05T08:37:12.401Z,957
2017-01-05T08:38:14.430Z,957
2017-01-05T08:39:12.007Z,957
2017-01-05T08:40:10.988Z,957
2017-01-05T08:41:12.897Z,957
2017-01-05T08:42:11.930Z,957
2017-01-05T08:43:11.803Z,957
2017-01-05T08:44:14.051Z,957
2017-01-05T08:45:10.018Z,957
2017-01-05T08:46:11.964Z,957
2017-01-05T08:47:12.835Z,957
2017-01-05T08:48:12.008Z,957
2017-01-05T08:49:12.660Z,957
2017-01-05T08:50:11.672Z,957
2017-01-05T08:51:13.256Z,957
2017-01-05T08:52:12.121Z,957
2017-01-05T08:53:12.787Z,957
2017-01-05T08:54:13.298Z,958
2017-01-05T08:55:12.102Z,958
2017-01-05T08:56:14.605Z,958
2017-01-05T08:57:18.909Z,958
2017-01-05T08:58:10.341Z,958
2017-01-05T08:59:12.468Z,958
2017-01-05T09:00:12.072Z,958
2017-01-05T09:01:10.528Z,958
2017-01-05T09:02:12.101Z,958
2017-01-05T09:03:12.780Z,958
2017-01-05T09:04:10.197Z,958
2017-01-05T09:05:12.168Z,958
2017-01-05T09:06:12.149Z,958
2017-01-05T09:07:12.526Z,958
2017-01-05T09:08:11.519Z,958
2017-01-05T09:09:12.260Z,958
2017-01-05T09:10:11.520Z,958
2017-01-05T09:11:13.153Z,958
2017-01-05T09:12:12.141Z,958
2017-01-05T09:13:12.784Z,958
2017-01-05T09:14:11.935Z,958
2017-01-05T09:15:12.043Z,958
2017-01-05T09:16:12.482Z,958
2017-01-05T09:17:10.364Z,958
2017-01-05T09:18:12.110Z,958
2017-01-05T09:19:12.634Z,958
2017-01-05T09:20:13.466Z,958
2017-01-05T09:21:11.932Z,958
2017-01-05T09:22:13.438Z,958
2017-01-05T09:23:12.125Z,958
2017-01-05T09:24:13.059Z,958
2017-01-05T09:25:11.448Z,958
2017-01-05T09:26:11.975Z,958
2017-01-05T09:27:12.810Z,958
2017-01-05T09:28:12.504Z,958
2017-01-05T09:29:11.579Z,958
2017-01-05T09:30:12.328Z,958
2017-01-05T09:31:14.359Z,958
2017-01-05T09:32:13.062Z,958
2017-01-05T09:33:12.606Z,958
2017-01-05T09:34:11.832Z,958
2017-01-05T09:35:12.498Z,958
2017-01-05T09:36:13.083Z,958
2017-01-05T09:37:12.005Z,958
2017-01-05T09:38:12.500Z,958
2017-01-05T09:39:11.637Z,958
2017-01-05T09:40:12.198Z,958
2017-01-05T09:41:11.363Z,958
2017-01-05T09:42:11.367Z,958
2017-01-05T09:43:11.459Z,958
2017-01-05T09:44:12.073Z,958
2017-01-05T09:45:13.732Z,958
2017-01-05T09:46:11.830Z,958
2017-01-05T09:47:13.516Z,958
2017-01-05T09:48:11.591Z,958
2017-01-05T09:49:11.663Z,958
2017-01-05T09:50:12.289Z,958
2017-01-05T09:51:11.984Z,958
2017-01-05T09:52:12.711Z,958
2017-01-05T09:53:10.092Z,958
2017-01-05T09:54:11.152Z,958
2017-01-05T09:55:14.744Z,958
2017-01-05T09:56:13.701Z,958
2017-01-05T09:57:11.568Z,958
2017-01-05T09:58:11.525Z,958
2017-01-05T09:59:13.147Z,958
2017-01-05T10:00:12.931Z,958
2017-01-05T10:01:14.331Z,958
2017-01-05T10:02:12.015Z,958
2017-01-05T10:03:15.759Z,958
2017-01-05T10:04:13.487Z,958
2017-01-05T10:05:12.027Z,958
2017-01-05T10:06:12.881Z,958
2017-01-05T10:07:13.464Z,958
2017-01-05T10:08:12.084Z,958
2017-01-05T10:09:11.037Z,958
2017-01-05T10:10:12.104Z,958
2017-01-05T10:11:12.571Z,958
2017-01-05T10:12:12.280Z,958
2017-01-05T10:13:11.441Z,958
2017-01-05T10:14:11.549Z,958
2017-01-05T10:15:11.578Z,958
2017-01-05T10:16:11.634Z,958
2017-01-05T10:17:16.066Z,958
2017-01-05T10:18:12.320Z,958
2017-01-05T10:19:11.878Z,958
2017-01-05T10:20:12.799Z,958
2017-01-05T10:21:11.753Z,958
2017-01-05T10:22:11.788Z,958
2017-01-05T10:23:13.531Z,958
2017-01-05T10:24:13.131Z,958
2017-01-05T10:25:12.814Z,958
2017-01-05T10:26:11.900Z,958
2017-01-05T10:27:12.960Z,958
2017-01-05T10:28:12.002Z,958
2017-01-05T10:29:13.821Z,958
2017-01-05T10:30:12.427Z,958
2017-01-05T10:31:10.191Z,958
2017-01-05T10:32:12.178Z,958
2017-01-05T10:33:13.737Z,958
2017-01-05T10:34:12.390Z,958
2017-01-05T10:35:12.204Z,958
2017-01-05T10:36:12.721Z,958
2017-01-05T10:37:13.332Z,958
2017-01-05T10:38:11.989Z,958
2017-01-05T10:39:12.989Z,958
2017-01-05T10:40:12.097Z,958
2017-01-05T10:41:11.454Z,958
2017-01-05T10:42:13.265Z,958
2017-01-05T10:43:11.984Z,958
2017-01-05T10:44:12.040Z,958
2017-01-05T10:45:12.692Z,958
2017-01-05T10:46:11.641Z,958
2017-01-05T10:47:12.254Z,958
2017-01-05T10:48:12.249Z,958
2017-01-05T10:49:12.075Z,958
2017-01-05T10:50:12.667Z,958
2017-01-05T10:51:12.811Z,958
2017-01-05T10:52:14.586Z,958
2017-01-05T10:53:14.397Z,958
2017-01-05T10:54:12.229Z,958
2017-01-05T10:55:10.195Z,958
2017-01-05T10:56:13.009Z,958
2017-01-05T10:57:11.955Z,958
2017-01-05T10:58:13.443Z,958
2017-01-05T10:59:12.088Z,958
2017-01-05T11:00:12.093Z,958
2017-01-05T11:01:11.987Z,958
2017-01-05T11:02:12.554Z,958
2017-01-05T11:03:12.452Z,958
2017-01-05T11:04:12.983Z,958
2017-01-05T11:05:12.171Z,958
2017-01-05T11:06:10.111Z,958
2017-01-05T11:07:10.050Z,958
2017-01-05T11:08:11.942Z,958
2017-01-05T11:09:12.065Z,958
2017-01-05T11:10:13.010Z,958
2017-01-05T11:11:12.637Z,958
2017-01-05T11:12:11.563Z,958
2017-01-05T11:13:11.925Z,958
2017-01-05T11:14:13.488Z,958
2017-01-05T11:15:12.983Z,958
2017-01-05T11:16:12.067Z,958
2017-01-05T11:17:12.857Z,958
2017-01-05T11:18:12.932Z,958
2017-01-05T11:19:12.017Z,958
2017-01-05T11:20:10.466Z,958
2017-01-05T11:21:14.033Z,958
2017-01-05T11:22:11.543Z,958
2017-01-05T11:23:12.557Z,959
2017-01-05T11:24:11.697Z,958
2017-01-05T11:25:12.331Z,958
2017-01-05T11:26:11.448Z,958
2017-01-05T11:27:11.932Z,958
2017-01-05T11:28:12.381Z,959
2017-01-05T11:29:09.336Z,959
2017-01-05T11:30:12.981Z,959
2017-01-05T11:31:13.532Z,958
2017-01-05T11:32:13.271Z,959
2017-01-05T11:33:13.315Z,958
2017-01-05T11:34:12.671Z,959
2017-01-05T11:35:12.537Z,959
2017-01-05T11:36:11.975Z,958
2017-01-05T11:37:12.096Z,959
2017-01-05T11:38:12.800Z,959
2017-01-05T11:39:11.903Z,959
2017-01-05T11:40:10.945Z,959
2017-01-05T11:41:11.307Z,959
2017-01-05T11:42:11.056Z,958
2017-01-05T11:43:13.110Z,959
2017-01-05T11:44:13.344Z,959
2017-01-05T11:45:11.834Z,959
2017-01-05T11:46:12.387Z,959
2017-01-05T11:47:11.616Z,959
2017-01-05T11:48:11.741Z,959
2017-01-05T11:49:11.778Z,959
2017-01-05T11:50:12.288Z,959
2017-01-05T11:51:13.945Z,959
2017-01-05T11:52:11.389Z,959
2017-01-05T11:53:13.150Z,959
2017-01-05T11:54:13.015Z,973
2017-01-05T11:55:10.347Z,959
2017-01-05T11:56:12.405Z,959
2017-01-05T11:57:11.919Z,959
2017-01-05T11:58:11.831Z,959
2017-01-05T11:59:12.467Z,959
2017-01-05T12:00:13.500Z,959
2017-01-05T12:01:09.518Z,959
2017-01-05T12:02:10.686Z,959
2017-01-05T12:03:13.063Z,959
2017-01-05T12:04:13.580Z,959
2017-01-05T12:05:11.574Z,959
2017-01-05T12:06:10.055Z,959
2017-01-05T12:07:09.328Z,959
2017-01-05T12:08:12.160Z,959
2017-01-05T12:09:10.066Z,959
2017-01-05T12:10:13.051Z,959
2017-01-05T12:11:15.172Z,959
2017-01-05T12:12:10.667Z,959
2017-01-05T12:13:13.236Z,959
2017-01-05T12:14:12.096Z,959
2017-01-05T12:15:12.584Z,959
2017-01-05T12:16:11.355Z,959
2017-01-05T12:17:08.782Z,959
2017-01-05T12:18:12.969Z,959
2017-01-05T12:19:09.873Z,959
2017-01-05T12:20:08.879Z,959
2017-01-05T12:21:10.807Z,959
2017-01-05T12:22:14.063Z,959
2017-01-05T12:23:12.910Z,959
2017-01-05T12:24:11.945Z,959
2017-01-05T12:25:13.535Z,959
2017-01-05T12:26:11.587Z,959
2017-01-05T12:27:12.089Z,959
2017-01-05T12:28:13.194Z,959
2017-01-05T12:29:11.787Z,959
2017-01-05T12:30:11.910Z,959
2017-01-05T12:31:12.415Z,959
2017-01-05T12:32:12.437Z,959
2017-01-05T12:33:10.140Z,959
2017-01-05T12:34:13.333Z,959
2017-01-05T12:35:11.913Z,959
2017-01-05T12:36:12.773Z,959
2017-01-05T12:37:12.418Z,959
2017-01-05T12:38:12.469Z,959
2017-01-05T12:39:12.277Z,959
2017-01-05T12:40:13.130Z,959
2017-01-05T12:41:11.303Z,959
2017-01-05T12:42:14.466Z,959
2017-01-05T12:43:12.048Z,959
2017-01-05T12:44:13.072Z,959
2017-01-05T12:45:11.994Z,959
2017-01-05T12:46:13.917Z,959
2017-01-05T12:47:13.014Z,959
2017-01-05T12:48:12.050Z,959
2017-01-05T12:49:14.476Z,959
2017-01-05T12:50:11.804Z,959
2017-01-05T12:51:11.739Z,959
2017-01-05T12:52:09.624Z,959
2017-01-05T12:53:10.972Z,959
2017-01-05T12:54:13.470Z,959
2017-01-05T12:55:12.077Z,959
2017-01-05T12:56:12.912Z,959
2017-01-05T12:57:11.943Z,959
2017-01-05T12:58:13.689Z,959
2017-01-05T12:59:11.729Z,959
2017-01-05T13:00:11.743Z,959
2017-01-05T13:01:13.392Z,959
2017-01-05T13:02:11.289Z,959
2017-01-05T13:03:11.791Z,959
2017-01-05T13:04:09.782Z,959
2017-01-05T13:05:12.016Z,959
2017-01-05T13:06:10.046Z,959
2017-01-05T13:07:12.985Z,959
2017-01-05T13:08:12.104Z,959
2017-01-05T13:09:11.835Z,959
2017-01-05T13:10:12.253Z,959
2017-01-05T13:11:11.878Z,959
2017-01-05T13:12:12.328Z,959
2017-01-05T13:13:11.941Z,959
2017-01-05T13:14:14.630Z,959
2017-01-05T13:15:14.347Z,959
2017-01-05T13:16:09.956Z,959
2017-01-05T13:17:14.930Z,959
2017-01-05T13:18:13.107Z,959
2017-01-05T13:19:12.122Z,959
2017-01-05T13:20:14.745Z,960
2017-01-05T13:21:11.751Z,959
2017-01-05T13:22:12.314Z,960
2017-01-05T13:23:11.203Z,959
2017-01-05T13:24:12.115Z,960
2017-01-05T13:25:12.713Z,959
2017-01-05T13:26:12.307Z,959
2017-01-05T13:27:11.873Z,959
2017-01-05T13:28:11.816Z,960
2017-01-05T13:29:12.923Z,960
2017-01-05T13:30:11.989Z,960
2017-01-05T13:31:12.016Z,960
2017-01-05T13:32:12.620Z,960
2017-01-05T13:33:11.928Z,960
2017-01-05T13:34:12.453Z,960
2017-01-05T13:35:11.385Z,960
2017-01-05T13:36:12.225Z,960
2017-01-05T13:37:12.855Z,960
2017-01-05T13:38:11.887Z,960
2017-01-05T13:39:12.606Z,960
2017-01-05T13:40:12.063Z,960
2017-01-05T13:41:12.467Z,960
2017-01-05T13:42:13.168Z,960
2017-01-05T13:43:12.735Z,960
2017-01-05T13:44:12.293Z,960
2017-01-05T13:45:12.250Z,960
2017-01-05T13:46:12.501Z,960