createdAt,value
2018-02-17T12:34:10.229Z,97736.23
2018-02-17T12:36:40.327Z,97733.34
2018-02-17T12:39:10.640Z,97727.38
2018-02-17T12:41:40.095Z,97722.34
2018-02-17T12:44:09.523Z,97717.33
2018-02-17T12:46:39.403Z,97708.67
2018-02-17T12:49:08.800Z,97699.52
2018-02-17T12:51:39.067Z,97700.09
2018-02-17T12:54:09.520Z,97695.27
2018-02-17T12:56:39.323Z,97686.39
2018-02-17T12:59:08.847Z,97672.86
2018-02-17T13:01:38.459Z,97661.83
2018-02-17T13:04:08.581Z,97645.63
2018-02-17T13:06:39.860Z,97645.91
2018-02-17T13:12:07.978Z,97644.59
2018-02-17T13:14:40.965Z,97642.08
2018-02-17T14:10:12.233Z,97554.83
2018-02-17T14:12:42.762Z,97552.55
2018-02-17T14:15:12.277Z,97554.41
2018-02-17T14:34:41.169Z,97547.84
2018-02-17T14:41:51.419Z,97534.52
2018-02-17T15:04:21.140Z,97506.42
2018-02-17T15:06:50.696Z,97504.20
2018-02-17T15:09:20.359Z,97506.63
2018-02-17T15:11:55.121Z,97503.93
2018-02-17T15:14:25.380Z,97495.70
2018-02-17T15:17:00.231Z,97496.46
2018-02-17T15:19:29.821Z,97495.93
2018-02-17T15:21:59.356Z,97494.83
2018-02-17T15:24:28.968Z,97501.85
2018-02-17T15:26:59.633Z,97500.77
2018-02-17T15:29:29.137Z,97504.30
2018-02-17T15:31:59.321Z,97509.81
2018-02-17T15:34:29.004Z,97506.94
2018-02-17T15:36:59.104Z,97508.54
2018-02-17T15:39:28.555Z,97511.59
2018-02-17T15:41:58.127Z,97508.44
2018-02-17T15:44:27.930Z,97510.34
2018-02-17T15:46:58.148Z,97509.78
2018-02-17T15:49:32.286Z,97509.17
2018-02-17T15:52:02.761Z,97509.13
2018-02-17T15:54:32.213Z,97504.88
2018-02-17T15:57:01.649Z,97518.48
2018-02-17T15:59:32.589Z,97515.23
2018-02-17T16:02:02.223Z,97514.83
2018-02-17T16:04:32.340Z,97519.23
2018-02-17T16:07:10.136Z,97517.39
2018-02-17T16:09:45.779Z,97525.99
2018-02-17T16:12:50.698Z,97531.91
2018-02-17T16:15:43.887Z,97531.88
2018-02-17T16:22:12.882Z,97546.33
2018-02-17T16:25:05.638Z,97545.52
2018-02-17T16:27:44.912Z,97551.13
2018-02-17T16:30:53.414Z,97556.77
2018-02-17T18:31:26.334Z,97563.56
2018-02-17T18:36:39.536Z,97571.25
2018-02-17T18:39:09.328Z,97572.41
2018-02-17T18:41:38.777Z,97575.44
2018-02-17T18:47:50.026Z,97568.33
2018-02-17T18:53:37.659Z,97567.09
2018-02-17T18:56:29.584Z,97566.84
2018-02-17T19:02:24.075Z,97576.98
2018-02-17T19:05:27.297Z,97577.87
2018-02-17T19:07:58.043Z,97570.03
2018-02-17T20:58:54.357Z,97548.70
2018-02-17T21:07:47.613Z,97543.16
2018-02-17T21:13:28.841Z,97548.05
2018-02-17T21:22:06.553Z,97556.08
2018-02-17T21:24:58.443Z,97555.81
2018-02-17T21:27:47.602Z,97557.47
2018-02-17T21:30:28.442Z,97562.27
2018-02-17T21:33:19.140Z,97554.91
2018-02-17T21:35:58.117Z,97551.77
2018-02-17T21:47:24.329Z,97551.53
2018-02-17T21:49:55.636Z,97550.75
2018-02-17T21:52:39.830Z,97561.29
2018-02-17T21:55:09.691Z,97562.25
2018-02-17T22:11:39.281Z,97565.23
2018-02-17T22:14:14.517Z,97574.70
2018-02-17T22:16:50.269Z,97577.39
2018-02-17T22:25:13.661Z,97583.88
2018-02-17T22:27:43.718Z,97584.73
2018-02-17T22:39:21.379Z,97590.45
2018-02-17T22:42:12.350Z,97591.80
2018-02-17T22:44:53.935Z,97595.02
2018-02-17T22:47:28.860Z,97591.50
2018-02-17T22:49:59.817Z,97597.56
2018-02-17T22:52:40.650Z,97604.20
2018-02-17T22:55:10.211Z,97597.94
2018-02-17T22:57:42.804Z,97606.83
2018-02-17T23:00:38.319Z,97607.39
2018-02-17T23:03:36.551Z,97610.41
2018-02-17T23:06:10.720Z,97613.90
2018-02-17T23:08:41.119Z,97611.89
2018-02-17T23:14:09.900Z,97617.52
2018-02-17T23:20:15.678Z,97624.83
2018-02-17T23:22:45.344Z,97619.44
2018-02-17T23:25:20.492Z,97633.09
2018-02-17T23:27:56.507Z,97626.84
2018-02-17T23:30:25.941Z,97631.52
2018-02-17T23:32:56.512Z,97634.16
2018-02-17T23:35:26.536Z,97632.70
2018-02-17T23:37:57.254Z,97622.23
2018-02-17T23:40:48.961Z,97626.10
2018-02-17T23:43:35.505Z,97625.17
2018-02-17T23:46:11.369Z,97636.83
2018-02-17T23:48:41.020Z,97635.42
2018-02-17T23:51:11.785Z,97635.98
2018-02-17T23:53:42.117Z,97641.09
