createdAt,value
2017-12-14T00:00:30.354Z,936.29
2017-12-14T00:01:30.397Z,936.39
2017-12-14T00:02:30.318Z,936.39
2017-12-14T00:03:30.313Z,936.43
2017-12-14T00:04:30.323Z,936.39
2017-12-14T00:05:30.321Z,936.45
2017-12-14T00:06:30.298Z,936.40
2017-12-14T00:07:30.410Z,936.44
2017-12-14T00:08:30.304Z,936.42
2017-12-14T00:09:30.278Z,936.43
2017-12-14T00:10:30.291Z,936.48
2017-12-14T00:11:30.267Z,936.45
2017-12-14T00:12:30.328Z,936.47
2017-12-14T00:13:30.248Z,936.50
2017-12-14T00:14:30.247Z,936.49
2017-12-14T00:15:30.253Z,936.48
2017-12-14T00:16:30.257Z,936.51
2017-12-14T00:17:30.245Z,936.50
2017-12-14T00:18:30.216Z,936.48
2017-12-14T00:19:30.214Z,936.51
2017-12-14T00:20:30.204Z,936.52
2017-12-14T00:21:30.206Z,936.52
2017-12-14T00:22:30.209Z,936.54
2017-12-14T00:23:30.209Z,936.55
2017-12-14T00:24:30.185Z,936.57
2017-12-14T00:25:30.181Z,936.62
2017-12-14T00:26:30.171Z,936.65
2017-12-14T00:27:30.183Z,936.64
2017-12-14T00:28:30.154Z,936.71
2017-12-14T00:29:30.171Z,936.69
2017-12-14T00:30:30.151Z,936.72
2017-12-14T00:31:30.203Z,936.74
2017-12-14T00:32:30.139Z,936.75
2017-12-14T00:33:30.157Z,936.75
2017-12-14T00:34:30.134Z,936.77
2017-12-14T00:35:30.129Z,936.75
2017-12-14T00:36:30.114Z,936.77
2017-12-14T00:37:30.207Z,936.78
2017-12-14T00:38:30.109Z,936.77
2017-12-14T00:39:30.126Z,936.78
2017-12-14T00:40:30.090Z,936.74
2017-12-14T00:41:30.081Z,936.75
2017-12-14T00:42:30.093Z,936.77
2017-12-14T00:43:30.137Z,936.76
2017-12-14T00:44:30.072Z,936.79
2017-12-14T00:45:30.056Z,936.80
2017-12-14T00:46:30.069Z,936.76
2017-12-14T00:47:30.063Z,936.74
2017-12-14T00:48:30.038Z,936.79
2017-12-14T00:49:30.246Z,936.82
2017-12-14T00:50:30.026Z,936.82
2017-12-14T00:51:30.037Z,936.82
2017-12-14T00:52:30.015Z,936.84
2017-12-14T00:53:29.997Z,936.89
2017-12-14T00:54:30.001Z,936.93
2017-12-14T00:55:30.013Z,936.94
2017-12-14T00:56:29.980Z,936.93
2017-12-14T00:57:29.981Z,936.90
2017-12-14T00:58:29.965Z,936.99
2017-12-14T00:59:29.987Z,936.96
2017-12-14T01:00:29.965Z,936.98
2017-12-14T01:01:29.965Z,937.00
2017-12-14T01:02:29.949Z,936.99
2017-12-14T01:03:29.953Z,937.02
2017-12-14T01:04:29.939Z,936.99
2017-12-14T01:05:29.949Z,936.97
2017-12-14T01:06:29.943Z,936.97
2017-12-14T01:07:29.910Z,936.98
2017-12-14T01:08:29.913Z,936.98
2017-12-14T01:09:29.906Z,936.97
2017-12-14T01:10:29.918Z,936.98
2017-12-14T01:11:29.912Z,936.99
2017-12-14T01:12:29.897Z,936.99
2017-12-14T01:13:29.871Z,937.00
2017-12-14T01:14:29.893Z,936.99
2017-12-14T01:15:29.885Z,937.08
2017-12-14T01:16:29.862Z,937.03
2017-12-14T01:17:29.853Z,937.09
2017-12-14T01:18:29.847Z,937.13
2017-12-14T01:19:29.847Z,937.08
2017-12-14T01:20:29.836Z,937.10
2017-12-14T01:21:29.837Z,937.16
2017-12-14T01:22:29.822Z,937.15
2017-12-14T01:23:29.834Z,937.16
2017-12-14T01:24:29.812Z,937.17
2017-12-14T01:25:29.851Z,937.19
2017-12-14T01:26:29.795Z,937.18
2017-12-14T01:27:29.798Z,937.16
2017-12-14T01:28:29.782Z,937.16
2017-12-14T01:29:29.794Z,937.17
2017-12-14T01:30:29.769Z,937.19
2017-12-14T01:31:29.822Z,937.17
2017-12-14T01:32:29.748Z,937.16
2017-12-14T01:33:29.767Z,937.19
2017-12-14T01:34:29.768Z,937.23
2017-12-14T01:35:29.737Z,937.18
2017-12-14T01:36:29.739Z,937.24
2017-12-14T01:37:29.714Z,937.26
2017-12-14T01:38:29.726Z,937.25
2017-12-14T01:39:29.729Z,937.29
2017-12-14T01:40:29.704Z,937.29
2017-12-14T01:41:29.706Z,937.26
2017-12-14T01:42:29.690Z,937.24
2017-12-14T01:43:29.676Z,937.27
2017-12-14T01:44:29.670Z,937.27
2017-12-14T01:45:29.690Z,937.26
2017-12-14T01:46:29.664Z,937.30
2017-12-14T01:47:29.683Z,937.33
2017-12-14T01:48:29.671Z,937.33
2017-12-14T01:49:29.664Z,937.26
2017-12-14T01:50:29.643Z,937.23
2017-12-14T01:51:29.651Z,937.25
2017-12-14T01:52:29.646Z,937.25
2017-12-14T01:53:29.644Z,937.29
2017-12-14T01:54:29.633Z,937.25
2017-12-14T01:55:29.626Z,937.28
2017-12-14T01:56:29.611Z,937.30
2017-12-14T01:57:29.613Z,937.22
2017-12-14T01:58:29.607Z,937.21
2017-12-14T01:59:29.600Z,937.18
2017-12-14T02:00:29.595Z,937.15
2017-12-14T02:01:29.588Z,937.16
2017-12-14T02:02:29.582Z,937.13
2017-12-14T02:03:29.576Z,937.13
2017-12-14T02:04:29.560Z,937.10
2017-12-14T02:05:29.562Z,937.08
2017-12-14T02:06:29.556Z,937.05
2017-12-14T02:07:29.550Z,937.05
2017-12-14T02:08:29.544Z,937.04
2017-12-14T02:09:29.536Z,937.06
2017-12-14T02:10:29.530Z,937.05
2017-12-14T02:11:29.524Z,937.06
2017-12-14T02:12:29.518Z,937.03
2017-12-14T02:13:29.518Z,937.04
2017-12-14T02:14:29.505Z,937.02
2017-12-14T02:15:29.499Z,936.96
2017-12-14T02:16:29.492Z,936.98
2017-12-14T02:17:29.476Z,937.00
2017-12-14T02:18:29.470Z,936.98
2017-12-14T02:19:29.473Z,936.98
2017-12-14T02:20:29.467Z,936.98
2017-12-14T02:21:29.450Z,936.94
2017-12-14T02:22:29.454Z,936.93
2017-12-14T02:23:29.438Z,937.00
2017-12-14T02:24:29.427Z,936.94
2017-12-14T02:25:29.433Z,936.92
2017-12-14T02:26:29.428Z,936.91
2017-12-14T02:27:29.393Z,936.88
2017-12-14T02:28:29.415Z,936.87
2017-12-14T02:29:29.381Z,936.86
2017-12-14T02:30:29.402Z,936.82
2017-12-14T02:31:29.396Z,936.83
2017-12-14T02:32:29.372Z,936.80
2017-12-14T02:33:29.365Z,936.80
2017-12-14T02:34:29.367Z,936.80
2017-12-14T02:35:29.370Z,936.77
2017-12-14T02:36:29.336Z,936.78
2017-12-14T02:37:29.357Z,936.76
2017-12-14T02:38:29.341Z,936.74
2017-12-14T02:39:29.336Z,936.71
2017-12-14T02:40:29.321Z,936.69
2017-12-14T02:41:29.318Z,936.69
2017-12-14T02:42:29.298Z,936.68
2017-12-14T02:43:29.292Z,936.65
2017-12-14T02:44:29.314Z,936.62
2017-12-14T02:45:29.297Z,936.60
2017-12-14T02:46:29.274Z,936.57
2017-12-14T02:47:29.294Z,936.57
2017-12-14T02:48:29.260Z,936.58
2017-12-14T02:49:29.263Z,936.53
2017-12-14T02:50:29.274Z,936.53
2017-12-14T02:51:29.251Z,936.55
2017-12-14T02:52:29.262Z,936.57
2017-12-14T02:53:29.237Z,936.51
2017-12-14T02:54:29.231Z,936.52
2017-12-14T02:55:29.233Z,936.52
2017-12-14T02:56:29.241Z,936.49
2017-12-14T02:57:29.212Z,936.47
2017-12-14T02:58:29.223Z,936.46
2017-12-14T02:59:29.197Z,936.49
2017-12-14T03:00:29.193Z,936.50
2017-12-14T03:01:29.193Z,936.49
2017-12-14T03:02:29.179Z,936.49
2017-12-14T03:03:29.190Z,936.43
2017-12-14T03:04:29.167Z,936.42
2017-12-14T03:05:29.150Z,936.41
2017-12-14T03:06:29.160Z,936.40
2017-12-14T03:07:29.138Z,936.40
2017-12-14T03:08:29.132Z,936.43
2017-12-14T03:09:29.151Z,936.45
2017-12-14T03:10:29.128Z,936.43
2017-12-14T03:11:29.138Z,936.42
2017-12-14T03:12:29.135Z,936.42
2017-12-14T03:13:29.108Z,936.46
2017-12-14T03:14:29.119Z,936.47
2017-12-14T03:15:29.103Z,936.46
2017-12-14T03:16:29.091Z,936.47
2017-12-14T03:17:29.100Z,936.45
2017-12-14T03:18:29.084Z,936.47
2017-12-14T03:19:29.187Z,936.43
2017-12-14T03:20:29.081Z,936.41
2017-12-14T03:21:29.073Z,936.43
2017-12-14T03:22:29.058Z,936.40
2017-12-14T03:23:29.065Z,936.41
2017-12-14T03:24:29.055Z,936.40
2017-12-14T03:25:29.029Z,936.38
2017-12-14T03:26:29.025Z,936.37
2017-12-14T03:27:29.017Z,936.32
2017-12-14T03:28:29.013Z,936.32
2017-12-14T03:29:29.004Z,936.33
2017-12-14T03:30:29.017Z,936.28
2017-12-14T03:31:29.110Z,936.28
2017-12-14T03:32:28.988Z,936.25
2017-12-14T03:33:28.997Z,936.29
2017-12-14T03:34:28.991Z,936.27
2017-12-14T03:35:28.977Z,936.25
2017-12-14T03:36:28.979Z,936.23
2017-12-14T03:37:28.974Z,936.24
2017-12-14T03:38:28.966Z,936.26
2017-12-14T03:39:28.959Z,936.22
2017-12-14T03:40:28.944Z,936.20
2017-12-14T03:41:28.951Z,936.23
2017-12-14T03:42:28.930Z,936.20
2017-12-14T03:43:29.121Z,936.20
2017-12-14T03:44:28.928Z,936.17
2017-12-14T03:45:28.920Z,936.17
2017-12-14T03:46:28.914Z,936.11
2017-12-14T03:47:28.908Z,936.09
2017-12-14T03:48:28.901Z,936.07
2017-12-14T03:49:28.985Z,936.07
2017-12-14T03:50:28.888Z,936.09
2017-12-14T03:51:28.882Z,936.04
2017-12-14T03:52:28.876Z,936.06
2017-12-14T03:53:28.869Z,936.01
2017-12-14T03:54:28.865Z,936.02
2017-12-14T03:55:28.856Z,936.01
2017-12-14T03:56:28.846Z,936.02
2017-12-14T03:57:28.839Z,935.98
2017-12-14T03:58:28.832Z,935.98
2017-12-14T03:59:28.830Z,935.96
2017-12-14T04:00:28.825Z,935.93
2017-12-14T04:01:28.818Z,935.90
2017-12-14T04:02:28.812Z,935.88
2017-12-14T04:03:28.805Z,935.88
2017-12-14T04:04:28.800Z,935.84
2017-12-14T04:05:28.788Z,935.83
2017-12-14T04:06:28.787Z,935.84
2017-12-14T04:07:28.758Z,935.83
2017-12-14T04:08:28.774Z,935.78
2017-12-14T04:09:28.767Z,935.78
2017-12-14T04:10:28.757Z,935.72
2017-12-14T04:11:28.738Z,935.68
2017-12-14T04:12:28.749Z,935.69
2017-12-14T04:13:28.726Z,935.73
2017-12-14T04:14:28.733Z,935.72
2017-12-14T04:15:28.730Z,935.72
2017-12-14T04:16:28.705Z,935.72
2017-12-14T04:17:28.719Z,935.67
2017-12-14T04:18:28.711Z,935.65
2017-12-14T04:19:28.689Z,935.65
2017-12-14T04:20:28.688Z,935.60
2017-12-14T04:21:28.676Z,935.60
2017-12-14T04:22:28.682Z,935.57
2017-12-14T04:23:28.663Z,935.53
2017-12-14T04:24:28.655Z,935.50
2017-12-14T04:25:28.646Z,935.49
2017-12-14T04:26:28.662Z,935.46
2017-12-14T04:27:28.638Z,935.46
2017-12-14T04:28:28.634Z,935.45
2017-12-14T04:29:28.643Z,935.44
2017-12-14T04:30:28.632Z,935.44
2017-12-14T04:31:28.703Z,935.42
2017-12-14T04:32:28.603Z,935.38
2017-12-14T04:33:28.591Z,935.36
2017-12-14T04:34:28.603Z,935.35
2017-12-14T04:35:28.583Z,935.36
2017-12-14T04:36:28.596Z,935.33
2017-12-14T04:37:28.592Z,935.33
2017-12-14T04:38:28.578Z,935.37
2017-12-14T04:39:28.577Z,935.37
2017-12-14T04:40:28.552Z,935.40
2017-12-14T04:41:28.564Z,935.38
2017-12-14T04:42:28.558Z,935.38
2017-12-14T04:43:28.553Z,935.38
2017-12-14T04:44:28.547Z,935.38
2017-12-14T04:45:28.539Z,935.32
2017-12-14T04:46:28.512Z,935.31
2017-12-14T04:47:28.511Z,935.30
2017-12-14T04:48:28.504Z,935.28
2017-12-14T04:49:28.598Z,935.24
2017-12-14T04:50:28.516Z,935.27
2017-12-14T04:51:28.504Z,935.23
2017-12-14T04:52:28.498Z,935.21
2017-12-14T04:53:28.490Z,935.24
2017-12-14T04:54:28.467Z,935.23
2017-12-14T04:55:28.457Z,935.17
2017-12-14T04:56:28.468Z,935.20
2017-12-14T04:57:28.466Z,935.22
2017-12-14T04:58:28.461Z,935.24
2017-12-14T04:59:28.437Z,935.21
2017-12-14T05:00:28.430Z,935.21
2017-12-14T05:01:28.420Z,935.20
2017-12-14T05:02:28.431Z,935.22
2017-12-14T05:03:28.413Z,935.20
2017-12-14T05:04:28.420Z,935.19
2017-12-14T05:05:28.412Z,935.18
2017-12-14T05:06:28.414Z,935.15
2017-12-14T05:07:28.389Z,935.19
2017-12-14T05:08:28.395Z,935.17
2017-12-14T05:09:28.370Z,935.14
2017-12-14T05:10:28.382Z,935.13
2017-12-14T05:11:28.358Z,935.13
2017-12-14T05:12:28.352Z,935.12
2017-12-14T05:13:28.363Z,935.07
2017-12-14T05:14:28.345Z,935.08
2017-12-14T05:15:28.334Z,935.04
2017-12-14T05:16:28.329Z,935.12
2017-12-14T05:17:28.321Z,935.09
2017-12-14T05:18:28.338Z,935.09
2017-12-14T05:19:28.314Z,935.06
2017-12-14T05:20:28.319Z,935.03
2017-12-14T05:21:28.295Z,935.04
2017-12-14T05:22:28.291Z,935.05
2017-12-14T05:23:28.285Z,935.04
2017-12-14T05:24:28.294Z,934.99
2017-12-14T05:25:28.291Z,935.04
2017-12-14T05:26:28.285Z,934.96
2017-12-14T05:27:28.279Z,934.95
2017-12-14T05:28:28.254Z,934.93
2017-12-14T05:29:28.246Z,934.91
2017-12-14T05:30:28.260Z,934.94
2017-12-14T05:31:28.354Z,934.92
2017-12-14T05:32:28.244Z,934.92
2017-12-14T05:33:28.237Z,934.97
2017-12-14T05:34:28.217Z,934.99
2017-12-14T05:35:28.229Z,934.95
2017-12-14T05:36:28.205Z,934.94
2017-12-14T05:37:28.212Z,934.95
2017-12-14T05:38:28.207Z,934.95
2017-12-14T05:39:28.201Z,934.91
2017-12-14T05:40:28.180Z,934.95
2017-12-14T05:41:28.187Z,934.91
2017-12-14T05:42:28.167Z,934.93
2017-12-14T05:43:28.276Z,934.94
2017-12-14T05:44:28.170Z,934.92
2017-12-14T05:45:28.147Z,934.93
2017-12-14T05:46:28.157Z,934.93
2017-12-14T05:47:28.151Z,934.93
2017-12-14T05:48:28.129Z,934.94
2017-12-14T05:49:28.138Z,934.92
2017-12-14T05:50:28.116Z,934.92
2017-12-14T05:51:28.130Z,934.90
2017-12-14T05:52:28.105Z,934.91
2017-12-14T05:53:28.096Z,934.89
2017-12-14T05:54:28.096Z,934.91
2017-12-14T05:55:28.200Z,934.90
2017-12-14T05:56:28.084Z,934.90
2017-12-14T05:57:28.086Z,934.89
2017-12-14T05:58:28.072Z,934.90
2017-12-14T05:59:28.079Z,934.91
2017-12-14T06:00:28.060Z,934.92
2017-12-14T06:01:28.067Z,934.91
2017-12-14T06:02:28.049Z,934.88
2017-12-14T06:03:28.039Z,934.90
2017-12-14T06:04:28.044Z,934.89
2017-12-14T06:05:28.027Z,934.87
2017-12-14T06:06:28.022Z,934.88
2017-12-14T06:07:28.130Z,934.90
2017-12-14T06:08:28.010Z,934.87
2017-12-14T06:09:28.061Z,934.92
2017-12-14T06:10:28.011Z,934.87
2017-12-14T06:11:28.005Z,934.87
2017-12-14T06:12:27.994Z,934.88
2017-12-14T06:13:27.988Z,934.87
2017-12-14T06:14:27.967Z,934.87
2017-12-14T06:15:27.960Z,934.89
2017-12-14T06:16:27.959Z,934.90
2017-12-14T06:17:27.948Z,934.89
2017-12-14T06:18:27.948Z,934.88
2017-12-14T06:19:28.096Z,934.92
2017-12-14T06:20:27.949Z,934.89
2017-12-14T06:21:27.938Z,934.90
2017-12-14T06:22:27.936Z,934.90
2017-12-14T06:23:27.930Z,934.91
2017-12-14T06:24:27.924Z,934.91
2017-12-14T06:25:27.915Z,934.93
2017-12-14T06:26:27.906Z,934.93
2017-12-14T06:27:27.900Z,934.96
2017-12-14T06:28:27.904Z,934.96
2017-12-14T06:29:27.892Z,934.95
2017-12-14T06:30:27.891Z,934.97
2017-12-14T06:31:27.869Z,934.99
2017-12-14T06:32:27.864Z,935.01
2017-12-14T06:33:27.857Z,934.99
2017-12-14T06:34:27.851Z,934.97
2017-12-14T06:35:27.834Z,935.00
2017-12-14T06:36:27.855Z,935.00
2017-12-14T06:37:27.849Z,934.99
2017-12-14T06:38:27.826Z,934.98
2017-12-14T06:39:27.835Z,934.98
2017-12-14T06:40:27.810Z,934.99
2017-12-14T06:41:27.821Z,935.01
2017-12-14T06:42:27.799Z,934.97
2017-12-14T06:43:27.809Z,934.98
2017-12-14T06:44:27.788Z,935.00
2017-12-14T06:45:27.795Z,934.94
2017-12-14T06:46:27.790Z,934.94
2017-12-14T06:47:27.767Z,934.93
2017-12-14T06:48:27.762Z,934.88
2017-12-14T06:49:27.844Z,934.91
2017-12-14T06:50:27.763Z,934.92
2017-12-14T06:51:27.747Z,934.88
2017-12-14T06:52:27.725Z,934.89
2017-12-14T06:53:27.718Z,934.88
2017-12-14T06:54:27.727Z,934.88
2017-12-14T06:55:27.720Z,934.91
2017-12-14T06:56:27.724Z,934.88
2017-12-14T06:57:27.716Z,934.91
2017-12-14T06:58:27.701Z,934.89
2017-12-14T06:59:27.694Z,934.88
2017-12-14T07:00:27.688Z,934.87
2017-12-14T07:01:27.785Z,934.88
2017-12-14T07:02:27.674Z,934.88
2017-12-14T07:03:27.672Z,934.89
2017-12-14T07:04:27.664Z,934.90
2017-12-14T07:05:27.655Z,934.92
2017-12-14T07:06:27.660Z,934.93
2017-12-14T07:07:27.654Z,934.93
2017-12-14T07:08:27.648Z,934.92
2017-12-14T07:09:27.629Z,934.91
2017-12-14T07:10:27.623Z,934.93
2017-12-14T07:11:27.626Z,934.91
2017-12-14T07:12:27.622Z,934.89
2017-12-14T07:13:27.619Z,934.87
2017-12-14T07:14:27.596Z,934.88
2017-12-14T07:15:27.591Z,934.91
2017-12-14T07:16:27.587Z,934.83
2017-12-14T07:17:27.580Z,934.85
2017-12-14T07:18:27.574Z,934.84
2017-12-14T07:19:27.674Z,934.82
2017-12-14T07:20:27.568Z,934.80
2017-12-14T07:21:27.563Z,934.80
2017-12-14T07:22:27.557Z,934.85
2017-12-14T07:23:27.539Z,934.79
2017-12-14T07:24:27.545Z,934.84
2017-12-14T07:25:27.535Z,934.84
2017-12-14T07:26:27.520Z,934.81
2017-12-14T07:27:27.516Z,934.85
2017-12-14T07:28:27.519Z,934.84
2017-12-14T07:29:27.503Z,934.87
2017-12-14T07:30:27.494Z,934.84
2017-12-14T07:31:27.597Z,934.87
2017-12-14T07:32:27.496Z,934.85
2017-12-14T07:33:27.524Z,934.88
2017-12-14T07:34:27.483Z,934.83
2017-12-14T07:35:27.470Z,934.84
2017-12-14T07:36:27.456Z,934.82
2017-12-14T07:37:27.449Z,934.83
2017-12-14T07:38:27.452Z,934.83
2017-12-14T07:39:27.447Z,934.83
2017-12-14T07:40:27.431Z,934.83
2017-12-14T07:41:27.409Z,934.85
2017-12-14T07:42:27.408Z,934.86
2017-12-14T07:43:27.396Z,934.86
2017-12-14T07:44:27.394Z,934.88
2017-12-14T07:45:27.402Z,934.84
2017-12-14T07:46:27.401Z,934.83
2017-12-14T07:47:27.374Z,934.88
2017-12-14T07:48:27.374Z,934.83
2017-12-14T07:49:27.371Z,934.89
2017-12-14T07:50:27.356Z,934.91
2017-12-14T07:51:27.354Z,934.92
2017-12-14T07:52:27.358Z,934.97
2017-12-14T07:53:27.329Z,934.98
2017-12-14T07:54:27.330Z,935.00
2017-12-14T07:55:27.328Z,935.01
2017-12-14T07:56:27.317Z,934.98
2017-12-14T07:57:27.331Z,935.00
2017-12-14T07:58:27.314Z,934.98
2017-12-14T07:59:27.312Z,935.00
2017-12-14T08:00:27.301Z,935.02
2017-12-14T08:01:27.278Z,935.08
2017-12-14T08:02:27.280Z,935.05
2017-12-14T08:03:27.266Z,935.10
2017-12-14T08:04:27.277Z,935.11
2017-12-14T08:05:27.270Z,935.06
2017-12-14T08:06:27.245Z,935.12
2017-12-14T08:07:27.266Z,935.10
2017-12-14T08:08:27.256Z,935.10
2017-12-14T08:09:27.232Z,935.13
2017-12-14T08:10:27.282Z,935.11
2017-12-14T08:11:27.231Z,935.12
2017-12-14T08:12:27.230Z,935.15
2017-12-14T08:13:27.327Z,935.21
2017-12-14T08:14:27.221Z,935.20
2017-12-14T08:15:27.205Z,935.23
2017-12-14T08:16:27.199Z,935.22
2017-12-14T08:17:27.201Z,935.25
2017-12-14T08:18:27.192Z,935.24
2017-12-14T08:19:27.185Z,935.28
2017-12-14T08:20:27.174Z,935.27
2017-12-14T08:21:27.167Z,935.29
2017-12-14T08:22:27.165Z,935.27
2017-12-14T08:23:27.158Z,935.25
2017-12-14T08:24:27.157Z,935.27
2017-12-14T08:25:27.245Z,935.29
2017-12-14T08:26:27.134Z,935.29
2017-12-14T08:27:27.133Z,935.26
2017-12-14T08:28:27.131Z,935.29
2017-12-14T08:29:27.124Z,935.27
2017-12-14T08:30:27.109Z,935.26
2017-12-14T08:31:27.102Z,935.26
2017-12-14T08:32:27.103Z,935.25
2017-12-14T08:33:27.095Z,935.22
2017-12-14T08:34:27.092Z,935.22
2017-12-14T08:35:27.082Z,935.21
2017-12-14T08:36:27.071Z,935.19
2017-12-14T08:37:27.071Z,935.22
2017-12-14T08:38:27.063Z,935.21
2017-12-14T08:39:27.051Z,935.22
2017-12-14T08:40:27.045Z,935.29
2017-12-14T08:41:27.034Z,935.33
2017-12-14T08:42:27.029Z,935.31
2017-12-14T08:43:27.032Z,935.32
2017-12-14T08:44:27.022Z,935.33
2017-12-14T08:45:27.017Z,935.34
2017-12-14T08:46:27.008Z,935.33
2017-12-14T08:47:26.997Z,935.34
2017-12-14T08:48:26.991Z,935.39
2017-12-14T08:49:27.086Z,935.43
2017-12-14T08:50:26.978Z,935.43
2017-12-14T08:51:26.974Z,935.42
2017-12-14T08:52:26.975Z,935.42
2017-12-14T08:53:26.968Z,935.41
2017-12-14T08:54:26.952Z,935.43
2017-12-14T08:55:26.956Z,935.46
2017-12-14T08:56:26.940Z,935.42
2017-12-14T08:57:26.941Z,935.47
2017-12-14T08:58:26.928Z,935.48
2017-12-14T08:59:26.928Z,935.51
2017-12-14T09:00:26.960Z,935.48
2017-12-14T09:01:26.920Z,935.51
2017-12-14T09:02:26.903Z,935.52
2017-12-14T09:03:26.899Z,935.54
2017-12-14T09:04:26.896Z,935.56
2017-12-14T09:05:26.890Z,935.55
2017-12-14T09:06:26.877Z,935.60
2017-12-14T09:07:26.871Z,935.58
2017-12-14T09:08:26.865Z,935.61
2017-12-14T09:09:26.866Z,935.63
2017-12-14T09:10:26.860Z,935.63
2017-12-14T09:11:26.832Z,935.65
2017-12-14T09:12:26.852Z,935.65
2017-12-14T09:13:26.884Z,935.62
2017-12-14T09:14:26.811Z,935.61
2017-12-14T09:15:26.816Z,935.65
2017-12-14T09:16:26.804Z,935.64
2017-12-14T09:17:26.810Z,935.66
2017-12-14T09:18:26.787Z,935.73
2017-12-14T09:19:26.798Z,935.73
2017-12-14T09:20:26.801Z,935.75
2017-12-14T09:21:26.782Z,935.73
2017-12-14T09:22:26.776Z,935.74
2017-12-14T09:23:26.765Z,935.79
2017-12-14T09:24:26.769Z,935.76
2017-12-14T09:25:26.862Z,935.80
2017-12-14T09:26:26.755Z,935.80
2017-12-14T09:27:26.729Z,935.80
2017-12-14T09:28:26.724Z,935.84
2017-12-14T09:29:26.732Z,935.80
2017-12-14T09:30:26.710Z,935.78
2017-12-14T09:31:26.714Z,935.77
2017-12-14T09:32:26.705Z,935.79
2017-12-14T09:33:26.713Z,935.79
2017-12-14T09:34:26.703Z,935.76
2017-12-14T09:35:26.696Z,935.78
2017-12-14T09:36:26.674Z,935.79
2017-12-14T09:37:26.684Z,935.78
2017-12-14T09:38:26.679Z,935.78
2017-12-14T09:39:26.657Z,935.82
2017-12-14T09:40:26.667Z,935.81
2017-12-14T09:41:26.646Z,935.82
2017-12-14T09:42:26.641Z,935.83
2017-12-14T09:43:26.634Z,935.85
2017-12-14T09:44:26.658Z,935.90
2017-12-14T09:45:26.644Z,935.90
2017-12-14T09:46:26.632Z,935.92
2017-12-14T09:47:26.627Z,935.95
2017-12-14T09:48:26.622Z,935.99
2017-12-14T09:49:26.615Z,935.99
2017-12-14T09:50:26.610Z,935.99
2017-12-14T09:51:26.605Z,936.05
2017-12-14T09:52:26.609Z,936.05
2017-12-14T09:53:26.593Z,936.07
2017-12-14T09:54:26.590Z,936.07
2017-12-14T09:55:26.591Z,936.10
2017-12-14T09:56:26.577Z,936.06
2017-12-14T09:57:26.580Z,936.14
2017-12-14T09:58:26.575Z,936.10
2017-12-14T09:59:26.569Z,936.10
2017-12-14T10:00:26.554Z,936.09
2017-12-14T10:01:26.547Z,936.10
2017-12-14T10:02:26.542Z,936.10
2017-12-14T10:03:26.537Z,936.10
2017-12-14T10:04:26.531Z,936.08
2017-12-14T10:05:26.526Z,936.11
2017-12-14T10:06:26.518Z,936.07
2017-12-14T10:07:26.513Z,936.10
2017-12-14T10:08:26.507Z,936.09
2017-12-14T10:09:26.514Z,936.11
2017-12-14T10:10:26.504Z,936.14
2017-12-14T10:11:26.489Z,936.15
2017-12-14T10:12:26.493Z,936.19
2017-12-14T10:13:26.478Z,936.16
2017-12-14T10:14:26.472Z,936.14
2017-12-14T10:15:26.478Z,936.12
2017-12-14T10:16:26.471Z,936.15
2017-12-14T10:17:26.455Z,936.13
2017-12-14T10:18:26.459Z,936.14
2017-12-14T10:19:26.557Z,936.18
2017-12-14T10:20:26.443Z,936.22
2017-12-14T10:21:26.428Z,936.18
2017-12-14T10:22:26.426Z,936.19
2017-12-14T10:23:26.417Z,936.17
2017-12-14T10:24:26.412Z,936.13
2017-12-14T10:25:26.491Z,936.10
2017-12-14T10:26:26.413Z,936.10
2017-12-14T10:27:26.417Z,936.13
2017-12-14T10:29:01.986Z,936.14
2017-12-14T10:30:01.946Z,936.11
2017-12-14T10:31:01.947Z,936.10
2017-12-14T10:32:01.919Z,936.10
2017-12-14T10:33:01.907Z,936.08
2017-12-14T10:34:01.912Z,936.08
2017-12-14T10:35:01.897Z,936.09
2017-12-14T10:36:02.142Z,936.06
2017-12-14T10:37:01.904Z,936.06
2017-12-14T10:38:01.891Z,936.12
2017-12-14T10:39:01.894Z,936.14
2017-12-14T10:40:01.871Z,936.14
2017-12-14T10:41:01.908Z,936.17
2017-12-14T10:42:01.904Z,936.17
2017-12-14T10:43:01.861Z,936.19
2017-12-14T10:44:01.904Z,936.17
2017-12-14T10:45:01.860Z,936.19
2017-12-14T10:46:01.860Z,936.18
2017-12-14T10:47:01.831Z,936.20
2017-12-14T10:48:01.843Z,936.19
2017-12-14T10:49:01.832Z,936.24
2017-12-14T10:50:01.829Z,936.22
2017-12-14T10:51:01.829Z,936.26
2017-12-14T10:52:01.812Z,936.23
2017-12-14T10:53:01.813Z,936.22
2017-12-14T10:54:01.822Z,936.22
2017-12-14T10:55:01.826Z,936.23
2017-12-14T10:56:01.814Z,936.24
2017-12-14T10:57:01.794Z,936.22
2017-12-14T10:58:01.791Z,936.22
2017-12-14T10:59:01.782Z,936.20
2017-12-14T11:00:01.790Z,936.21
2017-12-14T11:01:01.788Z,936.20
2017-12-14T11:02:01.764Z,936.22
2017-12-14T11:03:01.785Z,936.23
2017-12-14T11:04:01.780Z,936.19
2017-12-14T11:05:01.756Z,936.21
2017-12-14T11:06:01.764Z,936.20
2017-12-14T11:07:01.766Z,936.20
2017-12-14T11:08:01.754Z,936.20
2017-12-14T11:09:01.750Z,936.19
2017-12-14T11:10:01.750Z,936.24
2017-12-14T11:11:01.740Z,936.20
2017-12-14T11:12:01.745Z,936.18
2017-12-14T11:13:01.738Z,936.21
2017-12-14T11:14:01.739Z,936.19
2017-12-14T11:15:01.724Z,936.22
2017-12-14T11:16:01.730Z,936.19
2017-12-14T11:17:01.725Z,936.20
2017-12-14T11:18:01.723Z,936.20
2017-12-14T11:19:01.720Z,936.20
2017-12-14T11:20:01.705Z,936.19
2017-12-14T11:21:01.710Z,936.22
2017-12-14T11:22:01.696Z,936.17
2017-12-14T11:23:01.700Z,936.14
2017-12-14T11:24:01.698Z,936.16
2017-12-14T11:25:01.685Z,936.19
2017-12-14T11:26:01.681Z,936.18
2017-12-14T11:27:01.686Z,936.17
2017-12-14T11:28:01.680Z,936.15
2017-12-14T11:29:01.678Z,936.16
2017-12-14T11:30:01.871Z,936.17
2017-12-14T11:31:01.657Z,936.15
2017-12-14T11:32:01.663Z,936.17
2017-12-14T11:33:01.659Z,936.16
2017-12-14T11:34:01.647Z,936.17
2017-12-14T11:35:01.653Z,936.21
2017-12-14T11:36:01.651Z,936.18
2017-12-14T11:37:01.652Z,936.19
2017-12-14T11:38:01.646Z,936.18
2017-12-14T11:39:01.642Z,936.20
2017-12-14T11:40:01.638Z,936.20
2017-12-14T11:41:01.632Z,936.22
2017-12-14T11:42:01.622Z,936.18
2017-12-14T11:43:01.628Z,936.23
2017-12-14T11:44:01.625Z,936.22
2017-12-14T11:45:01.619Z,936.17
2017-12-14T11:46:01.620Z,936.21
2017-12-14T11:47:01.612Z,936.16
2017-12-14T11:48:01.613Z,936.18
2017-12-14T11:49:01.607Z,936.19
2017-12-14T11:50:01.596Z,936.18
2017-12-14T11:51:01.595Z,936.16
2017-12-14T11:52:01.605Z,936.17
2017-12-14T11:53:01.600Z,936.19
2017-12-14T11:54:01.596Z,936.20
2017-12-14T11:55:01.590Z,936.18
2017-12-14T11:56:01.592Z,936.23
2017-12-14T11:57:01.586Z,936.24
2017-12-14T11:58:01.730Z,936.24
2017-12-14T11:59:01.571Z,936.24
2017-12-14T12:00:01.581Z,936.26
2017-12-14T12:01:01.571Z,936.22
2017-12-14T12:02:01.569Z,936.22
2017-12-14T12:03:01.574Z,936.22
2017-12-14T12:04:01.568Z,936.21
2017-12-14T12:05:01.555Z,936.21
2017-12-14T12:06:01.551Z,936.18
2017-12-14T12:07:01.539Z,936.20
2017-12-14T12:08:01.547Z,936.21
2017-12-14T12:09:01.565Z,936.22
2017-12-14T12:10:01.563Z,936.27
2017-12-14T12:11:01.550Z,936.30
2017-12-14T12:12:01.558Z,936.27
2017-12-14T12:13:01.540Z,936.27
2017-12-14T12:14:01.544Z,936.27
2017-12-14T12:15:01.554Z,936.29
2017-12-14T12:16:01.523Z,936.27
2017-12-14T12:17:01.529Z,936.20
2017-12-14T12:18:01.529Z,936.23
2017-12-14T12:19:01.517Z,936.23
2017-12-14T12:20:01.515Z,936.18
2017-12-14T12:21:01.519Z,936.18
2017-12-14T12:22:01.523Z,936.19
2017-12-14T12:23:01.519Z,936.18
2017-12-14T12:24:01.514Z,936.20
2017-12-14T12:25:01.507Z,936.18
2017-12-14T12:26:01.507Z,936.16
2017-12-14T12:27:01.514Z,936.15
2017-12-14T12:28:01.504Z,936.17
2017-12-14T12:29:01.503Z,936.18