createdAt,value
2022-09-13T00:00:40.546Z,100.00
2022-09-13T00:03:08.308Z,100.00
2022-09-13T00:05:36.257Z,100.00
2022-09-13T00:08:04.269Z,100.00
2022-09-13T00:10:33.062Z,100.00
2022-09-13T00:13:00.523Z,100.00
2022-09-13T00:15:28.406Z,100.00
2022-09-13T00:17:57.257Z,100.00
2022-09-13T00:20:24.766Z,100.00
2022-09-13T00:22:52.463Z,100.00
2022-09-13T00:25:20.441Z,100.00
2022-09-13T00:27:48.179Z,100.00
2022-09-13T00:30:15.667Z,100.00
2022-09-13T00:32:43.155Z,100.00
2022-09-13T00:35:11.992Z,100.00
2022-09-13T00:37:39.544Z,100.00
2022-09-13T00:40:08.027Z,100.00
2022-09-13T00:42:35.563Z,100.00
2022-09-13T00:45:04.034Z,100.00
2022-09-13T00:47:34.957Z,100.00
2022-09-13T00:50:05.355Z,100.00
2022-09-13T00:52:36.605Z,100.00
2022-09-13T00:55:05.605Z,100.00
2022-09-13T00:57:35.103Z,100.00
2022-09-13T01:00:08.928Z,100.00
2022-09-13T01:02:36.764Z,100.00
2022-09-13T01:05:04.453Z,100.00
2022-09-13T01:07:31.972Z,100.00
2022-09-13T01:10:01.070Z,100.00
2022-09-13T01:12:33.269Z,100.00
2022-09-13T01:15:01.889Z,100.00
2022-09-13T01:17:31.056Z,100.00
2022-09-13T01:19:58.912Z,100.00
2022-09-13T01:22:36.399Z,100.00
2022-09-13T01:25:18.778Z,100.00
2022-09-13T01:27:52.638Z,100.00
2022-09-13T01:30:21.855Z,100.00
2022-09-13T01:33:04.691Z,100.00
2022-09-13T01:35:40.146Z,100.00
2022-09-13T01:38:15.119Z,100.00
2022-09-13T01:40:52.282Z,100.00
2022-09-13T01:43:26.132Z,100.00
2022-09-13T01:46:00.213Z,100.00
2022-09-13T01:48:35.495Z,100.00
2022-09-13T01:51:06.199Z,100.00
2022-09-13T01:53:36.078Z,100.00
2022-09-13T01:56:06.678Z,100.00
2022-09-13T01:58:39.040Z,100.00
2022-09-13T02:01:11.049Z,100.00
2022-09-13T02:03:41.015Z,100.00
2022-09-13T02:06:10.429Z,100.00
2022-09-13T02:08:41.657Z,100.00
2022-09-13T02:11:10.741Z,100.00
2022-09-13T02:13:40.598Z,100.00
2022-09-13T02:16:12.294Z,100.00
2022-09-13T02:18:46.622Z,100.00
2022-09-13T02:21:16.659Z,100.00
2022-09-13T02:23:46.614Z,100.00
2022-09-13T02:26:15.567Z,100.00
2022-09-13T02:28:46.635Z,100.00
2022-09-13T02:31:18.026Z,100.00
2022-09-13T02:33:48.054Z,100.00
2022-09-13T02:36:18.037Z,100.00
2022-09-13T02:38:48.112Z,100.00
2022-09-13T02:41:19.273Z,100.00
2022-09-13T02:43:49.654Z,100.00
2022-09-13T02:46:22.821Z,100.00
2022-09-13T02:48:59.192Z,100.00
2022-09-13T02:51:31.072Z,100.00
2022-09-13T02:54:05.262Z,100.00
2022-09-13T02:56:36.373Z,100.00
2022-09-13T02:59:06.381Z,100.00
2022-09-13T03:01:36.494Z,100.00
2022-09-13T03:04:04.123Z,100.00
2022-09-13T03:06:31.640Z,100.00
2022-09-13T03:09:01.527Z,100.00
2022-09-13T03:11:33.993Z,100.00
2022-09-13T03:14:19.732Z,100.00
2022-09-13T03:16:57.060Z,100.00
2022-09-13T03:19:30.325Z,100.00
2022-09-13T03:22:07.454Z,100.00
2022-09-13T03:24:39.617Z,100.00
2022-09-13T03:27:11.924Z,100.00
2022-09-13T03:29:42.604Z,100.00
2022-09-13T03:32:19.746Z,100.00
2022-09-13T03:34:50.121Z,100.00
2022-09-13T03:37:23.168Z,100.00
2022-09-13T03:39:54.732Z,100.00
2022-09-13T03:42:27.099Z,100.00
2022-09-13T03:44:56.608Z,100.00
2022-09-13T03:47:26.331Z,100.00
2022-09-13T03:49:54.474Z,100.00
2022-09-13T03:52:22.027Z,100.00
2022-09-13T03:54:49.550Z,100.00
2022-09-13T03:57:18.052Z,100.00
2022-09-13T03:59:47.185Z,100.00
2022-09-13T04:02:15.645Z,100.00
2022-09-13T04:04:45.324Z,100.00
2022-09-13T04:07:13.976Z,100.00
2022-09-13T04:09:41.540Z,100.00
2022-09-13T04:12:10.161Z,100.00
2022-09-13T04:14:37.699Z,100.00
2022-09-13T04:17:05.248Z,100.00
2022-09-13T04:19:32.777Z,100.00
2022-09-13T04:22:01.658Z,100.00
2022-09-13T04:24:29.741Z,100.00
2022-09-13T04:26:57.541Z,100.00
2022-09-13T04:29:26.411Z,100.00
2022-09-13T04:31:54.491Z,100.00
2022-09-13T04:34:23.008Z,100.00
2022-09-13T04:36:50.960Z,100.00
2022-09-13T04:39:20.001Z,100.00
2022-09-13T04:41:48.255Z,100.00
2022-09-13T04:44:16.500Z,100.00
2022-09-13T04:46:44.442Z,100.00
2022-09-13T04:49:12.285Z,100.00
2022-09-13T04:51:39.796Z,100.00
2022-09-13T04:54:08.480Z,100.00
2022-09-13T04:56:39.805Z,100.00
2022-09-13T04:59:07.935Z,100.00
2022-09-13T05:01:35.498Z,100.00
2022-09-13T05:04:03.204Z,100.00
2022-09-13T05:06:30.732Z,100.00
2022-09-13T05:08:58.262Z,100.00
2022-09-13T05:11:26.488Z,100.00
2022-09-13T05:13:56.176Z,100.00
2022-09-13T05:16:24.123Z,100.00
2022-09-13T05:18:52.073Z,100.00
2022-09-13T05:21:20.110Z,100.00
2022-09-13T05:23:49.453Z,100.00
2022-09-13T05:26:17.315Z,100.00
2022-09-13T05:28:44.869Z,100.00
2022-09-13T05:31:16.637Z,100.00
2022-09-13T05:33:44.729Z,100.00
2022-09-13T05:36:12.238Z,100.00
2022-09-13T05:38:39.728Z,100.00
2022-09-13T05:41:07.261Z,100.00
2022-09-13T05:43:35.470Z,100.00
2022-09-13T05:46:03.777Z,100.00
2022-09-13T05:48:35.139Z,100.00
2022-09-13T05:51:07.047Z,100.00
2022-09-13T05:53:34.972Z,100.00
2022-09-13T05:56:02.672Z,100.00
2022-09-13T05:58:30.197Z,100.00
2022-09-13T06:00:58.157Z,100.00
2022-09-13T06:03:25.994Z,100.00
2022-09-13T06:05:57.441Z,100.00
2022-09-13T06:08:25.055Z,100.00
2022-09-13T06:10:56.413Z,100.00
2022-09-13T06:13:24.328Z,100.00
2022-09-13T06:15:52.214Z,100.00
2022-09-13T06:18:19.927Z,100.00
2022-09-13T06:20:47.751Z,100.00
2022-09-13T06:23:16.654Z,100.00
2022-09-13T06:25:44.441Z,100.00
2022-09-13T06:28:11.988Z,100.00
2022-09-13T06:30:39.478Z,100.00
2022-09-13T06:33:06.971Z,100.00
2022-09-13T06:35:34.534Z,100.00
2022-09-13T06:38:02.040Z,100.00
2022-09-13T06:40:30.937Z,100.00
2022-09-13T06:42:58.506Z,100.00
2022-09-13T06:45:26.504Z,100.00
2022-09-13T06:47:55.065Z,100.00
2022-09-13T06:50:22.915Z,100.00
2022-09-13T06:52:50.430Z,100.00
2022-09-13T06:55:18.026Z,100.00
2022-09-13T06:57:46.887Z,100.00
2022-09-13T07:00:15.058Z,100.00
2022-09-13T07:02:42.591Z,100.00
2022-09-13T07:05:10.906Z,100.00
2022-09-13T07:07:38.396Z,100.00
2022-09-13T07:10:06.412Z,100.00
2022-09-13T07:12:33.983Z,100.00
2022-09-13T07:15:02.901Z,100.00
2022-09-13T07:17:31.590Z,100.00
2022-09-13T07:19:59.254Z,100.00
2022-09-13T07:22:27.909Z,100.00
2022-09-13T07:24:55.406Z,100.00
2022-09-13T07:27:22.923Z,100.00
2022-09-13T07:29:50.404Z,100.00
2022-09-13T07:32:19.711Z,100.00
2022-09-13T07:34:47.242Z,100.00
2022-09-13T07:37:14.769Z,95.75
2022-09-13T07:39:42.318Z,92.79
2022-09-13T07:42:09.888Z,85.73
2022-09-13T07:44:38.438Z,80.24
2022-09-13T07:47:07.586Z,79.23
2022-09-13T07:49:36.443Z,80.76
2022-09-13T07:52:04.016Z,76.68
2022-09-13T07:54:31.592Z,75.93
2022-09-13T07:56:59.099Z,72.05
2022-09-13T07:59:30.043Z,70.66
2022-09-13T08:01:57.885Z,69.07
2022-09-13T08:04:27.013Z,64.70
2022-09-13T08:06:55.910Z,63.27
2022-09-13T08:09:24.095Z,61.08
2022-09-13T08:11:52.802Z,58.77
2022-09-13T08:14:21.050Z,56.00
2022-09-13T08:16:48.637Z,54.96
2022-09-13T08:19:17.211Z,54.81
2022-09-13T08:21:45.140Z,57.83
2022-09-13T08:24:15.985Z,55.75
2022-09-13T08:26:43.694Z,54.74
2022-09-13T08:29:12.930Z,55.27
2022-09-13T08:31:40.587Z,54.58
2022-09-13T08:34:08.805Z,49.40
2022-09-13T08:36:36.761Z,50.35
2022-09-13T08:39:04.478Z,51.56
2022-09-13T08:41:45.267Z,50.31
2022-09-13T08:44:19.006Z,49.12
2022-09-13T08:46:47.838Z,51.57
2022-09-13T08:49:18.863Z,50.77
2022-09-13T08:51:48.264Z,52.71
2022-09-13T08:54:16.547Z,49.36
2022-09-13T08:56:51.494Z,47.97
2022-09-13T08:59:34.200Z,46.87
2022-09-13T09:02:08.733Z,48.97
2022-09-13T09:04:39.946Z,46.28
2022-09-13T09:07:11.482Z,49.08
2022-09-13T09:09:42.109Z,47.04
2022-09-13T09:12:16.414Z,47.83
2022-09-13T09:14:46.599Z,45.91
2022-09-13T09:17:15.790Z,45.60
2022-09-13T09:19:44.890Z,42.88
2022-09-13T09:22:14.811Z,44.88
2022-09-13T09:24:46.606Z,45.11
2022-09-13T09:27:16.398Z,46.09
2022-09-13T09:29:44.946Z,45.63
2022-09-13T09:32:18.717Z,43.68
2022-09-13T09:34:53.732Z,45.26
2022-09-13T09:37:22.185Z,44.01
2022-09-13T09:39:51.006Z,43.12
2022-09-13T09:42:24.879Z,44.61
2022-09-13T09:44:53.502Z,43.58
2022-09-13T09:47:27.229Z,42.87
2022-09-13T09:50:10.382Z,42.86
2022-09-13T09:52:40.741Z,43.12
2022-09-13T09:55:28.942Z,43.67
2022-09-13T09:57:59.403Z,41.63
2022-09-13T10:00:28.860Z,42.44
2022-09-13T10:02:59.546Z,42.83
2022-09-13T10:05:27.795Z,43.30
2022-09-13T10:07:59.549Z,44.38
2022-09-13T10:10:31.267Z,42.84
2022-09-13T10:13:00.843Z,43.21
2022-09-13T10:15:32.912Z,42.56
2022-09-13T10:18:43.890Z,43.19
2022-09-13T10:21:07.156Z,41.68
2022-09-13T10:23:35.422Z,42.92
2022-09-13T10:26:05.573Z,42.89
2022-09-13T10:28:36.255Z,42.59
2022-09-13T10:31:05.958Z,42.89
2022-09-13T10:33:35.948Z,42.25
2022-09-13T10:36:05.659Z,41.11
2022-09-13T10:38:34.907Z,40.01
2022-09-13T10:41:03.495Z,40.77
2022-09-13T10:43:32.185Z,42.29
2022-09-13T10:46:02.762Z,41.32
2022-09-13T10:48:32.267Z,42.69
2022-09-13T10:51:04.468Z,41.88
2022-09-13T10:53:34.270Z,43.19
2022-09-13T10:56:02.625Z,41.70
2022-09-13T10:58:30.399Z,41.69
2022-09-13T11:01:24.779Z,42.34
2022-09-13T11:04:04.354Z,43.15
2022-09-13T11:06:35.361Z,43.46
2022-09-13T11:09:08.951Z,43.87
2022-09-13T11:11:40.756Z,44.66
2022-09-13T11:14:17.577Z,43.08
2022-09-13T11:16:52.269Z,43.61
2022-09-13T11:19:40.097Z,43.57
2022-09-13T11:22:17.745Z,42.86
2022-09-13T11:24:54.502Z,42.73
2022-09-13T11:27:26.945Z,42.38
2022-09-13T11:30:02.252Z,43.74
2022-09-13T11:32:39.629Z,42.41
2022-09-13T11:35:23.773Z,42.16
2022-09-13T11:37:56.967Z,42.39
2022-09-13T11:40:29.651Z,42.21
2022-09-13T11:43:06.286Z,42.31
2022-09-13T11:45:39.787Z,41.60
2022-09-13T11:48:28.173Z,41.40
2022-09-13T11:51:03.117Z,41.76
2022-09-13T11:53:50.267Z,41.08
2022-09-13T11:56:22.921Z,42.51
2022-09-13T11:58:52.820Z,42.17
2022-09-13T12:01:23.537Z,41.84
2022-09-13T12:03:53.624Z,42.24
2022-09-13T12:06:24.494Z,41.69
2022-09-13T12:08:54.667Z,43.92
2022-09-13T12:11:24.657Z,43.64
2022-09-13T12:13:53.387Z,43.30
2022-09-13T12:16:24.927Z,43.42
2022-09-13T12:18:54.061Z,43.84
2022-09-13T12:21:24.088Z,44.50
2022-09-13T12:23:56.031Z,44.91
2022-09-13T12:26:26.160Z,45.15
2022-09-13T12:28:55.527Z,45.79
2022-09-13T12:31:24.370Z,46.48
2022-09-13T12:33:52.066Z,46.33
2022-09-13T12:36:39.762Z,46.95
2022-09-13T12:39:16.600Z,47.87
2022-09-13T12:41:51.849Z,47.02
2022-09-13T12:44:25.078Z,48.37
2022-09-13T12:47:11.533Z,49.38
2022-09-13T12:49:46.036Z,49.19
2022-09-13T12:52:28.483Z,48.23
2022-09-13T12:55:35.533Z,50.17
2022-09-13T12:58:07.992Z,51.71
2022-09-13T13:00:39.932Z,51.21
2022-09-13T13:03:15.056Z,53.29
2022-09-13T13:05:44.353Z,53.57
2022-09-13T13:08:24.272Z,54.31
2022-09-13T13:11:03.525Z,53.80
2022-09-13T13:13:34.641Z,53.62
2022-09-13T13:16:03.902Z,51.56
2022-09-13T13:18:33.436Z,51.09
2022-09-13T13:21:23.777Z,52.30
2022-09-13T13:24:06.212Z,54.32
2022-09-13T13:26:48.602Z,53.10
2022-09-13T13:29:17.672Z,52.53
2022-09-13T13:32:04.327Z,52.15
2022-09-13T13:34:35.154Z,51.89
2022-09-13T13:37:04.235Z,53.90
2022-09-13T13:39:39.838Z,52.89
2022-09-13T13:42:24.672Z,53.13
2022-09-13T13:44:58.502Z,54.75
2022-09-13T13:47:43.661Z,54.67
2022-09-13T13:50:16.706Z,53.26
2022-09-13T13:53:06.205Z,52.32
2022-09-13T13:55:41.433Z,52.82
2022-09-13T13:58:31.221Z,53.56
2022-09-13T14:01:00.648Z,52.77
2022-09-13T14:03:33.145Z,53.37
2022-09-13T14:06:06.219Z,53.37
2022-09-13T14:08:38.691Z,53.06
2022-09-13T14:11:15.109Z,53.67
2022-09-13T14:13:52.045Z,53.22
2022-09-13T14:16:29.442Z,52.99
2022-09-13T14:19:07.400Z,55.73
2022-09-13T14:21:34.909Z,53.80
2022-09-13T14:24:09.491Z,54.04
2022-09-13T14:26:37.190Z,53.62
2022-09-13T14:29:08.933Z,53.20
2022-09-13T14:31:36.690Z,53.62
2022-09-13T14:34:04.376Z,53.60
2022-09-13T14:36:31.901Z,54.44
2022-09-13T14:39:00.247Z,54.07
2022-09-13T14:41:31.775Z,53.44
2022-09-13T14:44:20.219Z,53.20
2022-09-13T14:46:56.257Z,53.88
2022-09-13T14:49:26.055Z,54.25
2022-09-13T14:51:56.826Z,54.40
2022-09-13T14:54:29.814Z,54.22
2022-09-13T14:56:58.794Z,54.15
2022-09-13T14:59:28.789Z,55.05
2022-09-13T15:02:02.788Z,55.22
2022-09-13T15:04:30.866Z,55.11
2022-09-13T15:07:09.117Z,55.36
2022-09-13T15:09:38.296Z,56.08
2022-09-13T15:12:06.762Z,56.81
2022-09-13T15:14:37.273Z,56.92
2022-09-13T15:17:10.212Z,58.01
2022-09-13T15:19:39.126Z,59.35
2022-09-13T15:22:12.391Z,60.42
2022-09-13T15:24:43.714Z,61.61
2022-09-13T15:27:18.393Z,61.61
2022-09-13T15:29:49.753Z,62.05
2022-09-13T15:32:22.720Z,62.51
2022-09-13T15:34:51.083Z,61.68
2022-09-13T15:37:20.635Z,62.05
2022-09-13T15:39:49.434Z,62.37
2022-09-13T15:42:17.747Z,61.96
2022-09-13T15:44:45.530Z,61.87
2022-09-13T15:47:17.086Z,62.86
2022-09-13T15:49:48.821Z,63.31
2022-09-13T15:52:17.571Z,63.85
2022-09-13T15:54:47.530Z,64.26
2022-09-13T15:57:18.203Z,65.02
2022-09-13T15:59:45.711Z,65.22
2022-09-13T16:02:18.667Z,65.98
2022-09-13T16:04:46.253Z,66.33
2022-09-13T16:07:17.119Z,66.35
2022-09-13T16:09:45.118Z,66.37
2022-09-13T16:12:12.683Z,67.01
2022-09-13T16:14:40.216Z,67.54
2022-09-13T16:17:11.273Z,67.59
2022-09-13T16:19:38.878Z,67.74
2022-09-13T16:22:09.675Z,67.70
2022-09-13T16:24:41.016Z,67.88
2022-09-13T16:27:08.558Z,67.80
2022-09-13T16:29:36.100Z,67.79
2022-09-13T16:32:04.041Z,67.87
2022-09-13T16:34:31.540Z,68.58
2022-09-13T16:36:59.040Z,68.52
2022-09-13T16:39:26.621Z,68.75
2022-09-13T16:41:55.514Z,68.87
2022-09-13T16:44:23.080Z,69.42
2022-09-13T16:46:50.640Z,69.16
2022-09-13T16:49:18.237Z,69.73
2022-09-13T16:51:45.779Z,70.32
2022-09-13T16:54:13.250Z,71.32
2022-09-13T16:56:41.383Z,71.67
2022-09-13T16:59:10.243Z,71.98
2022-09-13T17:01:37.863Z,71.97
2022-09-13T17:04:05.917Z,72.74
2022-09-13T17:06:33.479Z,72.76
2022-09-13T17:09:01.651Z,72.65
2022-09-13T17:11:30.491Z,73.52
2022-09-13T17:13:58.125Z,73.36
2022-09-13T17:16:29.343Z,72.81
2022-09-13T17:18:58.178Z,73.60
2022-09-13T17:21:25.733Z,73.61
2022-09-13T17:23:53.615Z,74.46
2022-09-13T17:26:21.169Z,74.29
2022-09-13T17:28:48.731Z,74.83
2022-09-13T17:31:16.783Z,75.30
2022-09-13T17:33:45.880Z,75.60
2022-09-13T17:36:14.488Z,75.66
2022-09-13T17:38:42.589Z,76.17
2022-09-13T17:41:11.573Z,76.25
2022-09-13T17:43:39.464Z,76.58
2022-09-13T17:46:07.938Z,76.81
2022-09-13T17:48:36.057Z,77.55
2022-09-13T17:51:05.729Z,78.06
2022-09-13T17:53:37.512Z,78.18
2022-09-13T17:56:05.021Z,79.02
2022-09-13T17:58:32.691Z,79.50
2022-09-13T18:01:03.396Z,79.75
2022-09-13T18:03:31.736Z,80.07
2022-09-13T18:05:59.751Z,80.44
2022-09-13T18:08:29.646Z,80.88
2022-09-13T18:11:12.658Z,81.61
2022-09-13T18:13:41.452Z,81.88
2022-09-13T18:16:09.820Z,82.21
2022-09-13T18:18:43.162Z,82.81
2022-09-13T18:21:11.515Z,83.49
2022-09-13T18:23:40.372Z,83.65
2022-09-13T18:26:10.982Z,83.88
2022-09-13T18:28:38.866Z,84.51
2022-09-13T18:31:07.430Z,84.95
2022-09-13T18:33:35.039Z,85.29
2022-09-13T18:36:03.658Z,85.86
2022-09-13T18:38:32.553Z,86.03
2022-09-13T18:41:03.153Z,86.26
2022-09-13T18:43:31.312Z,86.41
2022-09-13T18:45:59.631Z,86.97
2022-09-13T18:48:30.077Z,87.38
2022-09-13T18:50:58.319Z,87.87
2022-09-13T18:53:34.470Z,88.18
2022-09-13T18:56:05.260Z,88.18
2022-09-13T18:58:34.389Z,88.52
2022-09-13T19:01:03.482Z,88.95
2022-09-13T19:03:32.610Z,89.47
2022-09-13T19:06:11.065Z,90.02
2022-09-13T19:08:39.247Z,90.57
2022-09-13T19:11:23.793Z,90.90
2022-09-13T19:13:58.163Z,91.32
2022-09-13T19:16:26.520Z,91.70
2022-09-13T19:18:54.404Z,92.06
2022-09-13T19:21:23.784Z,92.29
2022-09-13T19:23:59.509Z,92.57
2022-09-13T19:26:31.366Z,93.01
2022-09-13T19:29:04.821Z,93.39
2022-09-13T19:31:33.145Z,93.89
2022-09-13T19:34:02.549Z,93.97
2022-09-13T19:36:34.031Z,94.18
2022-09-13T19:39:02.545Z,94.68
2022-09-13T19:41:31.691Z,94.94
2022-09-13T19:44:00.262Z,95.32
2022-09-13T19:46:28.890Z,95.55
2022-09-13T19:48:56.892Z,95.83
2022-09-13T19:51:26.864Z,96.18
2022-09-13T19:54:04.161Z,96.51
2022-09-13T19:56:34.105Z,96.95
2022-09-13T19:59:02.245Z,97.27
2022-09-13T20:01:31.551Z,97.64
2022-09-13T20:04:00.150Z,97.95
2022-09-13T20:06:28.241Z,98.14
2022-09-13T20:08:58.730Z,98.59
2022-09-13T20:11:28.374Z,99.00
2022-09-13T20:13:59.263Z,99.65
2022-09-13T20:16:28.531Z,100.00
2022-09-13T20:18:57.084Z,100.00
2022-09-13T20:21:25.313Z,100.00
2022-09-13T20:23:54.841Z,100.00
2022-09-13T20:26:24.237Z,100.00
2022-09-13T20:28:54.355Z,100.00
2022-09-13T20:31:23.450Z,100.00
2022-09-13T20:33:54.874Z,100.00
2022-09-13T20:36:22.388Z,100.00
2022-09-13T20:38:50.255Z,100.00
2022-09-13T20:41:18.444Z,100.00
2022-09-13T20:43:46.043Z,100.00
2022-09-13T20:46:14.416Z,100.00
2022-09-13T20:48:44.425Z,100.00
2022-09-13T20:51:12.933Z,100.00
2022-09-13T20:53:40.476Z,100.00
2022-09-13T20:56:09.180Z,100.00
2022-09-13T20:58:37.105Z,100.00
2022-09-13T21:01:05.696Z,100.00
2022-09-13T21:03:35.615Z,100.00
2022-09-13T21:06:04.510Z,100.00
2022-09-13T21:08:43.357Z,100.00
2022-09-13T21:11:12.638Z,100.00
2022-09-13T21:13:41.951Z,100.00
2022-09-13T21:16:10.616Z,100.00
2022-09-13T21:18:38.552Z,100.00
2022-09-13T21:21:08.080Z,100.00
2022-09-13T21:23:39.563Z,100.00
2022-09-13T21:26:08.221Z,100.00
2022-09-13T21:28:36.209Z,100.00
2022-09-13T21:31:05.063Z,100.00
2022-09-13T21:33:32.632Z,100.00
2022-09-13T21:36:01.132Z,100.00
2022-09-13T21:38:31.469Z,100.00
2022-09-13T21:41:00.534Z,100.00
2022-09-13T21:43:28.935Z,100.00
2022-09-13T21:46:00.527Z,100.00
2022-09-13T21:48:30.065Z,100.00
2022-09-13T21:51:03.000Z,100.00
2022-09-13T21:53:33.942Z,100.00
2022-09-13T21:56:01.648Z,100.00
2022-09-13T21:58:29.147Z,100.00
2022-09-13T22:00:56.730Z,100.00
2022-09-13T22:03:24.291Z,100.00
2022-09-13T22:05:56.084Z,100.00
2022-09-13T22:08:24.111Z,100.00
2022-09-13T22:10:53.041Z,100.00
2022-09-13T22:13:20.552Z,100.00
2022-09-13T22:15:48.063Z,100.00
2022-09-13T22:18:15.539Z,100.00
2022-09-13T22:20:43.024Z,100.00
2022-09-13T22:23:10.576Z,100.00
2022-09-13T22:25:41.192Z,100.00
2022-09-13T22:28:10.055Z,100.00
2022-09-13T22:30:37.645Z,100.00
2022-09-13T22:33:05.190Z,100.00
2022-09-13T22:35:32.705Z,100.00
2022-09-13T22:38:00.207Z,100.00
2022-09-13T22:40:27.828Z,100.00
2022-09-13T22:42:55.369Z,100.00
2022-09-13T22:45:24.208Z,100.00
2022-09-13T22:47:51.683Z,100.00
2022-09-13T22:50:19.193Z,100.00
2022-09-13T22:52:46.684Z,100.00
2022-09-13T22:55:14.153Z,100.00
2022-09-13T22:57:41.654Z,100.00
2022-09-13T23:00:10.262Z,100.00
2022-09-13T23:02:42.044Z,100.00
2022-09-13T23:05:12.734Z,100.00
2022-09-13T23:07:40.235Z,100.00
2022-09-13T23:10:08.402Z,100.00
2022-09-13T23:12:35.913Z,100.00
2022-09-13T23:15:03.423Z,100.00
2022-09-13T23:17:30.931Z,100.00
2022-09-13T23:19:59.898Z,100.00
2022-09-13T23:22:27.403Z,100.00
2022-09-13T23:24:54.868Z,100.00
2022-09-13T23:27:22.832Z,100.00
2022-09-13T23:29:50.658Z,100.00
2022-09-13T23:32:18.202Z,100.00
2022-09-13T23:34:45.709Z,100.00
2022-09-13T23:37:14.612Z,100.00
2022-09-13T23:39:43.478Z,100.00
2022-09-13T23:42:11.945Z,100.00
2022-09-13T23:44:39.509Z,100.00
2022-09-13T23:47:07.226Z,100.00
2022-09-13T23:49:34.741Z,100.00
2022-09-13T23:52:02.341Z,100.00
2022-09-13T23:54:31.193Z,100.00
2022-09-13T23:56:58.687Z,100.00
2022-09-13T23:59:26.226Z,100.00
