createdAt,value
2019-01-31T00:00:11.347Z,-2.06
2019-01-31T00:01:11.337Z,-1.96
2019-01-31T00:02:11.391Z,-1.96
2019-01-31T00:03:11.316Z,-2.03
2019-01-31T00:04:11.302Z,-2.15
2019-01-31T00:05:11.338Z,-2.16
2019-01-31T00:06:11.281Z,-2.14
2019-01-31T00:07:11.268Z,-2.16
2019-01-31T00:08:11.311Z,-2.29
2019-01-31T00:09:11.246Z,-2.37
2019-01-31T00:10:11.249Z,-2.34
2019-01-31T00:11:11.272Z,-2.35
2019-01-31T00:12:11.223Z,-2.40
2019-01-31T00:13:11.211Z,-2.38
2019-01-31T00:14:11.226Z,-2.34
2019-01-31T00:15:11.191Z,-2.45
2019-01-31T00:16:11.189Z,-2.37
2019-01-31T00:17:11.177Z,-2.45
2019-01-31T00:18:11.163Z,-2.51
2019-01-31T00:19:11.151Z,-2.38
2019-01-31T00:20:11.197Z,-2.46
2019-01-31T00:21:11.123Z,-2.59
2019-01-31T00:22:11.107Z,-2.63
2019-01-31T00:23:11.115Z,-2.55
2019-01-31T00:24:11.140Z,-2.54
2019-01-31T00:25:11.091Z,-2.58
2019-01-31T00:26:11.130Z,-2.64
2019-01-31T00:27:11.053Z,-2.61
2019-01-31T00:28:11.061Z,-2.61
2019-01-31T00:29:11.043Z,-2.72
2019-01-31T00:30:11.041Z,-2.70
2019-01-31T00:31:11.026Z,-2.61
2019-01-31T00:32:11.030Z,-2.70
2019-01-31T00:33:10.991Z,-2.70
2019-01-31T00:34:10.994Z,-2.67
2019-01-31T00:35:10.982Z,-2.64
2019-01-31T00:36:10.966Z,-2.61
2019-01-31T00:37:10.957Z,-2.72
2019-01-31T00:38:11.218Z,-2.67
2019-01-31T00:39:10.932Z,-2.70
2019-01-31T00:40:10.917Z,-2.70
2019-01-31T00:41:10.900Z,-2.61
2019-01-31T00:42:10.893Z,-2.61
2019-01-31T00:43:10.887Z,-2.66
2019-01-31T00:44:10.913Z,-2.56
2019-01-31T00:45:10.871Z,-2.46
2019-01-31T00:46:10.856Z,-2.58
2019-01-31T00:47:10.943Z,-2.51
2019-01-31T00:48:10.827Z,-2.49
2019-01-31T00:49:10.818Z,-2.46
2019-01-31T00:50:10.852Z,-2.48
2019-01-31T00:51:10.803Z,-2.40
2019-01-31T00:52:10.788Z,-2.51
2019-01-31T00:53:10.778Z,-2.46
2019-01-31T00:54:10.789Z,-2.48
2019-01-31T00:55:10.770Z,-2.45
2019-01-31T00:56:10.787Z,-2.46
2019-01-31T00:57:10.734Z,-2.40
2019-01-31T00:58:10.719Z,-2.40
2019-01-31T00:59:10.721Z,-2.41
2019-01-31T01:00:10.711Z,-2.40
2019-01-31T01:01:10.697Z,-2.30
2019-01-31T01:02:10.720Z,-2.29
2019-01-31T01:03:10.706Z,-2.35
2019-01-31T01:04:10.656Z,-2.45
2019-01-31T01:05:10.663Z,-2.38
2019-01-31T01:06:10.652Z,-2.30
2019-01-31T01:07:10.626Z,-2.41
2019-01-31T01:08:10.652Z,-2.45
2019-01-31T01:09:10.636Z,-2.30
2019-01-31T01:10:10.605Z,-2.37
2019-01-31T01:11:10.582Z,-2.43
2019-01-31T01:12:10.590Z,-2.37
2019-01-31T01:13:10.564Z,-2.40
2019-01-31T01:14:10.596Z,-2.46
2019-01-31T01:15:10.558Z,-2.40
2019-01-31T01:16:10.527Z,-2.45
2019-01-31T01:17:10.517Z,-2.41
2019-01-31T01:18:10.542Z,-2.40
2019-01-31T01:19:10.504Z,-2.54
2019-01-31T01:20:10.538Z,-2.61
2019-01-31T01:21:10.479Z,-2.56
2019-01-31T01:22:10.472Z,-2.66
2019-01-31T01:23:10.455Z,-2.56
2019-01-31T01:24:10.453Z,-2.70
2019-01-31T01:25:10.436Z,-2.70
2019-01-31T01:26:10.450Z,-2.61
2019-01-31T01:27:10.420Z,-2.61
2019-01-31T01:28:10.411Z,-2.69
2019-01-31T01:29:10.402Z,-2.69
2019-01-31T01:30:10.385Z,-2.66
2019-01-31T01:31:10.385Z,-2.73
2019-01-31T01:32:10.403Z,-2.76
2019-01-31T01:33:10.356Z,-2.74
2019-01-31T01:34:10.335Z,-2.79
2019-01-31T01:35:10.342Z,-2.79
2019-01-31T01:36:10.329Z,-2.76
2019-01-31T01:37:10.304Z,-2.76
2019-01-31T01:38:10.334Z,-2.76
2019-01-31T01:39:18.916Z,-2.77
2019-01-31T01:40:11.300Z,-2.88
2019-01-31T01:41:10.266Z,-2.85
2019-01-31T01:42:10.252Z,-2.82
2019-01-31T01:43:10.360Z,-2.85
2019-01-31T01:44:10.264Z,-2.87
2019-01-31T01:45:10.230Z,-2.85
2019-01-31T01:46:10.214Z,-2.84
2019-01-31T01:47:10.273Z,-2.77
2019-01-31T01:48:10.196Z,-2.84
2019-01-31T01:49:10.185Z,-2.88
2019-01-31T01:50:10.203Z,-2.88
2019-01-31T01:51:10.171Z,-2.90
2019-01-31T01:52:10.161Z,-2.88
2019-01-31T01:53:10.164Z,-2.92
2019-01-31T01:54:10.135Z,-2.90
2019-01-31T01:55:10.108Z,-2.80
2019-01-31T01:56:10.141Z,-2.85
2019-01-31T01:57:10.091Z,-2.84
2019-01-31T01:58:10.096Z,-2.90
2019-01-31T01:59:10.074Z,-2.80
2019-01-31T02:00:10.063Z,-2.87
2019-01-31T02:01:10.054Z,-2.87
2019-01-31T02:02:10.100Z,-2.87
2019-01-31T02:03:10.029Z,-2.87
2019-01-31T02:04:10.023Z,-2.87
2019-01-31T02:05:10.013Z,-2.90
2019-01-31T02:06:10.003Z,-2.87
2019-01-31T02:07:09.993Z,-2.80
2019-01-31T02:08:10.016Z,-2.91
2019-01-31T02:09:09.964Z,-2.87
2019-01-31T02:10:09.958Z,-2.91
2019-01-31T02:11:09.946Z,-2.91
2019-01-31T02:12:09.949Z,-2.90
2019-01-31T02:13:09.929Z,-2.95
2019-01-31T02:14:09.944Z,-2.98
2019-01-31T02:15:09.899Z,-2.98
2019-01-31T02:16:09.885Z,-2.97
2019-01-31T02:17:09.884Z,-3.02
2019-01-31T02:18:09.867Z,-3.02
2019-01-31T02:19:09.883Z,-3.01
2019-01-31T02:20:10.010Z,-3.05
2019-01-31T02:21:09.839Z,-3.20
2019-01-31T02:22:09.840Z,-3.08
2019-01-31T02:23:09.811Z,-3.16
2019-01-31T02:24:09.812Z,-3.16
2019-01-31T02:25:09.805Z,-3.16
2019-01-31T02:26:09.829Z,-3.12
2019-01-31T02:27:09.785Z,-3.16
2019-01-31T02:28:09.766Z,-3.18
2019-01-31T02:29:09.754Z,-3.16
2019-01-31T02:30:09.740Z,-3.10
2019-01-31T02:31:09.765Z,-3.18
2019-01-31T02:32:09.784Z,-3.13
2019-01-31T02:33:09.713Z,-3.30
2019-01-31T02:34:09.697Z,-3.29
2019-01-31T02:35:09.687Z,-3.26
2019-01-31T02:36:09.709Z,-3.30
2019-01-31T02:37:09.663Z,-3.26
2019-01-31T02:38:09.699Z,-3.31
2019-01-31T02:39:09.644Z,-3.31
2019-01-31T02:40:09.636Z,-3.34
2019-01-31T02:41:09.628Z,-3.31
2019-01-31T02:42:09.613Z,-3.27
2019-01-31T02:43:09.617Z,-3.20
2019-01-31T02:44:09.642Z,-3.30
2019-01-31T02:45:09.598Z,-3.36
2019-01-31T02:46:09.577Z,-3.36
2019-01-31T02:47:09.568Z,-3.34
2019-01-31T02:48:09.547Z,-3.47
2019-01-31T02:49:09.545Z,-3.44
2019-01-31T02:50:09.555Z,-3.45
2019-01-31T02:51:09.523Z,-3.48
2019-01-31T02:52:09.512Z,-3.55
2019-01-31T02:53:09.505Z,-3.57
2019-01-31T02:54:09.505Z,-3.63
2019-01-31T02:55:09.474Z,-3.60
2019-01-31T02:56:09.550Z,-3.67
2019-01-31T02:57:09.456Z,-3.63
2019-01-31T02:58:09.441Z,-3.65
2019-01-31T02:59:09.435Z,-3.57
2019-01-31T03:00:09.416Z,-3.60
2019-01-31T03:01:09.416Z,-3.66
2019-01-31T03:02:09.465Z,-3.70
2019-01-31T03:03:09.385Z,-3.79
2019-01-31T03:04:09.394Z,-3.87
2019-01-31T03:05:09.378Z,-3.84
2019-01-31T03:06:09.362Z,-3.85
2019-01-31T03:07:09.346Z,-3.82
2019-01-31T03:08:09.368Z,-3.78
2019-01-31T03:09:09.322Z,-3.77
2019-01-31T03:10:09.327Z,-3.79
2019-01-31T03:11:09.341Z,-3.81
2019-01-31T03:12:09.289Z,-3.72
2019-01-31T03:13:09.303Z,-3.78
2019-01-31T03:14:10.569Z,-3.74
2019-01-31T03:15:09.278Z,-3.66
2019-01-31T03:16:09.257Z,-3.60
2019-01-31T03:17:09.245Z,-3.59
2019-01-31T03:18:09.254Z,-3.55
2019-01-31T03:19:09.222Z,-3.55
2019-01-31T03:20:09.267Z,-3.60
2019-01-31T03:21:09.197Z,-3.60
2019-01-31T03:22:09.214Z,-3.60
2019-01-31T03:23:09.176Z,-3.66
2019-01-31T03:24:09.179Z,-3.63
2019-01-31T03:25:09.179Z,-3.72
2019-01-31T03:26:09.214Z,-3.79
2019-01-31T03:27:09.135Z,-3.82
2019-01-31T03:28:09.127Z,-3.74
2019-01-31T03:29:09.114Z,-3.74
2019-01-31T03:30:09.174Z,-3.65
2019-01-31T03:31:09.107Z,-3.67
2019-01-31T03:32:09.135Z,-3.66
2019-01-31T03:33:09.072Z,-3.70
2019-01-31T03:34:09.063Z,-3.65
2019-01-31T03:35:09.050Z,-3.62
2019-01-31T03:36:09.055Z,-3.54
2019-01-31T03:37:09.030Z,-3.55
2019-01-31T03:38:09.152Z,-3.60
2019-01-31T03:39:09.018Z,-3.52
2019-01-31T03:40:08.992Z,-3.55
2019-01-31T03:41:08.989Z,-3.54
2019-01-31T03:42:08.972Z,-3.45
2019-01-31T03:43:08.962Z,-3.49
2019-01-31T03:44:09.008Z,-3.51
2019-01-31T03:45:08.942Z,-3.44
2019-01-31T03:46:08.945Z,-3.33
2019-01-31T03:47:08.918Z,-3.30
2019-01-31T03:48:08.911Z,-3.29
2019-01-31T03:49:09.028Z,-3.34
2019-01-31T03:50:08.976Z,-3.31
2019-01-31T03:51:08.880Z,-3.38
2019-01-31T03:52:08.866Z,-3.30
2019-01-31T03:53:08.913Z,-3.30
2019-01-31T03:54:08.842Z,-3.39
2019-01-31T03:55:08.835Z,-3.30
2019-01-31T03:56:08.871Z,-3.45
2019-01-31T03:57:08.823Z,-3.31
2019-01-31T03:58:08.805Z,-3.33
2019-01-31T03:59:08.797Z,-3.30
2019-01-31T04:00:08.865Z,-3.38
2019-01-31T04:01:08.782Z,-3.34
2019-01-31T04:02:08.825Z,-3.29
2019-01-31T04:03:08.744Z,-3.24
2019-01-31T04:04:08.751Z,-3.26
2019-01-31T04:05:08.748Z,-3.15
2019-01-31T04:06:08.716Z,-3.20
2019-01-31T04:07:08.723Z,-3.15
2019-01-31T04:08:08.728Z,-3.10
2019-01-31T04:09:08.689Z,-3.10
2019-01-31T04:10:18.647Z,-3.09
2019-01-31T04:11:09.691Z,-3.09
2019-01-31T04:12:08.685Z,-3.10
2019-01-31T04:13:08.645Z,-3.09
2019-01-31T04:14:08.658Z,-3.02
2019-01-31T04:15:08.640Z,-3.09
2019-01-31T04:16:08.625Z,-3.08
2019-01-31T04:17:08.600Z,-3.03
2019-01-31T04:18:08.595Z,-3.08
2019-01-31T04:19:08.578Z,-3.05
2019-01-31T04:20:08.606Z,-2.97
2019-01-31T04:21:08.560Z,-3.02
2019-01-31T04:22:08.542Z,-2.97
2019-01-31T04:23:08.547Z,-2.98
2019-01-31T04:24:08.525Z,-3.03
2019-01-31T04:25:08.525Z,-3.03
2019-01-31T04:26:08.538Z,-2.95
2019-01-31T04:27:08.503Z,-2.92
2019-01-31T04:28:08.496Z,-2.88
2019-01-31T04:29:08.479Z,-2.92
2019-01-31T04:30:08.464Z,-2.80
2019-01-31T04:31:08.451Z,-2.87
2019-01-31T04:32:08.473Z,-2.84
2019-01-31T04:33:08.450Z,-2.84
2019-01-31T04:34:08.425Z,-2.94
2019-01-31T04:35:08.406Z,-2.94
2019-01-31T04:36:08.399Z,-2.92
2019-01-31T04:37:08.385Z,-2.92
2019-01-31T04:38:08.441Z,-3.01
2019-01-31T04:39:08.368Z,-3.09
2019-01-31T04:40:08.444Z,-3.03
2019-01-31T04:41:08.342Z,-2.91
2019-01-31T04:42:08.331Z,-2.91
2019-01-31T04:43:08.320Z,-2.90
2019-01-31T04:44:08.360Z,-2.82
2019-01-31T04:45:08.436Z,-2.85
2019-01-31T04:46:08.312Z,-2.87
2019-01-31T04:47:08.283Z,-2.76
2019-01-31T04:48:08.305Z,-2.80
2019-01-31T04:49:08.284Z,-2.73
2019-01-31T04:50:08.274Z,-2.67
2019-01-31T04:51:08.249Z,-2.76
2019-01-31T04:52:08.231Z,-2.70
2019-01-31T04:53:08.219Z,-2.61
2019-01-31T04:54:08.223Z,-2.59
2019-01-31T04:55:08.192Z,-2.54
2019-01-31T04:56:08.222Z,-2.59
2019-01-31T04:57:08.175Z,-2.41
2019-01-31T04:58:08.172Z,-2.43
2019-01-31T04:59:08.147Z,-2.43
2019-01-31T05:00:08.147Z,-2.45
2019-01-31T05:01:08.129Z,-2.48
2019-01-31T05:02:08.173Z,-2.61
2019-01-31T05:03:08.107Z,-2.59
2019-01-31T05:04:08.110Z,-2.69
2019-01-31T05:05:08.090Z,-2.64
2019-01-31T05:06:08.103Z,-2.58
2019-01-31T05:07:08.069Z,-2.58
2019-01-31T05:08:08.098Z,-2.49
2019-01-31T05:09:08.046Z,-2.43
2019-01-31T05:10:08.054Z,-2.48
2019-01-31T05:11:08.071Z,-2.45
2019-01-31T05:12:08.046Z,-2.37
2019-01-31T05:13:08.004Z,-2.37
2019-01-31T05:14:08.064Z,-2.37
2019-01-31T05:15:07.982Z,-2.33
2019-01-31T05:16:07.967Z,-2.46
2019-01-31T05:17:07.958Z,-2.30
2019-01-31T05:18:07.970Z,-2.24
2019-01-31T05:19:07.935Z,-2.15
2019-01-31T05:20:07.973Z,-2.22
2019-01-31T05:21:07.912Z,-2.11
2019-01-31T05:22:07.901Z,-2.16
2019-01-31T05:23:07.886Z,-2.09
2019-01-31T05:24:07.881Z,-2.08
2019-01-31T05:25:07.874Z,-2.12
2019-01-31T05:26:07.893Z,-2.14
2019-01-31T05:27:07.913Z,-2.15
2019-01-31T05:28:07.837Z,-2.11
2019-01-31T05:29:07.829Z,-2.15
2019-01-31T05:30:07.822Z,-2.15
2019-01-31T05:31:07.814Z,-2.09
2019-01-31T05:32:08.082Z,-2.00
2019-01-31T05:33:07.787Z,-1.97
2019-01-31T05:34:07.774Z,-2.04
2019-01-31T05:35:07.761Z,-1.91
2019-01-31T05:36:07.753Z,-1.97
2019-01-31T05:37:07.777Z,-1.91
2019-01-31T05:38:07.814Z,-1.78
2019-01-31T05:39:07.747Z,-1.82
2019-01-31T05:40:07.738Z,-1.80
2019-01-31T05:41:07.712Z,-1.73
2019-01-31T05:42:07.686Z,-1.72
2019-01-31T05:43:07.707Z,-1.62
2019-01-31T05:44:07.709Z,-1.62
2019-01-31T05:45:07.650Z,-1.61
2019-01-31T05:46:07.643Z,-1.47
2019-01-31T05:47:07.637Z,-1.46
2019-01-31T05:48:07.652Z,-1.46
2019-01-31T05:49:07.607Z,-1.46
2019-01-31T05:50:09.134Z,-1.43
2019-01-31T05:51:07.587Z,-1.43
2019-01-31T05:52:07.578Z,-1.44
2019-01-31T05:53:07.568Z,-1.39
2019-01-31T05:54:07.572Z,-1.34
2019-01-31T05:55:07.550Z,-1.29
2019-01-31T05:56:07.595Z,-1.25
2019-01-31T05:57:07.531Z,-1.18
2019-01-31T05:58:07.517Z,-1.22
2019-01-31T05:59:07.510Z,-1.16
2019-01-31T06:00:07.525Z,-1.16
2019-01-31T06:01:07.511Z,-1.11
2019-01-31T06:02:07.527Z,-1.10
2019-01-31T06:03:07.469Z,-1.10
2019-01-31T06:04:07.470Z,-1.15
2019-01-31T06:05:07.435Z,-1.05
2019-01-31T06:06:07.427Z,-1.04
2019-01-31T06:07:11.087Z,-1.08
2019-01-31T06:08:07.462Z,-1.05
2019-01-31T06:09:07.395Z,-1.10
2019-01-31T06:10:07.395Z,-0.95
2019-01-31T06:11:08.049Z,-0.94
2019-01-31T06:12:07.406Z,-1.08
2019-01-31T06:13:07.365Z,-1.10
2019-01-31T06:14:07.382Z,-1.11
2019-01-31T06:15:07.339Z,-1.08
2019-01-31T06:16:07.320Z,-1.11
2019-01-31T06:17:07.308Z,-0.97
2019-01-31T06:18:07.331Z,-1.04
2019-01-31T06:19:07.299Z,-1.04
2019-01-31T06:20:07.322Z,-1.05
2019-01-31T06:21:07.359Z,-0.97
2019-01-31T06:22:07.272Z,-1.07
2019-01-31T06:23:07.271Z,-0.98
2019-01-31T06:24:07.237Z,-0.98
2019-01-31T06:25:07.260Z,-0.97
2019-01-31T06:26:07.273Z,-1.04
2019-01-31T06:27:07.202Z,-0.98
2019-01-31T06:28:07.203Z,-1.03
2019-01-31T06:29:07.177Z,-0.98
2019-01-31T06:30:07.175Z,-1.04
2019-01-31T06:31:07.185Z,-1.00
2019-01-31T06:32:07.191Z,-1.01
2019-01-31T06:33:07.134Z,-0.97
2019-01-31T06:34:07.141Z,-0.98
2019-01-31T06:35:07.131Z,-0.94
2019-01-31T06:36:07.115Z,-0.92
2019-01-31T06:37:07.096Z,-0.90
2019-01-31T06:38:07.157Z,-1.01
2019-01-31T06:39:07.074Z,-0.85
2019-01-31T06:40:07.073Z,-0.86
2019-01-31T06:41:17.959Z,-0.92
2019-01-31T06:42:08.037Z,-0.85
2019-01-31T06:43:07.044Z,-0.92
2019-01-31T06:44:07.065Z,-1.00
2019-01-31T06:45:08.828Z,-0.84
2019-01-31T06:46:07.043Z,-0.84
2019-01-31T06:47:06.988Z,-0.90
2019-01-31T06:48:06.994Z,-0.79
2019-01-31T06:49:06.972Z,-0.84
2019-01-31T06:50:07.001Z,-0.84
2019-01-31T06:51:06.976Z,-0.76
2019-01-31T06:52:06.939Z,-0.79
2019-01-31T06:53:06.924Z,-0.86
2019-01-31T06:54:07.823Z,-0.89
2019-01-31T06:55:06.905Z,-0.90
2019-01-31T06:56:07.197Z,-0.90
2019-01-31T06:57:06.877Z,-0.84
2019-01-31T06:58:06.885Z,-0.78
2019-01-31T06:59:06.856Z,-0.89
2019-01-31T07:00:06.847Z,-0.85
2019-01-31T07:01:06.872Z,-0.89
2019-01-31T07:02:06.868Z,-0.85
2019-01-31T07:03:06.821Z,-0.82
2019-01-31T07:04:06.805Z,-0.85
2019-01-31T07:05:06.833Z,-0.82
2019-01-31T07:06:06.785Z,-0.82
2019-01-31T07:07:06.819Z,-0.84
2019-01-31T07:08:06.812Z,-0.81
2019-01-31T07:09:06.748Z,-0.89
2019-01-31T07:10:06.742Z,-0.84
2019-01-31T07:11:06.738Z,-0.92
2019-01-31T07:12:06.721Z,-0.81
2019-01-31T07:13:06.764Z,-0.86
2019-01-31T07:14:06.871Z,-0.82
2019-01-31T07:15:06.729Z,-0.84
2019-01-31T07:16:06.682Z,-0.84
2019-01-31T07:17:06.658Z,-0.85
2019-01-31T07:18:06.680Z,-0.81
2019-01-31T07:19:06.648Z,-0.86
2019-01-31T07:20:06.673Z,-0.89
2019-01-31T07:21:06.616Z,-0.85
2019-01-31T07:22:06.628Z,-0.84
2019-01-31T07:23:06.604Z,-0.79
2019-01-31T07:24:06.599Z,-0.81
2019-01-31T07:25:06.578Z,-0.85
2019-01-31T07:26:06.614Z,-0.78
2019-01-31T07:27:06.585Z,-0.79
2019-01-31T07:28:06.941Z,-0.71
2019-01-31T07:29:07.356Z,-0.78
2019-01-31T07:30:06.523Z,-0.79
2019-01-31T07:31:06.511Z,-0.75
2019-01-31T07:32:06.548Z,-0.79
2019-01-31T07:33:06.488Z,-0.79
2019-01-31T07:34:06.484Z,-0.79
2019-01-31T07:35:06.488Z,-0.75
2019-01-31T07:36:06.459Z,-0.78
2019-01-31T07:37:06.449Z,-0.75
2019-01-31T07:38:06.515Z,-0.71
2019-01-31T07:39:06.424Z,-0.73
2019-01-31T07:40:06.423Z,-0.75
2019-01-31T07:41:06.408Z,-0.68
2019-01-31T07:42:06.396Z,-0.78
2019-01-31T07:43:06.384Z,-0.68
2019-01-31T07:44:06.402Z,-0.67
2019-01-31T07:45:06.361Z,-0.71
2019-01-31T07:46:06.366Z,-0.68
2019-01-31T07:47:06.351Z,-0.67
2019-01-31T07:48:06.326Z,-0.70
2019-01-31T07:49:06.322Z,-0.70
2019-01-31T07:50:06.648Z,-0.67
2019-01-31T07:51:06.295Z,-0.70
2019-01-31T07:52:06.289Z,-0.60
2019-01-31T07:53:06.275Z,-0.63
2019-01-31T07:54:06.263Z,-0.71
2019-01-31T07:55:06.250Z,-0.60
2019-01-31T07:56:06.278Z,-0.53
2019-01-31T07:57:06.246Z,-0.58
2019-01-31T07:58:06.222Z,-0.60
2019-01-31T07:59:06.297Z,-0.58
2019-01-31T08:00:06.200Z,-0.50
2019-01-31T08:01:06.199Z,-0.55
2019-01-31T08:02:06.212Z,-0.50
2019-01-31T08:03:06.191Z,-0.53
2019-01-31T08:04:06.166Z,-0.53
2019-01-31T08:05:06.149Z,-0.45
2019-01-31T08:06:06.148Z,-0.50
2019-01-31T08:07:06.124Z,-0.49
2019-01-31T08:08:06.149Z,-0.52
2019-01-31T08:09:06.108Z,-0.40
2019-01-31T08:10:06.108Z,-0.39
2019-01-31T08:11:06.107Z,-0.42
2019-01-31T08:12:06.072Z,-0.40
2019-01-31T08:13:06.061Z,-0.38
2019-01-31T08:14:06.103Z,-0.32
2019-01-31T08:15:07.758Z,-0.34
2019-01-31T08:16:06.031Z,-0.47
2019-01-31T08:17:06.040Z,-0.35
2019-01-31T08:18:06.008Z,-0.34
2019-01-31T08:19:05.999Z,-0.32
2019-01-31T08:20:06.014Z,-0.31
2019-01-31T08:21:05.971Z,-0.32
2019-01-31T08:22:05.963Z,-0.24
2019-01-31T08:23:05.974Z,-0.14
2019-01-31T08:24:05.942Z,-0.22
2019-01-31T08:25:05.933Z,-0.22
2019-01-31T08:26:05.964Z,-0.22
2019-01-31T08:27:05.906Z,-0.10
2019-01-31T08:28:05.917Z,-0.07
2019-01-31T08:29:05.909Z,-0.07
2019-01-31T08:30:05.877Z,0.04
2019-01-31T08:31:05.864Z,-0.03
2019-01-31T08:32:05.901Z,0.11
2019-01-31T08:33:05.842Z,0.04
2019-01-31T08:34:05.831Z,0.15
2019-01-31T08:35:05.824Z,0.23
2019-01-31T08:36:05.809Z,0.23
2019-01-31T08:37:05.801Z,0.20
2019-01-31T08:38:05.836Z,0.15
2019-01-31T08:39:05.777Z,0.08
2019-01-31T08:40:05.770Z,0.07
2019-01-31T08:41:05.757Z,0.15
2019-01-31T08:42:05.743Z,0.18
2019-01-31T08:43:05.735Z,0.12
2019-01-31T08:44:05.771Z,0.15
2019-01-31T08:45:05.711Z,0.15
2019-01-31T08:46:05.702Z,0.07
2019-01-31T08:47:05.745Z,0.18
2019-01-31T08:48:05.678Z,0.22
2019-01-31T08:49:05.668Z,0.05
2019-01-31T08:50:05.687Z,0.00
2019-01-31T08:51:05.645Z,-0.09
2019-01-31T08:52:05.633Z,0.00
2019-01-31T08:53:05.641Z,-0.04
2019-01-31T08:54:05.624Z,-0.06
2019-01-31T08:55:05.601Z,-0.09
2019-01-31T08:56:05.892Z,-0.17
2019-01-31T08:57:05.585Z,-0.11
2019-01-31T08:58:05.574Z,-0.10
2019-01-31T08:59:05.573Z,-0.04
2019-01-31T09:00:05.601Z,0.07
2019-01-31T09:01:05.539Z,0.09
2019-01-31T09:02:05.576Z,0.22
2019-01-31T09:03:05.528Z,0.14
2019-01-31T09:04:05.503Z,0.17
2019-01-31T09:05:05.495Z,0.25
2019-01-31T09:06:05.518Z,0.17
2019-01-31T09:07:05.480Z,0.18
2019-01-31T09:08:05.490Z,0.26
2019-01-31T09:09:05.458Z,0.35
2019-01-31T09:10:05.451Z,0.32
2019-01-31T09:11:05.436Z,0.45
2019-01-31T09:12:14.958Z,0.44
2019-01-31T09:13:06.443Z,0.50
2019-01-31T09:14:05.420Z,0.59
2019-01-31T09:15:05.388Z,0.66
2019-01-31T09:16:05.425Z,0.51
2019-01-31T09:17:05.364Z,0.69
2019-01-31T09:18:05.356Z,0.69
2019-01-31T09:19:05.390Z,0.81
2019-01-31T09:20:05.342Z,0.84
2019-01-31T09:21:05.323Z,0.76
2019-01-31T09:22:05.315Z,0.78
2019-01-31T09:23:05.300Z,0.82
2019-01-31T09:24:05.285Z,0.91
2019-01-31T09:25:05.312Z,0.80
2019-01-31T09:26:05.266Z,0.78
2019-01-31T09:27:05.252Z,0.84
2019-01-31T09:28:05.246Z,0.76
2019-01-31T09:29:05.257Z,0.73
2019-01-31T09:30:05.229Z,0.74
2019-01-31T09:31:05.254Z,0.92
2019-01-31T09:32:05.208Z,1.03
2019-01-31T09:33:05.188Z,1.03
2019-01-31T09:34:05.185Z,0.96
2019-01-31T09:35:05.401Z,0.91
2019-01-31T09:36:05.160Z,0.98
2019-01-31T09:37:05.211Z,1.00
2019-01-31T09:38:05.142Z,1.02
2019-01-31T09:39:05.123Z,0.96
2019-01-31T09:40:05.117Z,1.03
2019-01-31T09:41:05.105Z,1.06
2019-01-31T09:42:05.092Z,1.17
2019-01-31T09:43:05.119Z,1.27
2019-01-31T09:44:05.091Z,1.41
2019-01-31T09:45:05.103Z,1.46
2019-01-31T09:46:05.053Z,1.44
2019-01-31T09:47:05.042Z,1.44
2019-01-31T09:48:05.028Z,1.45
2019-01-31T09:49:05.065Z,1.26
2019-01-31T09:50:05.028Z,1.31
2019-01-31T09:51:04.991Z,1.24
2019-01-31T09:52:04.990Z,1.23
2019-01-31T09:53:05.008Z,1.39
2019-01-31T09:54:04.962Z,1.34
2019-01-31T09:55:04.982Z,1.48
2019-01-31T09:56:04.942Z,1.46
2019-01-31T09:57:04.946Z,1.56
2019-01-31T09:58:04.913Z,1.56
2019-01-31T09:59:04.902Z,1.63
2019-01-31T10:00:04.893Z,1.75
2019-01-31T10:01:04.912Z,1.81
2019-01-31T10:02:04.873Z,2.04
2019-01-31T10:03:04.858Z,2.07
2019-01-31T10:04:04.846Z,2.10
2019-01-31T10:05:04.867Z,2.28
2019-01-31T10:06:04.851Z,2.29
2019-01-31T10:07:04.853Z,2.10
2019-01-31T10:08:04.821Z,2.04
2019-01-31T10:09:04.794Z,2.07
2019-01-31T10:10:04.852Z,2.07
2019-01-31T10:11:04.816Z,2.25
2019-01-31T10:12:04.847Z,2.22
2019-01-31T10:13:04.864Z,2.14
2019-01-31T10:14:04.754Z,2.00
2019-01-31T10:15:04.761Z,2.01
2019-01-31T10:16:04.739Z,1.93
2019-01-31T10:17:04.706Z,1.85
2019-01-31T10:18:04.802Z,1.75
2019-01-31T10:19:04.813Z,1.73
2019-01-31T10:20:04.789Z,1.67
2019-01-31T10:21:04.680Z,1.63
2019-01-31T10:22:04.669Z,1.66
2019-01-31T10:23:04.674Z,1.45
2019-01-31T10:24:04.652Z,1.62
2019-01-31T10:25:04.705Z,1.62
2019-01-31T10:26:04.613Z,1.60
2019-01-31T10:27:04.609Z,1.60
2019-01-31T10:28:04.599Z,1.63
2019-01-31T10:29:04.603Z,1.52
2019-01-31T10:30:04.596Z,1.52
2019-01-31T10:31:06.944Z,1.52
2019-01-31T10:32:04.547Z,1.46
2019-01-31T10:33:04.555Z,1.46
2019-01-31T10:34:04.534Z,1.48
2019-01-31T10:35:04.518Z,1.45
2019-01-31T10:36:05.840Z,1.42
2019-01-31T10:37:04.516Z,1.41
2019-01-31T10:38:04.474Z,1.46
2019-01-31T10:39:04.466Z,1.52
2019-01-31T10:40:04.474Z,1.53
2019-01-31T10:41:04.440Z,1.52
2019-01-31T10:42:04.434Z,1.34
2019-01-31T10:43:04.476Z,1.35
2019-01-31T10:44:04.449Z,1.34
2019-01-31T10:45:04.412Z,1.23
2019-01-31T10:46:04.390Z,1.36
2019-01-31T10:47:04.382Z,1.35
2019-01-31T10:48:04.362Z,1.46
2019-01-31T10:49:04.407Z,1.38
2019-01-31T10:50:04.341Z,1.24
2019-01-31T10:51:04.330Z,1.28
2019-01-31T10:52:04.322Z,1.45
2019-01-31T10:53:04.359Z,1.45
2019-01-31T10:54:04.297Z,1.60
2019-01-31T10:55:04.314Z,1.71
2019-01-31T10:56:04.358Z,1.78
2019-01-31T10:57:04.265Z,1.80
2019-01-31T10:58:04.258Z,1.87
2019-01-31T10:59:04.250Z,1.91
2019-01-31T11:00:04.259Z,1.77
2019-01-31T11:01:04.350Z,1.81
2019-01-31T11:02:04.217Z,2.00
2019-01-31T11:03:04.212Z,2.07
2019-01-31T11:04:04.192Z,2.10
2019-01-31T11:05:04.184Z,2.12
2019-01-31T11:06:04.174Z,1.97
2019-01-31T11:07:04.210Z,2.10
2019-01-31T11:08:04.144Z,2.17
2019-01-31T11:09:04.338Z,2.36
2019-01-31T11:10:04.127Z,2.28
2019-01-31T11:11:04.130Z,2.40
2019-01-31T11:12:04.108Z,2.51
2019-01-31T11:13:04.115Z,2.54
2019-01-31T11:14:04.136Z,2.50
2019-01-31T11:15:04.318Z,2.45
2019-01-31T11:16:04.108Z,2.68
2019-01-31T11:17:04.054Z,2.60
2019-01-31T11:18:04.038Z,2.65
2019-01-31T11:19:12.100Z,2.82
2019-01-31T11:20:05.009Z,2.96
2019-01-31T11:21:04.007Z,3.14
2019-01-31T11:22:04.013Z,3.41
2019-01-31T11:23:03.984Z,3.49
2019-01-31T11:24:03.973Z,3.55
2019-01-31T11:25:04.007Z,3.52
2019-01-31T11:26:03.979Z,3.55
2019-01-31T11:27:03.951Z,3.52
2019-01-31T11:28:03.951Z,3.49
2019-01-31T11:29:03.912Z,3.60
2019-01-31T11:30:03.906Z,3.32
2019-01-31T11:31:03.931Z,3.49
2019-01-31T11:32:03.910Z,3.55
2019-01-31T11:33:03.890Z,3.36
2019-01-31T11:34:03.857Z,3.48
2019-01-31T11:35:03.851Z,3.41
2019-01-31T11:36:03.833Z,3.23
2019-01-31T11:37:03.857Z,3.37
2019-01-31T11:38:03.814Z,3.36
2019-01-31T11:39:03.827Z,3.22
2019-01-31T11:40:03.790Z,3.12
2019-01-31T11:41:03.788Z,3.20
2019-01-31T11:42:03.767Z,3.17
2019-01-31T11:43:11.601Z,3.32
2019-01-31T11:44:04.743Z,3.66
2019-01-31T11:45:03.749Z,3.63
2019-01-31T11:46:03.727Z,3.82
2019-01-31T11:47:03.713Z,3.67
2019-01-31T11:48:03.705Z,3.62
2019-01-31T11:49:03.847Z,3.62
2019-01-31T11:50:03.707Z,3.70
2019-01-31T11:51:03.670Z,3.84
2019-01-31T11:52:03.675Z,3.70
2019-01-31T11:53:03.683Z,3.76
2019-01-31T11:54:03.640Z,3.72
2019-01-31T11:55:03.689Z,3.80
2019-01-31T11:56:03.614Z,3.90
2019-01-31T11:57:05.454Z,4.03
2019-01-31T11:58:03.636Z,3.84
2019-01-31T11:59:03.581Z,3.85
2019-01-31T12:00:03.592Z,3.78
2019-01-31T12:01:03.623Z,3.78
2019-01-31T12:02:03.549Z,3.74
2019-01-31T12:03:03.532Z,3.69
2019-01-31T12:04:03.523Z,3.70
2019-01-31T12:05:03.513Z,3.59
2019-01-31T12:06:03.521Z,3.60
2019-01-31T12:07:03.531Z,3.54
2019-01-31T12:08:04.297Z,3.30
2019-01-31T12:09:03.478Z,3.29
2019-01-31T12:10:03.456Z,3.42
2019-01-31T12:11:03.444Z,3.51
2019-01-31T12:12:03.432Z,3.35
2019-01-31T12:13:03.515Z,3.49
2019-01-31T12:14:03.417Z,3.55
2019-01-31T12:15:03.468Z,3.55
2019-01-31T12:16:03.432Z,3.70
2019-01-31T12:17:03.395Z,3.63
2019-01-31T12:18:03.392Z,3.74
2019-01-31T12:19:03.404Z,3.76
2019-01-31T12:20:03.373Z,3.90
2019-01-31T12:21:03.408Z,4.00
2019-01-31T12:22:03.327Z,4.09
2019-01-31T12:23:03.314Z,4.35
2019-01-31T12:24:03.308Z,4.64
2019-01-31T12:25:03.328Z,4.77
2019-01-31T12:26:03.285Z,4.67
2019-01-31T12:27:03.266Z,4.67
2019-01-31T12:28:03.255Z,4.54
2019-01-31T12:29:03.271Z,4.28
2019-01-31T12:30:03.241Z,4.12
2019-01-31T12:31:03.257Z,4.09
2019-01-31T12:32:03.209Z,3.80
2019-01-31T12:33:03.212Z,3.69
2019-01-31T12:34:03.197Z,3.69
2019-01-31T12:35:03.192Z,3.60
2019-01-31T12:36:03.166Z,3.64
2019-01-31T12:37:03.193Z,3.63
2019-01-31T12:38:03.143Z,3.45
2019-01-31T12:39:03.132Z,3.41
2019-01-31T12:40:03.121Z,3.44
2019-01-31T12:41:03.117Z,3.29
2019-01-31T12:42:03.103Z,3.23
2019-01-31T12:43:03.161Z,3.07
2019-01-31T12:44:03.107Z,2.93
2019-01-31T12:45:03.081Z,2.84
2019-01-31T12:46:03.057Z,2.76
2019-01-31T12:47:03.071Z,2.82
2019-01-31T12:48:03.036Z,2.58
2019-01-31T12:49:03.057Z,2.72
2019-01-31T12:50:03.032Z,2.71
2019-01-31T12:51:03.003Z,2.63
2019-01-31T12:52:04.327Z,2.55
2019-01-31T12:53:02.991Z,2.53
2019-01-31T12:54:03.001Z,2.39
2019-01-31T12:55:03.336Z,2.30
2019-01-31T12:56:03.139Z,2.30
2019-01-31T12:57:03.253Z,2.07
2019-01-31T12:58:04.122Z,2.03
2019-01-31T12:59:02.913Z,2.00
2019-01-31T13:00:02.931Z,2.00
2019-01-31T13:01:02.951Z,1.99