createdAt,value
2022-08-11T00:02:05.046Z,3.20
2022-08-11T00:07:09.551Z,3.07
2022-08-11T00:12:18.172Z,3.20
2022-08-11T00:17:31.407Z,3.27
2022-08-11T00:22:35.244Z,4.23
2022-08-11T00:27:40.168Z,4.10
2022-08-11T00:32:45.250Z,3.90
2022-08-11T00:37:50.720Z,4.20
2022-08-11T00:43:23.893Z,4.30
2022-08-11T00:48:34.858Z,4.50
2022-08-11T00:54:16.135Z,4.57
2022-08-11T00:59:37.226Z,4.83
2022-08-11T01:04:56.137Z,5.00
2022-08-11T01:10:32.220Z,6.20
2022-08-11T01:16:16.340Z,6.87
2022-08-11T01:21:30.930Z,6.33
2022-08-11T01:26:51.863Z,6.20
2022-08-11T01:32:11.505Z,6.60
2022-08-11T01:37:32.604Z,6.07
2022-08-11T01:43:31.536Z,6.47
2022-08-11T01:48:41.236Z,6.50
2022-08-11T01:53:53.658Z,5.60
2022-08-11T01:59:29.630Z,6.03
2022-08-11T02:04:39.266Z,5.93
2022-08-11T02:10:38.371Z,5.37
2022-08-11T02:15:56.841Z,5.37
2022-08-11T02:21:25.847Z,5.10
2022-08-11T02:27:02.109Z,4.73
2022-08-11T02:32:33.737Z,5.20
2022-08-11T02:37:45.344Z,5.23
2022-08-11T02:43:10.298Z,4.87
2022-08-11T02:49:03.494Z,4.43
2022-08-11T02:54:43.425Z,4.33
2022-08-11T03:00:00.567Z,4.70
2022-08-11T03:05:12.099Z,4.60
2022-08-11T03:10:36.075Z,4.50
2022-08-11T03:16:01.860Z,4.13
2022-08-11T03:21:24.750Z,4.50
2022-08-11T03:27:12.196Z,4.33
2022-08-11T03:32:27.340Z,4.50
2022-08-11T03:37:56.639Z,3.70
2022-08-11T03:43:07.786Z,4.23
2022-08-11T03:48:41.756Z,4.40
2022-08-11T03:54:16.629Z,4.23
2022-08-11T04:00:02.473Z,4.00
2022-08-11T04:05:33.496Z,4.10
2022-08-11T04:11:20.686Z,4.47
2022-08-11T04:16:31.718Z,4.40
2022-08-11T04:22:07.613Z,4.10
2022-08-11T04:27:47.721Z,4.70
2022-08-11T04:32:59.910Z,5.00
2022-08-11T04:38:49.264Z,5.23
2022-08-11T04:44:18.474Z,5.20
2022-08-11T04:50:13.912Z,5.23
2022-08-11T04:55:59.774Z,5.70
2022-08-11T05:01:39.817Z,5.47
2022-08-11T05:07:06.582Z,6.10
2022-08-11T05:12:36.572Z,6.00
2022-08-11T05:18:06.931Z,5.63
2022-08-11T05:23:29.890Z,5.30
2022-08-11T05:28:59.147Z,6.33
2022-08-11T05:34:28.058Z,6.30
2022-08-11T05:39:52.985Z,6.60
2022-08-11T05:45:19.911Z,6.67
2022-08-11T05:50:42.909Z,8.10
2022-08-11T05:56:08.217Z,7.20
2022-08-11T06:01:26.519Z,7.73
2022-08-11T06:06:30.488Z,8.10
2022-08-11T06:11:44.404Z,6.13
2022-08-11T06:16:49.825Z,6.67
2022-08-11T06:21:53.309Z,6.63
2022-08-11T06:27:13.531Z,8.33
2022-08-11T06:32:17.624Z,8.50
2022-08-11T06:37:45.405Z,7.10
2022-08-11T06:42:56.778Z,9.20
2022-08-11T06:48:00.967Z,7.93
2022-08-11T06:53:06.019Z,10.07
2022-08-11T06:58:37.272Z,6.60
2022-08-11T07:03:46.332Z,5.83
2022-08-11T07:09:43.312Z,7.43
2022-08-11T07:15:12.700Z,5.83
2022-08-11T07:20:34.920Z,6.30
2022-08-11T07:25:59.956Z,5.93
2022-08-11T07:31:07.653Z,6.33
2022-08-11T07:36:12.796Z,5.10
2022-08-11T07:41:18.579Z,5.10
2022-08-11T07:46:41.524Z,4.87
2022-08-11T07:52:04.848Z,6.50
2022-08-11T07:57:58.485Z,4.17
2022-08-11T08:03:10.854Z,3.80
2022-08-11T08:08:34.150Z,3.37
2022-08-11T08:13:56.505Z,5.57
2022-08-11T08:18:59.128Z,2.90
2022-08-11T08:24:03.780Z,3.03
2022-08-11T08:29:37.482Z,2.60
2022-08-11T08:34:41.004Z,2.80
2022-08-11T08:39:46.591Z,2.70
2022-08-11T08:44:56.867Z,2.50
2022-08-11T08:50:04.344Z,2.50
2022-08-11T08:55:08.296Z,2.00
2022-08-11T09:00:17.917Z,2.60
2022-08-11T09:05:25.910Z,5.63
2022-08-11T09:10:30.999Z,4.13
2022-08-11T09:15:34.151Z,3.80
2022-08-11T09:20:38.832Z,4.33
2022-08-11T09:26:00.460Z,3.73
2022-08-11T09:31:03.584Z,5.70
2022-08-11T09:36:25.786Z,3.13
2022-08-11T09:41:28.359Z,4.13
2022-08-11T09:46:52.580Z,4.40
2022-08-11T09:52:05.098Z,3.70
2022-08-11T09:57:26.899Z,2.63
2022-08-11T10:02:30.953Z,3.23
2022-08-11T10:07:38.018Z,4.97
2022-08-11T10:12:48.342Z,2.20
2022-08-11T10:18:15.030Z,3.83
2022-08-11T10:24:01.096Z,4.40
2022-08-11T10:29:13.244Z,6.33
2022-08-11T10:34:16.405Z,5.77
2022-08-11T10:39:23.095Z,4.80
2022-08-11T10:44:25.775Z,2.80
2022-08-11T10:49:28.844Z,5.60
2022-08-11T10:54:52.204Z,7.07
2022-08-11T10:59:56.716Z,6.60
2022-08-11T11:05:27.994Z,4.97
2022-08-11T11:10:32.126Z,6.23
2022-08-11T11:15:54.798Z,7.27
2022-08-11T11:21:06.072Z,4.90
2022-08-11T11:26:27.182Z,5.40
2022-08-11T11:31:48.146Z,5.70
2022-08-11T11:36:54.561Z,6.37
2022-08-11T11:42:09.744Z,5.77
2022-08-11T11:47:13.980Z,3.40
2022-08-11T11:52:20.777Z,12.27
2022-08-11T11:57:58.588Z,3.47
2022-08-11T12:03:06.991Z,5.35
2022-08-11T12:08:16.399Z,6.57
2022-08-11T12:13:37.971Z,6.07
2022-08-11T12:18:45.284Z,10.27
2022-08-11T12:24:07.946Z,6.75
2022-08-11T12:29:12.403Z,2.17
2022-08-11T12:34:16.885Z,3.45
2022-08-11T12:40:16.170Z,3.53
2022-08-11T12:45:28.551Z,5.82
2022-08-11T12:50:50.314Z,2.85
2022-08-11T12:56:15.165Z,9.60
2022-08-11T13:01:36.633Z,7.40
2022-08-11T13:06:39.699Z,5.60
2022-08-11T13:12:01.425Z,3.72
2022-08-11T13:17:43.512Z,2.47
2022-08-11T13:22:47.247Z,4.90
2022-08-11T13:32:56.372Z,4.30
2022-08-11T13:38:27.022Z,3.67
2022-08-11T13:43:25.647Z,3.20
2022-08-11T13:48:28.342Z,5.30
2022-08-11T13:53:32.546Z,2.72
2022-08-11T13:58:40.210Z,3.30
2022-08-11T14:04:30.734Z,2.42
2022-08-11T14:09:11.335Z,3.53
2022-08-11T14:14:21.533Z,6.05
2022-08-11T14:19:26.058Z,2.97
2022-08-11T14:24:29.604Z,2.90
2022-08-11T14:29:34.357Z,2.67
2022-08-11T14:34:52.226Z,3.10
2022-08-11T14:40:03.781Z,2.90
2022-08-11T14:45:27.724Z,4.30
2022-08-11T14:50:50.555Z,3.30
2022-08-11T14:56:33.159Z,3.70
2022-08-11T15:01:54.282Z,2.97
2022-08-11T15:06:57.122Z,3.70
2022-08-11T15:12:32.687Z,3.28
2022-08-11T15:17:42.950Z,2.13
2022-08-11T15:23:05.281Z,4.47
2022-08-11T15:28:28.698Z,4.43
2022-08-11T15:33:52.050Z,3.88
2022-08-11T15:38:58.645Z,4.53
2022-08-11T15:44:26.843Z,4.32
2022-08-11T15:50:10.559Z,3.47
2022-08-11T15:55:09.154Z,3.63
2022-08-11T16:00:30.742Z,3.08
2022-08-11T16:05:46.268Z,1.55
2022-08-11T16:10:50.442Z,3.05
2022-08-11T16:16:16.087Z,2.67
2022-08-11T16:21:34.955Z,2.53
2022-08-11T16:27:10.078Z,2.20
2022-08-11T16:32:18.764Z,2.50
2022-08-11T16:37:44.885Z,2.03
2022-08-11T16:43:10.628Z,2.13
2022-08-11T16:48:36.060Z,2.38
2022-08-11T16:54:00.218Z,2.35
2022-08-11T16:59:14.803Z,1.85
2022-08-11T17:05:05.379Z,1.98
2022-08-11T17:10:51.868Z,2.65
2022-08-11T17:16:07.833Z,1.95
2022-08-11T17:21:15.731Z,2.20
2022-08-11T17:26:53.826Z,2.50
2022-08-11T17:32:16.075Z,2.53
2022-08-11T17:37:20.167Z,2.40
2022-08-11T17:42:42.754Z,2.30
2022-08-11T17:48:05.476Z,3.00
2022-08-11T17:53:27.335Z,2.38
2022-08-11T17:58:49.207Z,6.90
2022-08-11T18:03:56.381Z,5.53
2022-08-11T18:09:25.612Z,2.63
2022-08-11T18:14:47.855Z,2.60
2022-08-11T18:20:08.899Z,5.70
2022-08-11T18:25:33.883Z,4.10
2022-08-11T18:31:03.747Z,9.57
2022-08-11T18:36:28.712Z,3.43
2022-08-11T18:41:53.765Z,2.90
2022-08-11T18:47:16.448Z,3.07
2022-08-11T18:52:39.901Z,2.40
2022-08-11T18:58:04.261Z,2.20
2022-08-11T19:03:26.871Z,2.27
2022-08-11T19:08:51.233Z,2.13
2022-08-11T19:14:12.791Z,2.47
2022-08-11T19:19:35.046Z,2.37
2022-08-11T19:24:58.509Z,2.53
2022-08-11T19:30:20.714Z,2.67
2022-08-11T19:35:42.742Z,2.40
2022-08-11T19:41:04.717Z,2.40
2022-08-11T19:46:27.056Z,3.13
2022-08-11T19:51:53.458Z,4.30
2022-08-11T19:57:15.855Z,4.43
2022-08-11T20:02:37.613Z,3.60
2022-08-11T20:07:59.603Z,4.27
2022-08-11T20:13:21.278Z,3.73
2022-08-11T20:18:43.806Z,3.47
2022-08-11T20:24:07.514Z,3.50
2022-08-11T20:29:30.096Z,3.77
2022-08-11T20:34:53.581Z,3.47
2022-08-11T20:40:16.536Z,3.80
2022-08-11T20:45:55.217Z,3.93
2022-08-11T20:51:19.409Z,3.23
2022-08-11T20:56:41.559Z,3.70
2022-08-11T21:02:04.243Z,3.73
2022-08-11T21:07:28.129Z,3.73
2022-08-11T21:12:55.406Z,3.80
2022-08-11T21:18:28.217Z,3.80
2022-08-11T21:23:52.173Z,3.83
2022-08-11T21:29:16.971Z,4.03
2022-08-11T21:34:40.330Z,4.47
2022-08-11T21:40:03.448Z,3.80
2022-08-11T21:45:27.449Z,4.30
2022-08-11T21:50:48.965Z,4.13
2022-08-11T21:56:11.795Z,4.10
2022-08-11T22:01:34.661Z,4.10
2022-08-11T22:06:57.114Z,4.07
2022-08-11T22:12:29.590Z,4.20
2022-08-11T22:17:58.014Z,3.67
2022-08-11T22:23:20.857Z,4.17
2022-08-11T22:28:42.889Z,3.90
2022-08-11T22:34:03.949Z,3.13
2022-08-11T22:39:26.322Z,3.70
2022-08-11T22:44:47.814Z,3.77
2022-08-11T22:50:14.285Z,3.57
2022-08-11T22:55:36.176Z,4.10
2022-08-11T23:00:58.044Z,3.43
2022-08-11T23:06:20.890Z,3.50
2022-08-11T23:12:02.488Z,3.30
2022-08-11T23:17:24.364Z,3.30
2022-08-11T23:22:49.985Z,3.20
2022-08-11T23:28:12.648Z,3.37
2022-08-11T23:33:36.381Z,3.10
2022-08-11T23:38:57.497Z,2.90
2022-08-11T23:44:20.913Z,3.00
2022-08-11T23:49:41.954Z,3.23
2022-08-11T23:55:04.211Z,3.50
