createdAt,value
2022-10-29T00:00:46.077Z,86908.66
2022-10-29T00:03:13.030Z,86889.25
2022-10-29T00:05:39.971Z,86901.88
2022-10-29T00:08:06.878Z,86901.03
2022-10-29T00:10:33.779Z,86887.72
2022-10-29T00:13:02.586Z,86859.97
2022-10-29T00:15:29.722Z,86908.72
2022-10-29T00:17:57.094Z,86912.84
2022-10-29T00:20:24.294Z,86911.56
2022-10-29T00:22:54.428Z,86906.56
2022-10-29T00:25:21.671Z,86896.28
2022-10-29T00:27:48.578Z,86896.31
2022-10-29T00:30:15.816Z,86903.81
2022-10-29T00:32:42.898Z,86900.41
2022-10-29T00:35:09.901Z,86908.03
2022-10-29T00:37:36.835Z,86885.22
2022-10-29T00:40:04.652Z,86874.75
2022-10-29T00:42:31.548Z,86899.09
2022-10-29T00:44:58.562Z,86878.44
2022-10-29T00:47:37.378Z,86889.59
2022-10-29T00:50:08.816Z,86870.09
2022-10-29T00:52:41.134Z,86887.44
2022-10-29T00:55:10.474Z,86852.00
2022-10-29T00:57:41.498Z,86875.59
2022-10-29T01:00:09.233Z,86875.53
2022-10-29T01:02:38.413Z,86844.97
2022-10-29T01:05:07.363Z,86867.22
2022-10-29T01:07:34.657Z,86866.97
2022-10-29T01:10:01.874Z,86865.66
2022-10-29T01:12:52.192Z,86816.34
2022-10-29T01:15:30.527Z,86858.09
2022-10-29T01:18:24.804Z,86852.56
2022-10-29T01:21:03.461Z,86858.72
2022-10-29T01:24:07.414Z,86852.50
2022-10-29T01:26:46.108Z,86847.72
2022-10-29T01:29:51.473Z,86834.97
2022-10-29T01:32:40.099Z,86849.78
2022-10-29T01:35:15.386Z,86844.25
2022-10-29T01:37:52.773Z,86832.09
2022-10-29T01:40:53.365Z,86825.44
2022-10-29T01:43:34.055Z,86812.91
2022-10-29T01:46:14.769Z,86833.81
2022-10-29T01:48:46.266Z,86836.53
2022-10-29T01:51:20.417Z,86834.44
2022-10-29T01:53:47.888Z,86821.22
2022-10-29T01:56:14.838Z,86768.44
2022-10-29T01:58:47.676Z,86834.44
2022-10-29T02:01:33.422Z,86826.13
2022-10-29T02:04:25.245Z,86818.97
2022-10-29T02:07:01.726Z,86832.31
2022-10-29T02:09:52.957Z,86825.25
2022-10-29T02:12:28.702Z,86823.84
2022-10-29T02:15:03.742Z,86825.31
2022-10-29T02:17:34.647Z,86816.94
2022-10-29T02:20:10.887Z,86815.75
2022-10-29T02:22:38.122Z,86815.72
2022-10-29T02:25:06.317Z,86824.63
2022-10-29T02:27:33.279Z,86822.56
2022-10-29T02:30:00.428Z,86789.22
2022-10-29T02:32:27.385Z,86791.72
2022-10-29T02:34:54.272Z,86788.84
2022-10-29T02:37:21.178Z,86832.09
2022-10-29T02:39:48.254Z,86826.69
2022-10-29T02:42:15.210Z,86791.19
2022-10-29T02:44:42.213Z,86827.94
2022-10-29T02:47:09.198Z,86809.16
2022-10-29T02:49:36.140Z,86756.13
2022-10-29T02:52:03.009Z,86806.81
2022-10-29T02:54:30.060Z,86821.53
2022-10-29T02:56:56.962Z,86818.09
2022-10-29T02:59:24.225Z,86821.53
2022-10-29T03:01:51.302Z,86818.81
2022-10-29T03:04:18.358Z,86798.53
2022-10-29T03:06:45.214Z,86792.97
2022-10-29T03:09:12.227Z,86822.16
2022-10-29T03:11:39.226Z,86767.91
2022-10-29T03:14:06.145Z,86812.50
2022-10-29T03:16:33.132Z,86781.25
2022-10-29T03:18:59.986Z,86808.38
2022-10-29T03:21:26.925Z,86814.59
2022-10-29T03:23:54.057Z,86811.09
2022-10-29T03:26:20.953Z,86809.72
2022-10-29T03:28:47.970Z,86800.00
2022-10-29T03:31:14.900Z,86804.91
2022-10-29T03:33:41.827Z,86794.34
2022-10-29T03:36:09.353Z,86803.50
2022-10-29T03:38:36.311Z,86805.56
2022-10-29T03:41:08.619Z,86776.38
2022-10-29T03:43:37.215Z,86802.81
2022-10-29T03:46:04.316Z,86779.13
2022-10-29T03:48:31.296Z,86800.72
2022-10-29T03:51:01.633Z,86794.47
2022-10-29T03:53:29.610Z,86806.94
2022-10-29T03:55:57.868Z,86810.94
2022-10-29T03:58:25.661Z,86816.53
2022-10-29T04:01:00.923Z,86753.97
2022-10-29T04:03:29.616Z,86791.53
2022-10-29T04:05:56.793Z,86777.53
2022-10-29T04:08:23.726Z,86812.38
2022-10-29T04:10:51.299Z,86811.03
2022-10-29T04:13:19.137Z,86806.75
2022-10-29T04:15:46.689Z,86769.41
2022-10-29T04:18:13.867Z,86805.97
2022-10-29T04:21:08.773Z,86815.00
2022-10-29T04:29:03.050Z,86813.53
2022-10-29T04:31:29.987Z,86778.59
2022-10-29T04:33:56.897Z,86788.44
2022-10-29T04:36:23.734Z,86821.09
2022-10-29T04:38:50.976Z,86793.34
2022-10-29T04:41:17.916Z,86808.63
2022-10-29T04:43:44.843Z,86773.09
2022-10-29T04:46:13.054Z,86766.91
2022-10-29T04:48:40.049Z,86807.94
2022-10-29T04:51:07.058Z,86806.47
2022-10-29T04:53:33.981Z,86718.84
2022-10-29T04:56:02.198Z,86792.66
2022-10-29T04:58:29.363Z,86814.81
2022-10-29T05:01:02.685Z,86808.09
2022-10-29T05:03:29.869Z,86790.03
2022-10-29T05:05:57.034Z,86800.28
2022-10-29T05:08:24.034Z,86789.75
2022-10-29T05:10:50.935Z,86784.16
2022-10-29T05:13:17.813Z,86804.97
2022-10-29T05:15:53.359Z,86771.56
2022-10-29T05:18:20.728Z,86800.78
2022-10-29T05:20:47.582Z,86808.66
2022-10-29T05:23:14.826Z,86794.72
2022-10-29T05:25:42.392Z,86812.09
2022-10-29T05:28:15.273Z,86754.78
2022-10-29T05:30:43.962Z,86809.81
2022-10-29T05:33:14.334Z,86814.53
2022-10-29T05:35:41.247Z,86817.22
2022-10-29T05:38:10.276Z,86817.28
2022-10-29T05:40:37.941Z,86783.38
2022-10-29T05:43:05.028Z,86802.16
2022-10-29T05:45:32.359Z,86801.47
2022-10-29T05:48:01.293Z,86823.69
2022-10-29T05:50:29.735Z,86797.31
2022-10-29T05:53:01.971Z,86827.97
2022-10-29T05:55:29.945Z,86813.50
2022-10-29T05:58:01.059Z,86830.00
2022-10-29T06:00:29.836Z,86831.53
2022-10-29T06:02:57.340Z,86831.50
2022-10-29T06:05:24.705Z,86816.78
2022-10-29T06:07:56.536Z,86792.50
2022-10-29T06:10:25.518Z,86838.50
2022-10-29T06:12:52.560Z,86804.50
2022-10-29T06:15:19.765Z,86828.91
2022-10-29T06:17:47.576Z,86844.47
2022-10-29T06:20:16.235Z,86846.56
2022-10-29T06:22:43.185Z,86820.66
2022-10-29T06:25:10.610Z,86807.81
2022-10-29T06:27:37.601Z,86807.25
2022-10-29T06:30:06.119Z,86833.59
2022-10-29T06:32:33.187Z,86837.84
2022-10-29T06:35:00.121Z,86805.94
2022-10-29T06:37:27.145Z,86821.31
2022-10-29T06:39:54.021Z,86838.06
2022-10-29T06:42:20.977Z,86838.16
2022-10-29T06:44:47.859Z,86838.91
2022-10-29T06:47:14.777Z,86822.38
2022-10-29T06:49:41.693Z,86745.41
2022-10-29T06:52:08.640Z,86830.25
2022-10-29T06:54:35.584Z,86830.31
2022-10-29T06:57:02.469Z,86795.63
2022-10-29T06:59:29.375Z,86824.22
2022-10-29T07:01:56.340Z,86850.00
2022-10-29T07:04:23.415Z,86852.88
2022-10-29T07:06:50.313Z,86823.75
2022-10-29T07:09:17.309Z,86853.03
2022-10-29T07:11:44.448Z,86826.75
2022-10-29T07:14:11.311Z,86830.28
2022-10-29T07:16:38.234Z,86831.09
2022-10-29T07:19:05.161Z,86847.81
2022-10-29T07:21:33.704Z,86838.13
2022-10-29T07:24:00.624Z,86838.91
2022-10-29T07:26:27.605Z,86814.69
2022-10-29T07:28:57.935Z,86853.53
2022-10-29T07:31:25.332Z,86854.94
2022-10-29T07:33:52.259Z,86839.03
2022-10-29T07:36:19.145Z,86832.81
2022-10-29T07:38:47.277Z,86846.69
2022-10-29T07:41:14.575Z,86838.41
2022-10-29T07:43:41.747Z,86848.13
2022-10-29T07:46:08.683Z,86824.59
2022-10-29T07:48:35.607Z,86834.97
2022-10-29T07:51:02.642Z,86789.94
2022-10-29T07:53:31.502Z,86828.03
2022-10-29T07:55:58.960Z,86844.66
2022-10-29T07:58:26.375Z,86843.97
2022-10-29T08:00:54.146Z,86834.22
2022-10-29T08:03:21.535Z,86813.44
2022-10-29T08:05:55.401Z,86818.28
2022-10-29T08:08:23.259Z,86831.38
2022-10-29T08:10:50.215Z,86845.91
2022-10-29T08:13:17.218Z,86838.91
2022-10-29T08:15:46.663Z,86843.00
2022-10-29T08:18:18.039Z,86833.22
2022-10-29T08:20:45.823Z,86813.06
2022-10-29T08:23:13.877Z,86830.31
2022-10-29T08:25:43.032Z,86832.34
2022-10-29T08:28:12.477Z,86825.38
2022-10-29T08:30:40.360Z,86828.06
2022-10-29T08:33:07.852Z,86832.84
2022-10-29T08:35:34.772Z,86829.28
2022-10-29T08:38:01.838Z,86821.56
2022-10-29T08:40:38.180Z,86793.19
2022-10-29T08:43:33.523Z,86823.47
2022-10-29T08:46:00.790Z,86826.16
2022-10-29T08:48:38.832Z,86819.09
2022-10-29T08:51:14.922Z,86819.00
2022-10-29T08:53:58.820Z,86810.59
2022-10-29T08:56:35.619Z,86804.91
2022-10-29T08:59:11.318Z,86818.66
2022-10-29T09:01:39.020Z,86812.97
2022-10-29T09:04:22.673Z,86811.41
2022-10-29T09:07:28.812Z,86815.50
2022-10-29T09:10:18.119Z,86808.44
2022-10-29T09:13:04.987Z,86813.91
2022-10-29T09:15:54.777Z,86811.63
2022-10-29T09:18:52.224Z,86801.03
2022-10-29T09:21:44.144Z,86809.25
2022-10-29T09:24:15.760Z,86813.31
2022-10-29T09:26:54.748Z,86809.03
2022-10-29T09:29:46.214Z,86810.19
2022-10-29T09:32:17.516Z,86804.47
2022-10-29T09:34:49.228Z,86793.22
2022-10-29T09:37:25.202Z,86768.13
2022-10-29T09:39:54.237Z,86799.09
2022-10-29T09:42:31.537Z,86799.66
2022-10-29T09:45:02.954Z,86756.69
2022-10-29T09:48:00.010Z,86770.28
2022-10-29T09:50:36.199Z,86778.31
2022-10-29T09:53:03.373Z,86788.44
2022-10-29T09:55:41.116Z,86767.00
2022-10-29T09:58:13.517Z,86791.69
2022-10-29T10:00:40.476Z,86778.97
2022-10-29T10:03:10.408Z,86782.94
2022-10-29T10:06:00.265Z,86778.63
2022-10-29T10:08:27.282Z,86773.50
2022-10-29T10:10:56.795Z,86744.47
2022-10-29T10:13:29.230Z,86755.38
2022-10-29T10:16:01.343Z,86766.72
2022-10-29T10:18:40.940Z,86773.63
2022-10-29T10:21:13.378Z,86771.44
2022-10-29T10:23:53.954Z,86765.03
2022-10-29T10:26:26.836Z,86762.72
2022-10-29T10:29:23.795Z,86757.19
2022-10-29T10:32:11.249Z,86760.50
2022-10-29T10:34:39.636Z,86723.19
2022-10-29T10:37:09.411Z,86754.59
2022-10-29T10:39:42.369Z,86751.59
2022-10-29T10:42:18.102Z,86756.31
2022-10-29T10:45:15.680Z,86750.59
2022-10-29T10:47:47.543Z,86738.63
2022-10-29T10:50:29.824Z,86724.81
2022-10-29T10:53:15.028Z,86742.63
2022-10-29T10:55:59.994Z,86741.34
2022-10-29T10:58:37.875Z,86732.72
2022-10-29T11:01:14.415Z,86730.69
2022-10-29T11:03:45.509Z,86719.59
2022-10-29T11:06:16.733Z,86732.34
2022-10-29T11:09:08.863Z,86728.63
2022-10-29T11:12:11.807Z,86726.44
2022-10-29T11:15:05.567Z,86730.59
2022-10-29T11:17:54.495Z,86691.25
2022-10-29T11:20:27.761Z,86723.56
2022-10-29T11:23:20.842Z,86731.72
2022-10-29T11:25:56.625Z,86727.44
2022-10-29T11:28:38.922Z,86720.47
2022-10-29T11:31:23.179Z,86722.53
2022-10-29T11:34:03.270Z,86713.22
2022-10-29T11:36:36.666Z,86721.78
2022-10-29T11:39:10.893Z,86716.38
2022-10-29T11:41:48.221Z,86710.56
2022-10-29T11:44:20.345Z,86682.22
2022-10-29T11:47:18.887Z,86690.16
2022-10-29T11:50:12.814Z,86712.00
2022-10-29T11:52:42.662Z,86696.09
2022-10-29T11:55:19.467Z,86705.28
2022-10-29T11:58:12.890Z,86698.34
2022-10-29T12:00:54.368Z,86699.72
2022-10-29T12:03:33.674Z,86698.31
2022-10-29T12:06:20.338Z,86667.69
2022-10-29T12:09:05.478Z,86689.63
2022-10-29T12:11:45.621Z,86683.22
2022-10-29T12:14:35.410Z,86662.13
2022-10-29T12:17:02.246Z,86675.34
2022-10-29T12:19:47.817Z,86680.47
2022-10-29T12:22:39.569Z,86679.41
2022-10-29T12:25:38.151Z,86674.94
2022-10-29T12:28:09.551Z,86643.84
2022-10-29T12:30:47.898Z,86662.13
2022-10-29T12:33:27.574Z,86666.03
2022-10-29T12:36:03.526Z,86676.22
2022-10-29T12:38:39.905Z,86668.47
2022-10-29T12:41:22.309Z,86627.03
2022-10-29T12:43:49.973Z,86675.13
2022-10-29T12:46:36.639Z,86670.72
2022-10-29T12:49:25.342Z,86667.66
2022-10-29T12:51:59.858Z,86659.84
2022-10-29T12:54:37.687Z,86679.19
2022-10-29T12:57:18.819Z,86666.13
2022-10-29T12:59:46.252Z,86641.94
2022-10-29T13:02:38.651Z,86673.41
2022-10-29T13:05:11.199Z,86660.59
2022-10-29T13:08:03.982Z,86671.69
2022-10-29T13:10:33.886Z,86665.16
2022-10-29T13:13:16.010Z,86664.00
2022-10-29T13:16:05.313Z,86657.47
2022-10-29T13:18:51.853Z,86663.16
2022-10-29T13:21:56.373Z,86662.31
2022-10-29T13:24:23.359Z,86659.75
2022-10-29T13:27:06.054Z,86657.59
2022-10-29T13:29:42.873Z,86654.22
2022-10-29T13:32:38.411Z,86654.50
2022-10-29T13:35:25.181Z,86652.00
2022-10-29T13:37:53.838Z,86632.84
2022-10-29T13:40:26.295Z,86658.09
2022-10-29T13:43:08.195Z,86656.06
2022-10-29T13:45:38.375Z,86659.06
2022-10-29T13:48:11.791Z,86658.00
2022-10-29T13:50:40.573Z,86656.69
2022-10-29T13:53:14.214Z,86624.91
2022-10-29T13:55:44.572Z,86655.44
2022-10-29T13:58:23.533Z,86648.72
2022-10-29T14:00:50.525Z,86601.16
2022-10-29T14:03:26.197Z,86656.25
2022-10-29T14:05:58.815Z,86646.19
2022-10-29T14:08:33.255Z,86626.16
2022-10-29T14:11:04.622Z,86651.72
2022-10-29T14:13:37.584Z,86652.09
2022-10-29T14:16:07.580Z,86648.28
2022-10-29T14:18:38.462Z,86645.00
2022-10-29T14:21:17.562Z,86611.59
2022-10-29T14:24:11.430Z,86620.19
2022-10-29T14:26:41.882Z,86631.94
2022-10-29T14:29:25.882Z,86647.22
2022-10-29T14:32:18.617Z,86653.00
2022-10-29T14:34:49.245Z,86645.56
2022-10-29T14:37:36.158Z,86627.84
2022-10-29T14:40:16.655Z,86639.03
2022-10-29T14:42:48.156Z,86642.59
2022-10-29T14:45:20.348Z,86643.63
2022-10-29T14:47:59.931Z,86643.31
2022-10-29T14:50:28.913Z,86646.97
2022-10-29T14:53:06.013Z,86648.91
2022-10-29T14:55:48.251Z,86644.38
2022-10-29T14:58:26.837Z,86648.88
2022-10-29T15:01:03.686Z,86630.00
2022-10-29T15:03:33.289Z,86629.41
2022-10-29T15:06:19.911Z,86643.19
2022-10-29T15:09:04.299Z,86629.63
2022-10-29T15:11:42.597Z,86639.53
2022-10-29T15:14:37.652Z,86618.22
2022-10-29T15:17:16.287Z,86644.53
2022-10-29T15:19:45.701Z,86646.09
2022-10-29T15:22:20.569Z,86654.50
2022-10-29T15:24:49.430Z,86650.00
2022-10-29T15:27:16.662Z,86607.53
2022-10-29T15:29:48.285Z,86635.78
2022-10-29T15:32:17.329Z,86647.75
2022-10-29T15:34:51.079Z,86637.63
2022-10-29T15:37:23.692Z,86655.81
2022-10-29T15:39:59.414Z,86657.44
2022-10-29T15:42:45.607Z,86595.28
2022-10-29T15:47:50.685Z,86669.34
2022-10-29T15:50:24.431Z,86667.53
2022-10-29T15:52:56.325Z,86674.44
2022-10-29T15:55:32.226Z,86670.88
2022-10-29T15:58:04.413Z,86633.66
2022-10-29T16:00:32.102Z,86637.88
2022-10-29T16:03:15.672Z,86649.63
2022-10-29T16:05:44.683Z,86610.31
2022-10-29T16:08:24.059Z,86652.38
2022-10-29T16:10:51.892Z,86675.91
2022-10-29T16:13:19.298Z,86677.47
2022-10-29T16:15:46.235Z,86678.75
2022-10-29T16:18:13.181Z,86682.22
2022-10-29T16:20:40.198Z,86619.28
2022-10-29T16:23:10.718Z,86647.00
2022-10-29T16:25:38.643Z,86676.03
2022-10-29T16:28:06.525Z,86685.84
2022-10-29T16:30:34.571Z,86687.19
2022-10-29T16:33:01.913Z,86652.63
2022-10-29T16:35:30.189Z,86693.47
2022-10-29T16:37:57.847Z,86686.53
2022-10-29T16:40:27.622Z,86656.13
2022-10-29T16:42:57.968Z,86701.09
2022-10-29T16:45:28.051Z,86699.69
2022-10-29T16:47:55.275Z,86694.13
2022-10-29T16:50:27.869Z,86700.41
2022-10-29T16:53:07.265Z,86698.31
2022-10-29T16:55:37.525Z,86692.09
2022-10-29T16:58:06.958Z,86692.78
2022-10-29T17:00:36.522Z,86667.91
2022-10-29T17:03:06.756Z,86665.84
2022-10-29T17:05:42.975Z,86681.81
2022-10-29T17:08:10.299Z,86650.69
2022-10-29T17:10:37.671Z,86594.69
2022-10-29T17:13:07.337Z,86693.66
2022-10-29T17:15:34.408Z,86684.63
2022-10-29T17:18:01.696Z,86686.72
2022-10-29T17:20:28.862Z,86692.25
2022-10-29T17:22:55.752Z,86665.25
2022-10-29T17:25:22.698Z,86676.34
2022-10-29T17:27:49.642Z,86663.88
2022-10-29T17:30:16.660Z,86658.28
2022-10-29T17:32:43.604Z,86690.13
2022-10-29T17:35:10.572Z,86680.47
2022-10-29T17:37:37.480Z,86686.03
2022-10-29T17:40:08.084Z,86659.69
2022-10-29T17:42:35.718Z,86640.31
2022-10-29T17:45:02.566Z,86686.69
2022-10-29T17:47:30.194Z,86688.81
2022-10-29T17:49:57.164Z,86691.56
2022-10-29T17:52:24.124Z,86688.78
2022-10-29T17:54:50.980Z,86654.88
2022-10-29T17:57:17.793Z,86680.47
2022-10-29T17:59:44.647Z,86683.25
2022-10-29T18:02:11.923Z,86686.72
2022-10-29T18:04:39.074Z,86651.41
2022-10-29T18:07:05.920Z,86681.84
2022-10-29T18:09:32.787Z,86686.03
2022-10-29T18:11:59.755Z,86662.50
2022-10-29T18:14:26.860Z,86686.72
2022-10-29T18:16:53.828Z,86681.19
2022-10-29T18:19:21.014Z,86672.84
2022-10-29T18:21:47.946Z,86652.78
2022-10-29T18:24:14.844Z,86683.94
2022-10-29T18:26:41.811Z,86684.63
2022-10-29T18:29:12.037Z,86684.63
2022-10-29T18:31:42.341Z,86642.41
2022-10-29T18:34:09.677Z,86683.25
2022-10-29T18:36:37.178Z,86641.72
2022-10-29T18:39:06.392Z,86674.94
2022-10-29T18:41:34.450Z,86677.72
2022-10-29T18:44:02.171Z,86670.78
2022-10-29T18:46:29.238Z,86597.38
2022-10-29T18:48:56.173Z,86648.59
2022-10-29T18:51:28.331Z,86629.22
2022-10-29T18:53:58.056Z,86668.66
2022-10-29T18:56:26.785Z,86684.53
2022-10-29T18:58:55.706Z,86669.31
2022-10-29T19:01:28.624Z,86668.69
2022-10-29T19:03:57.867Z,86651.38
2022-10-29T19:06:26.911Z,86669.38
2022-10-29T19:08:54.375Z,86652.72
2022-10-29T19:11:25.694Z,86673.47
2022-10-29T19:13:54.914Z,86637.41
2022-10-29T19:16:22.454Z,86660.97
2022-10-29T19:18:54.398Z,86624.94
2022-10-29T19:21:21.898Z,86645.66
2022-10-29T19:23:54.364Z,86658.13
2022-10-29T19:26:21.371Z,86661.63
2022-10-29T19:28:48.473Z,86636.00
2022-10-29T19:31:24.040Z,86623.53
2022-10-29T19:33:52.900Z,86603.44
2022-10-29T19:36:22.051Z,86653.31
2022-10-29T19:38:49.213Z,86659.56
2022-10-29T19:41:17.020Z,86651.22
2022-10-29T19:43:44.036Z,86663.69
2022-10-29T19:46:14.027Z,86665.03
2022-10-29T19:48:42.020Z,86665.06
2022-10-29T19:51:10.569Z,86655.31
2022-10-29T19:53:39.385Z,86658.06
2022-10-29T19:56:10.111Z,86673.31
2022-10-29T19:58:37.168Z,86678.91
2022-10-29T20:01:10.624Z,86676.16
2022-10-29T20:03:37.664Z,86640.09
2022-10-29T20:06:06.505Z,86663.66
2022-10-29T20:08:33.642Z,86656.03
2022-10-29T20:11:01.094Z,86668.50
2022-10-29T20:13:28.315Z,86630.34
2022-10-29T20:15:55.619Z,86680.88
2022-10-29T20:18:23.033Z,86667.75
2022-10-29T20:20:55.618Z,86676.00
2022-10-29T20:23:23.562Z,86684.19
2022-10-29T20:25:50.539Z,86684.81
2022-10-29T20:28:17.651Z,86668.84
2022-10-29T20:30:44.645Z,86686.94
2022-10-29T20:33:11.587Z,86696.00
2022-10-29T20:35:38.611Z,86691.13
2022-10-29T20:38:05.913Z,86660.53
2022-10-29T20:40:32.851Z,86685.53
2022-10-29T20:42:59.864Z,86668.28
2022-10-29T20:45:26.921Z,86684.19
2022-10-29T20:47:53.848Z,86635.66
2022-10-29T20:50:20.958Z,86677.25
2022-10-29T20:52:49.115Z,86685.56
2022-10-29T20:55:16.549Z,86657.84
2022-10-29T20:57:43.501Z,86671.72
2022-10-29T21:00:10.998Z,86636.47
2022-10-29T21:02:38.071Z,86646.84
2022-10-29T21:05:05.229Z,86621.78
2022-10-29T21:07:32.116Z,86649.59
2022-10-29T21:09:59.056Z,86671.78
2022-10-29T21:12:26.072Z,86647.56
2022-10-29T21:14:52.977Z,86671.13
2022-10-29T21:17:22.263Z,86670.44
2022-10-29T21:19:49.386Z,86673.19
2022-10-29T21:22:19.160Z,86639.94
2022-10-29T21:24:46.284Z,86642.06
2022-10-29T21:27:13.242Z,86651.03
2022-10-29T21:29:40.216Z,86637.22
2022-10-29T21:32:10.078Z,86645.53
2022-10-29T21:34:38.462Z,86653.88
2022-10-29T21:37:05.349Z,86653.16
2022-10-29T21:39:33.277Z,86662.19
2022-10-29T21:42:00.219Z,86652.53
2022-10-29T21:44:27.076Z,86638.66
2022-10-29T21:46:53.910Z,86613.75
2022-10-29T21:49:20.821Z,86642.84
2022-10-29T21:51:48.440Z,86594.38
2022-10-29T21:54:15.439Z,86606.88
2022-10-29T21:56:42.318Z,86629.75
2022-10-29T21:59:09.245Z,86633.19
2022-10-29T22:01:36.384Z,86629.06
2022-10-29T22:04:03.335Z,86615.91
2022-10-29T22:06:30.235Z,86626.28
2022-10-29T22:08:59.400Z,86606.91
2022-10-29T22:11:27.665Z,86636.00
2022-10-29T22:13:55.538Z,86597.25
2022-10-29T22:16:22.805Z,86619.38
2022-10-29T22:18:50.081Z,86619.41
2022-10-29T22:21:22.750Z,86609.03
2022-10-29T22:23:55.162Z,86623.59
2022-10-29T22:26:27.741Z,86630.50
2022-10-29T22:28:55.131Z,86602.81
2022-10-29T22:31:23.970Z,86609.72
2022-10-29T22:33:51.407Z,86619.47
2022-10-29T22:36:21.282Z,86624.97
2022-10-29T22:38:59.079Z,86618.06
2022-10-29T22:41:27.196Z,86616.69
2022-10-29T22:43:55.221Z,86608.34
2022-10-29T22:46:22.459Z,86627.75
2022-10-29T22:48:49.359Z,86624.97
2022-10-29T22:51:24.364Z,86626.38
2022-10-29T22:53:53.184Z,86609.75
2022-10-29T22:56:28.596Z,86603.50
2022-10-29T22:58:56.367Z,86582.03
2022-10-29T23:01:28.947Z,86594.50
2022-10-29T23:03:57.642Z,86615.97
2022-10-29T23:06:25.224Z,86618.06
2022-10-29T23:08:54.040Z,86611.13
2022-10-29T23:11:23.614Z,86613.91
2022-10-29T23:13:53.895Z,86599.28
2022-10-29T23:16:22.082Z,86598.59
2022-10-29T23:18:50.514Z,86583.94
2022-10-29T23:21:18.422Z,86585.28
2022-10-29T23:23:46.317Z,86604.00
2022-10-29T23:26:15.294Z,86602.66
2022-10-29T23:28:42.760Z,86606.09
2022-10-29T23:31:15.295Z,86588.09
2022-10-29T23:33:47.283Z,86584.66
2022-10-29T23:36:15.191Z,86599.25
2022-10-29T23:38:42.494Z,86588.84
2022-10-29T23:41:09.656Z,86606.16
2022-10-29T23:43:36.499Z,86606.84
2022-10-29T23:46:04.064Z,86586.78
2022-10-29T23:48:31.259Z,86569.44
2022-10-29T23:50:58.202Z,86593.00
2022-10-29T23:53:25.165Z,86575.03
2022-10-29T23:55:52.269Z,86579.13
2022-10-29T23:58:19.124Z,86608.22
