createdAt,value
2022-10-08T00:59:30.616Z,3.28
2022-10-08T01:02:55.247Z,3.13
2022-10-08T01:06:19.740Z,2.40
2022-10-08T01:09:16.501Z,2.60
2022-10-08T01:12:42.472Z,2.60
2022-10-08T01:16:06.854Z,2.80
2022-10-08T01:18:56.314Z,2.80
2022-10-08T01:22:50.066Z,2.78
2022-10-08T01:30:21.942Z,2.35
2022-10-08T01:33:02.505Z,3.08
2022-10-08T01:35:41.190Z,3.75
2022-10-08T01:38:15.281Z,3.20
2022-10-08T01:40:50.432Z,3.65
2022-10-08T01:43:35.903Z,2.97
2022-10-08T01:46:24.894Z,3.45
2022-10-08T01:48:58.986Z,3.20
2022-10-08T01:51:36.474Z,2.90
2022-10-08T01:54:24.949Z,3.25
2022-10-08T01:56:56.605Z,3.67
2022-10-08T01:59:49.267Z,3.65
2022-10-08T02:02:37.466Z,2.28
2022-10-08T02:05:07.626Z,3.78
2022-10-08T02:07:42.252Z,2.58
2022-10-08T02:10:21.254Z,2.97
2022-10-08T02:12:48.486Z,4.00
2022-10-08T02:18:59.050Z,3.25
2022-10-08T02:21:28.596Z,3.05
2022-10-08T02:24:12.004Z,2.75
2022-10-08T02:26:57.918Z,2.95
2022-10-08T02:29:46.842Z,3.13
2022-10-08T02:32:38.340Z,3.63
2022-10-08T02:35:52.613Z,4.28
2022-10-08T02:39:01.691Z,3.33
2022-10-08T02:41:59.892Z,2.70
2022-10-08T02:44:47.275Z,3.47
2022-10-08T02:47:20.959Z,2.70
2022-10-08T02:50:16.233Z,3.05
2022-10-08T02:53:06.126Z,2.72
2022-10-08T02:56:16.407Z,2.60
2022-10-08T02:58:45.777Z,2.70
2022-10-08T03:01:48.088Z,2.50
2022-10-08T03:04:30.332Z,2.35
2022-10-08T03:06:59.902Z,2.70
2022-10-08T03:09:34.652Z,2.67
2022-10-08T03:12:02.069Z,2.88
2022-10-08T03:14:33.300Z,2.30
2022-10-08T03:17:00.603Z,2.65
2022-10-08T03:19:28.119Z,2.58
2022-10-08T03:21:56.653Z,2.60
2022-10-08T03:24:24.742Z,2.85
2022-10-08T03:26:54.008Z,2.65
2022-10-08T03:29:28.598Z,3.03
2022-10-08T03:31:55.471Z,3.03
2022-10-08T03:34:28.811Z,2.95
2022-10-08T03:36:58.193Z,2.85
2022-10-08T03:39:26.042Z,3.00
2022-10-08T03:41:55.449Z,3.40
2022-10-08T03:44:22.276Z,3.05
2022-10-08T03:46:49.055Z,3.50
2022-10-08T03:49:16.434Z,4.38
2022-10-08T03:51:44.531Z,4.05
2022-10-08T03:54:13.510Z,4.05
2022-10-08T03:56:53.725Z,3.85
2022-10-08T03:59:21.994Z,3.05
2022-10-08T04:01:49.969Z,4.00
2022-10-08T04:04:20.713Z,4.30
2022-10-08T04:06:51.460Z,3.75
2022-10-08T04:09:20.448Z,3.60
2022-10-08T04:11:48.439Z,3.97
2022-10-08T04:14:16.569Z,3.50
2022-10-08T04:16:44.423Z,3.63
2022-10-08T04:19:12.910Z,3.60
2022-10-08T04:21:41.260Z,4.00
2022-10-08T04:24:11.369Z,3.80
2022-10-08T04:26:41.037Z,3.95
2022-10-08T04:29:08.367Z,3.17
2022-10-08T04:31:46.613Z,3.72
2022-10-08T04:34:16.183Z,3.05
2022-10-08T04:36:45.417Z,3.53
2022-10-08T04:39:15.041Z,3.80
2022-10-08T04:41:43.048Z,3.40
2022-10-08T04:44:11.664Z,3.50
2022-10-08T04:46:48.877Z,3.28
2022-10-08T04:49:19.369Z,4.00
2022-10-08T04:51:49.716Z,4.38
2022-10-08T04:54:20.941Z,4.18
2022-10-08T04:56:51.362Z,3.30
2022-10-08T04:59:25.263Z,3.88
2022-10-08T05:01:58.839Z,3.22
2022-10-08T05:04:25.907Z,3.47
2022-10-08T05:06:52.719Z,3.08
2022-10-08T05:09:19.565Z,2.88
2022-10-08T05:11:46.363Z,3.25
2022-10-08T05:14:13.439Z,3.47
2022-10-08T05:16:40.254Z,3.20
2022-10-08T05:19:07.365Z,3.20
2022-10-08T05:21:35.011Z,2.60
2022-10-08T05:24:06.784Z,3.17
2022-10-08T05:26:58.574Z,2.83
2022-10-08T05:29:26.083Z,3.00
2022-10-08T05:31:53.169Z,2.88
2022-10-08T05:34:26.199Z,2.75
2022-10-08T05:37:00.992Z,2.63
2022-10-08T05:39:30.758Z,2.33
2022-10-08T05:42:04.526Z,2.80
2022-10-08T05:44:40.562Z,2.60
2022-10-08T05:47:08.259Z,2.40
2022-10-08T05:49:51.265Z,2.45
2022-10-08T05:52:19.055Z,2.60
2022-10-08T05:54:45.850Z,2.42
2022-10-08T05:57:12.794Z,2.33
2022-10-08T05:59:39.617Z,2.63
2022-10-08T06:02:06.994Z,2.67
2022-10-08T06:04:33.959Z,2.42
2022-10-08T06:07:21.672Z,3.00
2022-10-08T06:10:03.541Z,2.88
2022-10-08T06:12:38.139Z,2.67
2022-10-08T06:15:05.850Z,3.70
2022-10-08T06:17:35.365Z,2.65
2022-10-08T06:20:03.366Z,2.60
2022-10-08T06:22:30.468Z,2.70
2022-10-08T06:24:57.408Z,2.58
2022-10-08T06:27:24.252Z,2.47
2022-10-08T06:29:52.221Z,2.60
2022-10-08T06:32:19.082Z,2.28
2022-10-08T06:34:45.860Z,2.38
2022-10-08T06:37:12.728Z,3.20
2022-10-08T06:39:39.649Z,2.55
2022-10-08T06:42:06.491Z,2.28
2022-10-08T06:44:37.321Z,2.55
2022-10-08T06:47:04.237Z,2.95
2022-10-08T06:49:31.559Z,2.67
2022-10-08T06:51:58.435Z,3.45
2022-10-08T06:54:27.438Z,3.30
2022-10-08T06:56:55.682Z,3.38
2022-10-08T06:59:22.543Z,3.00
2022-10-08T07:01:49.352Z,3.65
2022-10-08T07:04:16.279Z,3.67
2022-10-08T07:06:44.217Z,3.90
2022-10-08T07:09:11.135Z,4.72
2022-10-08T07:11:39.497Z,5.72
2022-10-08T07:14:06.378Z,5.70
2022-10-08T07:16:35.101Z,6.18
2022-10-08T07:19:02.467Z,6.28
2022-10-08T07:21:30.451Z,6.28
2022-10-08T07:24:00.773Z,6.40
2022-10-08T07:26:35.064Z,6.25
2022-10-08T07:29:12.161Z,6.78
2022-10-08T07:31:40.420Z,6.63
2022-10-08T07:34:12.304Z,6.32
2022-10-08T07:36:40.685Z,7.00
2022-10-08T07:39:12.702Z,7.15
2022-10-08T07:41:40.384Z,6.88
2022-10-08T07:44:08.076Z,7.30
2022-10-08T07:46:37.965Z,7.47
2022-10-08T07:49:04.941Z,7.85
2022-10-08T07:51:34.921Z,7.35
2022-10-08T07:54:05.622Z,7.10
2022-10-08T07:56:33.527Z,8.45
2022-10-08T07:59:03.008Z,8.75
2022-10-08T08:01:32.724Z,8.55
2022-10-08T08:04:03.136Z,8.20
2022-10-08T08:06:32.754Z,9.40
2022-10-08T08:09:06.385Z,8.77
2022-10-08T08:11:35.254Z,8.25
2022-10-08T08:14:03.012Z,8.38
2022-10-08T08:20:16.737Z,8.98
2022-10-08T08:22:44.550Z,8.80
2022-10-08T08:28:17.655Z,9.30
2022-10-08T08:30:45.611Z,9.65
2022-10-08T08:33:13.778Z,8.88
2022-10-08T08:35:42.441Z,10.00
2022-10-08T08:38:10.108Z,9.20
2022-10-08T08:40:37.366Z,9.30
2022-10-08T08:43:04.184Z,8.90
2022-10-08T08:45:51.578Z,9.65
2022-10-08T08:48:30.790Z,8.60
2022-10-08T08:50:59.428Z,8.68
2022-10-08T08:53:27.653Z,8.60
2022-10-08T08:56:00.562Z,8.40
2022-10-08T08:58:51.478Z,7.72
2022-10-08T09:01:36.084Z,7.28
2022-10-08T09:04:21.017Z,8.13
2022-10-08T09:06:52.638Z,7.50
2022-10-08T09:09:35.691Z,6.97
2022-10-08T09:12:20.841Z,6.82
2022-10-08T09:17:40.957Z,6.38
2022-10-08T09:20:12.869Z,6.10
2022-10-08T09:22:41.157Z,6.32
2022-10-08T09:25:22.351Z,5.70
2022-10-08T09:27:57.759Z,5.88
2022-10-08T09:30:24.611Z,4.95
2022-10-08T09:32:55.275Z,4.68
2022-10-08T09:35:23.422Z,3.92
2022-10-08T09:37:51.396Z,4.13
2022-10-08T09:40:27.061Z,3.33
2022-10-08T09:43:12.406Z,2.88
2022-10-08T09:45:51.685Z,3.30
2022-10-08T09:48:30.362Z,3.30
2022-10-08T09:51:06.296Z,3.20
2022-10-08T09:53:54.961Z,3.45
2022-10-08T09:56:28.990Z,2.95
2022-10-08T09:59:03.915Z,3.17
2022-10-08T10:01:32.011Z,2.63
2022-10-08T10:04:02.417Z,2.40
2022-10-08T10:06:37.181Z,2.22
2022-10-08T10:09:35.043Z,2.47
2022-10-08T10:12:29.088Z,2.00
2022-10-08T10:15:09.103Z,1.92
2022-10-08T10:17:42.472Z,2.00
2022-10-08T10:20:30.505Z,1.98
2022-10-08T10:23:13.323Z,2.35
2022-10-08T10:26:06.747Z,2.03
2022-10-08T10:28:50.746Z,2.00
2022-10-08T10:31:27.547Z,2.10
2022-10-08T10:34:25.264Z,2.35
2022-10-08T10:36:58.471Z,1.98
2022-10-08T10:39:52.304Z,2.42
2022-10-08T10:42:34.441Z,1.15
2022-10-08T10:45:27.179Z,1.15
2022-10-08T10:47:54.659Z,1.20
2022-10-08T10:50:43.643Z,1.95
2022-10-08T10:53:48.528Z,0.80
2022-10-08T10:56:21.673Z,1.13
2022-10-08T10:59:13.260Z,2.08
2022-10-08T11:02:21.353Z,1.25
2022-10-08T11:05:27.183Z,1.00
2022-10-08T11:08:26.266Z,1.10
2022-10-08T11:11:41.208Z,0.90
2022-10-08T11:15:02.521Z,1.33
2022-10-08T11:17:40.015Z,1.17
2022-10-08T11:20:37.862Z,0.70
2022-10-08T11:24:03.351Z,1.02
2022-10-08T11:26:54.715Z,0.95
2022-10-08T11:30:03.154Z,0.70
2022-10-08T11:32:32.497Z,0.73
2022-10-08T11:35:16.113Z,0.60
2022-10-08T11:38:51.786Z,0.68
2022-10-08T11:41:48.967Z,1.10
2022-10-08T11:44:17.759Z,0.70
2022-10-08T11:46:46.052Z,0.70
2022-10-08T11:49:35.115Z,0.63
2022-10-08T11:52:14.230Z,0.73
2022-10-08T11:54:42.602Z,0.73
2022-10-08T11:57:49.274Z,0.80
2022-10-08T12:00:41.974Z,0.57
2022-10-08T12:04:07.346Z,0.80
2022-10-08T12:06:35.552Z,0.80
2022-10-08T12:09:08.783Z,0.80
2022-10-08T12:11:43.412Z,0.68
2022-10-08T12:15:27.726Z,0.50
2022-10-08T12:18:28.613Z,0.80
2022-10-08T12:21:20.345Z,0.60
2022-10-08T12:23:59.454Z,0.65
2022-10-08T12:26:26.771Z,3.50
2022-10-08T12:28:53.669Z,4.97
2022-10-08T12:31:39.343Z,0.90
2022-10-08T12:34:21.763Z,1.00
2022-10-08T12:38:11.335Z,0.90
2022-10-08T12:41:09.273Z,0.80
2022-10-08T12:43:44.336Z,0.68
2022-10-08T12:47:04.603Z,0.80
2022-10-08T12:49:49.112Z,0.77
2022-10-08T12:52:19.306Z,0.90
2022-10-08T12:54:54.061Z,1.10
2022-10-08T12:57:34.587Z,1.00
2022-10-08T13:00:20.575Z,0.80
2022-10-08T13:03:16.472Z,0.73
2022-10-08T13:05:48.768Z,0.82
2022-10-08T13:08:38.845Z,0.70
2022-10-08T13:11:11.077Z,0.70
2022-10-08T13:14:00.321Z,1.08
2022-10-08T13:16:57.928Z,0.73
2022-10-08T13:19:34.428Z,0.63
2022-10-08T13:22:40.573Z,1.05
2022-10-08T13:25:35.576Z,0.95
2022-10-08T13:29:14.364Z,0.85
2022-10-08T13:32:39.582Z,1.00
2022-10-08T13:36:21.034Z,0.88
2022-10-08T13:39:22.443Z,1.10
2022-10-08T13:42:07.205Z,1.25
2022-10-08T13:44:34.896Z,11.20
2022-10-08T13:51:35.657Z,1.05
2022-10-08T13:54:03.822Z,0.60
2022-10-08T13:56:31.030Z,1.20
2022-10-08T13:59:51.077Z,0.70
2022-10-08T14:12:34.995Z,0.57
2022-10-08T14:25:19.323Z,0.90
2022-10-08T14:27:52.161Z,1.02
2022-10-08T14:30:20.775Z,1.17
2022-10-08T14:32:48.640Z,0.98
2022-10-08T14:35:16.993Z,1.20
2022-10-08T14:37:44.269Z,1.10
2022-10-08T14:40:27.262Z,1.13
2022-10-08T14:45:23.300Z,0.65
2022-10-08T14:47:53.862Z,0.95
2022-10-08T14:50:21.110Z,0.90
2022-10-08T14:52:48.337Z,0.98
2022-10-08T14:55:16.066Z,1.02
2022-10-08T14:57:43.615Z,1.08
2022-10-08T15:00:13.013Z,1.00
2022-10-08T15:02:40.349Z,1.05
2022-10-08T15:05:07.925Z,1.15
2022-10-08T15:07:35.848Z,0.73
2022-10-08T15:10:03.533Z,1.00
2022-10-08T15:12:39.693Z,1.20
2022-10-08T15:15:50.805Z,0.90
2022-10-08T15:18:18.287Z,1.00
2022-10-08T15:20:54.041Z,0.73
2022-10-08T15:23:24.306Z,0.82
2022-10-08T15:26:08.060Z,0.60
2022-10-08T15:28:38.748Z,0.80
2022-10-08T15:31:17.180Z,0.60
2022-10-08T15:33:50.806Z,0.88
2022-10-08T15:36:23.661Z,1.08
2022-10-08T15:39:32.167Z,0.82
2022-10-08T15:42:03.332Z,0.82
2022-10-08T15:44:31.646Z,0.88
2022-10-08T15:47:06.136Z,1.38
2022-10-08T15:49:43.202Z,1.48
2022-10-08T15:52:15.820Z,0.82
2022-10-08T15:55:08.500Z,0.80
2022-10-08T15:57:35.378Z,0.70
2022-10-08T16:00:02.410Z,0.95
2022-10-08T16:02:38.787Z,1.02
2022-10-08T16:05:31.648Z,1.48
2022-10-08T16:07:58.559Z,1.17
2022-10-08T16:18:39.149Z,1.02
2022-10-08T16:21:07.094Z,0.90
2022-10-08T16:24:55.108Z,1.08
2022-10-08T16:27:22.038Z,1.15
2022-10-08T16:29:48.939Z,0.98
2022-10-08T16:32:16.826Z,1.08
2022-10-08T16:35:22.101Z,1.00
2022-10-08T16:37:49.024Z,1.10
2022-10-08T16:40:15.982Z,0.77
2022-10-08T16:42:42.994Z,1.02
2022-10-08T16:45:10.212Z,1.35
2022-10-08T16:47:37.209Z,0.98
2022-10-08T16:50:39.391Z,0.90
2022-10-08T16:53:08.636Z,1.60
2022-10-08T16:55:38.165Z,1.40
2022-10-08T16:58:05.942Z,1.30
2022-10-08T17:00:35.133Z,1.20
2022-10-08T17:03:02.408Z,0.95
2022-10-08T17:06:02.346Z,0.98
2022-10-08T17:08:40.469Z,1.20
2022-10-08T17:11:57.200Z,1.00
2022-10-08T17:14:24.046Z,1.10
2022-10-08T17:16:50.981Z,0.95
2022-10-08T17:19:18.241Z,1.23
2022-10-08T17:21:45.544Z,1.20
2022-10-08T17:24:22.096Z,1.13
2022-10-08T17:26:49.443Z,1.30
2022-10-08T17:30:23.875Z,1.23
2022-10-08T17:32:50.974Z,1.20
2022-10-08T17:35:17.854Z,1.70
2022-10-08T17:37:44.745Z,1.15
2022-10-08T17:40:12.017Z,1.80
2022-10-08T17:42:39.684Z,1.50
2022-10-08T17:45:11.343Z,1.65
2022-10-08T17:47:41.545Z,1.60
2022-10-08T17:50:09.254Z,1.75
2022-10-08T17:52:36.380Z,1.73
2022-10-08T17:55:03.797Z,2.40
2022-10-08T17:57:31.091Z,3.22
2022-10-08T17:59:58.070Z,2.53
2022-10-08T18:02:25.303Z,2.28
2022-10-08T18:04:52.541Z,2.10
2022-10-08T18:07:19.344Z,2.22
2022-10-08T18:09:46.233Z,2.15
2022-10-08T18:12:13.111Z,2.45
2022-10-08T18:14:40.216Z,2.30
2022-10-08T18:17:07.059Z,2.28
2022-10-08T18:19:34.177Z,2.58
2022-10-08T18:22:01.009Z,2.28
2022-10-08T18:24:27.940Z,2.63
2022-10-08T18:26:54.989Z,2.60
2022-10-08T18:29:22.051Z,3.13
2022-10-08T18:31:49.025Z,2.78
2022-10-08T18:34:18.518Z,3.67
2022-10-08T18:36:46.005Z,3.03
2022-10-08T18:39:19.061Z,2.78
2022-10-08T18:41:49.363Z,2.60
2022-10-08T18:44:23.398Z,3.03
2022-10-08T18:46:51.611Z,3.35
2022-10-08T18:49:29.932Z,3.83
2022-10-08T18:51:58.180Z,3.30
2022-10-08T18:54:25.558Z,4.70
2022-10-08T18:56:52.603Z,4.05
2022-10-08T18:59:20.377Z,3.65
2022-10-08T19:01:48.112Z,4.47
2022-10-08T19:04:19.975Z,4.68
2022-10-08T19:06:49.997Z,5.57
2022-10-08T19:09:16.979Z,5.38
2022-10-08T19:11:52.152Z,6.50
2022-10-08T19:14:23.016Z,6.90
2022-10-08T19:16:50.648Z,6.65
2022-10-08T19:19:27.253Z,6.43
2022-10-08T19:21:54.966Z,5.75
2022-10-08T19:24:25.218Z,5.78
2022-10-08T19:26:53.841Z,4.95
2022-10-08T19:29:26.644Z,4.32
2022-10-08T19:31:53.886Z,4.70
2022-10-08T19:34:24.831Z,5.07
2022-10-08T19:36:52.674Z,4.60
2022-10-08T19:39:25.402Z,5.00
2022-10-08T19:41:53.195Z,6.75
2022-10-08T19:44:21.095Z,7.38
2022-10-08T19:46:48.445Z,7.70
2022-10-08T19:49:15.521Z,6.35
2022-10-08T19:51:43.256Z,7.53
2022-10-08T19:54:10.936Z,6.50
2022-10-08T19:56:38.754Z,6.88
2022-10-08T19:59:06.174Z,4.95
2022-10-08T20:01:36.623Z,5.60
2022-10-08T20:04:05.771Z,6.25
2022-10-08T20:06:38.625Z,5.25
2022-10-08T20:09:11.811Z,5.10
2022-10-08T20:11:39.731Z,6.07
2022-10-08T20:14:07.471Z,5.55
2022-10-08T20:16:39.321Z,5.57
2022-10-08T20:19:14.773Z,5.53
2022-10-08T20:21:41.683Z,6.75
2022-10-08T20:24:09.051Z,7.78
2022-10-08T20:26:39.534Z,9.05
2022-10-08T20:29:20.807Z,10.80
2022-10-08T20:31:55.190Z,9.95
2022-10-08T20:34:30.849Z,11.05
2022-10-08T20:37:01.240Z,11.70
2022-10-08T20:39:28.745Z,10.43
2022-10-08T20:41:56.392Z,11.13
2022-10-08T20:44:23.308Z,11.30
2022-10-08T20:46:51.487Z,10.52
2022-10-08T20:49:18.767Z,10.20
2022-10-08T20:51:45.721Z,9.48
2022-10-08T20:54:16.053Z,9.32
2022-10-08T20:56:43.718Z,10.68
2022-10-08T20:59:19.638Z,10.20
2022-10-08T21:01:49.638Z,11.27
2022-10-08T21:04:17.237Z,12.65
2022-10-08T21:06:49.227Z,12.93
2022-10-08T21:09:19.242Z,12.60
2022-10-08T21:11:47.156Z,11.73
2022-10-08T21:14:21.439Z,13.85
2022-10-08T21:16:49.136Z,12.40
2022-10-08T21:19:21.912Z,11.55
2022-10-08T21:21:49.054Z,10.77
2022-10-08T21:24:16.033Z,8.98
2022-10-08T21:26:43.404Z,9.77
2022-10-08T21:29:13.737Z,9.32
2022-10-08T21:31:42.141Z,8.95
2022-10-08T21:34:12.423Z,9.05
2022-10-08T21:36:41.415Z,7.82
2022-10-08T21:39:13.771Z,7.15
2022-10-08T21:41:40.649Z,7.22
2022-10-08T21:44:08.572Z,7.05
2022-10-08T21:46:40.616Z,6.63
2022-10-08T21:49:12.500Z,7.32
2022-10-08T21:51:39.472Z,5.95
2022-10-08T21:54:07.534Z,6.55
2022-10-08T21:56:37.565Z,6.43
2022-10-08T21:59:07.389Z,6.65
2022-10-08T22:01:41.627Z,7.43
2022-10-08T22:04:18.668Z,7.38
2022-10-08T22:06:53.015Z,6.65
2022-10-08T22:09:26.660Z,6.63
2022-10-08T22:11:55.565Z,8.00
2022-10-08T22:14:23.651Z,9.05
2022-10-08T22:16:51.104Z,8.02
2022-10-08T22:19:18.308Z,8.73
2022-10-08T22:21:45.451Z,8.18
2022-10-08T22:24:12.933Z,9.32
2022-10-08T22:26:44.979Z,8.82
2022-10-08T22:29:12.462Z,8.18
2022-10-08T22:31:39.847Z,9.13
2022-10-08T22:34:07.165Z,9.15
2022-10-08T22:36:42.618Z,8.55
2022-10-08T22:39:10.322Z,8.80
2022-10-08T22:41:37.741Z,8.85
2022-10-08T22:44:04.861Z,7.55
2022-10-08T22:46:38.014Z,7.82
2022-10-08T22:49:09.313Z,5.85
2022-10-08T22:51:36.790Z,5.78
2022-10-08T22:54:04.027Z,5.43
2022-10-08T22:56:32.177Z,4.90
2022-10-08T22:59:00.547Z,5.20
2022-10-08T23:01:29.914Z,4.80
2022-10-08T23:03:57.421Z,4.15
2022-10-08T23:06:33.488Z,4.68
2022-10-08T23:09:06.758Z,4.65
2022-10-08T23:11:34.620Z,4.30
2022-10-08T23:14:02.222Z,4.63
2022-10-08T23:16:31.656Z,4.38
2022-10-08T23:19:03.837Z,4.57
2022-10-08T23:21:30.710Z,4.68
2022-10-08T23:23:58.265Z,4.85
2022-10-08T23:26:26.456Z,4.80
2022-10-08T23:28:56.615Z,4.30
2022-10-08T23:31:32.660Z,4.70
2022-10-08T23:34:01.208Z,4.88
2022-10-08T23:36:32.665Z,4.40
2022-10-08T23:39:00.019Z,4.50
2022-10-08T23:41:27.706Z,5.07
2022-10-08T23:43:56.581Z,5.53
2022-10-08T23:46:26.659Z,4.43
2022-10-08T23:48:55.240Z,4.63
2022-10-08T23:51:23.958Z,4.80
2022-10-08T23:53:52.596Z,4.80
2022-10-08T23:56:20.584Z,4.43
2022-10-08T23:58:48.196Z,4.57
