createdAt,value
2018-07-01T00:00:14.838Z,1.90
2018-07-01T00:00:52.819Z,1.70
2018-07-01T00:01:28.244Z,1.70
2018-07-01T00:02:03.775Z,1.90
2018-07-01T00:02:39.484Z,1.90
2018-07-01T00:03:14.809Z,1.80
2018-07-01T00:03:50.119Z,1.80
2018-07-01T00:04:25.131Z,1.70
2018-07-01T00:05:00.342Z,1.60
2018-07-01T00:05:35.552Z,1.90
2018-07-01T00:06:10.698Z,1.90
2018-07-01T00:06:46.021Z,1.70
2018-07-01T00:07:21.551Z,1.80
2018-07-01T00:07:57.185Z,1.90
2018-07-01T00:08:32.476Z,1.70
2018-07-01T00:09:07.502Z,1.80
2018-07-01T00:09:42.779Z,1.70
2018-07-01T00:10:18.211Z,1.70
2018-07-01T00:10:53.791Z,1.80
2018-07-01T00:11:29.083Z,1.70
2018-07-01T00:12:04.413Z,2.20
2018-07-01T00:12:39.621Z,1.80
2018-07-01T00:13:15.149Z,1.90
2018-07-01T00:13:50.372Z,2.00
2018-07-01T00:14:25.565Z,2.00
2018-07-01T00:15:01.118Z,2.00
2018-07-01T00:15:36.322Z,1.80
2018-07-01T00:16:11.741Z,1.70
2018-07-01T00:16:47.020Z,1.80
2018-07-01T00:17:22.279Z,2.00
2018-07-01T00:17:57.511Z,1.90
2018-07-01T00:18:32.921Z,1.70
2018-07-01T00:19:08.165Z,1.90
2018-07-01T00:19:43.569Z,2.10
2018-07-01T00:20:18.615Z,1.90
2018-07-01T00:20:55.437Z,1.90
2018-07-01T00:21:30.521Z,2.00
2018-07-01T00:22:05.651Z,2.20
2018-07-01T00:22:40.841Z,2.10
2018-07-01T00:23:16.066Z,2.20
2018-07-01T00:23:51.392Z,1.90
2018-07-01T00:24:26.916Z,1.80
2018-07-01T00:25:02.038Z,1.70
2018-07-01T00:25:37.336Z,1.60
2018-07-01T00:26:13.857Z,1.60
2018-07-01T00:26:49.143Z,1.60
2018-07-01T00:27:24.292Z,1.90
2018-07-01T00:27:59.605Z,1.80
2018-07-01T00:28:34.717Z,1.60
2018-07-01T00:29:10.625Z,1.60
2018-07-01T00:29:46.926Z,1.80
2018-07-01T00:30:22.270Z,1.80
2018-07-01T00:30:57.694Z,1.50
2018-07-01T00:31:32.885Z,1.60
2018-07-01T00:32:08.219Z,1.70
2018-07-01T00:32:43.616Z,1.90
2018-07-01T00:33:18.825Z,1.60
2018-07-01T00:33:54.030Z,1.80
2018-07-01T00:34:29.750Z,2.00
2018-07-01T00:35:05.396Z,1.80
2018-07-01T00:35:40.801Z,1.70
2018-07-01T00:36:15.912Z,1.70
2018-07-01T00:36:51.349Z,1.90
2018-07-01T00:37:26.546Z,1.90
2018-07-01T00:38:01.754Z,1.80
2018-07-01T00:38:37.052Z,1.60
2018-07-01T00:39:12.978Z,1.70
2018-07-01T00:39:48.269Z,2.10
2018-07-01T00:40:23.710Z,1.80
2018-07-01T00:41:00.720Z,1.80
2018-07-01T00:41:36.312Z,1.90
2018-07-01T00:42:11.541Z,1.80
2018-07-01T00:42:47.701Z,1.70
2018-07-01T00:43:22.941Z,1.70
2018-07-01T00:43:58.347Z,1.90
2018-07-01T00:44:34.067Z,1.80
2018-07-01T00:45:10.592Z,1.80
2018-07-01T00:48:25.229Z,1.70
2018-07-01T00:49:00.526Z,1.80
2018-07-01T00:49:36.028Z,1.90
2018-07-01T00:50:12.040Z,1.80
2018-07-01T00:50:47.642Z,1.60
2018-07-01T00:51:23.151Z,1.70
2018-07-01T00:51:58.554Z,1.90
2018-07-01T00:52:33.950Z,1.90
2018-07-01T00:53:09.270Z,1.70
2018-07-01T00:53:44.764Z,1.80
2018-07-01T00:54:20.277Z,1.90
2018-07-01T00:54:55.374Z,1.90
2018-07-01T00:55:30.624Z,1.90
2018-07-01T00:56:05.755Z,1.80
2018-07-01T00:56:40.939Z,1.70
2018-07-01T00:57:16.468Z,1.90
2018-07-01T00:57:51.890Z,1.90
2018-07-01T00:58:27.002Z,1.80
2018-07-01T00:59:02.415Z,1.50
2018-07-01T00:59:37.619Z,1.60
2018-07-01T01:00:12.936Z,1.80
2018-07-01T01:00:48.766Z,1.80
2018-07-01T01:01:24.980Z,1.80
2018-07-01T01:02:00.167Z,1.90
2018-07-01T01:02:35.563Z,1.80
2018-07-01T01:03:10.715Z,1.90
2018-07-01T01:03:45.993Z,1.90
2018-07-01T01:04:21.322Z,2.10
2018-07-01T01:04:56.826Z,2.10
2018-07-01T01:05:32.279Z,2.10
2018-07-01T01:06:07.785Z,1.90
2018-07-01T01:06:44.029Z,1.70
2018-07-01T01:07:19.164Z,1.70
2018-07-01T01:07:54.380Z,1.60
2018-07-01T01:08:29.615Z,1.70
2018-07-01T01:09:04.939Z,1.90
2018-07-01T01:09:40.301Z,1.90
2018-07-01T01:10:15.636Z,2.00
2018-07-01T01:10:51.141Z,2.00
2018-07-01T01:11:28.978Z,1.90
2018-07-01T01:12:04.077Z,1.80
2018-07-01T01:12:39.298Z,1.70
2018-07-01T01:13:14.504Z,1.90
2018-07-01T01:13:49.799Z,2.10
2018-07-01T01:14:25.128Z,1.80
2018-07-01T01:15:00.326Z,1.50
2018-07-01T01:15:35.984Z,1.40
2018-07-01T01:16:11.076Z,1.50
2018-07-01T01:16:46.181Z,1.80
2018-07-01T01:17:21.410Z,1.70
2018-07-01T01:17:56.907Z,1.70
2018-07-01T01:18:32.227Z,2.10
2018-07-01T01:19:07.627Z,2.00
2018-07-01T01:19:43.486Z,1.80
2018-07-01T01:20:18.719Z,1.90
2018-07-01T01:20:54.047Z,1.90
2018-07-01T01:21:31.282Z,1.50
2018-07-01T01:22:09.654Z,1.60
2018-07-01T01:22:44.963Z,1.80
2018-07-01T01:23:20.096Z,1.70
2018-07-01T01:23:55.632Z,1.70
2018-07-01T01:24:30.853Z,1.90
2018-07-01T01:25:06.532Z,1.90
2018-07-01T01:25:42.786Z,1.70
2018-07-01T01:26:17.811Z,1.90
2018-07-01T01:26:53.012Z,1.90
2018-07-01T01:27:28.536Z,1.90
2018-07-01T01:28:06.731Z,1.90
2018-07-01T01:28:41.958Z,1.70
2018-07-01T01:29:17.072Z,1.90
2018-07-01T01:29:52.289Z,1.80
2018-07-01T01:30:27.586Z,1.60
2018-07-01T01:31:02.913Z,1.70
2018-07-01T01:31:42.441Z,2.00
2018-07-01T01:32:17.786Z,2.00
2018-07-01T01:32:52.861Z,1.90
2018-07-01T01:33:28.379Z,1.60
2018-07-01T01:34:03.673Z,1.70
2018-07-01T01:34:39.205Z,1.90
2018-07-01T01:35:14.837Z,1.80
2018-07-01T01:35:49.895Z,1.80
2018-07-01T01:36:25.211Z,1.80
2018-07-01T01:37:00.502Z,1.80
2018-07-01T01:37:35.908Z,1.90
2018-07-01T01:38:11.209Z,1.80
2018-07-01T01:38:46.438Z,1.70
2018-07-01T01:39:21.763Z,1.80
2018-07-01T01:39:56.959Z,1.80
2018-07-01T01:40:32.475Z,1.70
2018-07-01T01:41:07.790Z,1.80
2018-07-01T01:41:43.321Z,1.70
2018-07-01T01:42:18.627Z,1.90
2018-07-01T01:42:54.058Z,1.90
2018-07-01T01:43:29.367Z,1.70
2018-07-01T01:44:04.875Z,1.70
2018-07-01T01:44:41.308Z,1.70
2018-07-01T01:45:17.015Z,1.80
2018-07-01T01:45:52.048Z,1.90
2018-07-01T01:46:27.889Z,2.00
2018-07-01T01:47:03.281Z,2.00
2018-07-01T01:47:38.609Z,2.00
2018-07-01T01:48:14.523Z,2.00
2018-07-01T01:48:49.827Z,2.00
2018-07-01T01:49:25.372Z,1.90
2018-07-01T01:50:00.557Z,1.90
2018-07-01T01:50:36.180Z,1.80
2018-07-01T01:51:11.387Z,1.70
2018-07-01T01:51:46.818Z,1.90
2018-07-01T01:52:22.110Z,1.80
2018-07-01T01:52:57.719Z,1.60
2018-07-01T01:53:33.150Z,1.90
2018-07-01T01:54:08.446Z,1.90
2018-07-01T01:54:43.763Z,1.90
2018-07-01T01:55:18.874Z,1.90
2018-07-01T01:55:54.187Z,2.00
2018-07-01T01:56:29.538Z,2.00
2018-07-01T01:57:05.014Z,2.00
2018-07-01T01:57:40.128Z,2.20
2018-07-01T01:58:15.397Z,2.20
2018-07-01T01:58:50.715Z,1.70
2018-07-01T01:59:25.925Z,1.90
2018-07-01T02:00:01.170Z,2.20
2018-07-01T02:00:37.810Z,2.10
2018-07-01T02:01:12.745Z,1.80
2018-07-01T02:01:48.371Z,1.80
2018-07-01T02:02:23.793Z,1.90
2018-07-01T02:02:59.115Z,1.80
2018-07-01T02:03:34.634Z,1.80
2018-07-01T02:04:10.023Z,1.80
2018-07-01T02:04:45.338Z,1.90
2018-07-01T02:05:21.457Z,1.80
2018-07-01T02:05:56.574Z,1.90
2018-07-01T02:06:31.741Z,1.80
2018-07-01T02:07:07.137Z,1.90
2018-07-01T02:07:42.347Z,1.90
2018-07-01T02:08:17.951Z,1.80
2018-07-01T02:08:53.165Z,1.90
2018-07-01T02:09:28.374Z,1.90
2018-07-01T02:10:03.625Z,1.90
2018-07-01T02:10:40.154Z,1.90
2018-07-01T02:11:15.795Z,2.10
2018-07-01T02:11:51.319Z,2.10
2018-07-01T02:12:26.715Z,1.90
2018-07-01T02:13:01.920Z,1.70
2018-07-01T02:13:37.768Z,1.80
2018-07-01T02:14:13.164Z,1.80
2018-07-01T02:14:48.369Z,1.90
2018-07-01T02:15:23.957Z,2.00
2018-07-01T02:15:59.381Z,2.10
2018-07-01T02:16:34.821Z,2.00
2018-07-01T02:17:10.110Z,1.90
2018-07-01T02:17:45.340Z,1.80
2018-07-01T02:18:20.622Z,1.80
2018-07-01T02:18:56.134Z,1.90
2018-07-01T02:19:31.442Z,1.80
2018-07-01T02:20:06.968Z,2.00
2018-07-01T02:20:42.595Z,2.00
2018-07-01T02:21:17.692Z,1.90
2018-07-01T02:21:53.238Z,1.90
2018-07-01T02:22:28.419Z,1.80
2018-07-01T02:23:03.470Z,2.00
2018-07-01T02:23:40.303Z,2.00
2018-07-01T02:24:15.684Z,1.80
2018-07-01T02:24:51.093Z,1.60
2018-07-01T02:25:26.583Z,1.70
2018-07-01T02:26:01.809Z,1.90
2018-07-01T02:26:37.536Z,2.10
2018-07-01T02:27:12.803Z,2.10
2018-07-01T02:27:47.910Z,1.90
2018-07-01T02:28:23.297Z,1.80
2018-07-01T02:28:58.906Z,1.80
2018-07-01T02:29:34.405Z,1.80
2018-07-01T02:30:09.844Z,1.80
2018-07-01T02:30:47.060Z,1.70
2018-07-01T02:31:24.376Z,1.90
2018-07-01T02:32:03.211Z,2.30
2018-07-01T02:32:38.297Z,2.30
2018-07-01T02:33:15.348Z,1.90
2018-07-01T02:33:52.068Z,1.80
2018-07-01T02:34:27.742Z,1.70
2018-07-01T02:35:03.569Z,1.70
2018-07-01T02:35:39.265Z,1.80
2018-07-01T02:36:17.784Z,1.60
2018-07-01T02:36:53.527Z,1.80
2018-07-01T02:37:29.031Z,2.00
2018-07-01T02:38:04.249Z,2.00
2018-07-01T02:38:40.065Z,1.80
2018-07-01T02:39:15.683Z,1.80
2018-07-01T02:39:50.986Z,1.90
2018-07-01T02:40:26.317Z,1.90
2018-07-01T02:41:01.748Z,1.80
2018-07-01T02:41:37.094Z,1.90
2018-07-01T02:42:12.543Z,2.00
2018-07-01T02:42:47.773Z,2.10
2018-07-01T02:43:22.959Z,2.00
2018-07-01T02:43:58.302Z,1.70
2018-07-01T02:44:33.697Z,1.70
2018-07-01T02:45:09.110Z,1.80
2018-07-01T02:45:44.548Z,1.70
2018-07-01T02:46:19.747Z,1.90
2018-07-01T02:46:55.008Z,2.30
2018-07-01T02:47:30.213Z,2.00
2018-07-01T02:48:05.635Z,2.30
2018-07-01T02:48:40.859Z,2.50
2018-07-01T02:49:16.080Z,2.00
2018-07-01T02:49:51.310Z,2.00
2018-07-01T02:50:26.726Z,2.00
2018-07-01T02:51:02.247Z,2.00
2018-07-01T02:51:37.532Z,2.10
2018-07-01T02:52:12.980Z,2.20
2018-07-01T02:52:48.324Z,1.80
2018-07-01T02:53:23.928Z,2.00
2018-07-01T02:53:59.854Z,2.10
2018-07-01T02:54:35.466Z,2.10
2018-07-01T02:55:10.718Z,2.20
2018-07-01T02:55:46.133Z,2.20
2018-07-01T02:56:21.278Z,2.00
2018-07-01T02:56:56.621Z,1.90
2018-07-01T02:57:32.112Z,2.00
2018-07-01T02:58:07.620Z,1.90
2018-07-01T02:58:43.116Z,1.80
2018-07-01T02:59:18.417Z,1.80
2018-07-01T02:59:53.642Z,1.80
2018-07-01T03:00:29.128Z,1.60
2018-07-01T03:01:06.050Z,1.80
2018-07-01T03:01:41.430Z,1.80
2018-07-01T03:02:16.778Z,1.80
2018-07-01T03:02:52.301Z,1.90
2018-07-01T03:03:27.595Z,1.90
2018-07-01T03:04:03.112Z,2.00
2018-07-01T03:04:39.521Z,2.20
2018-07-01T03:05:14.760Z,2.30
2018-07-01T03:05:49.994Z,1.90
2018-07-01T03:06:25.516Z,1.70
2018-07-01T03:07:00.951Z,2.00
2018-07-01T03:07:36.872Z,2.30
2018-07-01T03:08:12.229Z,2.20
2018-07-01T03:08:47.533Z,2.00
2018-07-01T03:09:25.855Z,1.80
2018-07-01T03:10:01.132Z,2.00
2018-07-01T03:10:37.567Z,2.10
2018-07-01T03:11:12.857Z,1.80
2018-07-01T03:11:48.132Z,1.80
2018-07-01T03:12:23.571Z,2.10
2018-07-01T03:13:00.412Z,2.00
2018-07-01T03:13:35.862Z,1.90
2018-07-01T03:14:11.098Z,1.90
2018-07-01T03:14:46.637Z,1.80
2018-07-01T03:15:21.944Z,1.90
2018-07-01T03:15:58.340Z,2.00
2018-07-01T03:16:34.056Z,1.90
2018-07-01T03:17:09.296Z,1.70
2018-07-01T03:17:44.589Z,1.80
2018-07-01T03:18:19.766Z,2.10
2018-07-01T03:18:54.993Z,2.30
2018-07-01T03:19:30.203Z,2.00
2018-07-01T03:20:05.746Z,1.70
2018-07-01T03:20:43.159Z,1.70
2018-07-01T03:21:18.503Z,2.00
2018-07-01T03:21:53.800Z,2.00
2018-07-01T03:22:28.954Z,2.30
2018-07-01T03:23:04.255Z,2.30
2018-07-01T03:23:39.974Z,2.00
2018-07-01T03:24:15.412Z,2.00
2018-07-01T03:24:50.708Z,1.80
2018-07-01T03:25:26.343Z,2.00
2018-07-01T03:26:01.630Z,2.00
2018-07-01T03:26:36.953Z,1.80
2018-07-01T03:27:12.485Z,1.70
2018-07-01T03:27:48.011Z,1.90
2018-07-01T03:28:23.304Z,2.10
2018-07-01T03:28:59.049Z,2.10
2018-07-01T03:29:34.182Z,2.00
2018-07-01T03:30:09.488Z,1.90
2018-07-01T03:30:45.410Z,1.90
2018-07-01T03:31:20.617Z,1.80
2018-07-01T03:31:55.926Z,1.90
2018-07-01T03:32:31.647Z,1.80
2018-07-01T03:33:06.678Z,1.80
2018-07-01T03:33:42.160Z,1.80
2018-07-01T03:34:17.504Z,1.90
2018-07-01T03:34:52.922Z,1.80
2018-07-01T03:35:28.227Z,1.80
2018-07-01T03:36:03.989Z,1.90
2018-07-01T03:36:40.811Z,1.90
2018-07-01T03:37:16.183Z,1.80
2018-07-01T03:37:52.995Z,1.80
2018-07-01T03:38:28.250Z,2.00
2018-07-01T03:39:03.573Z,1.80
2018-07-01T03:39:39.022Z,1.80
2018-07-01T03:40:14.245Z,1.80
2018-07-01T03:40:49.439Z,1.90
2018-07-01T03:41:24.891Z,2.60
2018-07-01T03:42:00.300Z,1.80
2018-07-01T03:42:35.866Z,2.10
2018-07-01T03:43:11.275Z,2.00
2018-07-01T03:43:46.902Z,1.80
2018-07-01T03:44:22.599Z,1.80
2018-07-01T03:44:58.046Z,1.90
2018-07-01T03:45:33.388Z,1.80
2018-07-01T03:46:08.393Z,1.80
2018-07-01T03:46:43.726Z,2.00
2018-07-01T03:47:19.135Z,1.80
2018-07-01T03:47:54.786Z,2.00
2018-07-01T03:48:30.091Z,1.80
2018-07-01T03:49:05.218Z,1.70
2018-07-01T03:49:40.828Z,1.70
2018-07-01T03:50:16.698Z,1.90
2018-07-01T03:50:52.160Z,1.90
2018-07-01T03:51:27.580Z,1.90
2018-07-01T03:52:02.823Z,1.80
2018-07-01T03:52:38.262Z,1.70
2018-07-01T03:53:13.376Z,1.90
2018-07-01T03:53:48.909Z,1.90
2018-07-01T03:54:24.352Z,2.00
2018-07-01T03:54:59.839Z,1.90
2018-07-01T03:55:35.374Z,1.90
2018-07-01T03:56:10.611Z,2.00
2018-07-01T03:56:46.327Z,2.00
2018-07-01T03:57:21.461Z,2.00
2018-07-01T03:57:56.992Z,2.20
2018-07-01T03:58:32.545Z,1.90
2018-07-01T03:59:07.943Z,1.90
2018-07-01T03:59:43.266Z,2.00
2018-07-01T04:00:18.694Z,2.00
2018-07-01T04:00:54.114Z,1.70
2018-07-01T04:01:29.446Z,1.70
2018-07-01T04:02:04.882Z,1.90
2018-07-01T04:02:40.529Z,1.80
2018-07-01T04:03:15.829Z,1.80
2018-07-01T04:03:51.457Z,1.70
2018-07-01T04:04:26.864Z,1.80
2018-07-01T04:05:02.090Z,1.90
2018-07-01T04:05:38.501Z,1.70
2018-07-01T04:06:13.936Z,2.00
2018-07-01T04:06:49.136Z,2.10
2018-07-01T04:07:24.567Z,2.20
2018-07-01T04:07:59.903Z,2.40
2018-07-01T04:08:35.450Z,2.00
2018-07-01T04:09:11.086Z,1.80
2018-07-01T04:09:46.585Z,1.70
2018-07-01T04:10:21.846Z,2.10
2018-07-01T04:10:57.339Z,2.10
2018-07-01T04:11:32.869Z,1.80
2018-07-01T04:12:08.166Z,2.00
2018-07-01T04:12:43.503Z,1.80
2018-07-01T04:13:18.720Z,1.70
2018-07-01T04:13:54.038Z,1.70
2018-07-01T04:14:29.364Z,1.90
2018-07-01T04:15:04.679Z,1.90
2018-07-01T04:15:40.119Z,2.50
2018-07-01T04:16:18.837Z,2.20
2018-07-01T04:16:54.071Z,2.00
2018-07-01T04:17:29.307Z,2.00
2018-07-01T04:18:04.850Z,1.90
2018-07-01T04:18:40.257Z,1.90
2018-07-01T04:19:15.684Z,2.30
2018-07-01T04:19:50.930Z,2.10
2018-07-01T04:20:26.130Z,1.90
2018-07-01T04:21:01.972Z,2.00
2018-07-01T04:21:37.152Z,2.10
2018-07-01T04:22:12.480Z,2.10
2018-07-01T04:22:48.103Z,2.10
2018-07-01T04:23:23.223Z,2.00
2018-07-01T04:23:58.651Z,2.00
2018-07-01T04:24:34.151Z,1.90
2018-07-01T04:25:09.465Z,2.00
2018-07-01T04:25:47.159Z,1.80
2018-07-01T04:26:22.999Z,1.70
2018-07-01T04:26:58.237Z,2.00
2018-07-01T04:27:33.751Z,2.10
2018-07-01T04:28:09.316Z,1.80
2018-07-01T04:28:44.812Z,2.00
2018-07-01T04:29:20.159Z,1.90
2018-07-01T04:29:55.256Z,2.00
2018-07-01T04:30:30.777Z,2.20
2018-07-01T04:31:06.318Z,2.00
2018-07-01T04:31:41.704Z,2.00
2018-07-01T04:32:17.307Z,1.80
2018-07-01T04:32:52.665Z,1.90
2018-07-01T04:33:27.888Z,1.80
2018-07-01T04:34:03.402Z,1.90
2018-07-01T04:34:38.804Z,2.10
2018-07-01T04:35:14.117Z,2.10
2018-07-01T04:35:49.436Z,2.10
2018-07-01T04:36:24.556Z,2.30
2018-07-01T04:37:00.016Z,2.00
2018-07-01T04:37:35.511Z,1.80
2018-07-01T04:38:11.070Z,1.70
2018-07-01T04:38:46.677Z,1.80
2018-07-01T04:39:22.014Z,2.20
2018-07-01T04:39:57.410Z,2.00
2018-07-01T04:40:33.158Z,2.00
2018-07-01T04:41:08.568Z,2.10
2018-07-01T04:41:44.093Z,2.10
2018-07-01T04:42:19.114Z,1.90
2018-07-01T04:42:54.623Z,1.80
2018-07-01T04:43:30.171Z,2.10
2018-07-01T04:44:05.366Z,2.30
2018-07-01T04:44:40.884Z,2.10
2018-07-01T04:45:16.483Z,2.00
2018-07-01T04:45:51.805Z,1.90
2018-07-01T04:46:26.936Z,1.80
2018-07-01T04:47:02.087Z,2.00
2018-07-01T04:47:37.590Z,2.10
2018-07-01T04:48:12.847Z,1.90
2018-07-01T04:48:48.597Z,1.90
2018-07-01T04:49:23.695Z,1.90
2018-07-01T04:49:59.119Z,1.70
2018-07-01T04:50:34.428Z,1.70
2018-07-01T04:51:09.641Z,1.60
2018-07-01T04:51:45.242Z,1.80
2018-07-01T04:52:20.690Z,1.70
2018-07-01T04:52:55.878Z,1.80
2018-07-01T04:53:31.533Z,1.90
2018-07-01T04:54:06.783Z,2.00
2018-07-01T04:54:42.073Z,1.70
2018-07-01T04:55:17.471Z,1.60
2018-07-01T04:55:52.710Z,2.10
2018-07-01T04:56:27.835Z,1.90
2018-07-01T04:57:03.128Z,1.70
2018-07-01T04:57:38.774Z,1.70
2018-07-01T04:58:14.323Z,2.00
2018-07-01T04:58:49.664Z,1.70
2018-07-01T04:59:25.216Z,1.70
2018-07-01T05:00:00.447Z,1.90
2018-07-01T05:00:35.869Z,1.70
2018-07-01T05:01:10.874Z,1.60
2018-07-01T05:01:46.092Z,1.80
2018-07-01T05:02:21.423Z,1.90
2018-07-01T05:02:56.711Z,1.80
2018-07-01T05:03:32.247Z,1.80
2018-07-01T05:04:07.369Z,1.80
2018-07-01T05:04:42.828Z,2.00
2018-07-01T05:05:18.354Z,1.80
2018-07-01T05:05:53.704Z,1.70
2018-07-01T05:06:29.203Z,1.70
2018-07-01T05:07:04.341Z,1.70
2018-07-01T05:07:39.347Z,1.70
2018-07-01T05:08:14.900Z,1.60
2018-07-01T05:08:49.991Z,1.40
2018-07-01T05:09:25.306Z,1.70
2018-07-01T05:10:00.504Z,1.70
2018-07-01T05:10:36.016Z,1.60
2018-07-01T05:11:11.260Z,1.70
2018-07-01T05:11:46.560Z,1.60
2018-07-01T05:12:21.922Z,1.60
2018-07-01T05:12:56.984Z,1.90
2018-07-01T05:13:32.148Z,1.90
2018-07-01T05:14:07.561Z,1.70
2018-07-01T05:14:43.112Z,1.60
2018-07-01T05:15:18.629Z,1.60
2018-07-01T05:15:54.066Z,1.60
2018-07-01T05:16:29.261Z,1.50
2018-07-01T05:17:04.836Z,1.60
2018-07-01T05:17:40.323Z,1.60
2018-07-01T05:18:15.623Z,1.50
2018-07-01T05:18:50.813Z,1.40
2018-07-01T05:19:26.314Z,1.60
2018-07-01T05:20:01.758Z,1.70
2018-07-01T05:20:37.746Z,1.70
2018-07-01T05:21:13.162Z,1.70
2018-07-01T05:21:48.261Z,1.60
2018-07-01T05:22:23.612Z,1.50
2018-07-01T05:22:59.122Z,1.50
2018-07-01T05:23:34.541Z,1.80
2018-07-01T05:24:09.875Z,1.60
2018-07-01T05:24:45.489Z,1.60
2018-07-01T05:25:20.747Z,1.50
2018-07-01T05:25:56.363Z,1.40
2018-07-01T05:26:31.512Z,1.60
2018-07-01T05:27:07.039Z,1.70
2018-07-01T05:27:42.182Z,1.50
2018-07-01T05:28:17.388Z,1.60
2018-07-01T05:28:52.655Z,1.60
2018-07-01T05:29:27.812Z,1.70
2018-07-01T05:30:03.214Z,1.70
2018-07-01T05:30:40.618Z,1.80
2018-07-01T05:31:16.032Z,1.80
2018-07-01T05:31:51.571Z,1.60
2018-07-01T05:32:26.690Z,1.50
2018-07-01T05:33:02.094Z,1.60
2018-07-01T05:33:37.271Z,1.50
2018-07-01T05:34:12.625Z,1.60
2018-07-01T05:34:48.118Z,1.60
2018-07-01T05:35:23.431Z,1.50
2018-07-01T05:35:58.841Z,1.40
2018-07-01T05:36:34.402Z,1.40
2018-07-01T05:37:09.531Z,1.80
2018-07-01T05:37:44.839Z,1.50
2018-07-01T05:38:20.153Z,1.50
2018-07-01T05:38:55.768Z,1.50
2018-07-01T05:39:31.006Z,1.40
2018-07-01T05:40:06.557Z,1.60
2018-07-01T05:40:42.358Z,1.70
2018-07-01T05:41:17.687Z,1.60
2018-07-01T05:41:53.025Z,1.70
2018-07-01T05:42:28.752Z,1.70
2018-07-01T05:43:03.956Z,1.60
2018-07-01T05:43:39.499Z,1.50
2018-07-01T05:44:14.871Z,1.30
2018-07-01T05:44:50.210Z,1.40
2018-07-01T05:45:25.545Z,1.60
2018-07-01T05:46:00.935Z,1.50
2018-07-01T05:46:36.604Z,1.30
2018-07-01T05:47:12.018Z,1.40
2018-07-01T05:47:47.545Z,1.40
2018-07-01T05:48:22.750Z,1.20
2018-07-01T05:48:58.327Z,1.30
2018-07-01T05:49:33.722Z,1.30
2018-07-01T05:50:09.349Z,1.30
2018-07-01T05:50:44.593Z,1.50
2018-07-01T05:51:20.127Z,1.50
2018-07-01T05:51:55.460Z,1.60
2018-07-01T05:52:30.846Z,1.40
2018-07-01T05:53:06.069Z,1.30
2018-07-01T05:53:41.565Z,1.40
2018-07-01T05:54:16.925Z,1.50
2018-07-01T05:54:52.331Z,1.40
2018-07-01T05:55:27.668Z,1.70
2018-07-01T05:56:02.863Z,1.50
2018-07-01T05:56:38.400Z,1.50
2018-07-01T05:57:13.787Z,1.60
2018-07-01T05:57:49.236Z,1.60
2018-07-01T05:58:24.391Z,1.50
2018-07-01T05:58:59.613Z,1.70
2018-07-01T05:59:35.465Z,1.50
2018-07-01T06:00:10.885Z,1.40
2018-07-01T06:00:46.918Z,1.50
2018-07-01T06:01:22.213Z,1.60
2018-07-01T06:01:57.442Z,1.50
2018-07-01T06:02:32.766Z,1.40
2018-07-01T06:03:08.164Z,1.40
2018-07-01T06:03:43.376Z,1.40
2018-07-01T06:04:18.907Z,1.50
2018-07-01T06:04:54.126Z,1.40
2018-07-01T06:05:29.636Z,1.50
2018-07-01T06:06:05.178Z,1.40
2018-07-01T06:06:40.476Z,1.30
2018-07-01T06:07:16.132Z,1.20
2018-07-01T06:07:51.652Z,1.20
2018-07-01T06:08:27.274Z,1.50
2018-07-01T06:09:02.868Z,1.80
2018-07-01T06:09:38.196Z,1.40
2018-07-01T06:10:13.634Z,1.40
2018-07-01T06:10:49.246Z,1.40
2018-07-01T06:11:24.700Z,1.50
2018-07-01T06:11:59.893Z,1.40
2018-07-01T06:12:35.231Z,1.40
2018-07-01T06:13:10.436Z,1.20
2018-07-01T06:13:46.008Z,1.50
2018-07-01T06:14:21.352Z,1.60
2018-07-01T06:14:56.984Z,1.30
2018-07-01T06:15:32.132Z,1.40
2018-07-01T06:16:07.641Z,1.30
2018-07-01T06:16:43.131Z,1.20
2018-07-01T06:17:18.483Z,1.40
2018-07-01T06:17:53.709Z,1.60
2018-07-01T06:18:29.133Z,1.50
2018-07-01T06:19:04.492Z,1.30
2018-07-01T06:19:39.820Z,1.30
2018-07-01T06:20:15.334Z,1.40
2018-07-01T06:20:50.475Z,1.40
2018-07-01T06:21:26.177Z,1.30
2018-07-01T06:22:01.332Z,1.50
2018-07-01T06:22:36.905Z,1.50
2018-07-01T06:23:12.225Z,1.40
2018-07-01T06:23:48.121Z,1.40
2018-07-01T06:24:23.872Z,1.60
2018-07-01T06:24:59.292Z,1.40
2018-07-01T06:25:34.928Z,1.30
2018-07-01T06:26:11.871Z,1.30
2018-07-01T06:26:47.489Z,1.30
2018-07-01T06:27:22.523Z,1.80
2018-07-01T06:27:58.017Z,1.70
2018-07-01T06:28:33.270Z,1.40
2018-07-01T06:29:08.592Z,1.40
2018-07-01T06:29:44.247Z,1.40
2018-07-01T06:30:19.569Z,1.30
2018-07-01T06:30:54.783Z,1.40
2018-07-01T06:31:30.024Z,1.30
2018-07-01T06:32:05.526Z,1.50
2018-07-01T06:32:41.201Z,1.60
2018-07-01T06:33:16.435Z,1.30
2018-07-01T06:33:51.767Z,1.50
2018-07-01T06:34:27.326Z,1.60
2018-07-01T06:35:02.489Z,1.60
2018-07-01T06:35:37.947Z,1.40
2018-07-01T06:36:13.413Z,1.40
2018-07-01T06:36:48.732Z,1.40
2018-07-01T06:37:24.062Z,1.60
2018-07-01T06:37:59.385Z,1.70
2018-07-01T06:38:34.599Z,1.40
2018-07-01T06:39:10.134Z,1.30
2018-07-01T06:39:45.601Z,1.30
2018-07-01T06:40:21.018Z,1.40
2018-07-01T06:40:56.442Z,1.40
2018-07-01T06:41:31.876Z,1.40
2018-07-01T06:42:07.188Z,1.30
2018-07-01T06:42:42.395Z,1.60
2018-07-01T06:43:17.556Z,1.90
2018-07-01T06:43:53.080Z,1.70
2018-07-01T06:44:28.857Z,1.60
2018-07-01T06:45:04.363Z,1.60
2018-07-01T06:45:39.810Z,1.40
2018-07-01T06:46:15.000Z,1.50
2018-07-01T06:46:50.447Z,1.10
2018-07-01T06:47:25.959Z,1.30
2018-07-01T06:48:01.202Z,1.50
2018-07-01T06:48:36.732Z,1.50
2018-07-01T06:49:12.022Z,1.30
2018-07-01T06:49:47.287Z,1.40
2018-07-01T06:50:22.513Z,1.40
2018-07-01T06:50:57.970Z,1.50
2018-07-01T06:51:33.975Z,1.30
2018-07-01T06:52:09.255Z,1.30
2018-07-01T06:52:44.873Z,1.30
2018-07-01T06:53:20.203Z,1.30
2018-07-01T06:53:55.714Z,1.40
2018-07-01T06:54:31.033Z,1.40
2018-07-01T06:55:06.430Z,1.30
2018-07-01T06:55:41.766Z,1.20
2018-07-01T06:56:17.432Z,1.90
2018-07-01T06:56:52.601Z,2.00
2018-07-01T06:57:28.021Z,1.40
2018-07-01T06:58:03.337Z,1.50
2018-07-01T06:58:39.066Z,1.30
2018-07-01T06:59:14.478Z,1.30
2018-07-01T06:59:50.206Z,1.40
2018-07-01T07:00:25.655Z,1.20
2018-07-01T07:01:01.068Z,1.20
2018-07-01T07:01:36.801Z,1.20
2018-07-01T07:02:12.198Z,1.30
2018-07-01T07:02:47.745Z,1.30
2018-07-01T07:03:23.079Z,1.30
2018-07-01T07:03:58.510Z,1.30
2018-07-01T07:04:33.851Z,1.20
2018-07-01T07:05:09.279Z,1.20
2018-07-01T07:05:44.849Z,1.10
2018-07-01T07:06:19.960Z,1.30
2018-07-01T07:06:55.490Z,1.40
2018-07-01T07:07:30.693Z,1.20
2018-07-01T07:08:05.908Z,1.30
2018-07-01T07:08:41.447Z,1.20
2018-07-01T07:09:16.901Z,1.20
2018-07-01T07:09:52.420Z,1.20
2018-07-01T07:10:27.878Z,1.20
2018-07-01T07:11:03.510Z,1.30
2018-07-01T07:11:38.947Z,1.20
2018-07-01T07:12:14.179Z,1.40
2018-07-01T07:12:49.488Z,1.30
2018-07-01T07:13:24.813Z,1.20
2018-07-01T07:14:00.243Z,1.30
2018-07-01T07:14:35.559Z,1.30
2018-07-01T07:15:11.374Z,1.30
2018-07-01T07:15:46.816Z,1.20
2018-07-01T07:16:22.501Z,1.10
2018-07-01T07:16:57.803Z,1.20
2018-07-01T07:17:33.262Z,1.20
2018-07-01T07:18:08.352Z,1.00
2018-07-01T07:18:43.617Z,1.10
2018-07-01T07:19:19.051Z,1.30
2018-07-01T07:19:54.607Z,1.20
2018-07-01T07:20:30.047Z,1.00
2018-07-01T07:21:05.293Z,1.10
2018-07-01T07:21:40.600Z,1.10
2018-07-01T07:22:15.937Z,1.10
2018-07-01T07:22:51.385Z,1.10
2018-07-01T07:23:26.790Z,1.10
2018-07-01T07:24:02.034Z,1.00
2018-07-01T07:24:37.297Z,1.00
2018-07-01T07:25:12.912Z,1.10
2018-07-01T07:25:48.343Z,1.20
2018-07-01T07:26:23.899Z,1.20
2018-07-01T07:26:59.111Z,1.30
2018-07-01T07:27:34.639Z,1.30
2018-07-01T07:28:10.192Z,1.10
2018-07-01T07:28:47.518Z,1.20
2018-07-01T07:29:22.833Z,1.20
2018-07-01T07:29:58.458Z,1.30
2018-07-01T07:30:34.095Z,1.20
2018-07-01T07:31:09.443Z,1.30
2018-07-01T07:31:44.680Z,1.20
2018-07-01T07:32:20.347Z,1.20
2018-07-01T07:32:55.775Z,1.30
2018-07-01T07:33:31.014Z,1.40
2018-07-01T07:34:06.247Z,1.20
2018-07-01T07:34:41.580Z,1.10
2018-07-01T07:35:16.805Z,1.20
2018-07-01T07:35:51.926Z,1.30
2018-07-01T07:36:27.163Z,1.30
2018-07-01T07:37:02.503Z,1.10
2018-07-01T07:37:38.196Z,1.10
2018-07-01T07:38:13.962Z,1.20
2018-07-01T07:38:49.484Z,1.40
2018-07-01T07:39:24.625Z,1.30
2018-07-01T07:39:59.974Z,1.20
2018-07-01T07:40:35.116Z,1.40
2018-07-01T07:41:10.357Z,1.20
2018-07-01T07:41:45.658Z,1.20
2018-07-01T07:42:21.398Z,1.10
2018-07-01T07:42:57.245Z,1.10
2018-07-01T07:43:32.607Z,1.10
2018-07-01T07:44:08.107Z,1.00
2018-07-01T07:44:43.355Z,1.10
2018-07-01T07:45:18.900Z,1.20
2018-07-01T07:45:54.382Z,1.20
2018-07-01T07:46:29.648Z,1.30
2018-07-01T07:47:05.174Z,1.00
2018-07-01T07:47:40.508Z,1.20
2018-07-01T07:48:15.829Z,1.30
2018-07-01T07:48:51.237Z,1.40
2018-07-01T07:49:26.450Z,1.40
2018-07-01T07:50:02.111Z,1.20
2018-07-01T07:50:37.242Z,1.20
2018-07-01T07:51:12.550Z,1.20
2018-07-01T07:51:47.921Z,1.20
2018-07-01T07:52:23.419Z,1.70
2018-07-01T07:52:58.661Z,1.40
2018-07-01T07:53:34.060Z,1.20
2018-07-01T07:54:09.399Z,1.20
2018-07-01T07:54:44.818Z,1.30