createdAt,value
2022-12-19T00:01:27.019Z,101763.13
2022-12-19T00:06:20.967Z,101756.75
2022-12-19T00:11:14.139Z,101755.53
2022-12-19T00:16:06.174Z,101751.94
2022-12-19T00:21:07.081Z,101730.69
2022-12-19T00:25:56.574Z,101723.47
2022-12-19T00:30:46.385Z,101730.56
2022-12-19T00:35:36.134Z,101736.72
2022-12-19T00:40:29.427Z,101712.47
2022-12-19T00:45:20.513Z,101714.47
2022-12-19T00:50:11.467Z,101708.06
2022-12-19T00:55:02.906Z,101693.78
2022-12-19T01:00:00.304Z,101689.75
2022-12-19T01:04:51.275Z,101683.06
2022-12-19T01:09:42.175Z,101674.53
2022-12-19T01:14:34.303Z,101665.94
2022-12-19T01:19:27.714Z,101663.41
2022-12-19T01:24:20.229Z,101657.69
2022-12-19T01:29:13.333Z,101655.19
2022-12-19T01:34:04.333Z,101646.22
2022-12-19T01:39:00.914Z,101650.75
2022-12-19T01:43:58.855Z,101645.81
2022-12-19T01:48:50.272Z,101641.75
2022-12-19T01:53:44.708Z,101635.22
2022-12-19T01:58:48.380Z,101627.91
2022-12-19T02:03:41.065Z,101632.50
2022-12-19T02:08:36.268Z,101620.00
2022-12-19T02:13:31.224Z,101614.47
2022-12-19T02:18:31.660Z,101599.47
2022-12-19T02:23:38.065Z,101603.38
2022-12-19T02:28:45.051Z,101585.84
2022-12-19T02:33:44.610Z,101571.47
2022-12-19T02:38:40.781Z,101555.50
2022-12-19T02:43:33.738Z,101543.06
2022-12-19T02:48:25.232Z,101552.59
2022-12-19T02:53:23.676Z,101554.66
2022-12-19T02:58:30.652Z,101548.97
2022-12-19T03:03:25.326Z,101537.38
2022-12-19T03:08:27.083Z,101534.13
2022-12-19T03:13:28.173Z,101543.06
2022-12-19T03:18:20.609Z,101527.91
2022-12-19T03:23:20.029Z,101518.84
2022-12-19T03:28:15.990Z,101522.66
2022-12-19T03:33:10.221Z,101516.28
2022-12-19T03:38:05.717Z,101513.13
2022-12-19T03:43:12.480Z,101514.13
2022-12-19T03:48:10.384Z,101522.94
2022-12-19T03:53:06.226Z,101516.50
2022-12-19T03:58:00.865Z,101515.16
2022-12-19T04:02:53.607Z,101507.56
2022-12-19T04:07:48.508Z,101483.88
2022-12-19T04:12:42.715Z,101500.41
2022-12-19T04:17:38.171Z,101502.31
2022-12-19T04:22:36.226Z,101493.22
2022-12-19T04:27:30.949Z,101500.19
2022-12-19T04:32:23.023Z,101509.06
2022-12-19T04:37:13.775Z,101500.91
2022-12-19T04:42:03.409Z,101489.38
2022-12-19T04:46:59.586Z,101494.25
2022-12-19T04:51:50.474Z,101459.91
2022-12-19T04:56:43.290Z,101474.41
2022-12-19T05:01:35.968Z,101480.81
2022-12-19T05:06:31.964Z,101471.16
2022-12-19T05:11:23.426Z,101475.19
2022-12-19T05:16:16.325Z,101468.66
2022-12-19T05:21:09.305Z,101475.94
2022-12-19T05:26:04.758Z,101454.75
2022-12-19T05:30:56.031Z,101461.78
2022-12-19T05:35:46.943Z,101457.97
2022-12-19T05:40:36.921Z,101465.25
2022-12-19T05:45:29.828Z,101471.38
2022-12-19T05:50:19.944Z,101468.91
2022-12-19T05:55:18.204Z,101467.28
2022-12-19T06:00:13.529Z,101464.81
2022-12-19T06:05:08.089Z,101470.16
2022-12-19T06:09:59.001Z,101473.69
2022-12-19T06:14:52.462Z,101473.94
2022-12-19T06:19:50.062Z,101480.16
2022-12-19T06:24:43.626Z,101477.00
2022-12-19T06:29:34.423Z,101478.00
2022-12-19T06:34:55.029Z,101478.94
2022-12-19T06:39:37.595Z,101467.75
2022-12-19T06:44:32.176Z,101480.69
2022-12-19T06:49:24.079Z,101482.44
2022-12-19T06:54:19.631Z,101483.47
2022-12-19T06:59:13.979Z,101466.53
2022-12-19T07:04:11.812Z,101484.03
2022-12-19T07:09:03.539Z,101482.41
2022-12-19T07:13:58.076Z,101485.88
2022-12-19T07:18:48.183Z,101499.00
2022-12-19T07:23:44.368Z,101450.16
2022-12-19T07:28:36.494Z,101490.44
2022-12-19T07:33:30.103Z,101494.00
2022-12-19T07:38:24.491Z,101496.56
2022-12-19T07:43:19.111Z,101506.06
2022-12-19T07:48:11.666Z,101514.72
2022-12-19T07:53:03.173Z,101521.63
2022-12-19T07:57:56.345Z,101533.69
2022-12-19T08:02:50.839Z,101539.72
2022-12-19T08:07:45.512Z,101526.91
2022-12-19T08:12:36.455Z,101515.75
2022-12-19T08:17:26.758Z,101521.88
2022-12-19T08:22:21.010Z,101533.38
2022-12-19T08:27:11.318Z,101531.66
2022-12-19T08:32:01.046Z,101532.44
2022-12-19T08:36:51.777Z,101545.41
2022-12-19T08:41:45.533Z,101543.06
2022-12-19T08:46:44.994Z,101548.44
2022-12-19T08:51:39.218Z,101566.59
2022-12-19T08:56:31.981Z,101553.63
2022-12-19T09:01:27.261Z,101551.25
2022-12-19T09:06:19.638Z,101555.59
2022-12-19T09:11:10.943Z,101554.84
2022-12-19T09:16:04.451Z,101562.50
2022-12-19T09:21:00.575Z,101552.31
2022-12-19T09:25:53.515Z,101566.97
2022-12-19T09:30:48.701Z,101548.28
2022-12-19T09:35:40.499Z,101551.91
2022-12-19T09:40:39.668Z,101569.22
2022-12-19T09:45:42.346Z,101567.69
2022-12-19T09:50:36.690Z,101553.25
2022-12-19T09:55:28.595Z,101556.00
2022-12-19T10:00:22.880Z,101567.31
2022-12-19T10:05:39.439Z,101558.84
2022-12-19T10:12:40.544Z,101569.41
2022-12-19T10:16:00.662Z,101562.59
2022-12-19T10:20:54.807Z,101573.94
2022-12-19T10:26:00.043Z,101560.53
2022-12-19T10:30:55.653Z,101555.56
2022-12-19T10:35:50.077Z,101567.69
2022-12-19T10:40:46.935Z,101566.84
2022-12-19T10:45:42.210Z,101562.63
2022-12-19T10:50:34.820Z,101560.94
2022-12-19T10:55:32.912Z,101545.59
2022-12-19T11:00:24.625Z,101553.34
2022-12-19T11:05:27.396Z,101541.41
2022-12-19T11:12:21.542Z,101544.03
2022-12-19T11:21:16.193Z,101551.03
2022-12-19T11:29:30.012Z,101541.75
2022-12-19T11:29:37.515Z,101533.09
2022-12-19T11:37:09.812Z,101525.19
2022-12-19T11:42:08.766Z,101493.47
2022-12-19T11:47:18.472Z,101532.59
2022-12-19T11:57:30.775Z,101502.63
2022-12-19T12:02:54.422Z,101494.38
2022-12-19T12:08:37.116Z,101500.47
2022-12-19T12:25:54.590Z,101496.38
2022-12-19T12:31:21.026Z,101484.50
2022-12-19T12:31:51.725Z,101467.47
2022-12-19T12:32:00.736Z,101472.06
2022-12-19T12:35:51.512Z,101459.31
2022-12-19T12:40:24.844Z,101451.50
2022-12-19T12:45:23.855Z,101437.63
2022-12-19T12:50:25.116Z,101436.00
2022-12-19T12:55:27.219Z,101433.53
2022-12-19T13:00:27.385Z,101412.13
2022-12-19T13:05:55.830Z,101426.03
2022-12-19T13:10:58.711Z,101419.34
2022-12-19T13:15:50.971Z,101408.28
2022-12-19T13:20:50.285Z,101404.94
2022-12-19T13:25:54.463Z,101389.47
2022-12-19T13:31:24.989Z,101379.75
2022-12-19T13:39:47.685Z,101388.50
2022-12-19T13:42:35.675Z,101373.69
2022-12-19T13:47:27.037Z,101388.53
2022-12-19T13:52:18.440Z,101379.88
2022-12-19T13:57:25.668Z,101386.00
2022-12-19T14:02:23.586Z,101382.66
2022-12-19T14:07:36.339Z,101367.19
2022-12-19T14:14:01.155Z,101364.75
2022-12-19T14:18:43.471Z,101340.59
2022-12-19T14:23:25.950Z,101350.75
2022-12-19T14:28:40.062Z,101376.66
2022-12-19T14:33:44.992Z,101374.13
2022-12-19T14:39:26.753Z,101372.47
2022-12-19T14:53:51.272Z,101372.41
2022-12-19T14:53:51.951Z,101397.47
2022-12-19T14:56:02.087Z,101397.47
2022-12-19T14:59:57.457Z,101407.78
2022-12-19T15:04:54.881Z,101388.78
2022-12-19T15:11:05.011Z,101390.50
2022-12-19T15:15:25.256Z,101383.53
2022-12-19T15:20:18.005Z,101387.72
2022-12-19T15:25:28.418Z,101369.63
2022-12-19T15:30:25.579Z,101351.22
2022-12-19T15:35:17.209Z,101379.69
2022-12-19T15:40:10.944Z,101383.81
2022-12-19T15:45:01.242Z,101381.34
2022-12-19T15:49:58.716Z,101384.75
2022-12-19T15:54:51.215Z,101386.47
2022-12-19T15:59:48.933Z,101381.34
2022-12-19T16:04:40.415Z,101377.94
2022-12-19T16:09:55.043Z,101354.47
2022-12-19T16:15:00.590Z,101386.59
2022-12-19T16:19:53.556Z,101394.34
2022-12-19T16:24:57.917Z,101390.94
2022-12-19T16:30:01.123Z,101380.59
2022-12-19T16:34:52.920Z,101352.94
2022-12-19T16:39:43.812Z,101369.31
2022-12-19T16:44:38.673Z,101355.41
2022-12-19T16:49:28.666Z,101358.72
2022-12-19T16:54:20.308Z,101344.88
2022-12-19T16:59:21.449Z,101345.78
2022-12-19T17:04:19.100Z,101342.16
2022-12-19T17:09:17.353Z,101345.72
2022-12-19T17:14:16.459Z,101353.47
2022-12-19T17:19:08.164Z,101361.09
2022-12-19T17:24:01.941Z,101344.63
2022-12-19T17:28:52.921Z,101365.31
2022-12-19T17:33:44.073Z,101368.06
2022-12-19T17:38:35.740Z,101365.53
2022-12-19T17:43:29.317Z,101358.44
2022-12-19T17:48:31.714Z,101372.47
2022-12-19T17:53:24.013Z,101382.91
2022-12-19T17:58:16.138Z,101374.34
2022-12-19T18:03:21.951Z,101380.56
2022-12-19T18:08:28.175Z,101377.25
2022-12-19T18:13:21.289Z,101371.28
2022-12-19T18:18:27.789Z,101368.69
2022-12-19T18:23:22.386Z,101366.09
2022-12-19T18:28:14.194Z,101372.25
2022-12-19T18:33:08.169Z,101374.81
2022-12-19T18:38:02.855Z,101348.06
2022-12-19T18:42:54.886Z,101373.03
2022-12-19T18:47:54.289Z,101378.16
2022-12-19T18:52:45.051Z,101371.25
2022-12-19T18:57:38.745Z,101384.78
2022-12-19T19:02:32.502Z,101392.63
2022-12-19T19:07:24.262Z,101393.38
2022-12-19T19:12:15.248Z,101402.81
2022-12-19T19:17:21.984Z,101412.25
2022-12-19T19:22:12.012Z,101404.50
2022-12-19T19:27:03.125Z,101411.41
2022-12-19T19:31:59.015Z,101408.81
2022-12-19T19:36:56.688Z,101404.34
2022-12-19T19:41:49.372Z,101415.72
2022-12-19T19:46:41.670Z,101412.25
2022-12-19T19:51:31.667Z,101430.53
2022-12-19T19:56:31.789Z,101424.41
2022-12-19T20:01:22.161Z,101421.09
2022-12-19T20:06:29.206Z,101422.00
2022-12-19T20:11:21.161Z,101408.22
2022-12-19T20:16:16.108Z,101437.53
2022-12-19T20:21:13.508Z,101425.28
2022-12-19T20:26:09.978Z,101421.72
2022-12-19T20:31:00.641Z,101427.81
2022-12-19T20:35:56.901Z,101425.09
2022-12-19T20:40:53.422Z,101430.13
2022-12-19T20:45:44.144Z,101416.84
2022-12-19T20:50:50.017Z,101431.59
2022-12-19T20:55:58.117Z,101434.16
2022-12-19T21:00:49.093Z,101430.63
2022-12-19T21:05:41.634Z,101412.44
2022-12-19T21:10:35.099Z,101429.78
2022-12-19T21:15:34.466Z,101424.69
2022-12-19T21:20:33.876Z,101432.44
2022-12-19T21:25:28.812Z,101434.06
2022-12-19T21:30:31.854Z,101422.75
2022-12-19T21:35:41.412Z,101438.38
2022-12-19T21:40:35.193Z,101435.78
2022-12-19T21:45:28.983Z,101428.69
2022-12-19T21:50:24.113Z,101433.88
2022-12-19T21:55:17.991Z,101450.06
2022-12-19T22:00:11.875Z,101447.41
2022-12-19T22:05:03.265Z,101436.13
2022-12-19T22:09:53.186Z,101417.13
2022-12-19T22:14:46.050Z,101402.50
2022-12-19T22:19:37.415Z,101393.06
2022-12-19T22:24:32.029Z,101374.81
2022-12-19T22:29:22.399Z,101354.06
2022-12-19T22:34:17.994Z,101358.38
2022-12-19T22:39:12.507Z,101360.19
2022-12-19T22:44:04.063Z,101366.19
2022-12-19T22:48:56.121Z,101356.63
2022-12-19T22:53:54.337Z,101372.94
2022-12-19T22:58:50.081Z,101365.16
2022-12-19T23:03:41.650Z,101367.66
2022-12-19T23:08:37.598Z,101364.09
2022-12-19T23:13:33.811Z,101356.19
2022-12-19T23:18:24.367Z,101381.25
2022-12-19T23:23:14.632Z,101377.75
2022-12-19T23:28:04.585Z,101371.72
2022-12-19T23:32:57.008Z,101356.38
2022-12-19T23:37:47.137Z,101330.56
2022-12-19T23:42:37.575Z,101340.16
2022-12-19T23:47:29.407Z,101338.50
2022-12-19T23:52:24.836Z,101348.03
2022-12-19T23:57:15.815Z,101344.63
