createdAt,value
2023-04-01T00:00:14.284Z,7.78
2023-04-01T00:00:47.148Z,7.78
2023-04-01T00:01:18.041Z,7.78
2023-04-01T00:01:50.776Z,7.78
2023-04-01T00:02:22.308Z,7.94
2023-04-01T00:02:53.169Z,7.94
2023-04-01T00:03:26.230Z,7.66
2023-04-01T00:03:57.399Z,7.66
2023-04-01T00:04:30.020Z,7.66
2023-04-01T00:05:01.046Z,7.66
2023-04-01T00:05:35.074Z,7.66
2023-04-01T00:06:04.945Z,7.82
2023-04-01T00:06:39.068Z,7.82
2023-04-01T00:07:08.808Z,7.82
2023-04-01T00:07:41.621Z,7.82
2023-04-01T00:08:12.938Z,7.82
2023-04-01T00:08:46.300Z,7.82
2023-04-01T00:09:16.728Z,7.82
2023-04-01T00:09:49.556Z,7.82
2023-04-01T00:10:20.862Z,7.82
2023-04-01T00:10:53.771Z,7.82
2023-04-01T00:11:24.595Z,7.82
2023-04-01T00:11:57.400Z,7.82
2023-04-01T00:12:29.978Z,7.66
2023-04-01T00:13:01.790Z,7.66
2023-04-01T00:13:32.509Z,7.82
2023-04-01T00:14:05.526Z,7.66
2023-04-01T00:14:36.532Z,7.66
2023-04-01T00:15:09.592Z,7.66
2023-04-01T00:15:40.477Z,7.66
2023-04-01T00:16:21.191Z,7.66
2023-04-01T00:16:44.618Z,7.66
2023-04-01T00:17:17.416Z,7.66
2023-04-01T00:17:48.374Z,7.66
2023-04-01T00:18:21.297Z,7.66
2023-04-01T00:18:52.377Z,7.66
2023-04-01T00:19:26.381Z,7.66
2023-04-01T00:19:56.210Z,7.66
2023-04-01T00:20:29.194Z,7.66
2023-04-01T00:21:00.304Z,7.66
2023-04-01T00:21:33.400Z,7.66
2023-04-01T00:22:04.137Z,7.66
2023-04-01T00:22:37.142Z,7.66
2023-04-01T00:23:08.227Z,7.66
2023-04-01T00:23:42.454Z,7.82
2023-04-01T00:24:12.038Z,7.82
2023-04-01T00:24:48.307Z,7.82
2023-04-01T00:25:16.194Z,7.82
2023-04-01T00:25:49.504Z,7.71
2023-04-01T00:26:20.248Z,7.71
2023-04-01T00:26:52.857Z,7.56
2023-04-01T00:27:23.976Z,7.56
2023-04-01T00:27:56.793Z,7.56
2023-04-01T00:28:28.175Z,7.66
2023-04-01T00:29:00.883Z,7.66
2023-04-01T00:29:31.925Z,7.66
2023-04-01T00:30:05.091Z,7.66
2023-04-01T00:30:36.046Z,7.66
2023-04-01T00:31:09.174Z,7.66
2023-04-01T00:31:40.442Z,7.82
2023-04-01T00:32:13.107Z,7.82
2023-04-01T00:32:43.966Z,7.82
2023-04-01T00:33:16.795Z,7.71
2023-04-01T00:33:47.822Z,7.71
2023-04-01T00:34:20.782Z,7.71
2023-04-01T00:34:51.980Z,7.71
2023-04-01T00:35:24.555Z,7.71
2023-04-01T00:35:55.724Z,7.71
2023-04-01T00:36:29.509Z,7.71
2023-04-01T00:36:59.674Z,7.71
2023-04-01T00:37:33.600Z,7.71
2023-04-01T00:38:03.543Z,7.71
2023-04-01T00:38:37.019Z,7.71
2023-04-01T00:39:07.652Z,7.66
2023-04-01T00:39:40.472Z,7.66
2023-04-01T00:40:11.597Z,7.83
2023-04-01T00:40:44.752Z,7.66
2023-04-01T00:41:15.560Z,7.66
2023-04-01T00:41:48.215Z,7.66
2023-04-01T00:42:19.341Z,7.66
2023-04-01T00:42:52.255Z,7.66
2023-04-01T00:43:23.383Z,7.66
2023-04-01T00:43:57.208Z,7.66
2023-04-01T00:44:28.316Z,7.66
2023-04-01T00:45:01.131Z,7.66
2023-04-01T00:45:31.776Z,7.66
2023-04-01T00:46:04.112Z,7.83
2023-04-01T00:46:35.343Z,7.83
2023-04-01T00:47:09.360Z,7.83
2023-04-01T00:47:40.475Z,7.83
2023-04-01T00:48:12.062Z,7.83
2023-04-01T00:48:43.111Z,7.83
2023-04-01T00:49:16.045Z,7.83
2023-04-01T00:49:47.129Z,7.83
2023-04-01T00:50:19.895Z,7.83
2023-04-01T00:50:51.250Z,7.72
2023-04-01T00:51:23.915Z,7.72
2023-04-01T00:51:55.050Z,7.72
2023-04-01T00:52:28.335Z,7.72
2023-04-01T00:53:01.350Z,7.72
2023-04-01T00:53:33.130Z,7.72
2023-04-01T00:54:03.019Z,7.72
2023-04-01T00:54:36.829Z,7.72
2023-04-01T00:55:07.937Z,7.72
2023-04-01T00:55:40.192Z,7.72
2023-04-01T00:56:11.006Z,7.72
2023-04-01T00:56:43.594Z,7.72
2023-04-01T00:57:14.922Z,7.72
2023-04-01T00:57:48.169Z,7.72
2023-04-01T00:58:19.192Z,7.72
2023-04-01T00:58:51.693Z,7.72
2023-04-01T00:59:22.645Z,7.72
2023-04-01T00:59:55.457Z,7.72
2023-04-01T01:00:31.930Z,7.72
2023-04-01T01:01:00.262Z,7.72
2023-04-01T01:01:30.853Z,7.72
2023-04-01T01:02:03.707Z,7.72
2023-04-01T01:02:36.780Z,7.72
2023-04-01T01:03:07.330Z,7.72
2023-04-01T01:03:39.581Z,7.72
2023-04-01T01:04:12.864Z,7.72
2023-04-01T01:04:42.520Z,7.72
2023-04-01T01:05:15.262Z,7.72
2023-04-01T01:05:49.607Z,7.72
2023-04-01T01:06:19.375Z,7.55
2023-04-01T01:06:50.521Z,7.55
2023-04-01T01:07:24.362Z,7.72
2023-04-01T01:07:54.254Z,7.55
2023-04-01T01:08:27.184Z,7.55
2023-04-01T01:08:58.365Z,7.55
2023-04-01T01:09:31.147Z,7.55
2023-04-01T01:10:02.581Z,7.55
2023-04-01T01:10:37.735Z,7.55
2023-04-01T01:11:06.249Z,7.55
2023-04-01T01:11:43.759Z,7.55
2023-04-01T01:12:10.108Z,7.55
2023-04-01T01:12:43.080Z,7.55
2023-04-01T01:13:14.178Z,7.66
2023-04-01T01:13:46.937Z,7.66
2023-04-01T01:14:18.004Z,7.66
2023-04-01T01:14:51.123Z,7.55
2023-04-01T01:15:22.171Z,7.55
2023-04-01T01:15:54.798Z,7.40
2023-04-01T01:16:25.927Z,7.40
2023-04-01T01:16:59.994Z,7.55
2023-04-01T01:17:31.140Z,7.51
2023-04-01T01:18:03.516Z,7.51
2023-04-01T01:18:34.003Z,7.51
2023-04-01T01:19:06.734Z,7.51
2023-04-01T01:19:37.870Z,7.51
2023-04-01T01:20:23.052Z,7.51
2023-04-01T01:20:41.724Z,7.51
2023-04-01T01:21:15.717Z,7.66
2023-04-01T01:21:46.079Z,7.66
2023-04-01T01:22:18.715Z,7.51
2023-04-01T01:22:49.661Z,7.51
2023-04-01T01:23:22.650Z,7.51
2023-04-01T01:23:53.665Z,7.66
2023-04-01T01:24:26.601Z,7.66
2023-04-01T01:24:57.620Z,7.66
2023-04-01T01:25:30.886Z,7.51
2023-04-01T01:26:01.592Z,7.51
2023-04-01T01:26:34.495Z,7.51
2023-04-01T01:27:05.581Z,7.66
2023-04-01T01:27:38.461Z,7.66
2023-04-01T01:28:09.703Z,7.66
2023-04-01T01:28:43.552Z,7.66
2023-04-01T01:29:13.917Z,7.66
2023-04-01T01:29:47.395Z,7.66
2023-04-01T01:30:17.776Z,7.66
2023-04-01T01:30:50.395Z,7.66
2023-04-01T01:31:21.458Z,7.55
2023-04-01T01:31:54.366Z,7.55
2023-04-01T01:32:25.321Z,7.55
2023-04-01T01:32:58.650Z,7.72
2023-04-01T01:33:29.332Z,7.55
2023-04-01T01:34:02.092Z,7.72
2023-04-01T01:34:33.308Z,7.72
2023-04-01T01:35:06.092Z,7.72
2023-04-01T01:35:38.492Z,7.72
2023-04-01T01:36:10.709Z,7.44
2023-04-01T01:36:41.250Z,7.61
2023-04-01T01:37:14.072Z,7.61
2023-04-01T01:37:44.954Z,7.61
2023-04-01T01:38:18.054Z,7.61
2023-04-01T01:38:49.055Z,7.61
2023-04-01T01:39:23.254Z,7.61
2023-04-01T01:39:52.891Z,7.61
2023-04-01T01:40:25.884Z,7.44
2023-04-01T01:40:56.962Z,7.61
2023-04-01T01:41:29.889Z,7.61
2023-04-01T01:42:01.275Z,7.61
2023-04-01T01:42:33.892Z,7.61
2023-04-01T01:43:04.844Z,7.61
2023-04-01T01:43:37.804Z,7.61
2023-04-01T01:44:08.780Z,7.61
2023-04-01T01:44:41.818Z,7.61
2023-04-01T01:45:12.966Z,7.61
2023-04-01T01:45:45.707Z,7.44
2023-04-01T01:46:16.974Z,7.61
2023-04-01T01:46:50.980Z,7.61
2023-04-01T01:47:21.042Z,7.61
2023-04-01T01:47:56.572Z,7.61
2023-04-01T01:48:24.916Z,7.61
2023-04-01T01:48:58.699Z,7.61
2023-04-01T01:49:28.785Z,7.61
2023-04-01T01:50:03.910Z,7.61
2023-04-01T01:50:32.455Z,7.49
2023-04-01T01:51:05.451Z,7.49
2023-04-01T01:51:36.469Z,7.49
2023-04-01T01:52:09.405Z,7.66
2023-04-01T01:52:40.797Z,7.66
2023-04-01T01:53:14.718Z,7.66
2023-04-01T01:53:45.391Z,7.49
2023-04-01T01:54:17.196Z,7.49
2023-04-01T01:54:48.840Z,7.66
2023-04-01T01:55:23.734Z,7.66
2023-04-01T01:55:52.300Z,7.66
2023-04-01T01:56:25.119Z,7.66
2023-04-01T01:56:56.359Z,7.66
2023-04-01T01:57:29.318Z,7.66
2023-04-01T01:58:00.192Z,7.55
2023-04-01T01:58:33.172Z,7.38
2023-04-01T01:59:04.273Z,7.38
2023-04-01T01:59:36.976Z,7.38
2023-04-01T02:00:08.695Z,7.38
2023-04-01T02:00:41.145Z,7.49
2023-04-01T02:01:12.212Z,7.49
2023-04-01T02:01:44.901Z,7.49
2023-04-01T02:02:15.994Z,7.49
2023-04-01T02:02:48.997Z,7.49
2023-04-01T02:03:20.057Z,7.49
2023-04-01T02:03:52.894Z,7.49
2023-04-01T02:04:23.929Z,7.49
2023-04-01T02:04:57.000Z,7.49
2023-04-01T02:05:28.056Z,7.49
2023-04-01T02:06:00.824Z,7.49
2023-04-01T02:06:31.822Z,7.49
2023-04-01T02:07:04.730Z,7.49
2023-04-01T02:07:35.873Z,7.49
2023-04-01T02:08:08.626Z,7.49
2023-04-01T02:08:39.745Z,7.49
2023-04-01T02:09:12.708Z,7.49
2023-04-01T02:09:44.154Z,7.49
2023-04-01T02:10:16.716Z,7.49
2023-04-01T02:10:47.636Z,7.49
2023-04-01T02:11:20.767Z,7.49
2023-04-01T02:11:51.672Z,7.49
2023-04-01T02:12:24.447Z,7.49
2023-04-01T02:12:55.562Z,7.49
2023-04-01T02:13:28.594Z,7.49
2023-04-01T02:13:59.574Z,7.49
2023-04-01T02:14:32.328Z,7.49
2023-04-01T02:15:03.531Z,7.49
2023-04-01T02:15:36.383Z,7.49
2023-04-01T02:16:07.543Z,7.61
2023-04-01T02:16:40.127Z,7.49
2023-04-01T02:17:11.474Z,7.49
2023-04-01T02:17:44.355Z,7.49
2023-04-01T02:18:15.477Z,7.49
2023-04-01T02:18:48.201Z,7.49
2023-04-01T02:19:19.257Z,7.49
2023-04-01T02:19:52.232Z,7.49
2023-04-01T02:20:23.357Z,7.49
2023-04-01T02:20:56.210Z,7.49
2023-04-01T02:21:27.165Z,7.49
2023-04-01T02:22:00.146Z,7.49
2023-04-01T02:22:31.343Z,7.49
2023-04-01T02:23:04.249Z,7.49
2023-04-01T02:23:35.352Z,7.49
2023-04-01T02:24:08.071Z,7.49
2023-04-01T02:24:39.198Z,7.49
2023-04-01T02:25:12.116Z,7.49
2023-04-01T02:25:42.973Z,7.49
2023-04-01T02:26:15.911Z,7.49
2023-04-01T02:26:47.065Z,7.49
2023-04-01T02:27:19.843Z,7.49
2023-04-01T02:27:50.978Z,7.49
2023-04-01T02:28:23.925Z,7.49
2023-04-01T02:28:54.936Z,7.49
2023-04-01T02:29:27.957Z,7.49
2023-04-01T02:29:58.830Z,7.33
2023-04-01T02:30:31.840Z,7.33
2023-04-01T02:31:02.876Z,7.49
2023-04-01T02:31:35.820Z,7.33
2023-04-01T02:32:06.690Z,7.33
2023-04-01T02:32:39.684Z,7.44
2023-04-01T02:33:10.980Z,7.44
2023-04-01T02:33:43.979Z,7.44
2023-04-01T02:34:14.609Z,7.44
2023-04-01T02:34:47.457Z,7.44
2023-04-01T02:35:18.797Z,7.44
2023-04-01T02:35:51.608Z,7.44
2023-04-01T02:36:22.536Z,7.61
2023-04-01T02:36:55.524Z,7.44
2023-04-01T02:37:26.540Z,7.44
2023-04-01T02:37:59.508Z,7.44
2023-04-01T02:38:30.472Z,7.44
2023-04-01T02:39:03.542Z,7.44
2023-04-01T02:39:34.673Z,7.44
2023-04-01T02:40:07.344Z,7.61
2023-04-01T02:40:38.400Z,7.61
2023-04-01T02:41:11.286Z,7.61
2023-04-01T02:41:42.374Z,7.61
2023-04-01T02:42:15.404Z,7.61
2023-04-01T02:42:46.246Z,7.33
2023-04-01T02:43:19.171Z,7.33
2023-04-01T02:43:50.387Z,7.49
2023-04-01T02:44:23.245Z,7.49
2023-04-01T02:44:54.183Z,7.49
2023-04-01T02:45:27.214Z,7.49
2023-04-01T02:45:58.218Z,7.49
2023-04-01T02:46:31.303Z,7.49
2023-04-01T02:47:02.252Z,7.49
2023-04-01T02:47:35.167Z,7.49
2023-04-01T02:48:06.116Z,7.49
2023-04-01T02:48:39.099Z,7.49
2023-04-01T02:49:10.022Z,7.49
2023-04-01T02:49:42.906Z,7.49
2023-04-01T02:50:14.133Z,7.49
2023-04-01T02:50:47.350Z,7.49
2023-04-01T02:51:18.627Z,7.49
2023-04-01T02:51:51.064Z,7.49
2023-04-01T02:52:21.912Z,7.49
2023-04-01T02:52:54.861Z,7.49
2023-04-01T02:53:25.760Z,7.49
2023-04-01T02:53:58.750Z,7.49
2023-04-01T02:54:29.821Z,7.49
2023-04-01T02:55:02.774Z,7.49
2023-04-01T02:55:34.290Z,7.49
2023-04-01T02:56:06.590Z,7.49
2023-04-01T02:56:37.781Z,7.49
2023-04-01T02:57:10.821Z,7.49
2023-04-01T02:57:41.786Z,7.49
2023-04-01T02:58:14.488Z,7.66
2023-04-01T02:58:45.628Z,7.66
2023-04-01T02:59:18.625Z,7.55
2023-04-01T02:59:49.711Z,7.38
2023-04-01T03:00:22.591Z,7.38
2023-04-01T03:00:53.621Z,7.38
2023-04-01T03:01:26.405Z,7.38
2023-04-01T03:01:57.648Z,7.38
2023-04-01T03:02:30.469Z,7.38
2023-04-01T03:03:01.654Z,7.49
2023-04-01T03:03:34.607Z,7.66
2023-04-01T03:04:05.497Z,7.66
2023-04-01T03:04:38.291Z,7.55
2023-04-01T03:05:09.520Z,7.55
2023-04-01T03:05:42.274Z,7.38
2023-04-01T03:06:13.396Z,7.38
2023-04-01T03:06:46.312Z,7.38
2023-04-01T03:07:17.331Z,7.38
2023-04-01T03:07:50.093Z,7.38
2023-04-01T03:08:21.561Z,7.38
2023-04-01T03:08:54.039Z,7.38
2023-04-01T03:09:25.168Z,7.49
2023-04-01T03:09:58.143Z,7.49
2023-04-01T03:10:29.246Z,7.49
2023-04-01T03:11:01.909Z,7.49
2023-04-01T03:11:33.506Z,7.49
2023-04-01T03:12:05.965Z,7.49
2023-04-01T03:12:37.193Z,7.49
2023-04-01T03:13:10.077Z,7.49
2023-04-01T03:13:41.099Z,7.49
2023-04-01T03:14:13.820Z,7.49
2023-04-01T03:14:45.441Z,7.49
2023-04-01T03:15:17.877Z,7.49
2023-04-01T03:15:48.930Z,7.49
2023-04-01T03:16:21.856Z,7.49
2023-04-01T03:16:53.035Z,7.49
2023-04-01T03:17:25.779Z,7.49
2023-04-01T03:17:56.849Z,7.49
2023-04-01T03:18:30.130Z,7.33
2023-04-01T03:19:01.012Z,7.33
2023-04-01T03:19:33.614Z,7.33
2023-04-01T03:20:04.772Z,7.33
2023-04-01T03:20:38.028Z,7.44
2023-04-01T03:21:08.872Z,7.44
2023-04-01T03:21:41.516Z,7.29
2023-04-01T03:22:12.678Z,7.29
2023-04-01T03:22:45.567Z,7.29
2023-04-01T03:23:16.702Z,7.29
2023-04-01T03:23:49.689Z,7.29
2023-04-01T03:24:20.669Z,7.29
2023-04-01T03:24:53.571Z,7.40
2023-04-01T03:25:24.628Z,7.29
2023-04-01T03:25:57.342Z,7.29
2023-04-01T03:26:28.474Z,7.44
2023-04-01T03:27:01.370Z,7.44
2023-04-01T03:27:32.505Z,7.44
2023-04-01T03:28:05.515Z,7.44
2023-04-01T03:28:36.434Z,7.44
2023-04-01T03:29:09.280Z,7.44
2023-04-01T03:29:40.639Z,7.44
2023-04-01T03:30:15.416Z,7.44
2023-04-01T03:30:44.403Z,7.44
2023-04-01T03:31:17.525Z,7.29
2023-04-01T03:31:48.488Z,7.29
2023-04-01T03:32:21.444Z,7.29
2023-04-01T03:32:52.195Z,7.29
2023-04-01T03:33:26.217Z,7.29
2023-04-01T03:33:56.239Z,7.29
2023-04-01T03:34:29.185Z,7.29
2023-04-01T03:35:00.135Z,7.29
2023-04-01T03:35:33.263Z,7.29
2023-04-01T03:36:04.190Z,7.29
2023-04-01T03:36:37.172Z,7.29
2023-04-01T03:37:08.108Z,7.29
2023-04-01T03:37:41.253Z,7.29
2023-04-01T03:38:12.095Z,7.29
2023-04-01T03:38:44.976Z,7.29
2023-04-01T03:39:15.958Z,7.29
2023-04-01T03:39:48.877Z,7.29
2023-04-01T03:40:19.985Z,7.29
2023-04-01T03:40:52.601Z,7.29
2023-04-01T03:41:23.814Z,7.29
2023-04-01T03:41:56.659Z,7.29
2023-04-01T03:42:27.987Z,7.29
2023-04-01T03:43:01.192Z,7.29
2023-04-01T03:43:31.780Z,7.29
2023-04-01T03:44:04.661Z,7.29
2023-04-01T03:44:35.823Z,7.29
2023-04-01T03:45:08.911Z,7.29
2023-04-01T03:45:39.745Z,7.29
2023-04-01T03:46:13.000Z,7.29
2023-04-01T03:46:43.722Z,7.29
2023-04-01T03:47:16.541Z,7.29
2023-04-01T03:47:47.618Z,7.29
2023-04-01T03:48:20.575Z,7.44
2023-04-01T03:48:51.606Z,7.29
2023-04-01T03:49:24.373Z,7.29
2023-04-01T03:49:55.647Z,7.44
2023-04-01T03:50:30.008Z,7.33
2023-04-01T03:50:59.571Z,7.33
2023-04-01T03:51:32.362Z,7.33
2023-04-01T03:52:03.373Z,7.33
2023-04-01T03:52:36.544Z,7.33
2023-04-01T03:53:07.459Z,7.33
2023-04-01T03:53:40.463Z,7.22
2023-04-01T03:54:11.366Z,7.22
2023-04-01T03:54:45.434Z,7.38
2023-04-01T03:55:15.348Z,7.22
2023-04-01T03:55:48.273Z,7.22
2023-04-01T03:56:19.202Z,7.22
2023-04-01T03:56:52.361Z,7.22
2023-04-01T03:57:23.297Z,7.22
2023-04-01T03:57:56.170Z,7.22
2023-04-01T03:58:27.073Z,7.38
2023-04-01T03:59:00.010Z,7.38
2023-04-01T03:59:31.262Z,7.38
2023-04-01T04:00:04.413Z,7.38
2023-04-01T04:00:35.026Z,7.38
2023-04-01T04:01:07.996Z,7.33
2023-04-01T04:01:39.032Z,7.33
2023-04-01T04:02:12.047Z,7.33
2023-04-01T04:02:43.065Z,7.33
2023-04-01T04:03:15.935Z,7.33
2023-04-01T04:03:47.046Z,7.50
2023-04-01T04:04:19.939Z,7.33
2023-04-01T04:04:51.015Z,7.33
2023-04-01T04:05:23.745Z,7.33
2023-04-01T04:05:54.864Z,7.33
2023-04-01T04:06:27.955Z,7.33
2023-04-01T04:06:58.749Z,7.33
2023-04-01T04:07:31.640Z,7.33
2023-04-01T04:08:02.792Z,7.33
2023-04-01T04:08:36.244Z,7.50
2023-04-01T04:09:06.678Z,7.50
2023-04-01T04:09:39.688Z,7.50
2023-04-01T04:10:10.887Z,7.50
2023-04-01T04:10:43.521Z,7.39
2023-04-01T04:11:14.539Z,7.39
2023-04-01T04:11:47.377Z,7.39
2023-04-01T04:12:18.713Z,7.39
2023-04-01T04:12:51.429Z,7.39
2023-04-01T04:13:22.454Z,7.39
2023-04-01T04:13:56.599Z,7.39
2023-04-01T04:14:26.495Z,7.39
2023-04-01T04:14:59.459Z,7.39
2023-04-01T04:15:30.873Z,7.39
2023-04-01T04:16:03.355Z,7.39
2023-04-01T04:16:34.456Z,7.39
2023-04-01T04:17:07.258Z,7.39
2023-04-01T04:17:38.320Z,7.39
2023-04-01T04:18:11.312Z,7.39
2023-04-01T04:18:42.306Z,7.39
2023-04-01T04:19:15.115Z,7.39
2023-04-01T04:19:46.333Z,7.39
2023-04-01T04:20:19.126Z,7.39
2023-04-01T04:20:50.334Z,7.22
2023-04-01T04:21:23.095Z,7.22
2023-04-01T04:21:54.090Z,7.22
2023-04-01T04:22:26.912Z,7.22
2023-04-01T04:22:58.161Z,7.22
2023-04-01T04:23:31.161Z,7.22
2023-04-01T04:24:01.996Z,7.33
2023-04-01T04:24:35.007Z,7.33
2023-04-01T04:25:06.120Z,7.33
2023-04-01T04:25:38.984Z,7.33
2023-04-01T04:26:09.978Z,7.33
2023-04-01T04:26:42.834Z,7.33
2023-04-01T04:27:13.935Z,7.33
2023-04-01T04:27:47.007Z,7.33
2023-04-01T04:28:17.807Z,7.33
2023-04-01T04:28:50.869Z,7.33
2023-04-01T04:29:21.849Z,7.33
2023-04-01T04:29:54.821Z,7.33
2023-04-01T04:30:25.809Z,7.33
2023-04-01T04:30:58.673Z,7.22
2023-04-01T04:31:29.855Z,7.22
2023-04-01T04:32:02.733Z,7.22
2023-04-01T04:32:33.692Z,7.22
2023-04-01T04:33:06.609Z,7.22
2023-04-01T04:33:37.684Z,7.22
2023-04-01T04:34:10.710Z,7.22
2023-04-01T04:34:41.538Z,7.22
2023-04-01T04:35:14.500Z,7.39
2023-04-01T04:35:45.651Z,7.39
2023-04-01T04:36:18.648Z,7.39
2023-04-01T04:36:49.490Z,7.22
2023-04-01T04:37:22.377Z,7.39
2023-04-01T04:37:53.501Z,7.39
2023-04-01T04:38:26.429Z,7.39
2023-04-01T04:38:57.340Z,7.39
2023-04-01T04:39:30.315Z,7.39
2023-04-01T04:40:01.577Z,7.39
2023-04-01T04:40:34.396Z,7.39
2023-04-01T04:41:05.317Z,7.22
2023-04-01T04:41:38.232Z,7.22
2023-04-01T04:42:09.545Z,7.22
2023-04-01T04:42:42.180Z,7.22
2023-04-01T04:43:13.370Z,7.39
2023-04-01T04:43:46.083Z,7.22
2023-04-01T04:44:17.212Z,7.39
2023-04-01T04:44:50.215Z,7.39
2023-04-01T04:45:21.673Z,7.39
2023-04-01T04:45:54.029Z,7.39
2023-04-01T04:46:25.190Z,7.22
2023-04-01T04:46:58.543Z,7.22
2023-04-01T04:47:29.224Z,7.39
2023-04-01T04:48:01.918Z,7.39
2023-04-01T04:48:33.113Z,7.39
2023-04-01T04:49:06.129Z,7.39
2023-04-01T04:49:37.205Z,7.39
2023-04-01T04:50:09.900Z,7.28
2023-04-01T04:50:41.152Z,7.12
2023-04-01T04:51:13.916Z,7.12
2023-04-01T04:51:45.027Z,7.12
2023-04-01T04:52:17.763Z,7.12
2023-04-01T04:52:48.871Z,7.12
2023-04-01T04:53:21.899Z,7.12
2023-04-01T04:53:53.361Z,7.22
2023-04-01T04:54:25.659Z,7.22
2023-04-01T04:54:56.779Z,7.22
2023-04-01T04:55:29.926Z,7.22
2023-04-01T04:56:01.012Z,7.22
2023-04-01T04:56:33.509Z,7.22
2023-04-01T04:57:04.769Z,7.22
2023-04-01T04:57:37.635Z,7.22
2023-04-01T04:58:08.748Z,7.22
2023-04-01T04:58:41.495Z,7.06
2023-04-01T04:59:12.592Z,7.22
2023-04-01T04:59:45.443Z,7.33
2023-04-01T05:00:16.993Z,7.33
2023-04-01T05:00:49.403Z,7.17
2023-04-01T05:01:20.661Z,7.17
2023-04-01T05:01:53.593Z,7.17
2023-04-01T05:02:24.765Z,7.17
2023-04-01T05:02:57.372Z,7.17
2023-04-01T05:03:28.791Z,7.17
2023-04-01T05:04:01.512Z,7.17
2023-04-01T05:04:32.573Z,7.17
2023-04-01T05:05:05.218Z,7.33
2023-04-01T05:05:36.306Z,7.33
2023-04-01T05:06:09.268Z,7.33
2023-04-01T05:06:40.451Z,7.33
2023-04-01T05:07:13.123Z,7.33
2023-04-01T05:07:44.226Z,7.22
2023-04-01T05:08:17.242Z,7.22
2023-04-01T05:08:48.356Z,7.06
2023-04-01T05:09:21.214Z,7.06
2023-04-01T05:09:52.139Z,7.06
2023-04-01T05:10:25.307Z,7.17
2023-04-01T05:10:56.208Z,7.17
2023-04-01T05:11:28.831Z,7.17
2023-04-01T05:12:00.109Z,7.33
2023-04-01T05:12:33.017Z,7.33
2023-04-01T05:13:04.119Z,7.33
2023-04-01T05:13:37.103Z,7.33
2023-04-01T05:14:08.009Z,7.33
2023-04-01T05:14:41.160Z,7.33
2023-04-01T05:15:12.128Z,7.33
2023-04-01T05:15:44.740Z,7.33
2023-04-01T05:16:15.915Z,7.22
2023-04-01T05:16:48.826Z,7.22
2023-04-01T05:17:19.951Z,7.22
2023-04-01T05:17:52.864Z,7.22
2023-04-01T05:18:23.757Z,7.22
2023-04-01T05:18:56.738Z,7.33
2023-04-01T05:19:27.970Z,7.33
2023-04-01T05:20:00.909Z,7.33
2023-04-01T05:20:31.708Z,7.33
2023-04-01T05:21:04.631Z,7.33
2023-04-01T05:21:35.745Z,7.33
2023-04-01T05:22:08.649Z,7.33
2023-04-01T05:22:39.631Z,7.33
2023-04-01T05:23:12.625Z,7.33
2023-04-01T05:23:43.668Z,7.33
2023-04-01T05:24:16.563Z,7.17
2023-04-01T05:24:47.489Z,7.17
2023-04-01T05:25:20.537Z,7.17
2023-04-01T05:25:51.538Z,7.17
2023-04-01T05:26:24.482Z,7.17
2023-04-01T05:26:56.975Z,7.17
2023-04-01T05:27:28.340Z,7.33
2023-04-01T05:27:59.530Z,7.33
2023-04-01T05:28:32.403Z,7.33
2023-04-01T05:29:03.320Z,7.33
2023-04-01T05:29:36.228Z,7.33
2023-04-01T05:30:07.667Z,7.33
2023-04-01T05:30:40.394Z,7.33
2023-04-01T05:31:11.428Z,7.33
2023-04-01T05:31:44.128Z,7.33
2023-04-01T05:32:15.261Z,7.33
2023-04-01T05:32:48.191Z,7.33
2023-04-01T05:33:19.311Z,7.33
2023-04-01T05:33:52.029Z,7.33
2023-04-01T05:34:23.170Z,7.17
2023-04-01T05:34:56.092Z,7.33
2023-04-01T05:35:27.079Z,7.33
2023-04-01T05:36:00.042Z,7.33
2023-04-01T05:36:31.215Z,7.33
2023-04-01T05:37:04.144Z,7.33
2023-04-01T05:37:34.940Z,7.33
2023-04-01T05:38:08.212Z,7.33
2023-04-01T05:38:38.991Z,7.17
2023-04-01T05:39:11.872Z,7.17
2023-04-01T05:39:42.840Z,7.17
2023-04-01T05:40:15.777Z,7.17
2023-04-01T05:40:46.911Z,7.17
2023-04-01T05:41:19.841Z,7.17
2023-04-01T05:41:51.017Z,7.17
2023-04-01T05:42:23.667Z,7.33
2023-04-01T05:42:54.792Z,7.33
2023-04-01T05:43:27.781Z,7.17
2023-04-01T05:43:58.645Z,7.17
2023-04-01T05:44:31.611Z,7.33
2023-04-01T05:45:02.850Z,7.33
2023-04-01T05:45:37.696Z,7.17
2023-04-01T05:46:06.606Z,7.33
2023-04-01T05:46:39.447Z,7.17
2023-04-01T05:47:10.782Z,7.17
2023-04-01T05:47:43.602Z,7.17
2023-04-01T05:48:14.507Z,7.17
2023-04-01T05:48:47.486Z,7.01
2023-04-01T05:49:18.572Z,7.01
2023-04-01T05:49:51.518Z,7.17
2023-04-01T05:50:22.418Z,7.06
2023-04-01T05:50:55.347Z,7.06
2023-04-01T05:51:26.565Z,7.06
2023-04-01T05:51:59.412Z,7.06
2023-04-01T05:52:30.409Z,7.22
2023-04-01T05:53:03.406Z,7.22
2023-04-01T05:53:34.358Z,7.06
2023-04-01T05:54:07.257Z,7.06
2023-04-01T05:54:38.243Z,7.22
2023-04-01T05:55:11.250Z,7.22
2023-04-01T05:55:42.286Z,7.22
2023-04-01T05:56:15.356Z,7.22
2023-04-01T05:56:47.607Z,7.22
2023-04-01T05:57:19.109Z,7.22
2023-04-01T05:57:50.288Z,7.22
2023-04-01T05:58:23.118Z,7.22
2023-04-01T05:58:54.010Z,7.22
2023-04-01T05:59:26.950Z,7.22
2023-04-01T05:59:58.116Z,7.22
2023-04-01T06:00:31.415Z,7.22
2023-04-01T06:01:09.676Z,7.22
2023-04-01T06:01:34.781Z,7.22
2023-04-01T06:02:05.994Z,7.22
2023-04-01T06:02:39.714Z,7.22
2023-04-01T06:03:10.089Z,7.22
2023-04-01T06:03:42.932Z,7.22
2023-04-01T06:04:13.934Z,7.06
2023-04-01T06:04:46.850Z,7.22
2023-04-01T06:05:17.759Z,7.22
2023-04-01T06:05:50.785Z,7.22
2023-04-01T06:06:21.821Z,7.22
2023-04-01T06:06:54.848Z,7.22
2023-04-01T06:07:25.875Z,7.06
2023-04-01T06:07:58.493Z,7.06
2023-04-01T06:08:29.749Z,7.22
2023-04-01T06:09:02.704Z,7.33
2023-04-01T06:09:33.787Z,7.17
2023-04-01T06:10:06.519Z,7.17
2023-04-01T06:10:37.625Z,7.17
2023-04-01T06:11:10.659Z,7.17
2023-04-01T06:11:41.656Z,7.33
2023-04-01T06:12:14.290Z,7.33
2023-04-01T06:12:45.711Z,7.33
2023-04-01T06:13:18.448Z,7.33
2023-04-01T06:13:49.576Z,7.17
2023-04-01T06:14:22.256Z,7.33
2023-04-01T06:14:53.433Z,7.33
2023-04-01T06:15:26.444Z,7.33
2023-04-01T06:15:57.548Z,7.33
2023-04-01T06:16:30.370Z,7.33
2023-04-01T06:17:01.491Z,7.33
2023-04-01T06:17:34.337Z,7.33
2023-04-01T06:18:05.411Z,7.44
2023-04-01T06:18:38.123Z,7.44
2023-04-01T06:19:09.274Z,7.44
2023-04-01T06:19:42.159Z,7.44
2023-04-01T06:20:13.437Z,7.29
2023-04-01T06:20:46.009Z,7.29
2023-04-01T06:21:17.164Z,7.29
2023-04-01T06:21:50.077Z,7.29
2023-04-01T06:22:21.388Z,7.29
2023-04-01T06:22:53.988Z,7.29
2023-04-01T06:23:25.045Z,7.29
2023-04-01T06:23:58.189Z,7.29
2023-04-01T06:24:29.130Z,7.29
2023-04-01T06:25:01.954Z,7.29
2023-04-01T06:25:33.210Z,7.29
2023-04-01T06:26:05.871Z,7.40
2023-04-01T06:26:37.027Z,7.40
2023-04-01T06:27:09.969Z,7.40
2023-04-01T06:27:41.136Z,7.40
2023-04-01T06:28:13.779Z,7.40
2023-04-01T06:28:44.920Z,7.40
2023-04-01T06:29:17.726Z,7.40
2023-04-01T06:29:48.779Z,7.40
2023-04-01T06:30:21.802Z,7.40
2023-04-01T06:30:52.825Z,7.40
2023-04-01T06:31:25.837Z,7.40
2023-04-01T06:31:56.727Z,7.40
2023-04-01T06:32:29.737Z,7.40
2023-04-01T06:33:00.917Z,7.23
2023-04-01T06:33:34.034Z,7.23
2023-04-01T06:34:04.601Z,7.40
2023-04-01T06:34:37.513Z,7.40
2023-04-01T06:35:08.653Z,7.40
2023-04-01T06:35:41.685Z,7.23
2023-04-01T06:36:12.575Z,7.51
2023-04-01T06:36:45.509Z,7.34
2023-04-01T06:37:16.529Z,7.34
2023-04-01T06:37:49.550Z,7.34
2023-04-01T06:38:20.476Z,7.34
2023-04-01T06:38:53.313Z,7.51
2023-04-01T06:39:24.456Z,7.34
2023-04-01T06:39:57.572Z,7.34
2023-04-01T06:40:28.390Z,7.34
2023-04-01T06:41:01.352Z,7.51
2023-04-01T06:41:32.376Z,7.51
2023-04-01T06:42:05.315Z,7.34
2023-04-01T06:42:36.197Z,7.34
2023-04-01T06:43:09.145Z,7.34
2023-04-01T06:43:40.297Z,7.34
2023-04-01T06:44:13.182Z,7.34
2023-04-01T06:44:44.133Z,7.34
2023-04-01T06:45:17.211Z,7.34
2023-04-01T06:45:48.282Z,7.34
2023-04-01T06:46:21.528Z,7.51
2023-04-01T06:46:52.192Z,7.51
2023-04-01T06:47:25.087Z,7.51
2023-04-01T06:47:56.117Z,7.51
2023-04-01T06:48:29.137Z,7.51
2023-04-01T06:48:59.959Z,7.40
2023-04-01T06:49:32.870Z,7.40
2023-04-01T06:50:04.036Z,7.40
2023-04-01T06:50:36.915Z,7.40
2023-04-01T06:51:07.859Z,7.40
2023-04-01T06:51:41.000Z,7.23
2023-04-01T06:52:11.908Z,7.40
2023-04-01T06:52:44.758Z,7.40
2023-04-01T06:53:16.217Z,7.40
2023-04-01T06:53:49.693Z,7.40
2023-04-01T06:54:19.795Z,7.40
2023-04-01T06:54:52.737Z,7.40
2023-04-01T06:55:23.845Z,7.40
2023-04-01T06:55:56.562Z,7.40
2023-04-01T06:56:27.799Z,7.40
2023-04-01T06:57:00.946Z,7.40
2023-04-01T06:57:31.846Z,7.40
2023-04-01T06:58:04.458Z,7.40
2023-04-01T06:58:35.642Z,7.55
2023-04-01T06:59:08.481Z,7.40
2023-04-01T06:59:39.736Z,7.40
2023-04-01T07:00:12.889Z,7.40
2023-04-01T07:00:43.532Z,7.40
2023-04-01T07:01:16.490Z,7.40
2023-04-01T07:01:47.727Z,7.40
2023-04-01T07:02:20.429Z,7.40
2023-04-01T07:02:51.498Z,7.40
2023-04-01T07:03:24.333Z,7.40
2023-04-01T07:03:55.506Z,7.55
2023-04-01T07:04:29.110Z,7.40
2023-04-01T07:04:59.367Z,7.40
2023-04-01T07:05:33.336Z,7.40