createdAt,value
2023-06-07T00:01:16.713Z,7.93
2023-06-07T00:06:22.773Z,7.35
2023-06-07T00:11:27.825Z,7.93
2023-06-07T00:16:34.093Z,7.88
2023-06-07T00:21:40.296Z,8.80
2023-06-07T00:26:44.879Z,9.55
2023-06-07T00:36:55.263Z,9.90
2023-06-07T00:41:59.478Z,11.48
2023-06-07T00:47:04.977Z,13.77
2023-06-07T00:52:11.324Z,14.43
2023-06-07T00:57:17.957Z,14.27
2023-06-07T01:02:23.269Z,14.60
2023-06-07T01:07:29.606Z,16.13
2023-06-07T01:12:35.539Z,18.08
2023-06-07T01:17:42.444Z,16.45
2023-06-07T01:22:52.453Z,17.95
2023-06-07T01:28:01.607Z,15.88
2023-06-07T01:33:07.766Z,15.98
2023-06-07T01:38:13.239Z,16.55
2023-06-07T01:43:22.853Z,14.90
2023-06-07T01:48:28.350Z,14.93
2023-06-07T01:53:33.228Z,15.20
2023-06-07T01:58:51.218Z,14.27
2023-06-07T02:03:56.960Z,12.85
2023-06-07T02:09:09.270Z,10.98
2023-06-07T02:14:15.438Z,10.82
2023-06-07T02:19:20.452Z,10.50
2023-06-07T02:24:28.530Z,9.65
2023-06-07T02:29:34.707Z,10.57
2023-06-07T02:34:40.643Z,11.27
2023-06-07T02:39:45.319Z,10.20
2023-06-07T02:44:51.188Z,10.05
2023-06-07T02:49:55.814Z,10.40
2023-06-07T02:55:00.222Z,10.05
2023-06-07T03:05:23.865Z,9.70
2023-06-07T03:10:31.628Z,9.95
2023-06-07T03:15:38.709Z,9.88
2023-06-07T03:20:44.699Z,10.52
2023-06-07T03:25:53.483Z,9.90
2023-06-07T03:31:05.139Z,9.38
2023-06-07T03:36:22.225Z,9.52
2023-06-07T03:41:29.261Z,10.38
2023-06-07T03:46:38.472Z,10.13
2023-06-07T03:51:44.327Z,11.15
2023-06-07T03:56:50.633Z,12.07
2023-06-07T04:01:58.441Z,12.25
2023-06-07T04:07:03.521Z,12.43
2023-06-07T04:12:09.960Z,12.38
2023-06-07T04:17:16.130Z,13.15
2023-06-07T04:22:20.828Z,13.55
2023-06-07T04:27:29.931Z,12.48
2023-06-07T04:32:39.181Z,12.40
2023-06-07T04:37:47.048Z,12.93
2023-06-07T04:43:06.245Z,13.13
2023-06-07T04:48:14.231Z,13.05
2023-06-07T04:53:21.108Z,16.13
2023-06-07T04:58:27.149Z,15.80
2023-06-07T05:03:34.193Z,15.93
2023-06-07T05:08:39.722Z,17.58
2023-06-07T05:13:44.777Z,16.35
2023-06-07T05:18:51.989Z,15.75
2023-06-07T05:23:58.952Z,12.50
2023-06-07T05:29:04.332Z,13.63
2023-06-07T05:34:11.696Z,12.52
2023-06-07T05:39:17.901Z,14.10
2023-06-07T05:44:22.683Z,13.63
2023-06-07T05:49:28.659Z,13.77
2023-06-07T05:54:33.427Z,12.20
2023-06-07T05:59:37.701Z,14.23
2023-06-07T06:04:43.889Z,14.05
2023-06-07T06:09:49.067Z,13.68
2023-06-07T06:14:53.706Z,14.05
2023-06-07T06:25:04.804Z,14.27
2023-06-07T06:30:11.606Z,14.25
2023-06-07T06:35:17.197Z,12.65
2023-06-07T06:40:22.264Z,12.65
2023-06-07T06:45:27.056Z,12.07
2023-06-07T06:55:39.158Z,12.82
2023-06-07T07:00:43.641Z,8.23
2023-06-07T07:05:49.276Z,7.53
2023-06-07T07:10:53.730Z,5.80
2023-06-07T07:15:58.517Z,6.93
2023-06-07T07:21:04.616Z,7.15
2023-06-07T07:26:11.458Z,5.80
2023-06-07T07:31:16.189Z,4.95
2023-06-07T07:36:22.661Z,5.97
2023-06-07T07:41:27.995Z,5.30
2023-06-07T07:46:32.617Z,5.45
2023-06-07T07:51:38.742Z,4.60
2023-06-07T07:56:45.784Z,4.35
2023-06-07T08:01:51.249Z,5.15
2023-06-07T08:06:56.856Z,4.57
2023-06-07T08:12:01.538Z,5.20
2023-06-07T08:17:06.642Z,5.53
2023-06-07T08:22:12.340Z,4.80
2023-06-07T08:27:17.153Z,5.72
2023-06-07T08:32:23.050Z,5.60
2023-06-07T08:37:28.901Z,6.03
2023-06-07T08:42:33.873Z,5.75
2023-06-07T08:47:39.004Z,5.70
2023-06-07T08:52:52.908Z,6.65
2023-06-07T08:57:57.213Z,5.70
2023-06-07T09:03:02.217Z,5.13
2023-06-07T09:08:08.287Z,5.15
2023-06-07T09:13:13.394Z,5.32
2023-06-07T09:18:18.050Z,5.10
2023-06-07T09:28:27.875Z,5.78
2023-06-07T09:33:35.873Z,5.55
2023-06-07T09:38:43.227Z,5.40
2023-06-07T09:43:50.899Z,5.15
2023-06-07T09:48:56.037Z,5.38
2023-06-07T09:54:03.210Z,5.07
2023-06-07T09:59:10.975Z,5.53
2023-06-07T10:04:16.089Z,5.00
2023-06-07T10:09:25.005Z,5.32
2023-06-07T10:14:34.438Z,5.55
2023-06-07T10:19:47.403Z,5.00
2023-06-07T10:25:04.086Z,4.95
2023-06-07T10:30:13.316Z,4.43
2023-06-07T10:35:19.460Z,4.93
2023-06-07T10:40:27.134Z,5.30
2023-06-07T10:45:31.532Z,5.10
2023-06-07T10:50:49.242Z,4.70
2023-06-07T10:55:55.368Z,4.72
2023-06-07T11:01:27.431Z,3.88
2023-06-07T11:06:33.971Z,4.00
2023-06-07T11:11:48.466Z,4.22
2023-06-07T11:16:52.955Z,4.28
2023-06-07T11:27:15.374Z,3.85
2023-06-07T11:32:20.369Z,3.38
2023-06-07T11:37:25.770Z,3.78
2023-06-07T11:42:32.833Z,3.50
2023-06-07T11:47:37.787Z,3.80
2023-06-07T11:52:42.246Z,4.45
2023-06-07T12:02:54.694Z,3.72
2023-06-07T12:08:01.498Z,3.85
2023-06-07T12:13:20.114Z,3.88
2023-06-07T12:18:28.297Z,4.00
2023-06-07T12:23:33.510Z,4.00
2023-06-07T12:28:41.540Z,4.05
2023-06-07T12:34:00.180Z,3.90
2023-06-07T12:39:06.736Z,3.90
2023-06-07T12:44:12.956Z,4.00
2023-06-07T12:49:17.591Z,4.22
2023-06-07T12:54:22.115Z,3.10
2023-06-07T12:59:27.921Z,3.65
2023-06-07T13:04:32.902Z,3.50
2023-06-07T13:09:38.780Z,3.40
2023-06-07T13:14:44.823Z,3.13
2023-06-07T13:19:51.081Z,3.13
2023-06-07T13:24:55.712Z,2.97
2023-06-07T13:30:01.516Z,3.10
2023-06-07T13:35:07.230Z,3.55
2023-06-07T13:40:12.283Z,3.10
2023-06-07T13:45:18.254Z,3.08
2023-06-07T13:50:22.677Z,2.30
2023-06-07T13:55:27.171Z,2.55
2023-06-07T14:00:33.094Z,2.75
2023-06-07T14:05:39.560Z,3.10
2023-06-07T14:10:43.776Z,2.40
2023-06-07T14:15:50.646Z,3.17
2023-06-07T14:20:55.292Z,2.88
2023-06-07T14:25:59.883Z,2.30
2023-06-07T14:31:05.557Z,2.50
2023-06-07T14:36:09.795Z,2.53
2023-06-07T14:41:14.271Z,2.60
2023-06-07T14:46:20.277Z,2.72
2023-06-07T14:51:27.375Z,2.65
2023-06-07T14:56:31.577Z,3.20
2023-06-07T15:01:37.288Z,2.78
2023-06-07T15:06:41.989Z,2.20
2023-06-07T15:11:46.324Z,2.28
2023-06-07T15:16:51.926Z,2.50
2023-06-07T15:21:58.985Z,2.38
2023-06-07T15:27:03.548Z,2.15
2023-06-07T15:32:10.011Z,2.53
2023-06-07T15:37:14.490Z,2.33
2023-06-07T15:42:19.474Z,2.45
2023-06-07T15:47:25.113Z,2.97
2023-06-07T15:52:29.616Z,2.95
2023-06-07T15:57:34.047Z,3.33
2023-06-07T16:02:39.906Z,2.30
2023-06-07T16:07:44.137Z,2.97
2023-06-07T16:12:50.898Z,3.33
2023-06-07T16:17:58.087Z,4.00
2023-06-07T16:23:02.670Z,3.97
2023-06-07T16:28:07.257Z,3.65
2023-06-07T16:33:13.303Z,3.70
2023-06-07T16:38:18.121Z,3.38
2023-06-07T16:43:22.490Z,3.55
2023-06-07T16:48:28.238Z,3.22
2023-06-07T16:53:32.721Z,3.63
2023-06-07T17:03:42.976Z,4.13
2023-06-07T17:08:48.773Z,4.22
2023-06-07T17:13:53.649Z,3.20
2023-06-07T17:18:59.469Z,4.05
2023-06-07T17:24:04.014Z,3.97
2023-06-07T17:34:34.412Z,3.90
2023-06-07T17:39:39.136Z,4.20
2023-06-07T17:44:43.587Z,3.80
2023-06-07T17:49:49.266Z,5.07
2023-06-07T17:54:53.763Z,4.70
2023-06-07T17:59:57.971Z,5.50
2023-06-07T18:05:04.806Z,4.85
2023-06-07T18:10:10.025Z,4.43
2023-06-07T18:15:14.293Z,4.68
2023-06-07T18:20:20.175Z,5.82
2023-06-07T18:25:24.703Z,4.72
2023-06-07T18:30:29.481Z,5.20
2023-06-07T18:35:35.902Z,5.97
2023-06-07T18:40:40.542Z,6.85
2023-06-07T18:45:44.926Z,6.75
2023-06-07T18:50:51.165Z,6.80
2023-06-07T18:55:55.833Z,7.65
2023-06-07T19:06:06.116Z,7.10
2023-06-07T19:11:12.216Z,7.82
2023-06-07T19:16:16.561Z,7.38
2023-06-07T19:21:22.483Z,7.53
2023-06-07T19:26:29.648Z,7.28
2023-06-07T19:31:34.821Z,6.15
2023-06-07T19:36:40.503Z,7.10
2023-06-07T19:41:45.230Z,7.05
2023-06-07T19:46:49.782Z,6.32
2023-06-07T19:56:59.992Z,8.88
2023-06-07T20:02:05.343Z,8.73
2023-06-07T20:07:12.167Z,8.38
2023-06-07T20:12:16.755Z,8.15
2023-06-07T20:17:26.740Z,8.23
2023-06-07T20:22:34.454Z,7.65
2023-06-07T20:27:38.755Z,7.57
2023-06-07T20:32:43.057Z,7.22
2023-06-07T20:37:49.114Z,7.80
2023-06-07T20:42:54.651Z,7.38
2023-06-07T20:47:59.056Z,7.93
2023-06-07T20:53:04.864Z,8.00
2023-06-07T20:58:09.297Z,8.40
2023-06-07T21:08:19.728Z,8.43
2023-06-07T21:13:24.840Z,7.15
2023-06-07T21:18:30.016Z,7.07
2023-06-07T21:23:35.838Z,7.05
2023-06-07T21:28:40.253Z,6.70
2023-06-07T21:34:00.032Z,6.57
2023-06-07T21:39:06.217Z,6.30
2023-06-07T21:44:10.852Z,7.60
2023-06-07T21:49:15.104Z,8.45
2023-06-07T21:54:21.154Z,9.52
2023-06-07T21:59:25.678Z,8.68
2023-06-07T22:04:30.230Z,7.95
2023-06-07T22:09:36.629Z,9.63
2023-06-07T22:14:42.741Z,8.52
2023-06-07T22:19:47.047Z,9.20
2023-06-07T22:24:53.160Z,10.07
2023-06-07T22:29:58.618Z,8.55
2023-06-07T22:35:05.902Z,9.05
2023-06-07T22:40:13.177Z,8.40
2023-06-07T22:45:17.727Z,9.20
2023-06-07T22:50:27.153Z,7.68
2023-06-07T22:55:33.716Z,8.50
2023-06-07T23:00:38.332Z,9.13
2023-06-07T23:05:43.708Z,8.88
2023-06-07T23:10:52.896Z,7.90
2023-06-07T23:15:58.498Z,8.15
2023-06-07T23:21:05.005Z,8.40
2023-06-07T23:26:11.017Z,8.35
2023-06-07T23:31:16.291Z,8.68
2023-06-07T23:36:21.608Z,7.28
2023-06-07T23:41:27.640Z,8.65
2023-06-07T23:46:32.634Z,8.50
2023-06-07T23:51:36.907Z,8.63
2023-06-07T23:56:42.788Z,8.25
