createdAt,value
2022-10-09T00:00:31.250Z,3.30
2022-10-09T00:03:05.364Z,3.90
2022-10-09T00:05:39.683Z,3.55
2022-10-09T00:08:13.670Z,3.15
2022-10-09T00:10:47.737Z,4.28
2022-10-09T00:13:21.971Z,3.25
2022-10-09T00:15:57.724Z,3.53
2022-10-09T00:18:31.866Z,2.80
2022-10-09T00:21:07.716Z,3.60
2022-10-09T00:23:41.778Z,3.40
2022-10-09T00:26:15.914Z,3.10
2022-10-09T00:28:50.319Z,3.05
2022-10-09T00:31:26.340Z,3.95
2022-10-09T00:34:00.404Z,3.60
2022-10-09T00:36:34.343Z,3.45
2022-10-09T00:39:08.650Z,2.70
2022-10-09T00:41:42.731Z,3.08
2022-10-09T00:44:48.911Z,3.30
2022-10-09T00:47:29.924Z,3.15
2022-10-09T00:50:08.639Z,2.50
2022-10-09T00:52:44.075Z,2.67
2022-10-09T00:55:18.694Z,2.97
2022-10-09T00:57:53.642Z,3.38
2022-10-09T01:00:28.294Z,2.80
2022-10-09T01:03:03.709Z,3.13
2022-10-09T01:05:51.308Z,3.53
2022-10-09T01:08:31.809Z,2.97
2022-10-09T01:11:10.940Z,2.85
2022-10-09T01:13:53.213Z,2.72
2022-10-09T01:16:30.587Z,2.83
2022-10-09T01:19:17.660Z,3.10
2022-10-09T01:22:01.724Z,2.50
2022-10-09T01:24:39.283Z,3.25
2022-10-09T01:27:16.895Z,3.10
2022-10-09T01:29:57.295Z,2.90
2022-10-09T01:32:34.658Z,2.60
2022-10-09T01:35:10.345Z,2.78
2022-10-09T01:37:47.252Z,3.58
2022-10-09T01:40:23.017Z,2.95
2022-10-09T01:42:59.680Z,2.83
2022-10-09T01:45:40.550Z,2.72
2022-10-09T01:48:19.280Z,2.92
2022-10-09T01:50:59.499Z,2.70
2022-10-09T01:53:35.226Z,2.63
2022-10-09T01:56:14.308Z,2.55
2022-10-09T01:58:56.173Z,3.22
2022-10-09T02:01:32.595Z,2.60
2022-10-09T02:04:11.113Z,2.20
2022-10-09T02:06:46.677Z,2.38
2022-10-09T02:09:21.296Z,2.40
2022-10-09T02:11:59.320Z,2.60
2022-10-09T02:14:35.524Z,2.25
2022-10-09T02:17:13.351Z,2.33
2022-10-09T02:19:51.506Z,2.90
2022-10-09T02:22:29.426Z,2.28
2022-10-09T02:25:06.295Z,2.55
2022-10-09T02:27:40.837Z,2.10
2022-10-09T02:30:17.184Z,2.53
2022-10-09T02:32:53.883Z,2.20
2022-10-09T02:35:28.189Z,2.80
2022-10-09T02:38:02.176Z,2.03
2022-10-09T02:40:36.094Z,1.92
2022-10-09T02:43:09.955Z,2.70
2022-10-09T02:45:46.184Z,2.38
2022-10-09T02:48:20.198Z,2.53
2022-10-09T02:50:54.150Z,2.28
2022-10-09T02:53:28.290Z,2.30
2022-10-09T02:56:02.257Z,2.17
2022-10-09T02:58:38.164Z,1.70
2022-10-09T03:01:14.224Z,1.90
2022-10-09T03:03:48.780Z,1.92
2022-10-09T03:06:24.985Z,2.08
2022-10-09T03:08:59.113Z,1.90
2022-10-09T03:11:33.039Z,2.05
2022-10-09T03:14:06.956Z,2.00
2022-10-09T03:16:42.285Z,2.13
2022-10-09T03:19:16.228Z,2.17
2022-10-09T03:21:50.176Z,2.42
2022-10-09T03:24:24.157Z,2.50
2022-10-09T03:26:58.028Z,2.17
2022-10-09T03:29:31.897Z,2.00
2022-10-09T03:32:07.470Z,2.13
2022-10-09T03:34:41.562Z,2.22
2022-10-09T03:37:15.530Z,2.08
2022-10-09T03:39:49.607Z,2.10
2022-10-09T03:42:23.689Z,1.70
2022-10-09T03:44:57.738Z,2.40
2022-10-09T03:47:33.327Z,2.10
2022-10-09T03:50:08.301Z,2.08
2022-10-09T03:52:42.382Z,2.40
2022-10-09T03:55:16.365Z,1.95
2022-10-09T03:57:50.262Z,2.03
2022-10-09T04:00:24.633Z,1.92
2022-10-09T04:03:00.261Z,2.00
2022-10-09T04:05:35.426Z,2.00
2022-10-09T04:08:09.790Z,1.80
2022-10-09T04:10:43.778Z,1.83
2022-10-09T04:13:17.633Z,2.35
2022-10-09T04:15:52.260Z,2.15
2022-10-09T04:18:27.676Z,2.00
2022-10-09T04:21:01.576Z,2.22
2022-10-09T04:23:35.650Z,2.22
2022-10-09T04:26:09.926Z,1.55
2022-10-09T04:28:44.413Z,1.80
2022-10-09T04:31:18.547Z,1.98
2022-10-09T04:33:56.380Z,2.33
2022-10-09T04:39:28.423Z,1.98
2022-10-09T04:42:02.510Z,2.05
2022-10-09T04:44:36.494Z,1.75
2022-10-09T04:47:11.539Z,2.10
2022-10-09T04:49:47.652Z,2.17
2022-10-09T04:52:21.616Z,1.67
2022-10-09T04:54:55.563Z,2.38
2022-10-09T04:57:29.469Z,1.88
2022-10-09T05:00:03.563Z,1.80
2022-10-09T05:02:37.625Z,1.70
2022-10-09T05:05:13.000Z,1.95
2022-10-09T05:07:46.894Z,1.85
2022-10-09T05:10:20.997Z,1.73
2022-10-09T05:12:54.889Z,1.50
2022-10-09T05:15:28.871Z,1.90
2022-10-09T05:18:02.752Z,2.10
2022-10-09T05:20:42.707Z,2.00
2022-10-09T05:23:16.748Z,2.00
2022-10-09T05:25:56.373Z,1.70
2022-10-09T05:28:30.436Z,1.48
2022-10-09T05:31:05.368Z,1.70
2022-10-09T05:33:39.749Z,2.30
2022-10-09T05:36:15.393Z,2.15
2022-10-09T05:38:49.512Z,1.77
2022-10-09T05:41:23.402Z,1.50
2022-10-09T05:44:01.511Z,1.90
2022-10-09T05:46:35.866Z,1.60
2022-10-09T05:49:12.203Z,1.90
2022-10-09T05:51:47.581Z,1.52
2022-10-09T05:54:22.009Z,1.70
2022-10-09T05:56:56.531Z,1.48
2022-10-09T05:59:30.836Z,1.80
2022-10-09T06:02:05.771Z,1.50
2022-10-09T06:04:40.056Z,1.55
2022-10-09T06:07:15.536Z,1.77
2022-10-09T06:09:49.533Z,1.40
2022-10-09T06:12:23.510Z,1.67
2022-10-09T06:14:57.528Z,1.30
2022-10-09T06:17:31.481Z,1.75
2022-10-09T06:20:06.380Z,1.50
2022-10-09T06:22:42.005Z,1.95
2022-10-09T06:25:16.160Z,2.00
2022-10-09T06:27:50.231Z,1.83
2022-10-09T06:30:24.304Z,2.10
2022-10-09T06:32:58.243Z,2.00
2022-10-09T06:35:35.974Z,2.80
2022-10-09T06:38:11.762Z,2.38
2022-10-09T06:40:45.706Z,2.60
2022-10-09T06:43:19.814Z,2.60
2022-10-09T06:45:53.922Z,2.92
2022-10-09T06:48:29.624Z,3.03
2022-10-09T06:51:05.649Z,2.42
2022-10-09T06:53:43.061Z,2.97
2022-10-09T06:56:19.021Z,3.65
2022-10-09T06:58:53.175Z,3.67
2022-10-09T07:01:30.998Z,3.47
2022-10-09T07:04:07.409Z,3.65
2022-10-09T07:06:43.433Z,3.33
2022-10-09T07:09:18.837Z,3.38
2022-10-09T07:11:52.769Z,3.97
2022-10-09T07:14:26.836Z,3.47
2022-10-09T07:17:00.963Z,4.53
2022-10-09T07:19:35.016Z,5.03
2022-10-09T07:22:11.617Z,3.63
2022-10-09T07:24:47.885Z,4.95
2022-10-09T07:27:21.962Z,3.50
2022-10-09T07:29:55.964Z,4.57
2022-10-09T07:32:30.013Z,4.90
2022-10-09T07:35:04.397Z,3.90
2022-10-09T07:37:38.503Z,4.68
2022-10-09T07:40:14.099Z,5.10
2022-10-09T07:42:48.328Z,4.60
2022-10-09T07:45:22.583Z,3.97
2022-10-09T07:47:56.594Z,4.05
2022-10-09T07:50:30.529Z,3.83
2022-10-09T07:53:04.715Z,4.82
2022-10-09T07:55:46.941Z,3.70
2022-10-09T07:58:20.928Z,4.03
2022-10-09T08:00:54.832Z,3.60
2022-10-09T08:03:28.833Z,5.13
2022-10-09T08:06:03.001Z,7.40
2022-10-09T08:08:37.099Z,5.40
2022-10-09T08:11:13.745Z,6.25
2022-10-09T08:13:48.883Z,5.40
2022-10-09T08:16:24.270Z,4.40
2022-10-09T08:18:59.611Z,4.75
2022-10-09T08:21:34.186Z,4.60
2022-10-09T08:24:08.609Z,3.60
2022-10-09T08:26:44.388Z,3.83
2022-10-09T08:29:21.018Z,3.50
2022-10-09T08:31:54.937Z,3.65
2022-10-09T08:34:28.925Z,3.75
2022-10-09T08:37:03.218Z,3.92
2022-10-09T08:39:37.112Z,3.58
2022-10-09T08:42:28.527Z,4.45
2022-10-09T08:45:03.544Z,4.22
2022-10-09T08:47:42.594Z,4.60
2022-10-09T08:50:19.879Z,3.60
2022-10-09T08:53:00.318Z,4.00
2022-10-09T08:55:41.347Z,4.10
2022-10-09T08:58:20.350Z,3.40
2022-10-09T09:00:56.359Z,3.50
2022-10-09T09:03:45.053Z,3.30
2022-10-09T09:06:23.892Z,3.70
2022-10-09T09:09:03.708Z,4.00
2022-10-09T09:11:44.357Z,3.67
2022-10-09T09:14:32.940Z,3.55
2022-10-09T09:17:14.133Z,3.47
2022-10-09T09:19:56.996Z,3.92
2022-10-09T09:22:33.510Z,3.83
2022-10-09T09:25:20.061Z,3.50
2022-10-09T09:27:55.383Z,3.63
2022-10-09T09:30:35.707Z,3.15
2022-10-09T09:33:19.045Z,3.30
2022-10-09T09:36:06.727Z,3.87
2022-10-09T09:39:01.238Z,3.63
2022-10-09T09:41:34.953Z,3.58
2022-10-09T09:44:11.075Z,3.28
2022-10-09T09:46:49.172Z,3.30
2022-10-09T09:49:27.449Z,3.90
2022-10-09T09:52:03.155Z,3.42
2022-10-09T09:54:39.451Z,3.63
2022-10-09T09:57:18.271Z,3.58
2022-10-09T09:59:55.528Z,3.03
2022-10-09T10:02:31.410Z,3.13
2022-10-09T10:05:17.480Z,3.67
2022-10-09T10:07:51.929Z,3.72
2022-10-09T10:10:27.956Z,3.75
2022-10-09T10:13:02.133Z,3.53
2022-10-09T10:15:37.431Z,3.22
2022-10-09T10:18:17.885Z,3.20
2022-10-09T10:20:54.215Z,4.05
2022-10-09T10:23:36.926Z,3.45
2022-10-09T10:26:22.895Z,3.38
2022-10-09T10:29:02.019Z,3.33
2022-10-09T10:31:49.287Z,3.55
2022-10-09T10:34:27.430Z,3.90
2022-10-09T10:37:06.488Z,3.13
2022-10-09T10:39:46.903Z,3.58
2022-10-09T10:42:25.636Z,3.28
2022-10-09T10:45:05.308Z,3.13
2022-10-09T10:47:46.779Z,3.10
2022-10-09T10:50:24.488Z,2.85
2022-10-09T10:53:11.293Z,2.92
2022-10-09T10:55:54.147Z,3.05
2022-10-09T10:58:31.469Z,3.42
2022-10-09T11:01:30.541Z,4.22
2022-10-09T11:04:29.499Z,4.45
2022-10-09T11:07:14.730Z,5.20
2022-10-09T11:09:57.971Z,5.45
2022-10-09T11:12:48.185Z,5.80
2022-10-09T11:15:37.461Z,5.75
2022-10-09T11:18:30.540Z,5.68
2022-10-09T11:21:16.384Z,5.28
2022-10-09T11:24:04.583Z,5.07
2022-10-09T11:26:45.915Z,4.95
2022-10-09T11:29:25.114Z,5.07
2022-10-09T11:32:07.051Z,4.88
2022-10-09T11:34:46.126Z,4.28
2022-10-09T11:37:24.907Z,4.80
2022-10-09T11:40:00.479Z,3.70
2022-10-09T11:42:35.449Z,4.10
2022-10-09T11:45:43.456Z,3.50
2022-10-09T11:48:23.779Z,3.97
2022-10-09T11:51:03.073Z,3.70
2022-10-09T11:53:40.217Z,4.28
2022-10-09T11:56:24.428Z,3.50
2022-10-09T11:58:59.694Z,3.33
2022-10-09T12:01:36.204Z,3.92
2022-10-09T12:04:32.412Z,3.65
2022-10-09T12:07:32.313Z,4.57
2022-10-09T12:10:08.988Z,3.33
2022-10-09T12:12:44.926Z,3.75
2022-10-09T12:15:27.597Z,3.60
2022-10-09T12:18:01.592Z,4.70
2022-10-09T12:20:36.955Z,3.90
2022-10-09T12:23:26.320Z,4.25
2022-10-09T12:26:02.217Z,3.95
2022-10-09T12:28:40.568Z,4.28
2022-10-09T12:31:22.581Z,3.85
2022-10-09T12:34:00.722Z,4.78
2022-10-09T12:36:34.835Z,3.60
2022-10-09T12:39:17.470Z,4.25
2022-10-09T12:41:55.985Z,3.65
2022-10-09T12:44:35.341Z,4.10
2022-10-09T12:47:16.080Z,3.90
2022-10-09T12:49:57.711Z,4.05
2022-10-09T12:52:33.039Z,4.35
2022-10-09T12:55:24.610Z,4.50
2022-10-09T12:58:00.949Z,3.30
2022-10-09T13:00:37.361Z,4.35
2022-10-09T13:03:27.114Z,3.70
2022-10-09T13:06:01.563Z,4.03
2022-10-09T13:08:38.760Z,3.65
2022-10-09T13:11:14.522Z,3.53
2022-10-09T13:13:52.433Z,3.47
2022-10-09T13:16:27.971Z,4.10
2022-10-09T13:19:03.461Z,4.43
2022-10-09T13:21:37.557Z,3.78
2022-10-09T13:24:13.401Z,3.53
2022-10-09T13:26:47.443Z,3.83
2022-10-09T13:29:21.766Z,4.38
2022-10-09T13:31:57.084Z,3.65
2022-10-09T13:34:31.571Z,4.18
2022-10-09T13:37:05.462Z,3.80
2022-10-09T13:39:39.417Z,4.25
2022-10-09T13:42:15.418Z,3.53
2022-10-09T13:44:49.508Z,4.03
2022-10-09T13:47:25.033Z,4.30
2022-10-09T13:49:59.246Z,3.85
2022-10-09T13:52:33.298Z,3.40
2022-10-09T13:55:08.329Z,3.80
2022-10-09T13:57:42.378Z,3.92
2022-10-09T14:00:16.664Z,3.65
2022-10-09T14:02:52.226Z,3.22
2022-10-09T14:05:27.018Z,5.32
2022-10-09T14:08:01.325Z,3.90
2022-10-09T14:10:35.475Z,4.00
2022-10-09T14:13:09.707Z,4.00
2022-10-09T14:15:44.034Z,4.85
2022-10-09T14:18:19.526Z,4.97
2022-10-09T14:20:53.549Z,4.63
2022-10-09T14:23:27.739Z,4.30
2022-10-09T14:26:05.350Z,4.18
2022-10-09T14:28:39.702Z,3.15
2022-10-09T14:31:14.560Z,4.45
2022-10-09T14:33:50.542Z,4.43
2022-10-09T14:36:25.528Z,4.55
2022-10-09T14:39:01.494Z,4.68
2022-10-09T14:41:38.671Z,5.00
2022-10-09T14:44:13.182Z,4.75
2022-10-09T14:46:47.148Z,3.78
2022-10-09T14:49:22.953Z,3.78
2022-10-09T14:51:57.155Z,4.63
2022-10-09T14:54:31.173Z,4.07
2022-10-09T14:57:05.348Z,4.53
2022-10-09T14:59:39.328Z,4.05
2022-10-09T15:02:15.815Z,4.68
2022-10-09T15:04:51.246Z,4.93
2022-10-09T15:07:28.251Z,4.88
2022-10-09T15:10:02.426Z,4.72
2022-10-09T15:12:36.523Z,4.25
2022-10-09T15:15:11.345Z,4.50
2022-10-09T15:17:45.265Z,5.30
2022-10-09T15:20:20.623Z,4.63
2022-10-09T15:22:54.632Z,4.57
2022-10-09T15:25:31.746Z,3.85
2022-10-09T15:28:06.123Z,4.05
2022-10-09T15:30:45.885Z,4.50
2022-10-09T15:33:22.421Z,4.88
2022-10-09T15:35:57.913Z,4.63
2022-10-09T15:38:31.872Z,4.70
2022-10-09T15:41:05.904Z,4.45
2022-10-09T15:43:41.184Z,4.60
2022-10-09T15:46:16.090Z,4.13
2022-10-09T15:48:50.385Z,5.13
2022-10-09T15:51:26.186Z,5.70
2022-10-09T15:54:01.047Z,4.43
2022-10-09T15:56:39.702Z,4.93
2022-10-09T15:59:16.988Z,5.03
2022-10-09T16:01:50.993Z,5.20
2022-10-09T16:04:25.232Z,5.25
2022-10-09T16:07:00.617Z,4.80
2022-10-09T16:09:34.786Z,5.72
2022-10-09T16:12:08.708Z,5.85
2022-10-09T16:14:42.873Z,5.80
2022-10-09T16:17:16.818Z,6.47
2022-10-09T16:19:50.837Z,6.68
2022-10-09T16:22:26.201Z,6.25
2022-10-09T16:25:00.165Z,6.75
2022-10-09T16:27:34.693Z,6.63
2022-10-09T16:30:12.184Z,6.78
2022-10-09T16:32:48.117Z,7.97
2022-10-09T16:35:22.984Z,7.75
2022-10-09T16:37:58.446Z,8.32
2022-10-09T16:40:57.126Z,7.93
2022-10-09T16:46:11.266Z,7.85
2022-10-09T16:48:45.416Z,8.52
2022-10-09T16:51:21.407Z,9.00
2022-10-09T16:53:58.575Z,9.25
2022-10-09T16:56:34.876Z,9.90
2022-10-09T16:59:12.502Z,10.30
2022-10-09T17:01:47.837Z,10.60
2022-10-09T17:04:21.847Z,11.05
2022-10-09T17:06:55.871Z,11.77
2022-10-09T17:09:33.482Z,12.45
2022-10-09T17:12:09.562Z,13.38
2022-10-09T17:14:43.766Z,12.88
2022-10-09T17:17:17.943Z,12.45
2022-10-09T17:19:52.269Z,13.57
2022-10-09T17:22:26.513Z,13.57
2022-10-09T17:25:02.061Z,13.93
2022-10-09T17:27:36.461Z,14.32
2022-10-09T17:30:11.752Z,14.13
2022-10-09T17:32:45.640Z,14.43
2022-10-09T17:35:19.630Z,16.02
2022-10-09T17:37:55.296Z,16.50
2022-10-09T17:40:31.011Z,16.10
2022-10-09T17:43:05.168Z,16.38
2022-10-09T17:45:40.064Z,17.25
2022-10-09T17:48:14.528Z,17.25
2022-10-09T17:50:52.754Z,17.15
2022-10-09T17:53:27.075Z,16.33
2022-10-09T17:56:05.324Z,16.55
2022-10-09T17:58:39.448Z,16.02
2022-10-09T18:01:14.432Z,16.65
2022-10-09T18:03:48.505Z,16.58
2022-10-09T18:06:24.272Z,18.08
2022-10-09T18:08:58.471Z,17.77
2022-10-09T18:11:33.861Z,18.80
2022-10-09T18:14:07.808Z,18.48
2022-10-09T18:16:42.242Z,18.67
2022-10-09T18:19:18.683Z,17.23
2022-10-09T18:21:52.695Z,19.63
2022-10-09T18:24:26.777Z,17.55
2022-10-09T18:27:02.324Z,20.20
2022-10-09T18:29:37.736Z,20.75
2022-10-09T18:32:11.829Z,20.83
2022-10-09T18:34:46.693Z,19.85
2022-10-09T18:37:20.780Z,21.35
2022-10-09T18:39:54.833Z,22.73
2022-10-09T18:42:30.154Z,22.80
2022-10-09T18:45:04.803Z,22.67
2022-10-09T18:47:38.776Z,23.10
2022-10-09T18:50:15.003Z,19.80
2022-10-09T18:52:49.288Z,23.63
2022-10-09T18:55:23.518Z,24.25
2022-10-09T18:58:00.229Z,22.73
2022-10-09T19:00:35.166Z,23.67
2022-10-09T19:03:09.156Z,23.02
2022-10-09T19:05:43.105Z,28.70
2022-10-09T19:08:17.075Z,24.58
2022-10-09T19:10:52.205Z,30.08
2022-10-09T19:13:28.113Z,28.73
2022-10-09T19:16:04.756Z,31.33
2022-10-09T19:18:39.709Z,32.20
2022-10-09T19:21:14.723Z,30.73
2022-10-09T19:23:49.765Z,33.22
2022-10-09T19:26:24.445Z,32.58
2022-10-09T19:28:59.977Z,34.17
2022-10-09T19:31:34.171Z,34.00
2022-10-09T19:34:08.203Z,32.50
2022-10-09T19:36:43.470Z,38.67
2022-10-09T19:39:18.678Z,35.78
2022-10-09T19:41:52.693Z,32.80
2022-10-09T19:44:28.282Z,33.83
2022-10-09T19:47:02.338Z,35.22
2022-10-09T19:49:36.506Z,32.95
2022-10-09T19:52:10.481Z,36.05
2022-10-09T19:54:44.423Z,32.50
2022-10-09T19:57:18.303Z,34.30
2022-10-09T19:59:53.776Z,35.38
2022-10-09T20:02:27.672Z,33.25
2022-10-09T20:05:01.690Z,32.30
2022-10-09T20:07:35.716Z,30.02
2022-10-09T20:10:10.591Z,34.25
2022-10-09T20:12:44.728Z,34.45
2022-10-09T20:15:20.756Z,32.13
2022-10-09T20:17:55.249Z,31.92
2022-10-09T20:20:29.318Z,33.13
2022-10-09T20:23:03.708Z,34.15
2022-10-09T20:25:37.847Z,32.88
2022-10-09T20:28:12.208Z,33.55
2022-10-09T20:30:57.437Z,32.33
2022-10-09T20:33:31.574Z,34.15
2022-10-09T20:36:06.363Z,31.40
2022-10-09T20:38:40.388Z,31.88
2022-10-09T20:41:14.404Z,30.33
2022-10-09T20:43:52.199Z,31.80
2022-10-09T20:46:29.479Z,30.85
2022-10-09T20:49:05.268Z,29.73
2022-10-09T20:51:40.066Z,29.98
2022-10-09T20:54:18.115Z,27.45
2022-10-09T20:56:52.201Z,29.35
2022-10-09T20:59:26.146Z,29.63
2022-10-09T21:02:01.466Z,29.55
2022-10-09T21:04:35.380Z,26.98
2022-10-09T21:07:09.556Z,26.35
2022-10-09T21:09:43.505Z,27.10
2022-10-09T21:12:17.577Z,25.77
2022-10-09T21:14:51.871Z,27.80
2022-10-09T21:17:27.210Z,26.20
2022-10-09T21:20:01.122Z,25.83
2022-10-09T21:22:35.486Z,26.25
2022-10-09T21:25:10.276Z,25.05
2022-10-09T21:27:44.146Z,26.50
2022-10-09T21:30:18.160Z,25.52
2022-10-09T21:32:53.623Z,23.92
2022-10-09T21:35:27.552Z,24.38
2022-10-09T21:38:01.437Z,24.23
2022-10-09T21:40:35.296Z,26.58
2022-10-09T21:43:10.615Z,24.38
2022-10-09T21:45:44.841Z,24.45
2022-10-09T21:48:20.181Z,25.55
2022-10-09T21:50:54.113Z,25.00
2022-10-09T21:53:28.039Z,26.02
2022-10-09T21:56:03.903Z,26.00
2022-10-09T21:58:38.491Z,25.02
2022-10-09T22:01:12.652Z,26.70
2022-10-09T22:03:48.074Z,23.42
2022-10-09T22:06:21.946Z,24.73
2022-10-09T22:08:55.846Z,24.92
2022-10-09T22:11:29.778Z,24.27
2022-10-09T22:14:03.754Z,24.63
2022-10-09T22:16:37.855Z,24.65
2022-10-09T22:19:13.278Z,23.60
2022-10-09T22:21:47.176Z,25.83
2022-10-09T22:24:21.784Z,24.33
2022-10-09T22:26:58.307Z,24.67
2022-10-09T22:29:32.334Z,24.40
2022-10-09T22:32:06.574Z,23.17
2022-10-09T22:34:42.176Z,24.55
2022-10-09T22:37:16.032Z,24.45
2022-10-09T22:39:50.760Z,22.73
2022-10-09T22:42:24.667Z,24.63
2022-10-09T22:44:58.552Z,23.98
2022-10-09T22:47:32.417Z,23.15
2022-10-09T22:50:08.523Z,22.05
2022-10-09T22:52:42.663Z,22.88
2022-10-09T22:55:16.605Z,21.02
2022-10-09T22:57:50.470Z,21.90
2022-10-09T23:00:24.332Z,22.10
2022-10-09T23:02:58.194Z,21.23
2022-10-09T23:05:33.477Z,19.95
2022-10-09T23:08:07.330Z,19.63
2022-10-09T23:10:41.487Z,18.80
2022-10-09T23:13:15.376Z,19.33
2022-10-09T23:15:49.238Z,19.77
2022-10-09T23:18:23.367Z,18.95
2022-10-09T23:20:58.722Z,19.00
2022-10-09T23:23:34.138Z,17.00
2022-10-09T23:26:09.058Z,19.27
2022-10-09T23:28:43.739Z,16.98
2022-10-09T23:31:17.671Z,18.02
2022-10-09T23:33:51.800Z,18.33
2022-10-09T23:36:29.413Z,17.50
2022-10-09T23:39:05.419Z,17.95
2022-10-09T23:41:39.849Z,18.17
2022-10-09T23:44:13.826Z,16.67
2022-10-09T23:46:47.676Z,15.70
2022-10-09T23:49:21.552Z,15.07
2022-10-09T23:51:56.840Z,16.30
2022-10-09T23:54:30.749Z,15.55
2022-10-09T23:57:04.724Z,15.02
2022-10-09T23:59:38.859Z,13.73
