createdAt,value
2019-02-28T00:00:06.763Z,6.30
2019-02-28T00:01:06.444Z,6.50
2019-02-28T00:02:06.433Z,6.80
2019-02-28T00:03:06.442Z,6.70
2019-02-28T00:04:06.406Z,6.90
2019-02-28T00:05:06.827Z,6.80
2019-02-28T00:06:11.302Z,6.90
2019-02-28T00:07:07.384Z,6.30
2019-02-28T00:08:06.374Z,6.30
2019-02-28T00:09:06.367Z,7.50
2019-02-28T00:10:06.361Z,8.50
2019-02-28T00:11:06.370Z,8.40
2019-02-28T00:12:06.335Z,8.60
2019-02-28T00:13:06.314Z,8.60
2019-02-28T00:14:06.298Z,8.40
2019-02-28T00:15:06.305Z,8.00
2019-02-28T00:16:06.324Z,8.40
2019-02-28T00:17:09.203Z,8.20
2019-02-28T00:18:06.257Z,7.70
2019-02-28T00:19:06.265Z,7.70
2019-02-28T00:20:06.249Z,7.50
2019-02-28T00:21:07.112Z,7.10
2019-02-28T00:22:06.248Z,6.70
2019-02-28T00:23:06.247Z,6.90
2019-02-28T00:24:06.205Z,7.10
2019-02-28T00:25:06.186Z,7.30
2019-02-28T00:26:06.244Z,7.00
2019-02-28T00:27:06.201Z,7.40
2019-02-28T00:28:06.190Z,7.30
2019-02-28T00:29:06.141Z,8.50
2019-02-28T00:30:06.856Z,8.30
2019-02-28T00:31:06.118Z,8.10
2019-02-28T00:32:06.155Z,8.30
2019-02-28T00:33:06.122Z,8.10
2019-02-28T00:34:06.109Z,8.30
2019-02-28T00:35:06.083Z,8.40
2019-02-28T00:36:06.069Z,8.40
2019-02-28T00:37:06.132Z,9.30
2019-02-28T00:38:06.047Z,9.50
2019-02-28T00:39:06.033Z,8.90
2019-02-28T00:40:06.782Z,7.50
2019-02-28T00:41:06.008Z,7.40
2019-02-28T00:42:06.036Z,7.00
2019-02-28T00:43:05.997Z,7.10
2019-02-28T00:44:05.982Z,6.80
2019-02-28T00:45:05.977Z,6.50
2019-02-28T00:46:07.299Z,6.70
2019-02-28T00:47:05.945Z,7.10
2019-02-28T00:48:05.979Z,6.60
2019-02-28T00:49:05.931Z,6.80
2019-02-28T00:50:05.948Z,6.80
2019-02-28T00:51:05.901Z,6.90
2019-02-28T00:52:05.907Z,7.50
2019-02-28T00:53:07.285Z,7.10
2019-02-28T00:54:08.558Z,7.50
2019-02-28T00:55:05.864Z,8.10
2019-02-28T00:56:05.868Z,7.50
2019-02-28T00:57:05.845Z,7.70
2019-02-28T00:58:05.876Z,8.30
2019-02-28T00:59:05.823Z,7.70
2019-02-28T01:00:06.376Z,7.30
2019-02-28T01:01:08.453Z,7.80
2019-02-28T01:02:06.798Z,7.70
2019-02-28T01:03:05.828Z,7.80
2019-02-28T01:04:05.769Z,7.50
2019-02-28T01:05:06.089Z,8.10
2019-02-28T01:06:09.778Z,7.80
2019-02-28T01:07:05.737Z,8.00
2019-02-28T01:08:05.768Z,7.60
2019-02-28T01:09:05.733Z,7.90
2019-02-28T01:10:05.726Z,7.50
2019-02-28T01:11:05.698Z,7.70
2019-02-28T01:12:05.727Z,7.70
2019-02-28T01:13:05.727Z,7.20
2019-02-28T01:14:05.666Z,8.40
2019-02-28T01:15:07.141Z,7.60
2019-02-28T01:16:05.639Z,7.70
2019-02-28T01:17:05.701Z,7.60
2019-02-28T01:18:05.628Z,8.50
2019-02-28T01:19:08.727Z,7.70
2019-02-28T01:20:05.607Z,8.00
2019-02-28T01:21:05.609Z,7.80
2019-02-28T01:22:05.616Z,8.60
2019-02-28T01:23:05.618Z,8.40
2019-02-28T01:24:05.595Z,7.30
2019-02-28T01:25:06.530Z,7.90
2019-02-28T01:26:05.585Z,7.90
2019-02-28T01:27:05.553Z,7.10
2019-02-28T01:28:05.517Z,8.10
2019-02-28T01:29:05.516Z,7.40
2019-02-28T01:30:06.668Z,7.60
2019-02-28T01:31:05.509Z,7.30
2019-02-28T01:32:05.467Z,7.40
2019-02-28T01:33:05.464Z,7.10
2019-02-28T01:34:05.457Z,7.70
2019-02-28T01:35:06.823Z,7.50
2019-02-28T01:36:05.444Z,7.10
2019-02-28T01:37:05.426Z,7.20
2019-02-28T01:38:05.409Z,7.60
2019-02-28T01:39:05.410Z,7.60
2019-02-28T01:40:05.432Z,7.60
2019-02-28T01:41:08.302Z,7.80
2019-02-28T01:42:06.363Z,7.60
2019-02-28T01:43:05.364Z,7.30
2019-02-28T01:44:05.360Z,6.90
2019-02-28T01:45:07.028Z,7.00
2019-02-28T01:46:05.357Z,7.50
2019-02-28T01:47:05.331Z,6.80
2019-02-28T01:48:05.312Z,7.20
2019-02-28T01:49:05.298Z,6.50
2019-02-28T01:50:05.326Z,6.90
2019-02-28T01:51:05.282Z,6.80
2019-02-28T01:52:09.796Z,6.90
2019-02-28T01:53:06.260Z,6.80
2019-02-28T01:54:05.254Z,7.10
2019-02-28T01:55:05.255Z,7.60
2019-02-28T01:56:05.224Z,7.80
2019-02-28T01:57:05.223Z,7.10
2019-02-28T01:58:05.257Z,7.70
2019-02-28T01:59:05.218Z,7.20
2019-02-28T02:00:05.184Z,7.60
2019-02-28T02:01:05.255Z,7.80
2019-02-28T02:02:06.757Z,7.90
2019-02-28T02:03:05.181Z,7.00
2019-02-28T02:04:05.150Z,7.70
2019-02-28T02:05:05.129Z,7.20
2019-02-28T02:06:05.140Z,7.90
2019-02-28T02:07:05.115Z,7.60
2019-02-28T02:08:07.277Z,7.70
2019-02-28T02:09:05.098Z,7.50
2019-02-28T02:10:05.073Z,7.20
2019-02-28T02:11:05.111Z,6.80
2019-02-28T02:12:05.058Z,7.40
2019-02-28T02:13:05.047Z,7.30
2019-02-28T02:14:07.557Z,7.00
2019-02-28T02:15:06.027Z,7.20
2019-02-28T02:16:05.011Z,7.20
2019-02-28T02:17:05.098Z,7.10
2019-02-28T02:18:06.382Z,7.60
2019-02-28T02:19:05.016Z,6.90
2019-02-28T02:20:04.988Z,6.90
2019-02-28T02:21:04.995Z,6.70
2019-02-28T02:22:09.144Z,7.60
2019-02-28T02:23:05.930Z,7.40
2019-02-28T02:24:04.922Z,7.30
2019-02-28T02:25:04.934Z,7.30
2019-02-28T02:26:04.906Z,7.30
2019-02-28T02:27:04.894Z,6.60
2019-02-28T02:28:04.925Z,7.40
2019-02-28T02:29:04.871Z,7.00
2019-02-28T02:30:13.340Z,6.80
2019-02-28T02:31:05.868Z,7.10
2019-02-28T02:32:04.849Z,7.10
2019-02-28T02:33:04.854Z,7.40
2019-02-28T02:34:04.819Z,7.30
2019-02-28T02:35:08.130Z,6.90
2019-02-28T02:36:04.798Z,7.30
2019-02-28T02:37:04.815Z,7.60
2019-02-28T02:38:04.951Z,7.40
2019-02-28T02:39:04.779Z,7.00
2019-02-28T02:40:04.758Z,6.80
2019-02-28T02:41:05.005Z,6.70
2019-02-28T02:42:10.037Z,7.40
2019-02-28T02:43:05.746Z,7.00
2019-02-28T02:44:04.725Z,7.10
2019-02-28T02:45:05.589Z,7.30
2019-02-28T02:46:04.714Z,6.70
2019-02-28T02:47:04.689Z,7.60
2019-02-28T02:48:05.575Z,7.00
2019-02-28T02:49:04.657Z,7.20
2019-02-28T02:50:04.675Z,7.20
2019-02-28T02:51:10.661Z,6.90
2019-02-28T02:52:05.647Z,7.40
2019-02-28T02:53:06.456Z,7.40
2019-02-28T02:54:04.648Z,6.90
2019-02-28T02:55:04.599Z,7.00
2019-02-28T02:56:05.053Z,6.90
2019-02-28T02:57:04.574Z,6.80
2019-02-28T02:58:04.615Z,7.60
2019-02-28T02:59:04.575Z,7.20
2019-02-28T03:00:04.544Z,7.90
2019-02-28T03:01:04.546Z,7.80
2019-02-28T03:02:04.561Z,8.20
2019-02-28T03:03:06.111Z,8.70
2019-02-28T03:04:04.527Z,8.30
2019-02-28T03:05:04.517Z,8.30
2019-02-28T03:06:04.492Z,8.20
2019-02-28T03:07:04.479Z,7.60
2019-02-28T03:08:04.542Z,7.60
2019-02-28T03:09:04.453Z,7.50
2019-02-28T03:10:04.440Z,8.10
2019-02-28T03:11:04.426Z,7.70
2019-02-28T03:12:04.439Z,7.50
2019-02-28T03:13:05.967Z,7.60
2019-02-28T03:14:04.416Z,7.70
2019-02-28T03:15:04.439Z,7.90
2019-02-28T03:16:04.394Z,7.70
2019-02-28T03:17:09.947Z,7.50
2019-02-28T03:18:05.425Z,7.90
2019-02-28T03:19:04.348Z,8.20
2019-02-28T03:20:07.356Z,7.50
2019-02-28T03:21:04.334Z,7.70
2019-02-28T03:22:04.358Z,7.70
2019-02-28T03:23:04.339Z,7.50
2019-02-28T03:24:04.291Z,7.40
2019-02-28T03:25:04.304Z,7.40
2019-02-28T03:26:06.933Z,7.70
2019-02-28T03:27:04.261Z,8.00
2019-02-28T03:28:04.294Z,8.10
2019-02-28T03:29:07.938Z,8.10
2019-02-28T03:30:04.255Z,7.50
2019-02-28T03:31:12.009Z,7.90
2019-02-28T03:32:05.202Z,7.60
2019-02-28T03:33:04.261Z,8.50
2019-02-28T03:34:13.271Z,9.00
2019-02-28T03:35:05.192Z,8.80
2019-02-28T03:36:04.218Z,8.70
2019-02-28T03:37:04.160Z,8.70
2019-02-28T03:38:10.626Z,8.00
2019-02-28T03:39:05.127Z,8.80
2019-02-28T03:40:05.245Z,8.60
2019-02-28T03:41:04.133Z,8.50
2019-02-28T03:42:04.102Z,8.40
2019-02-28T03:43:06.688Z,8.70
2019-02-28T03:44:04.084Z,8.20
2019-02-28T03:45:04.082Z,8.30
2019-02-28T03:46:06.267Z,8.10
2019-02-28T03:47:05.040Z,8.00
2019-02-28T03:48:04.073Z,7.70
2019-02-28T03:49:11.055Z,8.40
2019-02-28T03:50:05.010Z,8.40
2019-02-28T03:51:04.011Z,8.70
2019-02-28T03:52:06.693Z,8.30
2019-02-28T03:53:04.046Z,8.50
2019-02-28T03:54:03.975Z,8.80
2019-02-28T03:55:04.752Z,8.80
2019-02-28T03:56:03.978Z,8.90
2019-02-28T03:57:03.954Z,8.00
2019-02-28T03:58:05.541Z,7.70
2019-02-28T03:59:03.925Z,8.20
2019-02-28T04:00:03.929Z,8.70
2019-02-28T04:01:08.908Z,8.30
2019-02-28T04:02:04.889Z,9.60
2019-02-28T04:03:03.912Z,8.20
2019-02-28T04:04:10.961Z,7.70
2019-02-28T04:05:04.895Z,8.10
2019-02-28T04:06:04.967Z,8.60
2019-02-28T04:07:03.854Z,8.10
2019-02-28T04:08:03.885Z,8.10
2019-02-28T04:09:08.408Z,8.20
2019-02-28T04:10:04.843Z,7.80
2019-02-28T04:11:03.789Z,7.80
2019-02-28T04:12:08.692Z,8.70
2019-02-28T04:13:04.804Z,8.40
2019-02-28T04:14:03.758Z,8.50
2019-02-28T04:15:05.716Z,8.40
2019-02-28T04:16:08.981Z,8.70
2019-02-28T04:17:04.726Z,8.70
2019-02-28T04:18:07.517Z,7.90
2019-02-28T04:19:03.737Z,7.90
2019-02-28T04:20:03.704Z,8.00
2019-02-28T04:21:03.704Z,8.30
2019-02-28T04:22:03.680Z,8.00
2019-02-28T04:23:03.691Z,8.40
2019-02-28T04:24:03.688Z,8.20
2019-02-28T04:25:03.661Z,8.80
2019-02-28T04:26:03.636Z,11.80
2019-02-28T04:27:07.024Z,10.30
2019-02-28T04:28:03.617Z,10.60
2019-02-28T04:29:03.647Z,8.50
2019-02-28T04:30:07.944Z,8.80
2019-02-28T04:31:03.589Z,8.20
2019-02-28T04:32:03.627Z,8.40
2019-02-28T04:33:03.563Z,8.50
2019-02-28T04:34:03.558Z,8.30
2019-02-28T04:35:03.576Z,8.50
2019-02-28T04:36:03.545Z,8.20
2019-02-28T04:37:03.522Z,8.40
2019-02-28T04:38:03.507Z,8.00
2019-02-28T04:39:03.496Z,8.10
2019-02-28T04:40:03.504Z,8.00
2019-02-28T04:41:03.481Z,8.00
2019-02-28T04:42:04.961Z,8.60
2019-02-28T04:43:03.468Z,7.90
2019-02-28T04:44:03.455Z,8.40
2019-02-28T04:45:03.496Z,9.00
2019-02-28T04:46:03.436Z,8.70
2019-02-28T04:47:06.769Z,8.70
2019-02-28T04:48:03.409Z,8.20
2019-02-28T04:49:03.406Z,8.60
2019-02-28T04:50:03.410Z,8.50
2019-02-28T04:51:05.785Z,8.80
2019-02-28T04:52:03.373Z,10.20
2019-02-28T04:53:03.340Z,9.60
2019-02-28T04:54:03.337Z,9.90
2019-02-28T04:55:03.953Z,9.20
2019-02-28T04:56:03.310Z,9.80
2019-02-28T04:57:03.306Z,9.80
2019-02-28T04:58:03.306Z,9.40
2019-02-28T04:59:03.295Z,9.90
2019-02-28T05:00:05.879Z,10.00
2019-02-28T05:01:03.287Z,9.70
2019-02-28T05:02:03.267Z,9.10
2019-02-28T05:03:03.267Z,10.30
2019-02-28T05:04:03.242Z,10.40
2019-02-28T05:05:03.241Z,11.60
2019-02-28T05:06:03.228Z,10.00
2019-02-28T05:07:03.198Z,10.70
2019-02-28T05:08:05.567Z,10.20
2019-02-28T05:09:03.181Z,10.10
2019-02-28T05:10:03.178Z,10.40
2019-02-28T05:11:03.209Z,10.30
2019-02-28T05:12:05.322Z,9.30
2019-02-28T05:13:03.145Z,10.10
2019-02-28T05:14:03.129Z,10.00
2019-02-28T05:15:03.122Z,9.50
2019-02-28T05:16:03.147Z,10.40
2019-02-28T05:17:03.100Z,9.70
2019-02-28T05:18:03.082Z,9.60
2019-02-28T05:19:03.084Z,10.10
2019-02-28T05:20:03.053Z,10.00
2019-02-28T05:21:03.048Z,9.70
2019-02-28T05:22:03.086Z,9.90
2019-02-28T05:23:03.033Z,9.70
2019-02-28T05:24:03.016Z,9.90
2019-02-28T05:25:03.034Z,9.70
2019-02-28T05:26:03.005Z,10.40
2019-02-28T05:27:03.029Z,9.40
2019-02-28T05:28:02.974Z,9.40
2019-02-28T05:29:02.984Z,9.50
2019-02-28T05:30:02.960Z,9.60
2019-02-28T05:31:02.969Z,9.70
2019-02-28T05:32:02.937Z,9.20
2019-02-28T05:33:02.953Z,9.50
2019-02-28T05:34:02.916Z,9.50
2019-02-28T05:35:02.907Z,9.40
2019-02-28T05:36:04.315Z,9.70
2019-02-28T05:37:02.877Z,9.10
2019-02-28T05:38:02.890Z,9.50
2019-02-28T05:39:02.878Z,10.30
2019-02-28T05:40:06.069Z,10.00
2019-02-28T05:41:02.842Z,10.20
2019-02-28T05:42:02.832Z,9.30
2019-02-28T05:43:02.840Z,9.50
2019-02-28T05:44:03.273Z,10.10
2019-02-28T05:45:02.797Z,9.50
2019-02-28T05:46:02.789Z,9.70
2019-02-28T05:47:02.769Z,9.30
2019-02-28T05:48:03.942Z,9.50
2019-02-28T05:49:02.756Z,9.80
2019-02-28T05:50:02.747Z,10.70
2019-02-28T05:51:02.725Z,10.80
2019-02-28T05:52:02.713Z,10.90
2019-02-28T05:53:03.088Z,11.00
2019-02-28T05:54:02.705Z,10.40
2019-02-28T05:55:02.677Z,11.30
2019-02-28T05:56:02.675Z,10.90
2019-02-28T05:57:04.609Z,11.30
2019-02-28T05:58:03.715Z,11.10
2019-02-28T05:59:02.664Z,11.00
2019-02-28T06:00:03.046Z,11.40
2019-02-28T06:01:02.624Z,11.30
2019-02-28T06:02:02.619Z,11.40
2019-02-28T06:03:02.707Z,11.90
2019-02-28T06:04:03.195Z,11.50
2019-02-28T06:05:02.582Z,11.10
2019-02-28T06:06:02.576Z,11.30
2019-02-28T06:07:02.586Z,10.90
2019-02-28T06:08:03.595Z,12.50
2019-02-28T06:09:02.545Z,11.20
2019-02-28T06:10:02.520Z,12.60
2019-02-28T06:11:02.532Z,12.90
2019-02-28T06:12:02.503Z,12.10
2019-02-28T06:13:02.523Z,11.10
2019-02-28T06:14:02.562Z,11.80
2019-02-28T06:15:03.775Z,10.80
2019-02-28T06:16:02.463Z,11.00
2019-02-28T06:17:02.463Z,11.00
2019-02-28T06:18:02.443Z,9.90
2019-02-28T06:19:04.567Z,9.90
2019-02-28T06:20:03.446Z,10.70
2019-02-28T06:21:02.416Z,10.30
2019-02-28T06:22:02.393Z,11.20
2019-02-28T06:23:02.390Z,9.80
2019-02-28T06:24:02.364Z,10.40
2019-02-28T06:25:02.468Z,10.80
2019-02-28T06:26:02.426Z,11.40
2019-02-28T06:27:03.639Z,11.70
2019-02-28T06:28:02.326Z,12.70
2019-02-28T06:29:05.139Z,12.20
2019-02-28T06:30:02.312Z,11.80
2019-02-28T06:31:02.332Z,11.60
2019-02-28T06:32:02.284Z,10.50
2019-02-28T06:33:02.271Z,11.10
2019-02-28T06:34:02.273Z,10.40
2019-02-28T06:35:02.268Z,10.50
2019-02-28T06:36:04.482Z,10.30
2019-02-28T06:37:03.824Z,10.70
2019-02-28T06:38:02.231Z,10.30
2019-02-28T06:39:02.210Z,11.00
2019-02-28T06:40:02.207Z,11.50
2019-02-28T06:41:04.251Z,10.40
2019-02-28T06:42:03.178Z,10.20
2019-02-28T06:43:02.174Z,10.90
2019-02-28T06:44:02.155Z,11.40
2019-02-28T06:45:02.510Z,10.70
2019-02-28T06:46:03.709Z,10.50
2019-02-28T06:47:02.119Z,10.70
2019-02-28T06:48:02.140Z,10.60
2019-02-28T06:49:06.914Z,10.90
2019-02-28T06:50:03.090Z,10.70
2019-02-28T06:51:02.136Z,11.40
2019-02-28T06:52:02.081Z,11.10
2019-02-28T06:53:02.056Z,10.90
2019-02-28T06:54:04.468Z,10.80
2019-02-28T06:55:03.063Z,11.50
2019-02-28T06:56:02.079Z,11.40
2019-02-28T06:57:02.023Z,11.00
2019-02-28T06:58:02.010Z,11.10
2019-02-28T06:59:04.926Z,11.20
2019-02-28T07:00:01.991Z,10.80
2019-02-28T07:01:02.020Z,10.80
2019-02-28T07:02:01.971Z,10.90
2019-02-28T07:03:03.259Z,11.40
2019-02-28T07:04:01.939Z,10.90
2019-02-28T07:05:01.940Z,11.30
2019-02-28T07:06:02.032Z,11.00
2019-02-28T07:07:01.913Z,10.90
2019-02-28T07:08:01.901Z,11.40
2019-02-28T07:09:02.380Z,11.40
2019-02-28T07:10:01.894Z,11.90
2019-02-28T07:11:01.908Z,11.00
2019-02-28T07:12:01.853Z,11.30
2019-02-28T07:13:04.463Z,11.50
2019-02-28T07:14:01.832Z,12.40
2019-02-28T07:15:01.834Z,12.30
2019-02-28T07:16:04.254Z,13.10
2019-02-28T07:17:01.806Z,12.90
2019-02-28T07:18:01.798Z,12.40
2019-02-28T07:19:01.788Z,12.00
2019-02-28T07:20:02.966Z,11.20
2019-02-28T07:21:01.791Z,11.00
2019-02-28T07:22:01.759Z,10.90
2019-02-28T07:23:01.767Z,11.00
2019-02-28T07:24:02.833Z,10.50
2019-02-28T07:25:01.730Z,10.50
2019-02-28T07:26:01.846Z,10.80
2019-02-28T07:27:01.696Z,10.50
2019-02-28T07:28:02.508Z,9.80
2019-02-28T07:29:01.686Z,10.60
2019-02-28T07:30:01.666Z,10.90
2019-02-28T07:31:01.654Z,10.90
2019-02-28T07:32:01.669Z,11.30
2019-02-28T07:33:01.633Z,10.90
2019-02-28T07:34:01.626Z,11.30
2019-02-28T07:35:01.640Z,10.50
2019-02-28T07:36:01.616Z,11.00
2019-02-28T07:37:01.633Z,11.10
2019-02-28T07:38:01.586Z,11.20
2019-02-28T07:39:04.493Z,11.90
2019-02-28T07:40:01.562Z,12.90
2019-02-28T07:41:01.550Z,12.50
2019-02-28T07:42:02.278Z,12.10
2019-02-28T07:43:01.557Z,12.50
2019-02-28T07:44:01.550Z,11.90
2019-02-28T07:45:01.514Z,11.60
2019-02-28T07:46:04.554Z,11.60
2019-02-28T07:47:02.520Z,11.20
2019-02-28T07:48:01.485Z,11.00
2019-02-28T07:49:01.670Z,11.80
2019-02-28T07:50:01.485Z,11.50
2019-02-28T07:51:01.445Z,12.20
2019-02-28T07:52:01.438Z,11.40
2019-02-28T07:53:01.462Z,11.80
2019-02-28T07:54:01.648Z,12.30
2019-02-28T07:55:01.404Z,11.50
2019-02-28T07:56:03.784Z,12.70
2019-02-28T07:57:02.377Z,11.50
2019-02-28T07:58:01.400Z,11.50
2019-02-28T07:59:05.307Z,11.50
2019-02-28T08:00:01.358Z,11.80
2019-02-28T08:01:01.337Z,11.50
2019-02-28T08:02:03.230Z,11.80
2019-02-28T08:03:01.356Z,12.90
2019-02-28T08:04:01.331Z,11.80
2019-02-28T08:05:02.991Z,11.70
2019-02-28T08:06:04.522Z,11.20
2019-02-28T08:07:01.318Z,11.20
2019-02-28T08:08:01.295Z,11.10
2019-02-28T08:09:01.807Z,11.40
2019-02-28T08:10:01.257Z,11.00
2019-02-28T08:11:01.245Z,10.00
2019-02-28T08:12:01.222Z,11.00
2019-02-28T08:13:03.092Z,11.60
2019-02-28T08:14:01.233Z,12.00
2019-02-28T08:15:01.196Z,12.30
2019-02-28T08:16:01.190Z,11.80
2019-02-28T08:17:01.174Z,12.60
2019-02-28T08:18:01.165Z,12.70
2019-02-28T08:19:01.195Z,12.50
2019-02-28T08:20:01.138Z,12.60
2019-02-28T08:21:01.130Z,11.90
2019-02-28T08:22:01.134Z,12.40
2019-02-28T08:23:01.110Z,12.60
2019-02-28T08:24:02.510Z,12.80
2019-02-28T08:25:01.089Z,12.20
2019-02-28T08:26:01.084Z,11.90
2019-02-28T08:27:01.064Z,11.70
2019-02-28T08:28:01.050Z,11.60
2019-02-28T08:29:01.098Z,11.40
2019-02-28T08:30:01.034Z,11.50
2019-02-28T08:31:01.030Z,11.60
2019-02-28T08:32:06.569Z,11.10
2019-02-28T08:33:02.006Z,11.40
2019-02-28T08:34:01.028Z,11.60
2019-02-28T08:35:00.997Z,11.40
2019-02-28T08:36:00.973Z,11.60
2019-02-28T08:37:01.001Z,11.60
2019-02-28T08:38:00.944Z,12.10
2019-02-28T08:39:00.977Z,12.80
2019-02-28T08:40:00.951Z,12.70
2019-02-28T08:41:00.917Z,13.20
2019-02-28T08:42:04.511Z,13.10
2019-02-28T08:43:00.912Z,12.90
2019-02-28T08:44:00.894Z,13.70
2019-02-28T08:45:00.914Z,12.50
2019-02-28T08:46:02.752Z,13.30
2019-02-28T08:47:00.861Z,13.80
2019-02-28T08:48:00.862Z,13.10
2019-02-28T08:49:06.250Z,14.00
2019-02-28T08:50:01.843Z,13.30
2019-02-28T08:51:00.816Z,13.00
2019-02-28T08:52:02.554Z,14.70
2019-02-28T08:53:00.793Z,13.70
2019-02-28T08:54:00.778Z,12.80
2019-02-28T08:55:03.061Z,13.20
2019-02-28T08:56:01.767Z,12.80
2019-02-28T08:57:00.751Z,12.60
2019-02-28T08:58:05.262Z,12.60
2019-02-28T08:59:01.727Z,13.00
2019-02-28T09:00:00.755Z,12.70
2019-02-28T09:01:00.717Z,12.50
2019-02-28T09:02:00.976Z,11.70
2019-02-28T09:03:01.074Z,12.40
2019-02-28T09:04:05.045Z,12.10
2019-02-28T09:05:01.697Z,12.20
2019-02-28T09:06:00.865Z,12.00
2019-02-28T09:07:00.655Z,12.40
2019-02-28T09:08:00.633Z,11.70
2019-02-28T09:09:00.675Z,12.80
2019-02-28T09:10:00.631Z,12.50
2019-02-28T09:11:00.624Z,12.10
2019-02-28T09:12:00.586Z,12.30
2019-02-28T09:13:00.594Z,12.20
2019-02-28T09:14:00.565Z,12.30
2019-02-28T09:15:00.591Z,12.40
2019-02-28T09:16:02.005Z,12.00
2019-02-28T09:17:00.539Z,11.70
2019-02-28T09:18:00.534Z,12.00
2019-02-28T09:19:00.788Z,11.70
2019-02-28T09:20:00.497Z,11.50
2019-02-28T09:21:00.528Z,12.30
2019-02-28T09:22:00.482Z,11.80
2019-02-28T09:23:02.264Z,12.20
2019-02-28T09:24:00.457Z,12.50
2019-02-28T09:25:00.462Z,12.80
2019-02-28T09:26:00.441Z,11.40
2019-02-28T09:27:01.342Z,13.20
2019-02-28T09:28:00.427Z,12.10
2019-02-28T09:29:00.407Z,12.60
2019-02-28T09:30:00.404Z,12.40
2019-02-28T09:31:04.559Z,12.70
2019-02-28T09:32:00.410Z,12.70
2019-02-28T09:33:00.377Z,12.70
2019-02-28T09:34:00.349Z,13.20
2019-02-28T09:35:02.582Z,13.10
2019-02-28T09:36:01.345Z,14.00
2019-02-28T09:37:00.349Z,13.20
2019-02-28T09:38:06.431Z,13.70
2019-02-28T09:39:01.300Z,13.50
2019-02-28T09:40:00.296Z,12.70
2019-02-28T09:41:01.359Z,13.40
2019-02-28T09:42:00.297Z,13.20
2019-02-28T09:43:00.269Z,13.70
2019-02-28T09:44:00.422Z,13.30
2019-02-28T09:45:00.347Z,13.00
2019-02-28T09:46:00.223Z,13.60
2019-02-28T09:47:00.262Z,13.50
2019-02-28T09:48:01.823Z,14.30
2019-02-28T09:49:00.191Z,13.00
2019-02-28T09:50:00.290Z,13.30
2019-02-28T09:51:00.195Z,14.10
2019-02-28T09:52:00.185Z,14.40
2019-02-28T09:53:00.156Z,13.90
2019-02-28T09:54:00.139Z,14.10
2019-02-28T09:55:00.275Z,13.60
2019-02-28T09:56:00.128Z,13.40
2019-02-28T09:57:01.133Z,14.40
2019-02-28T09:58:00.094Z,14.00
2019-02-28T09:59:00.234Z,15.30
2019-02-28T10:00:00.170Z,14.50
2019-02-28T10:01:00.080Z,14.70
2019-02-28T10:02:01.783Z,14.50
2019-02-28T10:03:00.046Z,14.10
2019-02-28T10:04:00.028Z,15.90
2019-02-28T10:05:02.923Z,14.10
2019-02-28T10:06:01.022Z,14.10
2019-02-28T10:07:00.002Z,14.90
2019-02-28T10:08:02.854Z,14.30
2019-02-28T10:08:59.982Z,14.80
2019-02-28T10:09:59.964Z,13.20
2019-02-28T10:10:59.956Z,14.70
2019-02-28T10:11:59.947Z,14.00
2019-02-28T10:12:59.966Z,14.10
2019-02-28T10:14:00.006Z,13.90
2019-02-28T10:15:00.577Z,14.70
2019-02-28T10:16:00.904Z,14.70
2019-02-28T10:16:59.888Z,14.60
2019-02-28T10:18:00.807Z,14.30
2019-02-28T10:18:59.874Z,15.00
2019-02-28T10:19:59.863Z,14.30
2019-02-28T10:21:01.880Z,14.60
2019-02-28T10:21:59.841Z,14.30
2019-02-28T10:22:59.859Z,14.40
2019-02-28T10:23:59.846Z,14.50
2019-02-28T10:24:59.839Z,14.40
2019-02-28T10:25:59.791Z,14.40
2019-02-28T10:26:59.792Z,14.40
2019-02-28T10:28:02.657Z,14.40
2019-02-28T10:29:01.184Z,14.50
2019-02-28T10:29:59.763Z,14.70
2019-02-28T10:30:59.782Z,13.80
2019-02-28T10:31:59.725Z,14.70
2019-02-28T10:32:59.721Z,14.70
2019-02-28T10:34:00.494Z,15.90
2019-02-28T10:35:01.316Z,15.40
2019-02-28T10:35:59.695Z,15.30
2019-02-28T10:36:59.691Z,15.60
2019-02-28T10:38:50.996Z,13.60
2019-02-28T10:39:51.096Z,14.70
2019-02-28T10:40:52.458Z,15.40
2019-02-28T10:41:50.960Z,14.90
2019-02-28T10:42:50.951Z,15.40
2019-02-28T10:43:54.804Z,16.10
2019-02-28T10:44:50.953Z,15.30
2019-02-28T10:45:50.925Z,15.10
2019-02-28T10:46:53.827Z,15.00
2019-02-28T10:47:50.901Z,14.40
2019-02-28T10:48:51.191Z,15.30
2019-02-28T10:49:50.934Z,14.90
2019-02-28T10:50:50.875Z,14.90
2019-02-28T10:51:50.867Z,14.70
2019-02-28T10:52:50.841Z,15.10
2019-02-28T10:53:50.831Z,13.90
2019-02-28T10:54:50.821Z,14.50
2019-02-28T10:55:50.863Z,14.30
2019-02-28T10:56:50.813Z,15.20
2019-02-28T10:57:50.789Z,13.50
2019-02-28T10:58:51.077Z,14.80
2019-02-28T10:59:50.787Z,14.70
2019-02-28T11:00:50.872Z,14.40
2019-02-28T11:01:50.744Z,15.20
2019-02-28T11:02:53.750Z,15.20
2019-02-28T11:03:51.725Z,14.30
2019-02-28T11:04:50.733Z,15.00
2019-02-28T11:05:54.229Z,14.70
2019-02-28T11:06:50.694Z,14.80
2019-02-28T11:07:50.722Z,15.10
2019-02-28T11:08:50.682Z,15.30
2019-02-28T11:09:50.691Z,15.00
2019-02-28T11:10:50.749Z,14.70
2019-02-28T11:11:50.642Z,14.70
2019-02-28T11:12:50.624Z,15.10
2019-02-28T11:13:50.624Z,15.10
2019-02-28T11:14:50.650Z,14.70
2019-02-28T11:15:50.637Z,15.10
2019-02-28T11:16:50.588Z,14.80
2019-02-28T11:17:50.595Z,15.40
2019-02-28T11:18:50.578Z,15.60
2019-02-28T11:19:52.055Z,15.00
2019-02-28T11:20:50.570Z,15.60
2019-02-28T11:21:50.564Z,15.20
2019-02-28T11:22:50.541Z,14.60
2019-02-28T11:23:50.531Z,15.20
2019-02-28T11:24:50.493Z,14.60
2019-02-28T11:25:50.480Z,14.90
2019-02-28T11:26:50.537Z,15.30
2019-02-28T11:27:53.710Z,15.10
2019-02-28T11:28:50.455Z,15.30
2019-02-28T11:29:50.440Z,15.20
2019-02-28T11:30:50.450Z,15.20
2019-02-28T11:31:53.863Z,15.30
2019-02-28T11:32:50.408Z,14.90
2019-02-28T11:33:50.413Z,15.00
2019-02-28T11:34:50.446Z,15.80
2019-02-28T11:35:50.379Z,15.60
2019-02-28T11:36:50.382Z,16.00
2019-02-28T11:37:50.381Z,14.40
2019-02-28T11:38:52.563Z,14.40
2019-02-28T11:39:51.325Z,15.80
2019-02-28T11:40:57.077Z,15.80
2019-02-28T11:41:52.634Z,15.20
2019-02-28T11:42:50.292Z,14.80
2019-02-28T11:43:50.285Z,16.30
2019-02-28T11:44:50.299Z,16.40
2019-02-28T11:45:50.262Z,15.30
2019-02-28T11:46:50.306Z,15.40
2019-02-28T11:47:50.239Z,15.70
2019-02-28T11:48:51.023Z,15.80
2019-02-28T11:49:50.230Z,15.40
2019-02-28T11:50:50.213Z,15.70
2019-02-28T11:51:53.041Z,15.90
2019-02-28T11:52:50.216Z,15.50
2019-02-28T11:53:50.173Z,15.40
2019-02-28T11:54:50.167Z,15.60
2019-02-28T11:55:53.173Z,16.50
2019-02-28T11:56:50.142Z,16.30
2019-02-28T11:57:50.166Z,16.30
2019-02-28T11:58:51.760Z,17.10
2019-02-28T11:59:50.108Z,20.50
2019-02-28T12:00:50.101Z,19.50
2019-02-28T12:01:50.090Z,18.80
2019-02-28T12:02:53.265Z,22.80
2019-02-28T12:03:50.092Z,19.50
2019-02-28T12:04:50.054Z,13.70
2019-02-28T12:05:50.526Z,13.30
2019-02-28T12:06:50.399Z,13.50
2019-02-28T12:07:50.048Z,12.70
2019-02-28T12:08:50.033Z,13.40
2019-02-28T12:09:51.431Z,12.80
2019-02-28T12:10:49.989Z,13.10
2019-02-28T12:11:49.979Z,12.80
2019-02-28T12:12:49.970Z,13.70
2019-02-28T12:13:51.595Z,15.40
2019-02-28T12:14:50.946Z,15.60
2019-02-28T12:15:49.934Z,15.00
2019-02-28T12:16:52.693Z,15.00
2019-02-28T12:17:49.915Z,15.10
2019-02-28T12:18:49.970Z,14.70
2019-02-28T12:19:50.665Z,16.30
2019-02-28T12:20:49.903Z,15.50
2019-02-28T12:21:49.883Z,15.80
2019-02-28T12:22:50.036Z,15.30
2019-02-28T12:23:49.889Z,15.00
2019-02-28T12:24:49.834Z,15.80
2019-02-28T12:25:49.826Z,15.00
2019-02-28T12:26:52.727Z,15.80
2019-02-28T12:27:49.804Z,15.10
2019-02-28T12:28:49.792Z,15.10
2019-02-28T12:29:49.978Z,15.50
2019-02-28T12:30:49.795Z,14.30
2019-02-28T12:31:49.759Z,14.70
2019-02-28T12:32:49.747Z,14.70
2019-02-28T12:33:49.739Z,14.20
2019-02-28T12:34:49.781Z,14.10
2019-02-28T12:35:49.719Z,14.60
2019-02-28T12:36:50.251Z,13.80
2019-02-28T12:37:49.694Z,14.70
2019-02-28T12:38:49.685Z,14.30
2019-02-28T12:39:49.699Z,13.90
2019-02-28T12:40:49.678Z,13.80
2019-02-28T12:41:49.657Z,13.20
2019-02-28T12:42:49.644Z,14.60
2019-02-28T12:43:49.650Z,13.80
2019-02-28T12:44:49.658Z,14.60
2019-02-28T12:45:49.638Z,14.30
2019-02-28T12:46:49.647Z,15.30
2019-02-28T12:47:49.587Z,14.60
2019-02-28T12:48:49.581Z,14.70
2019-02-28T12:49:49.573Z,15.40
2019-02-28T12:50:49.581Z,15.70
2019-02-28T12:51:49.543Z,15.60
2019-02-28T12:52:50.086Z,16.00
2019-02-28T12:53:49.551Z,16.00
2019-02-28T12:54:49.514Z,15.40
2019-02-28T12:55:49.557Z,16.50
2019-02-28T12:56:49.491Z,16.40
2019-02-28T12:57:51.553Z,16.60
2019-02-28T12:58:49.467Z,16.10
2019-02-28T12:59:49.462Z,16.90
2019-02-28T13:00:49.453Z,17.30
2019-02-28T13:01:49.496Z,16.90
2019-02-28T13:02:49.422Z,17.20
2019-02-28T13:03:53.791Z,18.00