createdAt,value
2019-05-01T00:01:05.717Z,99.90
2019-05-01T00:03:53.858Z,99.90
2019-05-01T00:06:28.893Z,99.90
2019-05-01T00:08:59.218Z,99.90
2019-05-01T00:11:29.527Z,99.90
2019-05-01T00:13:59.689Z,99.90
2019-05-01T00:16:30.392Z,99.90
2019-05-01T00:19:00.716Z,99.90
2019-05-01T00:21:31.449Z,99.90
2019-05-01T00:24:01.773Z,99.90
2019-05-01T00:26:32.301Z,99.90
2019-05-01T00:29:02.625Z,99.90
2019-05-01T00:31:32.744Z,99.90
2019-05-01T00:34:03.067Z,99.90
2019-05-01T00:36:33.392Z,99.90
2019-05-01T00:39:03.810Z,99.90
2019-05-01T00:41:34.039Z,99.90
2019-05-01T00:44:04.162Z,99.90
2019-05-01T00:46:34.481Z,99.90
2019-05-01T00:49:04.806Z,99.90
2019-05-01T00:51:35.334Z,99.90
2019-05-01T00:54:05.649Z,99.90
2019-05-01T00:56:46.632Z,99.90
2019-05-01T00:59:27.402Z,99.90
2019-05-01T01:02:11.005Z,99.90
2019-05-01T01:04:41.360Z,99.90
2019-05-01T01:07:11.683Z,99.90
2019-05-01T01:09:42.212Z,99.90
2019-05-01T01:12:12.331Z,99.90
2019-05-01T01:14:42.859Z,99.90
2019-05-01T01:17:13.378Z,99.90
2019-05-01T01:19:43.507Z,99.90
2019-05-01T01:22:13.829Z,99.90
2019-05-01T01:24:44.769Z,99.90
2019-05-01T01:27:15.707Z,99.90
2019-05-01T01:29:46.236Z,99.90
2019-05-01T01:32:16.764Z,99.90
2019-05-01T01:34:47.080Z,99.90
2019-05-01T01:37:17.298Z,99.90
2019-05-01T01:39:47.940Z,99.90
2019-05-01T01:42:18.264Z,99.90
2019-05-01T01:44:50.868Z,99.90
2019-05-01T01:47:21.164Z,99.90
2019-05-01T01:49:52.513Z,99.90
2019-05-01T01:52:23.392Z,99.90
2019-05-01T01:54:54.595Z,99.90
2019-05-01T01:57:25.189Z,99.90
2019-05-01T01:59:55.785Z,99.90
2019-05-01T02:02:27.614Z,99.90
2019-05-01T02:05:08.794Z,99.90
2019-05-01T02:07:39.935Z,99.90
2019-05-01T02:10:10.553Z,99.90
2019-05-01T02:12:41.400Z,99.90
2019-05-01T02:15:11.930Z,99.90
2019-05-01T02:17:42.050Z,99.90
2019-05-01T02:20:13.191Z,99.90
2019-05-01T02:22:43.515Z,99.90
2019-05-01T02:25:14.853Z,99.90
2019-05-01T02:28:03.004Z,99.90
2019-05-01T02:30:34.048Z,99.90
2019-05-01T02:33:05.139Z,99.90
2019-05-01T02:35:36.844Z,99.90
2019-05-01T02:38:07.654Z,99.90
2019-05-01T02:40:40.768Z,99.90
2019-05-01T02:43:13.958Z,99.90
2019-05-01T02:45:46.334Z,99.90
2019-05-01T02:48:18.907Z,99.90
2019-05-01T02:50:51.881Z,99.90
2019-05-01T02:53:24.675Z,99.70
2019-05-01T02:56:15.896Z,99.90
2019-05-01T02:58:47.852Z,99.90
2019-05-01T03:01:18.583Z,99.70
2019-05-01T03:03:50.536Z,99.40
2019-05-01T03:06:22.481Z,99.30
2019-05-01T03:08:54.675Z,99.30
2019-05-01T03:11:25.000Z,99.30
2019-05-01T03:13:58.188Z,99.60
2019-05-01T03:16:29.016Z,99.40
2019-05-01T03:19:04.981Z,99.20
2019-05-01T03:21:39.405Z,99.10
2019-05-01T03:24:14.435Z,99.10
2019-05-01T03:26:45.260Z,99.00
2019-05-01T03:29:15.901Z,98.70
2019-05-01T03:32:12.985Z,98.70
2019-05-01T03:34:18.393Z,98.80
2019-05-01T03:36:49.329Z,98.70
2019-05-01T03:39:20.062Z,98.80
2019-05-01T03:41:50.388Z,98.60
2019-05-01T03:44:21.123Z,98.40
2019-05-01T03:46:51.445Z,98.40
2019-05-01T03:49:22.588Z,98.40
2019-05-01T03:51:53.115Z,98.30
2019-05-01T03:54:24.056Z,98.30
2019-05-01T03:56:54.994Z,98.10
2019-05-01T03:59:25.328Z,98.50
2019-05-01T04:01:58.491Z,97.90
2019-05-01T04:04:30.470Z,98.10
2019-05-01T04:07:01.414Z,98.10
2019-05-01T04:09:32.140Z,98.30
2019-05-01T04:12:03.079Z,98.00
2019-05-01T04:14:34.224Z,98.20
2019-05-01T04:17:12.535Z,99.00
2019-05-01T04:19:43.394Z,98.80
2019-05-01T04:22:14.691Z,98.70
2019-05-01T04:24:45.757Z,98.50
2019-05-01T04:27:25.297Z,98.30
2019-05-01T04:30:03.403Z,97.70
2019-05-01T04:32:51.159Z,98.30
2019-05-01T04:35:24.328Z,97.40
2019-05-01T04:37:55.197Z,97.80
2019-05-01T04:40:26.203Z,97.80
2019-05-01T04:42:56.936Z,97.70
2019-05-01T04:45:28.479Z,96.50
2019-05-01T04:47:59.647Z,96.70
2019-05-01T04:50:30.572Z,97.50
2019-05-01T04:53:00.687Z,97.30
2019-05-01T04:55:32.435Z,96.80
2019-05-01T04:58:03.383Z,97.50
2019-05-01T05:00:34.422Z,96.70
2019-05-01T05:03:16.531Z,96.50
2019-05-01T05:05:48.282Z,96.70
2019-05-01T05:08:18.604Z,97.80
2019-05-01T05:10:50.472Z,95.00
2019-05-01T05:13:22.733Z,94.90
2019-05-01T05:16:11.899Z,94.50
2019-05-01T05:18:42.226Z,94.50
2019-05-01T05:21:13.775Z,94.30
2019-05-01T05:23:44.508Z,94.30
2019-05-01T05:26:16.066Z,94.00
2019-05-01T05:28:47.825Z,94.00
2019-05-01T05:31:21.610Z,93.60
2019-05-01T05:33:53.996Z,93.40
2019-05-01T05:36:26.270Z,92.90
2019-05-01T05:39:00.365Z,92.40
2019-05-01T05:41:32.136Z,92.90
2019-05-01T05:44:03.073Z,92.90
2019-05-01T05:46:34.219Z,92.70
2019-05-01T05:49:04.746Z,92.30
2019-05-01T05:51:49.411Z,92.20
2019-05-01T05:54:29.945Z,92.80
2019-05-01T05:57:19.343Z,92.60
2019-05-01T06:00:08.305Z,92.70
2019-05-01T06:02:59.310Z,92.80
2019-05-01T06:05:42.744Z,92.50
2019-05-01T06:08:26.170Z,92.20
2019-05-01T06:11:01.505Z,91.60
2019-05-01T06:13:46.482Z,90.90
2019-05-01T06:16:19.678Z,91.40
2019-05-01T06:18:57.775Z,91.10
2019-05-01T06:21:35.953Z,90.70
2019-05-01T06:24:11.735Z,90.40
2019-05-01T06:26:42.263Z,91.30
2019-05-01T06:29:12.790Z,90.60
2019-05-01T06:31:42.911Z,91.10
2019-05-01T06:34:13.439Z,90.60
2019-05-01T06:36:48.948Z,90.80
2019-05-01T06:39:16.750Z,91.00
2019-05-01T06:41:47.501Z,90.90
2019-05-01T06:44:43.771Z,90.90
2019-05-01T06:47:18.851Z,91.50
2019-05-01T06:49:55.114Z,90.70
2019-05-01T06:52:29.258Z,90.70
2019-05-01T06:55:00.275Z,89.90
2019-05-01T06:57:30.978Z,89.60
2019-05-01T07:00:03.288Z,87.90
2019-05-01T07:02:35.344Z,85.90
2019-05-01T07:05:09.027Z,83.80
2019-05-01T07:07:43.214Z,84.30
2019-05-01T07:10:14.497Z,81.90
2019-05-01T07:12:45.026Z,81.50
2019-05-01T07:15:15.968Z,81.30
2019-05-01T07:17:47.856Z,81.80
2019-05-01T07:20:25.476Z,81.80
2019-05-01T07:22:56.355Z,80.90
2019-05-01T07:25:26.884Z,78.40
2019-05-01T07:27:58.571Z,78.50
2019-05-01T07:30:30.336Z,75.90
2019-05-01T07:33:00.562Z,74.40
2019-05-01T07:35:33.068Z,72.50
2019-05-01T07:38:03.450Z,70.70
2019-05-01T07:40:33.452Z,67.00
2019-05-01T07:43:07.965Z,65.00
2019-05-01T07:45:43.519Z,66.20
2019-05-01T07:48:15.613Z,69.20
2019-05-01T07:50:45.795Z,69.00
2019-05-01T07:53:15.610Z,69.10
2019-05-01T07:55:48.652Z,69.60
2019-05-01T07:58:18.235Z,69.60
2019-05-01T08:01:00.221Z,69.10
2019-05-01T08:03:30.111Z,67.20
2019-05-01T08:06:00.119Z,64.00
2019-05-01T08:08:30.016Z,59.20
2019-05-01T08:11:04.868Z,57.10
2019-05-01T08:13:34.938Z,54.40
2019-05-01T08:16:07.234Z,53.00
2019-05-01T08:18:38.956Z,50.70
2019-05-01T08:21:27.552Z,50.00
2019-05-01T08:23:57.602Z,51.60
2019-05-01T08:26:29.314Z,49.60
2019-05-01T08:29:12.713Z,47.90
2019-05-01T08:32:03.431Z,46.20
2019-05-01T08:34:35.034Z,46.80
2019-05-01T08:37:06.542Z,47.10
2019-05-01T08:39:39.682Z,44.90
2019-05-01T08:42:08.191Z,43.80
2019-05-01T08:44:45.529Z,44.20
2019-05-01T08:47:20.714Z,43.40
2019-05-01T08:49:52.951Z,41.00
2019-05-01T08:52:22.945Z,42.90
2019-05-01T08:54:54.844Z,41.30
2019-05-01T08:57:24.395Z,42.50
2019-05-01T08:59:55.706Z,42.50
2019-05-01T09:02:26.902Z,42.50
2019-05-01T09:05:02.509Z,39.70
2019-05-01T09:07:29.939Z,40.30
2019-05-01T09:09:59.861Z,39.10
2019-05-01T09:12:29.844Z,38.90
2019-05-01T09:14:59.827Z,38.50
2019-05-01T09:17:29.827Z,39.90
2019-05-01T09:19:59.885Z,38.00
2019-05-01T09:22:30.186Z,36.50
2019-05-01T09:25:01.769Z,36.40
2019-05-01T09:27:36.049Z,36.90
2019-05-01T09:30:14.504Z,35.10
2019-05-01T09:32:45.953Z,34.80
2019-05-01T09:35:16.414Z,34.50
2019-05-01T09:37:47.201Z,35.20
2019-05-01T09:40:17.062Z,35.40
2019-05-01T09:42:47.261Z,35.60
2019-05-01T09:45:17.731Z,35.70
2019-05-01T09:47:47.688Z,36.20
2019-05-01T09:50:17.642Z,37.60
2019-05-01T09:53:04.365Z,38.20
2019-05-01T09:55:38.942Z,40.60
2019-05-01T09:58:08.899Z,42.10
2019-05-01T10:00:38.972Z,42.20
2019-05-01T10:03:13.198Z,41.80
2019-05-01T10:05:42.896Z,42.40
2019-05-01T10:08:12.973Z,41.20
2019-05-01T10:10:42.865Z,41.00
2019-05-01T10:13:12.787Z,42.00
2019-05-01T10:15:43.165Z,41.20
2019-05-01T10:18:13.034Z,41.00
2019-05-01T10:20:42.969Z,42.90
2019-05-01T10:23:14.653Z,42.50
2019-05-01T10:25:47.937Z,42.60
2019-05-01T10:28:33.994Z,42.80
2019-05-01T10:31:12.034Z,44.30
2019-05-01T10:33:44.162Z,44.70
2019-05-01T10:36:18.730Z,43.40
2019-05-01T10:38:47.328Z,43.00
2019-05-01T10:41:17.225Z,42.90
2019-05-01T10:43:47.078Z,43.40
2019-05-01T10:46:17.359Z,42.60
2019-05-01T10:48:48.092Z,42.10
2019-05-01T10:51:18.220Z,41.60
2019-05-01T10:53:48.740Z,41.60
2019-05-01T10:56:19.066Z,40.70
2019-05-01T10:58:49.387Z,40.60
2019-05-01T11:01:26.879Z,40.00
2019-05-01T11:03:57.000Z,40.20
2019-05-01T11:06:27.528Z,39.20
2019-05-01T11:08:57.851Z,38.80
2019-05-01T11:11:28.175Z,38.30
2019-05-01T11:13:58.703Z,38.60
2019-05-01T11:16:29.028Z,39.10
2019-05-01T11:18:59.555Z,39.30
2019-05-01T11:21:30.084Z,40.30
2019-05-01T11:24:00.407Z,40.90
2019-05-01T11:26:31.141Z,42.30
2019-05-01T11:29:01.259Z,42.90
2019-05-01T11:31:35.871Z,43.70
2019-05-01T11:34:13.874Z,43.90
2019-05-01T11:36:49.028Z,44.00
2019-05-01T11:39:29.883Z,44.30
2019-05-01T11:42:04.827Z,43.30
2019-05-01T11:44:34.826Z,43.90
2019-05-01T11:47:05.678Z,45.20
2019-05-01T11:49:36.618Z,45.20
2019-05-01T11:52:06.737Z,45.50
2019-05-01T11:54:37.060Z,46.20
2019-05-01T11:57:07.384Z,45.20
2019-05-01T11:59:37.708Z,45.70
2019-05-01T12:02:08.236Z,45.10
2019-05-01T12:04:38.768Z,45.90
2019-05-01T12:07:09.908Z,46.80
2019-05-01T12:09:40.641Z,47.70
2019-05-01T12:12:12.604Z,48.20
2019-05-01T12:14:42.722Z,47.80
2019-05-01T12:17:14.638Z,47.60
2019-05-01T12:19:45.418Z,48.80
2019-05-01T12:22:15.733Z,48.70
2019-05-01T12:24:46.065Z,49.10
2019-05-01T12:27:16.186Z,48.10
2019-05-01T12:29:46.507Z,47.60
2019-05-01T12:32:17.241Z,47.10
2019-05-01T12:34:47.566Z,48.50
2019-05-01T12:37:19.313Z,47.80
2019-05-01T12:39:50.260Z,48.20
2019-05-01T12:42:22.417Z,49.60
2019-05-01T12:44:52.751Z,49.60
2019-05-01T12:47:24.508Z,49.40
2019-05-01T12:49:56.266Z,49.30
2019-05-01T12:52:37.649Z,48.70
2019-05-01T12:55:16.140Z,48.80
2019-05-01T12:57:46.899Z,48.30
2019-05-01T13:00:19.679Z,48.70
2019-05-01T13:02:50.207Z,49.90
2019-05-01T13:05:20.941Z,49.40
2019-05-01T13:07:52.490Z,50.60
2019-05-01T13:10:23.228Z,48.90
2019-05-01T13:12:53.551Z,48.50
2019-05-01T13:15:23.875Z,49.60
2019-05-01T13:17:53.993Z,48.60
2019-05-01T13:20:24.321Z,49.50
2019-05-01T13:22:54.641Z,50.50
2019-05-01T13:25:25.375Z,51.10
2019-05-01T13:28:13.517Z,51.40
2019-05-01T13:31:00.176Z,52.50
2019-05-01T13:33:30.755Z,52.00
2019-05-01T13:36:01.281Z,52.80
2019-05-01T13:38:31.400Z,52.10
2019-05-01T13:41:01.725Z,52.40
2019-05-01T13:43:32.048Z,51.50
2019-05-01T13:46:02.371Z,51.90
2019-05-01T13:48:32.702Z,51.10
2019-05-01T13:51:03.023Z,52.80
2019-05-01T13:53:33.341Z,52.00
2019-05-01T13:56:04.897Z,51.90
2019-05-01T13:58:35.219Z,51.70
2019-05-01T14:01:05.748Z,52.00
2019-05-01T14:03:36.276Z,52.00
2019-05-01T14:06:06.599Z,53.10
2019-05-01T14:08:36.922Z,53.70
2019-05-01T14:11:07.246Z,54.40
2019-05-01T14:13:37.570Z,55.30
2019-05-01T14:16:07.893Z,54.40
2019-05-01T14:18:38.012Z,56.50
2019-05-01T14:21:26.154Z,55.40
2019-05-01T14:23:58.118Z,56.60
2019-05-01T14:26:29.070Z,55.40
2019-05-01T14:29:01.633Z,55.50
2019-05-01T14:31:31.954Z,55.30
2019-05-01T14:34:02.482Z,57.60
2019-05-01T14:36:32.811Z,53.70
2019-05-01T14:39:04.769Z,54.80
2019-05-01T14:41:35.299Z,55.20
2019-05-01T14:44:06.141Z,55.80
2019-05-01T14:46:36.561Z,55.60
2019-05-01T14:49:06.885Z,56.50
2019-05-01T14:51:37.411Z,56.80
2019-05-01T14:54:08.144Z,57.50
2019-05-01T14:56:38.263Z,57.90
2019-05-01T14:59:08.792Z,57.00
2019-05-01T15:01:39.116Z,56.80
2019-05-01T15:04:09.849Z,56.70
2019-05-01T15:06:40.175Z,55.70
2019-05-01T15:09:10.906Z,55.40
2019-05-01T15:11:42.345Z,56.10
2019-05-01T15:14:26.504Z,56.00
2019-05-01T15:16:58.262Z,57.00
2019-05-01T15:19:33.093Z,58.20
2019-05-01T15:22:03.210Z,65.80
2019-05-01T15:24:33.738Z,71.00
2019-05-01T15:27:03.888Z,76.00
2019-05-01T15:29:34.184Z,80.90
2019-05-01T15:32:04.710Z,85.60
2019-05-01T15:34:36.057Z,91.60
2019-05-01T15:37:06.587Z,96.30
2019-05-01T15:39:38.441Z,98.10
2019-05-01T15:42:10.511Z,99.90
2019-05-01T15:44:42.511Z,99.90
2019-05-01T15:47:12.796Z,99.90
2019-05-01T15:49:43.113Z,99.90
2019-05-01T15:52:13.327Z,99.90
2019-05-01T15:54:43.562Z,99.90
2019-05-01T15:57:13.887Z,99.90
2019-05-01T15:59:44.209Z,99.90
2019-05-01T16:02:14.329Z,99.90
2019-05-01T16:04:44.441Z,99.90
2019-05-01T16:07:14.776Z,99.90
2019-05-01T16:09:45.100Z,99.90
2019-05-01T16:12:22.385Z,99.90
2019-05-01T16:14:53.320Z,99.90
2019-05-01T16:17:23.849Z,99.90
2019-05-01T16:19:54.172Z,99.90
2019-05-01T16:22:24.909Z,99.90
2019-05-01T16:24:55.236Z,99.90
2019-05-01T16:27:25.554Z,99.90
2019-05-01T16:29:55.877Z,99.90
2019-05-01T16:32:26.203Z,99.90
2019-05-01T16:34:56.524Z,99.90
2019-05-01T16:37:27.261Z,99.90
2019-05-01T16:39:59.017Z,99.90
2019-05-01T16:42:30.621Z,99.90
2019-05-01T16:45:00.687Z,99.90
2019-05-01T16:47:31.406Z,99.90
2019-05-01T16:50:01.379Z,99.90
2019-05-01T16:52:33.137Z,99.90
2019-05-01T16:55:04.568Z,99.90
2019-05-01T16:57:34.652Z,99.90
2019-05-01T17:00:07.847Z,99.90
2019-05-01T17:02:54.495Z,99.90
2019-05-01T17:05:29.056Z,99.90
2019-05-01T17:08:16.935Z,99.90
2019-05-01T17:10:48.491Z,99.90
2019-05-01T17:13:18.535Z,99.90
2019-05-01T17:15:50.125Z,99.90
2019-05-01T17:18:20.207Z,99.90
2019-05-01T17:20:50.279Z,99.90
2019-05-01T17:23:20.351Z,99.90
2019-05-01T17:25:50.951Z,99.90
2019-05-01T17:28:21.043Z,99.90
2019-05-01T17:30:52.717Z,99.90
2019-05-01T17:33:25.390Z,99.90
2019-05-01T17:35:55.470Z,99.90
2019-05-01T17:38:25.492Z,99.90
2019-05-01T17:40:55.471Z,99.90
2019-05-01T17:43:25.429Z,99.90
2019-05-01T17:45:55.433Z,99.90
2019-05-01T17:48:37.109Z,99.90
2019-05-01T17:51:07.182Z,99.90
2019-05-01T17:53:37.075Z,99.90
2019-05-01T17:56:10.201Z,99.90
2019-05-01T17:58:38.831Z,99.90
2019-05-01T18:01:27.720Z,99.90
2019-05-01T18:04:10.537Z,99.90
2019-05-01T18:06:46.454Z,99.90
2019-05-01T18:09:15.609Z,99.90
2019-05-01T18:11:47.216Z,99.90
2019-05-01T18:14:17.325Z,99.90
2019-05-01T18:16:47.445Z,99.90
2019-05-01T18:19:17.600Z,99.90
2019-05-01T18:21:51.757Z,99.90
2019-05-01T18:24:31.454Z,99.90
2019-05-01T18:27:20.364Z,99.90
2019-05-01T18:29:52.167Z,99.90
2019-05-01T18:32:41.727Z,99.90
2019-05-01T18:35:14.185Z,99.90
2019-05-01T18:37:44.582Z,99.90
2019-05-01T18:40:19.324Z,99.90
2019-05-01T18:42:49.150Z,99.90
2019-05-01T18:45:40.289Z,99.90
2019-05-01T18:48:10.302Z,99.90
2019-05-01T18:50:40.282Z,99.90
2019-05-01T18:53:11.518Z,99.90
2019-05-01T18:55:41.982Z,99.90
2019-05-01T18:58:12.226Z,99.90
2019-05-01T19:00:42.627Z,99.90
2019-05-01T19:03:12.626Z,99.90
2019-05-01T19:05:43.145Z,99.90
2019-05-01T19:08:14.540Z,99.90
2019-05-01T19:10:44.527Z,99.90
2019-05-01T19:13:14.715Z,99.90
2019-05-01T19:15:44.939Z,99.90
2019-05-01T19:18:15.422Z,99.90
2019-05-01T19:20:58.623Z,99.90
2019-05-01T19:23:17.505Z,99.90
2019-05-01T19:25:48.031Z,99.90
2019-05-01T19:28:19.001Z,99.90
2019-05-01T19:30:49.501Z,99.90
2019-05-01T19:33:19.923Z,99.90
2019-05-01T19:35:50.617Z,99.90
2019-05-01T19:38:21.288Z,99.90
2019-05-01T19:40:52.064Z,99.90
2019-05-01T19:43:22.336Z,99.90
2019-05-01T19:45:52.670Z,99.90
2019-05-01T19:48:23.045Z,99.90
2019-05-01T19:50:53.931Z,99.90
2019-05-01T19:53:24.271Z,99.90
2019-05-01T19:55:54.608Z,99.90
2019-05-01T19:58:24.903Z,99.90
2019-05-01T20:00:58.297Z,99.90
2019-05-01T20:03:30.814Z,99.90
2019-05-01T20:06:05.463Z,99.90
2019-05-01T20:08:33.258Z,99.90
2019-05-01T20:11:03.484Z,99.90
2019-05-01T20:13:33.830Z,99.90
2019-05-01T20:16:06.180Z,99.90
2019-05-01T20:18:36.504Z,99.90
2019-05-01T20:21:06.708Z,99.90
2019-05-01T20:23:37.054Z,99.90
2019-05-01T20:26:07.769Z,99.90
2019-05-01T20:28:38.002Z,99.90
2019-05-01T20:31:08.736Z,99.90
2019-05-01T20:33:43.925Z,99.90
2019-05-01T20:36:11.227Z,99.90
2019-05-01T20:38:41.145Z,99.90
2019-05-01T20:41:15.891Z,99.90
2019-05-01T20:43:45.346Z,99.90
2019-05-01T20:46:16.209Z,99.90
2019-05-01T20:48:46.338Z,99.90
2019-05-01T20:51:20.038Z,99.90
2019-05-01T20:53:49.237Z,99.90
2019-05-01T20:56:24.322Z,99.90
2019-05-01T20:58:57.632Z,99.90
2019-05-01T21:01:28.276Z,99.90
2019-05-01T21:04:17.966Z,99.90
2019-05-01T21:07:06.728Z,99.90
2019-05-01T21:09:57.746Z,99.90
2019-05-01T21:12:25.393Z,99.90
2019-05-01T21:14:55.926Z,99.90
2019-05-01T21:17:27.681Z,99.90
2019-05-01T21:19:58.814Z,99.90
2019-05-01T21:22:29.549Z,99.90
2019-05-01T21:24:59.673Z,99.90
2019-05-01T21:27:30.202Z,99.90
2019-05-01T21:30:00.936Z,99.90
2019-05-01T21:32:33.958Z,99.90
2019-05-01T21:35:04.920Z,99.90
2019-05-01T21:37:35.596Z,99.90
2019-05-01T21:40:07.557Z,99.90
2019-05-01T21:42:40.064Z,99.90
2019-05-01T21:45:10.458Z,99.90
2019-05-01T21:47:42.550Z,99.90
2019-05-01T21:50:13.282Z,99.90
2019-05-01T21:52:43.890Z,99.90
2019-05-01T21:55:14.209Z,99.90
2019-05-01T21:57:49.224Z,99.90
2019-05-01T22:00:20.027Z,99.90
2019-05-01T22:02:49.373Z,99.90
2019-05-01T22:05:20.215Z,99.90
2019-05-01T22:07:50.335Z,99.90
2019-05-01T22:10:21.548Z,99.90
2019-05-01T22:12:52.823Z,99.90
2019-05-01T22:15:27.338Z,99.90
2019-05-01T22:18:10.878Z,99.90
2019-05-01T22:20:45.913Z,99.90
2019-05-01T22:23:21.902Z,99.90
2019-05-01T22:25:51.688Z,99.90
2019-05-01T22:28:32.450Z,99.90
2019-05-01T22:31:21.730Z,99.90
2019-05-01T22:33:53.372Z,99.90
2019-05-01T22:36:23.492Z,99.90
2019-05-01T22:38:53.815Z,99.90
2019-05-01T22:41:23.923Z,99.90
2019-05-01T22:43:54.668Z,99.90
2019-05-01T22:46:26.425Z,99.90
2019-05-01T22:48:56.749Z,99.90
2019-05-01T22:51:27.073Z,99.90
2019-05-01T22:53:57.806Z,99.90
2019-05-01T22:56:28.538Z,99.90
2019-05-01T22:58:58.862Z,99.90
2019-05-01T23:01:29.391Z,99.90
2019-05-01T23:04:01.354Z,99.90
2019-05-01T23:06:32.495Z,99.90
2019-05-01T23:09:03.607Z,99.90
2019-05-01T23:11:35.604Z,99.90
2019-05-01T23:14:06.237Z,99.90
2019-05-01T23:16:38.297Z,99.90
2019-05-01T23:19:08.620Z,99.90
2019-05-01T23:21:39.151Z,99.90
2019-05-01T23:24:09.768Z,99.90
2019-05-01T23:26:40.001Z,99.90
2019-05-01T23:29:10.624Z,99.90
2019-05-01T23:31:40.641Z,99.90
2019-05-01T23:34:11.180Z,99.90
2019-05-01T23:36:41.500Z,99.90
2019-05-01T23:39:13.670Z,99.90
2019-05-01T23:41:46.890Z,99.90
2019-05-01T23:44:15.544Z,99.90
2019-05-01T23:46:45.868Z,99.90
2019-05-01T23:49:16.399Z,99.90
2019-05-01T23:51:47.129Z,99.90
2019-05-01T23:54:17.455Z,99.90
2019-05-01T23:56:47.788Z,99.90
2019-05-01T23:59:18.102Z,99.90
