createdAt,value
2022-08-03T00:00:54.605Z,99978.56
2022-08-03T00:03:25.051Z,99981.66
2022-08-03T00:06:04.606Z,99986.75
2022-08-03T00:08:40.332Z,99983.00
2022-08-03T00:11:10.585Z,99977.56
2022-08-03T00:13:40.834Z,99983.34
2022-08-03T00:16:13.434Z,99985.19
2022-08-03T00:18:43.936Z,99983.34
2022-08-03T00:21:14.711Z,99986.03
2022-08-03T00:23:51.286Z,99989.53
2022-08-03T00:26:22.776Z,99984.16
2022-08-03T00:28:53.378Z,99989.72
2022-08-03T00:31:50.069Z,99991.38
2022-08-03T00:34:13.870Z,99989.53
2022-08-03T00:36:43.932Z,99979.81
2022-08-03T00:39:16.677Z,99988.47
2022-08-03T00:41:46.770Z,99989.91
2022-08-03T00:44:16.874Z,99981.88
2022-08-03T00:46:47.088Z,99984.34
2022-08-03T00:49:17.337Z,99985.38
2022-08-03T00:51:47.596Z,99978.72
2022-08-03T00:54:21.735Z,99979.38
2022-08-03T00:57:00.229Z,99988.06
2022-08-03T00:59:30.808Z,99986.84
2022-08-03T01:02:01.040Z,99978.56
2022-08-03T01:04:31.498Z,99977.56
2022-08-03T01:07:10.947Z,99974.88
2022-08-03T01:09:49.390Z,99979.03
2022-08-03T01:12:29.809Z,99977.16
2022-08-03T01:15:12.994Z,99968.47
2022-08-03T01:17:52.981Z,99978.84
2022-08-03T01:20:25.173Z,99962.09
2022-08-03T01:23:07.969Z,99973.28
2022-08-03T01:25:54.749Z,99978.00
2022-08-03T01:28:59.111Z,99973.66
2022-08-03T01:31:35.447Z,99978.19
2022-08-03T01:34:28.388Z,99970.53
2022-08-03T01:37:02.472Z,99976.91
2022-08-03T01:39:35.989Z,99977.72
2022-08-03T01:42:09.328Z,99977.72
2022-08-03T01:44:44.884Z,99957.38
2022-08-03T01:47:19.165Z,99971.25
2022-08-03T01:49:52.869Z,99964.47
2022-08-03T01:52:24.505Z,99965.19
2022-08-03T01:54:56.773Z,99957.69
2022-08-03T01:57:28.747Z,99957.09
2022-08-03T02:00:02.976Z,99962.19
2022-08-03T02:02:38.129Z,99955.88
2022-08-03T02:05:12.929Z,99962.56
2022-08-03T02:07:44.926Z,99950.59
2022-08-03T02:10:22.268Z,99950.50
2022-08-03T02:13:08.349Z,99957.34
2022-08-03T02:15:40.644Z,99959.19
2022-08-03T02:18:14.922Z,99955.03
2022-08-03T02:20:47.227Z,99956.25
2022-08-03T02:23:19.569Z,99952.75
2022-08-03T02:25:53.838Z,99945.91
2022-08-03T02:28:29.435Z,99954.59
2022-08-03T02:31:04.565Z,99951.91
2022-08-03T02:33:41.851Z,99945.72
2022-08-03T02:36:16.105Z,99953.13
2022-08-03T02:38:49.224Z,99952.84
2022-08-03T02:41:24.021Z,99945.00
2022-08-03T02:44:06.011Z,99955.94
2022-08-03T02:46:49.339Z,99957.97
2022-08-03T02:49:40.863Z,99949.66
2022-08-03T02:52:15.856Z,99953.25
2022-08-03T02:54:49.417Z,99958.34
2022-08-03T02:57:22.180Z,99960.78
2022-08-03T02:59:54.601Z,99958.47
2022-08-03T03:02:26.136Z,99948.50
2022-08-03T03:05:52.011Z,99964.22
2022-08-03T03:07:53.317Z,99960.06
2022-08-03T03:10:27.698Z,99958.56
2022-08-03T03:12:59.672Z,99952.81
2022-08-03T03:15:31.843Z,99958.28
2022-08-03T03:18:02.670Z,99961.13
2022-08-03T03:20:36.935Z,99968.50
2022-08-03T03:23:08.758Z,99973.88
2022-08-03T03:25:41.291Z,99969.53
2022-08-03T03:28:13.448Z,99973.63
2022-08-03T03:30:43.782Z,99971.56
2022-08-03T03:33:14.415Z,99981.91
2022-08-03T03:35:48.700Z,99971.84
2022-08-03T03:38:18.996Z,99971.50
2022-08-03T03:40:50.063Z,99983.25
2022-08-03T03:43:21.349Z,99972.63
2022-08-03T03:45:53.208Z,99969.84
2022-08-03T03:48:24.037Z,99963.00
2022-08-03T03:50:57.481Z,99968.63
2022-08-03T03:53:27.984Z,99975.72
2022-08-03T03:56:02.243Z,99975.53
2022-08-03T03:58:34.807Z,99987.84
2022-08-03T04:01:05.066Z,99982.53
2022-08-03T04:03:35.237Z,99987.66
2022-08-03T04:06:20.368Z,99996.75
2022-08-03T04:09:02.928Z,99996.47
2022-08-03T04:11:39.291Z,100001.47
2022-08-03T04:14:19.072Z,100007.28
2022-08-03T04:16:52.444Z,100004.47
2022-08-03T04:19:29.876Z,100014.53
2022-08-03T04:22:08.618Z,100015.94
2022-08-03T04:24:46.501Z,100018.09
2022-08-03T04:27:19.862Z,100012.22
2022-08-03T04:29:52.314Z,100017.63
2022-08-03T04:32:25.335Z,100022.88
2022-08-03T04:34:55.877Z,100024.16
2022-08-03T04:37:41.305Z,100018.78
2022-08-03T04:40:16.351Z,100021.25
2022-08-03T04:42:53.173Z,100024.31
2022-08-03T04:45:25.142Z,100027.41
2022-08-03T04:47:58.347Z,100029.69
2022-08-03T04:50:30.365Z,100037.97
2022-08-03T04:53:03.589Z,100036.72
2022-08-03T04:55:35.922Z,100032.28
2022-08-03T04:58:07.557Z,100031.03
2022-08-03T05:00:38.377Z,100035.59
2022-08-03T05:03:20.297Z,100032.97
2022-08-03T05:06:01.923Z,100034.16
2022-08-03T05:08:47.024Z,100034.50
2022-08-03T05:11:19.160Z,100041.53
2022-08-03T05:13:49.428Z,100034.72
2022-08-03T05:16:19.615Z,100042.84
2022-08-03T05:18:49.780Z,100040.22
2022-08-03T05:21:20.011Z,100049.03
2022-08-03T05:23:52.797Z,100045.16
2022-08-03T05:26:22.930Z,100052.59
2022-08-03T05:28:53.241Z,100044.31
2022-08-03T05:31:23.362Z,100051.94
2022-08-03T05:33:53.730Z,100052.84
2022-08-03T05:36:23.895Z,100057.66
2022-08-03T05:39:02.245Z,100048.34
2022-08-03T05:41:37.036Z,100056.72
2022-08-03T05:44:08.277Z,100048.88
2022-08-03T05:46:38.554Z,100048.69
2022-08-03T05:49:09.405Z,100062.25
2022-08-03T05:51:40.021Z,100065.75
2022-08-03T05:54:12.934Z,100064.03
2022-08-03T05:56:43.820Z,100066.72
2022-08-03T05:59:37.071Z,100071.16
2022-08-03T06:02:04.888Z,100063.72
2022-08-03T06:04:35.097Z,100066.38
2022-08-03T06:07:05.220Z,100067.41
2022-08-03T06:10:33.760Z,100067.31
2022-08-03T06:12:28.461Z,100070.53
2022-08-03T06:14:58.659Z,100071.94
2022-08-03T06:17:28.766Z,100071.66
2022-08-03T06:20:09.574Z,100073.38
2022-08-03T06:22:44.514Z,100061.66
2022-08-03T06:25:23.948Z,100071.97
2022-08-03T06:27:54.330Z,100071.66
2022-08-03T06:30:24.893Z,100064.31
2022-08-03T06:32:55.084Z,100060.59
2022-08-03T06:35:25.541Z,100074.53
2022-08-03T06:37:56.206Z,100067.78
2022-08-03T06:40:32.355Z,100067.97
2022-08-03T06:43:04.122Z,100065.78
2022-08-03T06:45:34.297Z,100065.06
2022-08-03T06:48:05.250Z,100062.09
2022-08-03T06:50:36.236Z,100059.63
2022-08-03T06:53:18.222Z,100066.34
2022-08-03T06:55:55.148Z,100063.00
2022-08-03T06:58:25.649Z,100061.34
2022-08-03T07:00:56.344Z,100062.31
2022-08-03T07:03:26.486Z,100062.16
2022-08-03T07:05:56.636Z,100054.78
2022-08-03T07:08:34.178Z,100057.59
2022-08-03T07:11:08.138Z,100066.72
2022-08-03T07:13:38.286Z,100061.47
2022-08-03T07:16:09.101Z,100058.66
2022-08-03T07:18:41.639Z,100063.59
2022-08-03T07:21:12.917Z,100057.69
2022-08-03T07:23:42.991Z,100063.03
2022-08-03T07:26:15.990Z,100060.22
2022-08-03T07:28:46.096Z,100051.56
2022-08-03T07:31:16.332Z,100062.84
2022-08-03T07:33:46.630Z,100053.44
2022-08-03T07:36:16.823Z,100058.19
2022-08-03T07:38:47.046Z,100059.97
2022-08-03T07:41:19.827Z,100051.56
2022-08-03T07:43:50.060Z,100064.94
2022-08-03T07:46:20.167Z,100063.34
2022-08-03T07:48:50.351Z,100059.06
2022-08-03T07:51:20.597Z,100058.88
2022-08-03T07:53:50.887Z,100061.13
2022-08-03T07:56:25.973Z,100067.97
2022-08-03T07:58:57.452Z,100065.78
2022-08-03T08:01:27.883Z,100060.78
2022-08-03T08:03:58.302Z,100064.06
2022-08-03T08:06:28.458Z,100068.16
2022-08-03T08:09:01.876Z,100065.72
2022-08-03T08:11:39.702Z,100072.84
2022-08-03T08:14:10.205Z,100055.63
2022-08-03T08:16:40.305Z,100060.31
2022-08-03T08:19:12.807Z,100065.22
2022-08-03T08:21:53.019Z,100061.63
2022-08-03T08:24:34.106Z,100064.84
2022-08-03T08:27:08.879Z,100066.34
2022-08-03T08:29:47.571Z,100067.72
2022-08-03T08:32:24.515Z,100069.84
2022-08-03T08:34:54.658Z,100072.09
2022-08-03T08:37:24.797Z,100064.69
2022-08-03T08:39:56.029Z,100066.06
2022-08-03T08:42:31.299Z,100070.41
2022-08-03T08:45:01.544Z,100059.72
2022-08-03T08:47:50.912Z,100068.13
2022-08-03T08:50:27.654Z,100053.50
2022-08-03T08:52:59.363Z,100059.97
2022-08-03T08:55:29.888Z,100065.19
2022-08-03T08:58:24.531Z,100061.28
2022-08-03T09:00:55.136Z,100058.41
2022-08-03T09:03:30.361Z,100055.94
2022-08-03T09:06:03.383Z,100043.28
2022-08-03T09:08:34.587Z,100043.16
2022-08-03T09:11:05.027Z,100056.13
2022-08-03T09:13:39.296Z,100056.28
2022-08-03T09:16:14.788Z,100051.41
2022-08-03T09:18:45.887Z,100049.75
2022-08-03T09:21:31.198Z,100048.13
2022-08-03T09:24:05.865Z,100050.38
2022-08-03T09:26:38.608Z,100040.53
2022-08-03T09:29:15.184Z,100042.72
2022-08-03T09:31:47.930Z,100045.44
2022-08-03T09:34:19.682Z,100053.50
2022-08-03T09:36:51.686Z,100042.63
2022-08-03T09:39:40.975Z,100039.78
2022-08-03T09:42:15.647Z,100036.19
2022-08-03T09:44:50.056Z,100025.56
2022-08-03T09:47:31.253Z,100039.38
2022-08-03T09:50:04.230Z,100034.81
2022-08-03T09:52:49.990Z,100042.19
2022-08-03T09:56:34.645Z,100031.81
2022-08-03T09:58:17.531Z,100023.81
2022-08-03T10:01:00.252Z,100023.16
2022-08-03T10:03:32.139Z,100013.84
2022-08-03T10:06:02.282Z,100008.75
2022-08-03T10:08:40.105Z,100016.25
2022-08-03T10:11:10.364Z,100009.63
2022-08-03T10:13:41.187Z,100005.53
2022-08-03T10:16:21.521Z,100017.44
2022-08-03T10:18:57.245Z,100000.16
2022-08-03T10:21:28.224Z,100005.09
2022-08-03T10:23:59.384Z,100005.09
2022-08-03T10:26:31.989Z,100000.91
2022-08-03T10:29:12.787Z,99999.06
2022-08-03T10:31:57.733Z,99991.38
2022-08-03T10:34:31.959Z,100000.16
2022-08-03T10:37:04.697Z,99993.84
2022-08-03T10:39:35.312Z,99996.06
2022-08-03T10:42:14.438Z,99992.06
2022-08-03T10:44:45.593Z,99984.69
2022-08-03T10:47:19.066Z,99982.28
2022-08-03T10:49:51.555Z,99975.69
2022-08-03T10:52:31.974Z,99987.13
2022-08-03T10:55:16.580Z,99995.97
2022-08-03T10:57:58.929Z,99996.41
2022-08-03T11:00:31.723Z,99985.72
2022-08-03T11:03:15.898Z,99984.34
2022-08-03T11:05:48.377Z,99987.34
2022-08-03T11:08:30.747Z,99991.72
2022-08-03T11:11:05.962Z,99982.75
2022-08-03T11:13:36.367Z,99992.72
2022-08-03T11:16:23.627Z,99988.00
2022-08-03T11:19:05.129Z,99988.28
2022-08-03T11:22:01.148Z,99983.88
2022-08-03T11:25:01.337Z,99987.22
2022-08-03T11:27:33.777Z,99974.13
2022-08-03T11:30:09.045Z,99972.78
2022-08-03T11:32:59.944Z,99972.66
2022-08-03T11:35:35.615Z,99975.97
2022-08-03T11:38:12.122Z,99964.75
2022-08-03T11:40:47.698Z,99962.88
2022-08-03T11:43:48.646Z,99963.09
2022-08-03T11:46:28.769Z,99970.22
2022-08-03T11:49:10.554Z,99956.78
2022-08-03T11:51:46.903Z,99958.44
2022-08-03T11:54:17.168Z,99957.91
2022-08-03T11:56:48.436Z,99945.66
2022-08-03T11:59:22.201Z,99932.50
2022-08-03T12:01:53.377Z,99939.28
2022-08-03T12:04:23.606Z,99939.03
2022-08-03T12:07:14.274Z,99930.53
2022-08-03T12:10:11.947Z,99929.09
2022-08-03T12:12:46.429Z,99931.38
2022-08-03T12:15:17.211Z,99927.63
2022-08-03T12:17:47.479Z,99931.72
2022-08-03T12:20:31.502Z,99920.09
2022-08-03T12:23:09.822Z,99918.59
2022-08-03T12:25:42.819Z,99920.09
2022-08-03T12:28:36.266Z,99914.03
2022-08-03T12:31:09.603Z,99915.84
2022-08-03T12:33:58.863Z,99911.78
2022-08-03T12:36:30.200Z,99906.66
2022-08-03T12:39:05.910Z,99914.03
2022-08-03T12:41:38.075Z,99898.16
2022-08-03T12:44:10.671Z,99898.56
2022-08-03T12:46:47.425Z,99894.72
2022-08-03T12:49:19.807Z,99901.03
2022-08-03T12:52:06.924Z,99895.81
2022-08-03T12:54:40.369Z,99895.13
2022-08-03T12:57:15.778Z,99897.47
2022-08-03T12:59:53.273Z,99903.88
2022-08-03T13:02:26.397Z,99890.59
2022-08-03T13:04:57.611Z,99893.13
2022-08-03T13:07:27.760Z,99897.03
2022-08-03T13:10:06.196Z,99899.88
2022-08-03T13:12:49.602Z,99897.19
2022-08-03T13:15:19.834Z,99892.84
2022-08-03T13:17:50.174Z,99879.47
2022-08-03T13:20:20.861Z,99892.84
2022-08-03T13:22:51.241Z,99888.72
2022-08-03T13:25:24.371Z,99880.81
2022-08-03T13:28:11.076Z,99884.88
2022-08-03T13:30:44.178Z,99879.16
2022-08-03T13:33:16.843Z,99885.16
2022-08-03T13:35:46.994Z,99887.06
2022-08-03T13:38:17.664Z,99887.63
2022-08-03T13:40:54.670Z,99887.09
2022-08-03T13:43:26.065Z,99877.50
2022-08-03T13:45:57.661Z,99881.06
2022-08-03T13:48:37.407Z,99881.06
2022-08-03T13:51:21.751Z,99873.16
2022-08-03T13:53:53.436Z,99869.59
2022-08-03T13:56:26.335Z,99868.50
2022-08-03T13:58:56.535Z,99873.69
2022-08-03T14:01:54.252Z,99872.59
2022-08-03T14:04:22.177Z,99873.69
2022-08-03T14:06:52.667Z,99864.69
2022-08-03T14:09:23.151Z,99861.66
2022-08-03T14:12:06.841Z,99866.28
2022-08-03T14:14:39.287Z,99863.59
2022-08-03T14:17:09.455Z,99857.28
2022-08-03T14:19:52.519Z,99854.53
2022-08-03T14:22:24.369Z,99856.44
2022-08-03T14:24:54.524Z,99854.25
2022-08-03T14:27:27.355Z,99844.13
2022-08-03T14:30:01.509Z,99843.59
2022-08-03T14:32:31.932Z,99840.34
2022-08-03T14:35:02.095Z,99846.81
2022-08-03T14:37:33.148Z,99846.28
2022-08-03T14:40:04.160Z,99839.06
2022-08-03T14:42:37.076Z,99837.63
2022-08-03T14:45:09.579Z,99835.44
2022-08-03T14:50:32.848Z,99837.47
2022-08-03T14:50:50.735Z,99827.06
2022-08-03T14:53:21.917Z,99827.56
2022-08-03T14:55:53.545Z,99824.06
2022-08-03T14:58:28.133Z,99815.28
2022-08-03T15:00:59.169Z,99812.88
2022-08-03T15:03:29.319Z,99820.97
2022-08-03T15:06:00.097Z,99816.84
2022-08-03T15:08:30.278Z,99819.00
2022-08-03T15:11:00.455Z,99817.63
2022-08-03T15:13:33.183Z,99820.19
2022-08-03T15:16:03.618Z,99818.09
2022-08-03T15:18:34.250Z,99817.81
2022-08-03T15:21:04.457Z,99807.09
2022-08-03T15:23:34.667Z,99813.81
2022-08-03T15:26:31.583Z,99806.94
2022-08-03T15:28:58.181Z,99806.94
2022-08-03T15:31:29.094Z,99802.75
2022-08-03T15:33:59.288Z,99802.00
2022-08-03T15:36:29.485Z,99802.88
2022-08-03T15:39:00.145Z,99810.53
2022-08-03T15:41:30.422Z,99794.38
2022-08-03T15:44:09.065Z,99801.53
2022-08-03T15:46:39.481Z,99794.94
2022-08-03T15:49:09.621Z,99800.13
2022-08-03T15:51:39.863Z,99794.66
2022-08-03T15:54:17.749Z,99801.47
2022-08-03T15:56:47.853Z,99802.25
2022-08-03T15:59:20.837Z,99797.66
2022-08-03T16:01:52.032Z,99798.78
2022-08-03T16:04:52.295Z,99791.03
2022-08-03T16:08:03.236Z,99796.97
2022-08-03T16:10:35.817Z,99800.09
2022-08-03T16:13:06.126Z,99792.75
2022-08-03T16:15:39.126Z,99797.72
2022-08-03T16:18:09.510Z,99793.59
2022-08-03T16:20:39.662Z,99803.19
2022-08-03T16:23:12.660Z,99801.31
2022-08-03T16:25:49.153Z,99801.03
2022-08-03T16:28:20.380Z,99799.16
2022-08-03T16:30:53.453Z,99798.59
2022-08-03T16:33:23.602Z,99796.13
2022-08-03T16:35:53.823Z,99789.00
2022-08-03T16:38:24.412Z,99801.81
2022-08-03T16:40:55.316Z,99794.19
2022-08-03T16:43:25.897Z,99803.41
2022-08-03T16:45:58.753Z,99803.38
2022-08-03T16:48:29.054Z,99799.47
2022-08-03T16:50:59.755Z,99795.09
2022-08-03T16:53:42.137Z,99803.50
2022-08-03T16:56:20.079Z,99805.63
2022-08-03T16:58:51.155Z,99810.53
2022-08-03T17:01:25.068Z,99806.13
2022-08-03T17:04:06.041Z,99804.19
2022-08-03T17:06:45.103Z,99814.84
2022-08-03T17:09:19.117Z,99812.13
2022-08-03T17:11:53.461Z,99809.13
2022-08-03T17:14:31.493Z,99810.47
2022-08-03T17:17:07.378Z,99810.16
2022-08-03T17:19:48.900Z,99812.28
2022-08-03T17:22:34.220Z,99808.16
2022-08-03T17:25:09.565Z,99815.69
2022-08-03T17:28:51.024Z,99812.63
2022-08-03T17:30:58.958Z,99816.94
2022-08-03T17:33:35.743Z,99825.56
2022-08-03T17:36:06.103Z,99836.91
2022-08-03T17:38:38.088Z,99828.66
2022-08-03T17:41:10.984Z,99820.59
2022-08-03T17:44:12.814Z,99822.94
2022-08-03T17:46:33.890Z,99826.84
2022-08-03T17:49:24.513Z,99829.72
2022-08-03T17:52:01.085Z,99827.38
2022-08-03T17:55:56.990Z,99831.28
2022-08-03T17:58:03.084Z,99826.97
2022-08-03T18:00:44.193Z,99826.25
2022-08-03T18:03:22.343Z,99830.16
2022-08-03T18:06:11.682Z,99839.19
2022-08-03T18:08:54.439Z,99835.72
2022-08-03T18:11:35.658Z,99843.97
2022-08-03T18:14:16.297Z,99840.47
2022-08-03T18:16:48.485Z,99840.09
2022-08-03T18:19:19.769Z,99844.47
2022-08-03T18:22:03.740Z,99844.31
2022-08-03T18:24:34.368Z,99852.00
2022-08-03T18:27:05.239Z,99851.56
2022-08-03T18:29:38.933Z,99866.03
2022-08-03T18:32:16.791Z,99869.34
2022-08-03T18:34:59.492Z,99878.69
2022-08-03T18:37:51.958Z,99870.41
2022-08-03T18:40:24.084Z,99876.69
2022-08-03T18:42:58.588Z,99866.91
2022-08-03T18:45:57.204Z,99881.75
2022-08-03T18:48:35.383Z,99883.84
2022-08-03T18:51:09.149Z,99888.09
2022-08-03T18:54:03.962Z,99887.50
2022-08-03T18:56:45.240Z,99889.75
2022-08-03T18:59:30.289Z,99898.16
2022-08-03T19:02:09.341Z,99893.13
2022-08-03T19:04:47.905Z,99891.13
2022-08-03T19:07:23.402Z,99895.25
2022-08-03T19:09:58.631Z,99901.13
2022-08-03T19:12:39.541Z,99903.91
2022-08-03T19:15:13.512Z,99909.34
2022-08-03T19:17:53.388Z,99908.25
2022-08-03T19:20:25.558Z,99912.16
2022-08-03T19:22:57.307Z,99901.50
2022-08-03T19:25:34.983Z,99911.75
2022-08-03T19:28:07.194Z,99917.34
2022-08-03T19:30:40.093Z,99911.22
2022-08-03T19:36:52.544Z,99921.78
2022-08-03T19:39:22.788Z,99927.50
2022-08-03T19:42:22.864Z,99917.09
2022-08-03T19:44:58.165Z,99921.38
2022-08-03T19:47:34.847Z,99921.13
2022-08-03T19:50:14.034Z,99928.72
2022-08-03T19:52:47.829Z,99922.72
2022-08-03T19:55:20.181Z,99924.72
2022-08-03T19:57:58.851Z,99911.94
2022-08-03T20:00:30.528Z,99930.31
2022-08-03T20:03:21.984Z,99926.56
2022-08-03T20:05:57.641Z,99927.03
2022-08-03T20:08:31.617Z,99930.78
2022-08-03T20:11:03.097Z,99926.25
2022-08-03T20:13:42.103Z,99938.13
2022-08-03T20:16:14.969Z,99935.03
2022-08-03T20:18:46.230Z,99934.88
2022-08-03T20:21:19.057Z,99938.00
2022-08-03T20:24:03.427Z,99939.28
2022-08-03T20:26:45.514Z,99936.44
2022-08-03T20:29:23.101Z,99939.00
2022-08-03T20:32:13.223Z,99933.03
2022-08-03T20:34:49.382Z,99937.06
2022-08-03T20:37:19.413Z,99940.03
2022-08-03T20:39:54.469Z,99935.97
2022-08-03T20:42:25.004Z,99935.41
2022-08-03T20:45:04.430Z,99933.34
2022-08-03T20:47:41.647Z,99939.00
2022-08-03T20:50:22.627Z,99934.50
2022-08-03T20:52:52.831Z,99935.53
2022-08-03T20:55:47.596Z,99935.09
2022-08-03T20:58:13.500Z,99932.00
2022-08-03T21:00:47.404Z,99932.63
2022-08-03T21:03:21.884Z,99942.38
2022-08-03T21:05:55.801Z,99938.88
2022-08-03T21:08:29.122Z,99945.31
2022-08-03T21:11:01.400Z,99940.75
2022-08-03T21:13:42.211Z,99947.19
2022-08-03T21:16:17.058Z,99948.00
2022-08-03T21:18:53.554Z,99946.31
2022-08-03T21:21:26.350Z,99949.03
2022-08-03T21:23:58.122Z,99949.41
2022-08-03T21:26:30.112Z,99949.53
2022-08-03T21:29:00.847Z,99956.13
2022-08-03T21:31:33.582Z,99955.81
2022-08-03T21:34:07.053Z,99956.16
2022-08-03T21:36:38.804Z,99964.34
2022-08-03T21:39:13.475Z,99956.66
2022-08-03T21:41:43.842Z,99971.94
2022-08-03T21:44:15.341Z,99976.06
2022-08-03T21:46:49.083Z,99976.06
2022-08-03T21:49:51.759Z,99973.59
2022-08-03T21:52:10.662Z,99968.34
2022-08-03T21:54:44.001Z,99979.25
2022-08-03T21:57:20.518Z,99975.47
2022-08-03T21:59:57.096Z,99980.00
2022-08-03T22:02:32.998Z,99972.50
2022-08-03T22:05:04.773Z,99984.50
2022-08-03T22:07:36.396Z,99981.97
2022-08-03T22:10:09.304Z,99973.50
2022-08-03T22:12:40.173Z,99980.66
2022-08-03T22:15:14.015Z,99983.25
2022-08-03T22:17:54.824Z,99980.78
2022-08-03T22:20:28.788Z,99986.53
2022-08-03T22:23:04.133Z,99983.97
2022-08-03T22:25:37.049Z,99978.63
2022-08-03T22:28:11.851Z,99987.09
2022-08-03T22:30:44.268Z,99988.72
2022-08-03T22:33:18.094Z,99985.75
2022-08-03T22:35:52.545Z,99985.97
2022-08-03T22:38:22.666Z,99982.06
2022-08-03T22:40:53.555Z,99992.81
2022-08-03T22:43:25.967Z,99986.63
2022-08-03T22:46:10.208Z,99987.53
2022-08-03T22:48:46.308Z,99985.47
2022-08-03T22:51:18.604Z,99996.06
2022-08-03T22:53:49.274Z,99992.81
2022-08-03T22:56:19.466Z,99985.09
2022-08-03T22:58:49.579Z,99998.22
2022-08-03T23:01:23.480Z,99991.59
2022-08-03T23:04:02.878Z,99985.63
2022-08-03T23:06:37.465Z,99997.91
2022-08-03T23:09:10.054Z,99987.97
2022-08-03T23:11:45.429Z,99983.16
2022-08-03T23:14:18.041Z,99989.97
2022-08-03T23:16:49.969Z,99989.41
2022-08-03T23:19:25.691Z,99982.97
2022-08-03T23:22:02.174Z,99987.56
2022-08-03T23:24:33.772Z,99982.13
2022-08-03T23:27:05.893Z,99981.06
2022-08-03T23:29:37.816Z,99982.94
2022-08-03T23:32:09.756Z,99977.78
2022-08-03T23:34:55.605Z,99977.75
2022-08-03T23:37:28.445Z,99980.50
2022-08-03T23:40:00.000Z,99978.19
2022-08-03T23:42:30.566Z,99984.63
2022-08-03T23:45:05.919Z,99976.31
2022-08-03T23:47:46.519Z,99979.91
2022-08-03T23:50:21.466Z,99973.72
2022-08-03T23:52:56.094Z,99979.53
2022-08-03T23:55:47.623Z,99972.88
2022-08-03T23:58:29.040Z,99974.31
