createdAt,value
2019-02-22T00:01:19.437Z,10.00
2019-02-22T00:06:18.987Z,10.00
2019-02-22T00:11:18.521Z,10.00
2019-02-22T00:16:18.062Z,10.10
2019-02-22T00:21:17.629Z,10.10
2019-02-22T00:26:17.165Z,10.10
2019-02-22T00:31:16.774Z,9.90
2019-02-22T00:36:16.372Z,9.90
2019-02-22T00:41:15.918Z,9.90
2019-02-22T00:46:15.456Z,9.80
2019-02-22T00:51:15.067Z,9.90
2019-02-22T00:56:14.623Z,9.80
2019-02-22T01:01:14.153Z,9.80
2019-02-22T01:06:13.753Z,9.80
2019-02-22T01:11:13.294Z,9.80
2019-02-22T01:16:12.832Z,9.80
2019-02-22T01:21:12.371Z,9.70
2019-02-22T01:26:11.903Z,9.70
2019-02-22T01:31:11.430Z,9.60
2019-02-22T01:36:10.961Z,9.60
2019-02-22T01:41:11.469Z,9.50
2019-02-22T01:46:12.066Z,9.50
2019-02-22T01:51:11.602Z,9.60
2019-02-22T01:56:11.146Z,9.60
2019-02-22T02:01:10.750Z,9.50
2019-02-22T02:06:10.277Z,9.50
2019-02-22T02:11:09.805Z,9.40
2019-02-22T02:16:09.326Z,9.40
2019-02-22T02:21:08.857Z,9.50
2019-02-22T02:26:08.385Z,9.50
2019-02-22T02:31:07.918Z,9.50
2019-02-22T02:36:07.452Z,9.40
2019-02-22T02:41:10.985Z,9.50
2019-02-22T02:46:08.221Z,9.40
2019-02-22T02:51:07.751Z,9.40
2019-02-22T02:56:07.298Z,9.30
2019-02-22T03:01:06.835Z,9.30
2019-02-22T03:06:11.765Z,9.30
2019-02-22T03:11:20.308Z,9.30
2019-02-22T03:16:12.531Z,9.20
2019-02-22T03:21:12.057Z,9.20
2019-02-22T03:26:11.602Z,9.20
2019-02-22T03:31:11.156Z,9.20
2019-02-22T03:36:10.761Z,9.30
2019-02-22T03:41:10.392Z,9.30
2019-02-22T03:46:10.029Z,9.30
2019-02-22T03:51:09.563Z,9.20
2019-02-22T03:56:09.170Z,9.00
2019-02-22T04:01:08.702Z,9.00
2019-02-22T04:06:08.231Z,8.80
2019-02-22T04:11:07.970Z,8.80
2019-02-22T04:16:07.522Z,8.70
2019-02-22T04:21:07.062Z,8.70
2019-02-22T04:26:06.598Z,8.50
2019-02-22T04:31:06.182Z,8.60
2019-02-22T04:36:05.714Z,8.50
2019-02-22T04:41:05.250Z,8.60
2019-02-22T04:46:04.787Z,8.60
2019-02-22T04:51:04.412Z,8.50
2019-02-22T04:56:03.934Z,8.30
2019-02-22T05:01:03.466Z,8.20
2019-02-22T05:06:03.103Z,8.00
2019-02-22T05:11:02.694Z,8.00
2019-02-22T05:16:02.250Z,7.70
2019-02-22T05:21:01.796Z,7.40
2019-02-22T05:26:01.351Z,7.20
2019-02-22T05:31:00.901Z,7.00
2019-02-22T05:36:00.428Z,6.80
2019-02-22T05:40:59.946Z,6.60
2019-02-22T05:45:59.485Z,6.60
2019-02-22T05:50:59.007Z,6.60
2019-02-22T05:55:58.552Z,6.40
2019-02-22T06:00:58.156Z,6.40
2019-02-22T06:05:57.685Z,6.30
2019-02-22T06:10:57.231Z,6.20
2019-02-22T06:15:56.790Z,6.10
2019-02-22T06:20:56.305Z,6.10
2019-02-22T06:25:55.834Z,6.00
2019-02-22T06:30:55.357Z,6.00
2019-02-22T06:35:54.887Z,6.00
2019-02-22T06:40:54.790Z,6.00
2019-02-22T06:45:54.443Z,6.00
2019-02-22T06:50:54.138Z,5.90
2019-02-22T06:55:53.680Z,5.80
2019-02-22T07:00:53.202Z,5.80
2019-02-22T07:05:52.737Z,5.70
2019-02-22T07:11:04.374Z,5.60
2019-02-22T07:16:03.930Z,5.40
2019-02-22T07:21:03.472Z,5.30
2019-02-22T07:26:02.990Z,5.20
2019-02-22T07:31:02.510Z,5.20
2019-02-22T07:36:02.039Z,5.00
2019-02-22T07:41:01.573Z,5.00
2019-02-22T07:46:01.107Z,4.90
2019-02-22T07:51:00.644Z,4.70
2019-02-22T07:56:00.180Z,4.60
2019-02-22T08:00:59.779Z,4.60
2019-02-22T08:05:59.331Z,4.50
2019-02-22T08:10:58.854Z,4.50
2019-02-22T08:15:59.288Z,4.60
2019-02-22T08:20:59.149Z,4.60
2019-02-22T08:26:02.173Z,4.60
2019-02-22T08:31:02.092Z,4.80
2019-02-22T08:36:01.664Z,5.00
2019-02-22T08:41:01.266Z,4.80
2019-02-22T08:46:00.801Z,5.60
2019-02-22T08:51:00.338Z,6.10
2019-02-22T08:55:59.881Z,5.70
2019-02-22T09:00:59.414Z,5.40
2019-02-22T09:05:58.971Z,5.40
2019-02-22T09:11:00.792Z,5.20
2019-02-22T09:15:59.861Z,5.00
2019-02-22T09:21:02.178Z,4.90
2019-02-22T09:26:04.246Z,5.00
2019-02-22T09:31:26.291Z,5.30
2019-02-22T09:36:26.054Z,5.50
2019-02-22T09:41:25.566Z,6.20
2019-02-22T09:46:25.086Z,6.90
2019-02-22T09:51:24.615Z,6.90
2019-02-22T09:56:24.308Z,6.70
2019-02-22T10:01:23.878Z,7.60
2019-02-22T10:06:23.412Z,8.50
2019-02-22T10:11:22.958Z,8.20
2019-02-22T10:16:22.497Z,8.20
2019-02-22T10:21:22.040Z,8.20
2019-02-22T10:26:21.667Z,7.50
2019-02-22T10:31:22.309Z,8.20
2019-02-22T10:36:21.838Z,9.60
2019-02-22T10:41:21.371Z,11.40
2019-02-22T10:46:22.270Z,11.80
2019-02-22T10:51:22.282Z,11.30
2019-02-22T10:56:21.878Z,11.60
2019-02-22T11:01:21.409Z,12.70
2019-02-22T11:06:20.959Z,14.00
2019-02-22T11:11:20.491Z,15.10
2019-02-22T11:16:20.022Z,14.10
2019-02-22T11:21:19.591Z,15.30
2019-02-22T11:26:20.119Z,15.70
2019-02-22T11:31:20.630Z,16.00
2019-02-22T11:36:20.391Z,14.80
2019-02-22T11:41:19.926Z,14.80
2019-02-22T11:46:19.551Z,16.40
2019-02-22T11:51:19.085Z,18.20
2019-02-22T11:56:18.635Z,18.60
2019-02-22T12:01:18.182Z,19.60
2019-02-22T12:06:18.526Z,21.40
2019-02-22T12:11:19.101Z,21.80
2019-02-22T12:16:18.630Z,20.50
2019-02-22T12:21:18.170Z,20.10
2019-02-22T12:26:17.723Z,19.20
2019-02-22T12:31:17.312Z,18.80
2019-02-22T12:36:16.862Z,17.50
2019-02-22T12:41:16.482Z,15.20
2019-02-22T12:46:16.096Z,13.70
2019-02-22T12:51:15.623Z,13.00
2019-02-22T12:56:15.172Z,12.30
2019-02-22T13:01:14.781Z,11.90
2019-02-22T13:06:14.414Z,11.50
2019-02-22T13:11:13.946Z,11.10
2019-02-22T13:16:13.486Z,10.70
2019-02-22T13:21:13.068Z,10.10
2019-02-22T13:26:12.650Z,9.90
2019-02-22T13:31:12.249Z,9.70
2019-02-22T13:36:11.782Z,9.30
2019-02-22T13:41:11.538Z,9.20
2019-02-22T13:46:11.321Z,9.10
2019-02-22T13:51:11.062Z,9.00
2019-02-22T13:56:10.725Z,8.60
2019-02-22T14:01:10.265Z,8.40
2019-02-22T14:06:10.698Z,8.30
2019-02-22T14:11:12.091Z,8.40
2019-02-22T14:16:11.788Z,8.30
2019-02-22T14:21:11.363Z,9.50
2019-02-22T14:26:11.018Z,10.30
2019-02-22T14:31:10.601Z,9.60
2019-02-22T14:36:11.043Z,8.80
2019-02-22T14:41:10.646Z,8.50
2019-02-22T14:46:10.186Z,8.10
2019-02-22T14:51:10.772Z,8.10
2019-02-22T14:56:11.600Z,8.20
2019-02-22T15:01:12.416Z,7.80
2019-02-22T15:06:12.812Z,7.90
2019-02-22T15:11:13.740Z,8.10
2019-02-22T15:16:21.439Z,8.20
2019-02-22T15:21:21.791Z,8.00
2019-02-22T15:26:22.469Z,8.10
2019-02-22T15:31:23.232Z,8.40
2019-02-22T15:36:23.969Z,8.80
2019-02-22T15:41:25.349Z,11.20
2019-02-22T15:46:26.311Z,13.70
2019-02-22T15:51:27.646Z,14.30
2019-02-22T15:56:28.314Z,16.00
2019-02-22T16:01:28.759Z,15.60
2019-02-22T16:06:32.279Z,15.30
2019-02-22T16:11:32.588Z,13.30
2019-02-22T16:16:33.069Z,10.30
2019-02-22T16:21:34.019Z,8.70
2019-02-22T16:26:33.754Z,7.80
2019-02-22T16:31:33.285Z,7.10
2019-02-22T16:36:32.912Z,6.70
2019-02-22T16:41:32.488Z,6.30
2019-02-22T16:46:35.227Z,6.10
2019-02-22T16:51:33.377Z,6.10
2019-02-22T16:56:33.260Z,5.70
2019-02-22T17:01:32.849Z,5.70
2019-02-22T17:06:32.375Z,5.70
2019-02-22T17:11:31.902Z,5.60
2019-02-22T17:16:31.482Z,5.30
2019-02-22T17:21:31.087Z,5.20
2019-02-22T17:26:30.610Z,5.20
2019-02-22T17:31:30.134Z,5.30
2019-02-22T17:36:29.673Z,5.30
2019-02-22T17:41:29.207Z,5.10
2019-02-22T17:46:28.978Z,5.00
2019-02-22T17:51:28.516Z,5.00
2019-02-22T17:56:28.051Z,4.80
2019-02-22T18:01:28.626Z,4.80
2019-02-22T18:06:29.336Z,4.70
2019-02-22T18:11:30.513Z,4.60
2019-02-22T18:16:32.347Z,4.70
2019-02-22T18:21:32.745Z,4.80
2019-02-22T18:26:33.354Z,4.70
2019-02-22T18:31:34.776Z,4.50
2019-02-22T18:36:34.623Z,4.70
2019-02-22T18:41:34.615Z,4.60
2019-02-22T18:46:35.152Z,4.60
2019-02-22T18:51:47.433Z,4.20
2019-02-22T18:56:48.530Z,4.10
2019-02-22T19:02:07.507Z,4.10
2019-02-22T19:07:27.367Z,4.10
2019-02-22T19:12:27.148Z,4.00
2019-02-22T19:17:30.360Z,3.90
2019-02-22T19:22:27.978Z,3.80
2019-02-22T19:27:27.520Z,3.70
2019-02-22T19:32:27.078Z,3.70
2019-02-22T19:37:27.299Z,3.50
2019-02-22T19:42:27.152Z,3.50
2019-02-22T19:47:29.531Z,3.50
2019-02-22T19:52:30.863Z,3.40
2019-02-22T19:57:32.803Z,3.40
2019-02-22T20:02:32.398Z,3.30
2019-02-22T20:07:31.936Z,3.50
2019-02-22T20:12:33.090Z,3.60
2019-02-22T20:17:32.743Z,3.20
2019-02-22T20:22:32.277Z,3.20
2019-02-22T20:27:31.815Z,3.10
2019-02-22T20:32:31.361Z,3.10
2019-02-22T20:37:31.023Z,3.20
2019-02-22T20:42:30.572Z,3.00
2019-02-22T20:47:30.210Z,3.00
2019-02-22T20:52:29.766Z,2.80
2019-02-22T20:57:31.450Z,3.00
2019-02-22T21:02:31.099Z,2.80
2019-02-22T21:07:30.649Z,2.80
2019-02-22T21:12:30.272Z,2.90
2019-02-22T21:17:29.806Z,2.90
2019-02-22T21:22:29.352Z,2.80
2019-02-22T21:27:28.881Z,2.70
2019-02-22T21:32:28.416Z,2.80
2019-02-22T21:37:27.938Z,2.80
2019-02-22T21:42:27.582Z,2.70
2019-02-22T21:47:28.182Z,2.70
2019-02-22T21:52:27.714Z,2.50
2019-02-22T21:57:27.274Z,2.30
2019-02-22T22:02:26.807Z,2.40
2019-02-22T22:07:26.333Z,2.30
2019-02-22T22:12:25.869Z,2.30
2019-02-22T22:17:26.473Z,2.30
2019-02-22T22:22:26.275Z,2.30
2019-02-22T22:27:26.290Z,2.20
2019-02-22T22:32:25.823Z,2.10
2019-02-22T22:37:25.361Z,2.10
2019-02-22T22:42:24.922Z,2.10
2019-02-22T22:47:24.778Z,2.00
2019-02-22T22:52:24.306Z,1.90
2019-02-22T22:57:23.841Z,1.90
2019-02-22T23:02:24.582Z,1.90
2019-02-22T23:07:24.270Z,1.90
2019-02-22T23:12:24.013Z,1.90
2019-02-22T23:17:23.609Z,1.70
2019-02-22T23:22:23.134Z,1.50
2019-02-22T23:27:22.726Z,1.40
2019-02-22T23:32:22.370Z,1.40
2019-02-22T23:37:21.906Z,1.50
2019-02-22T23:42:21.446Z,1.60
2019-02-22T23:47:20.978Z,1.70
2019-02-22T23:52:20.514Z,1.80
2019-02-22T23:57:20.038Z,1.80
