createdAt,value
2023-08-19T00:01:25.239Z,99.90
2023-08-19T00:03:53.124Z,99.90
2023-08-19T00:06:36.432Z,99.90
2023-08-19T00:09:05.884Z,99.90
2023-08-19T00:11:34.103Z,99.90
2023-08-19T00:14:02.064Z,99.90
2023-08-19T00:16:29.939Z,99.90
2023-08-19T00:18:57.869Z,99.90
2023-08-19T00:21:25.648Z,99.90
2023-08-19T00:23:55.318Z,99.90
2023-08-19T00:26:23.121Z,99.90
2023-08-19T00:28:50.935Z,99.90
2023-08-19T00:31:18.818Z,99.90
2023-08-19T00:33:46.591Z,99.90
2023-08-19T00:36:14.459Z,99.90
2023-08-19T00:38:42.247Z,99.90
2023-08-19T00:41:11.324Z,99.90
2023-08-19T00:43:39.092Z,99.90
2023-08-19T00:46:09.545Z,99.90
2023-08-19T00:48:37.876Z,99.90
2023-08-19T00:51:06.749Z,99.90
2023-08-19T00:53:34.740Z,99.90
2023-08-19T00:56:02.523Z,99.90
2023-08-19T00:58:32.077Z,99.90
2023-08-19T01:00:59.874Z,99.90
2023-08-19T01:03:27.853Z,99.90
2023-08-19T01:06:09.391Z,99.90
2023-08-19T01:08:44.671Z,99.90
2023-08-19T01:11:18.744Z,99.90
2023-08-19T01:13:56.270Z,99.90
2023-08-19T01:16:28.570Z,99.90
2023-08-19T01:18:57.856Z,99.90
2023-08-19T01:21:26.078Z,99.90
2023-08-19T01:23:59.117Z,99.90
2023-08-19T01:26:28.265Z,99.90
2023-08-19T01:28:56.025Z,99.90
2023-08-19T01:31:23.767Z,99.90
2023-08-19T01:33:51.695Z,99.90
2023-08-19T01:36:28.410Z,99.90
2023-08-19T01:39:01.683Z,99.90
2023-08-19T01:41:32.026Z,99.90
2023-08-19T01:44:01.769Z,99.90
2023-08-19T01:46:29.847Z,99.90
2023-08-19T01:48:57.672Z,99.90
2023-08-19T01:51:25.553Z,99.90
2023-08-19T01:53:53.343Z,99.90
2023-08-19T01:56:21.091Z,99.90
2023-08-19T01:58:50.196Z,99.90
2023-08-19T02:01:17.962Z,99.90
2023-08-19T02:03:45.755Z,99.90
2023-08-19T02:06:13.541Z,99.90
2023-08-19T02:08:41.307Z,99.90
2023-08-19T02:11:09.061Z,99.90
2023-08-19T02:13:36.827Z,99.90
2023-08-19T02:16:06.310Z,99.90
2023-08-19T02:18:34.204Z,99.90
2023-08-19T02:21:01.942Z,99.90
2023-08-19T02:23:29.716Z,99.90
2023-08-19T02:25:57.458Z,99.90
2023-08-19T02:28:25.226Z,99.90
2023-08-19T02:30:53.028Z,99.90
2023-08-19T02:33:22.552Z,99.90
2023-08-19T02:35:52.849Z,99.90
2023-08-19T02:38:20.597Z,99.90
2023-08-19T02:40:51.651Z,99.90
2023-08-19T02:43:19.784Z,99.90
2023-08-19T02:45:48.742Z,99.90
2023-08-19T02:48:16.822Z,99.90
2023-08-19T02:50:46.081Z,99.90
2023-08-19T02:53:13.818Z,99.90
2023-08-19T02:55:42.231Z,99.90
2023-08-19T02:58:10.666Z,99.90
2023-08-19T03:00:38.455Z,99.90
2023-08-19T03:03:07.526Z,99.90
2023-08-19T03:05:39.001Z,99.90
2023-08-19T03:08:09.271Z,99.90
2023-08-19T03:10:38.001Z,99.90
2023-08-19T03:13:06.189Z,99.90
2023-08-19T03:15:35.010Z,99.90
2023-08-19T03:18:02.814Z,99.90
2023-08-19T03:20:30.614Z,99.90
2023-08-19T03:22:58.371Z,99.90
2023-08-19T03:25:27.537Z,99.90
2023-08-19T03:27:55.452Z,99.90
2023-08-19T03:30:23.222Z,99.90
2023-08-19T03:32:51.479Z,99.90
2023-08-19T03:35:20.337Z,99.90
2023-08-19T03:37:48.280Z,99.90
2023-08-19T03:40:16.036Z,99.90
2023-08-19T03:42:45.111Z,99.90
2023-08-19T03:45:12.869Z,99.90
2023-08-19T03:47:40.648Z,99.90
2023-08-19T03:50:09.271Z,99.90
2023-08-19T03:52:37.042Z,99.90
2023-08-19T03:55:06.101Z,99.90
2023-08-19T03:57:34.245Z,99.90
2023-08-19T04:00:03.589Z,99.90
2023-08-19T04:02:31.455Z,99.90
2023-08-19T04:05:00.851Z,99.90
2023-08-19T04:07:29.404Z,99.90
2023-08-19T04:09:57.657Z,99.90
2023-08-19T04:12:25.702Z,99.90
2023-08-19T04:14:54.340Z,99.90
2023-08-19T04:17:23.658Z,99.90
2023-08-19T04:19:51.489Z,99.90
2023-08-19T04:22:20.426Z,99.90
2023-08-19T04:24:51.888Z,99.90
2023-08-19T04:27:20.184Z,99.90
2023-08-19T04:29:48.061Z,99.90
2023-08-19T04:32:15.924Z,99.90
2023-08-19T04:34:45.109Z,99.90
2023-08-19T04:37:12.850Z,99.90
2023-08-19T04:39:40.731Z,99.90
2023-08-19T04:42:08.583Z,99.90
2023-08-19T04:44:36.343Z,99.90
2023-08-19T04:47:04.988Z,99.90
2023-08-19T04:49:32.736Z,99.90
2023-08-19T04:52:01.862Z,99.90
2023-08-19T04:54:29.617Z,99.90
2023-08-19T04:56:57.394Z,99.90
2023-08-19T04:59:25.141Z,99.90
2023-08-19T05:01:52.908Z,99.90
2023-08-19T05:04:20.666Z,99.90
2023-08-19T05:06:48.506Z,99.90
2023-08-19T05:09:18.589Z,99.90
2023-08-19T05:11:46.375Z,99.90
2023-08-19T05:14:14.278Z,99.90
2023-08-19T05:16:42.090Z,99.90
2023-08-19T05:19:17.922Z,99.90
2023-08-19T05:21:46.351Z,99.90
2023-08-19T05:24:14.443Z,99.90
2023-08-19T05:26:45.400Z,99.90
2023-08-19T05:29:13.518Z,99.90
2023-08-19T05:31:41.796Z,99.90
2023-08-19T05:34:10.093Z,99.90
2023-08-19T05:36:37.890Z,99.90
2023-08-19T05:39:06.251Z,99.90
2023-08-19T05:41:34.541Z,99.90
2023-08-19T05:44:04.151Z,99.90
2023-08-19T05:46:31.991Z,99.90
2023-08-19T05:48:59.787Z,99.90
2023-08-19T05:51:27.560Z,99.90
2023-08-19T05:54:00.332Z,99.90
2023-08-19T05:56:28.109Z,99.90
2023-08-19T05:58:56.839Z,99.90
2023-08-19T06:01:26.214Z,99.90
2023-08-19T06:03:54.156Z,99.90
2023-08-19T06:06:21.961Z,99.90
2023-08-19T06:08:49.725Z,99.90
2023-08-19T06:11:17.961Z,99.90
2023-08-19T06:13:45.748Z,99.90
2023-08-19T06:16:13.547Z,99.90
2023-08-19T06:18:42.833Z,99.90
2023-08-19T06:21:10.659Z,99.90
2023-08-19T06:23:38.431Z,99.90
2023-08-19T06:26:06.184Z,99.90
2023-08-19T06:28:34.023Z,99.90
2023-08-19T06:31:01.927Z,99.90
2023-08-19T06:33:30.330Z,99.80
2023-08-19T06:36:01.627Z,99.80
2023-08-19T06:38:31.755Z,99.80
2023-08-19T06:41:03.834Z,99.70
2023-08-19T06:43:32.715Z,99.70
2023-08-19T06:46:02.423Z,99.70
2023-08-19T06:48:33.003Z,99.70
2023-08-19T06:51:03.367Z,99.60
2023-08-19T06:53:31.702Z,99.70
2023-08-19T06:56:06.705Z,99.70
2023-08-19T06:58:38.604Z,99.80
2023-08-19T07:01:13.676Z,99.80
2023-08-19T07:03:42.045Z,99.80
2023-08-19T07:06:12.880Z,99.80
2023-08-19T07:08:42.071Z,99.80
2023-08-19T07:11:10.366Z,99.80
2023-08-19T07:13:38.667Z,99.90
2023-08-19T07:16:07.709Z,99.90
2023-08-19T07:18:39.361Z,99.90
2023-08-19T07:21:12.874Z,99.90
2023-08-19T07:23:42.070Z,99.90
2023-08-19T07:26:10.550Z,99.90
2023-08-19T07:28:38.790Z,99.90
2023-08-19T07:31:06.990Z,99.90
2023-08-19T07:33:34.817Z,99.90
2023-08-19T07:36:02.721Z,99.90
2023-08-19T07:38:31.893Z,99.90
2023-08-19T07:40:59.705Z,99.90
2023-08-19T07:43:27.466Z,99.90
2023-08-19T07:45:55.261Z,99.90
2023-08-19T07:48:23.165Z,99.90
2023-08-19T07:50:51.470Z,99.90
2023-08-19T07:53:19.234Z,99.90
2023-08-19T07:55:48.812Z,99.90
2023-08-19T07:58:16.619Z,99.90
2023-08-19T08:00:44.390Z,99.90
2023-08-19T08:03:12.239Z,99.90
2023-08-19T08:05:40.406Z,99.80
2023-08-19T08:08:08.282Z,99.80
2023-08-19T08:10:36.037Z,99.70
2023-08-19T08:13:05.670Z,99.80
2023-08-19T08:15:33.422Z,99.90
2023-08-19T08:18:01.387Z,99.80
2023-08-19T08:20:30.194Z,99.70
2023-08-19T08:22:57.985Z,99.70
2023-08-19T08:25:25.721Z,99.70
2023-08-19T08:27:53.487Z,99.70
2023-08-19T08:30:22.633Z,99.70
2023-08-19T08:32:51.283Z,99.70
2023-08-19T08:35:19.215Z,99.70
2023-08-19T08:37:47.005Z,99.80
2023-08-19T08:40:15.060Z,99.80
2023-08-19T08:42:43.175Z,99.80
2023-08-19T08:45:12.079Z,99.80
2023-08-19T08:47:42.658Z,99.80
2023-08-19T08:50:11.289Z,99.80
2023-08-19T08:52:41.269Z,99.80
2023-08-19T08:55:11.106Z,99.70
2023-08-19T08:57:38.865Z,99.60
2023-08-19T09:00:08.774Z,99.50
2023-08-19T09:02:38.049Z,99.40
2023-08-19T09:05:08.588Z,99.30
2023-08-19T09:07:39.977Z,99.20
2023-08-19T09:10:12.180Z,99.30
2023-08-19T09:12:42.133Z,99.30
2023-08-19T09:15:12.387Z,99.20
2023-08-19T09:17:40.689Z,99.20
2023-08-19T09:20:13.761Z,99.20
2023-08-19T09:22:43.329Z,99.50
2023-08-19T09:25:16.091Z,99.20
2023-08-19T09:27:45.187Z,99.20
2023-08-19T09:30:17.362Z,99.20
2023-08-19T09:32:46.381Z,99.30
2023-08-19T09:35:16.212Z,99.20
2023-08-19T09:37:44.604Z,99.30
2023-08-19T09:40:18.991Z,99.20
2023-08-19T09:42:49.929Z,99.10
2023-08-19T09:45:22.496Z,99.10
2023-08-19T09:47:52.011Z,99.10
2023-08-19T09:50:22.670Z,99.00
2023-08-19T09:52:55.923Z,99.00
2023-08-19T09:55:25.152Z,99.00
2023-08-19T09:57:54.076Z,99.00
2023-08-19T10:00:22.465Z,99.00
2023-08-19T10:02:50.564Z,98.90
2023-08-19T10:05:18.983Z,98.90
2023-08-19T10:07:53.983Z,99.20
2023-08-19T10:10:23.333Z,98.90
2023-08-19T10:12:52.750Z,98.80
2023-08-19T10:15:22.261Z,98.70
2023-08-19T10:17:54.963Z,98.60
2023-08-19T10:20:25.685Z,98.50
2023-08-19T10:22:59.387Z,98.30
2023-08-19T10:25:27.754Z,98.30
2023-08-19T10:28:06.398Z,98.20
2023-08-19T10:30:34.354Z,98.20
2023-08-19T10:33:07.098Z,98.10
2023-08-19T10:36:00.601Z,98.00
2023-08-19T10:38:42.234Z,97.90
2023-08-19T10:41:18.903Z,97.80
2023-08-19T10:44:05.436Z,97.70
2023-08-19T10:46:35.227Z,97.60
2023-08-19T10:49:04.800Z,97.60
2023-08-19T10:51:51.269Z,97.40
2023-08-19T10:54:36.777Z,97.40
2023-08-19T10:57:13.330Z,97.30
2023-08-19T10:59:42.326Z,97.40
2023-08-19T11:02:10.978Z,97.30
2023-08-19T11:04:42.170Z,97.20
2023-08-19T11:07:10.541Z,97.10
2023-08-19T11:09:42.541Z,96.90
2023-08-19T11:12:10.621Z,96.90
2023-08-19T11:14:38.518Z,96.80
2023-08-19T11:17:06.697Z,96.70
2023-08-19T11:19:34.518Z,96.70
2023-08-19T11:22:02.765Z,96.50
2023-08-19T11:24:34.165Z,96.50
2023-08-19T11:27:03.534Z,96.40
2023-08-19T11:29:31.454Z,96.20
2023-08-19T11:32:01.484Z,96.10
2023-08-19T11:34:30.884Z,96.00
2023-08-19T11:36:58.857Z,95.80
2023-08-19T11:39:32.605Z,95.80
2023-08-19T11:42:00.946Z,95.80
2023-08-19T11:44:30.121Z,95.70
2023-08-19T11:46:58.294Z,95.80
2023-08-19T11:49:30.613Z,95.60
2023-08-19T11:51:59.249Z,95.70
2023-08-19T11:54:27.532Z,95.80
2023-08-19T11:56:56.481Z,95.80
2023-08-19T11:59:32.603Z,95.80
2023-08-19T12:02:04.621Z,95.80
2023-08-19T12:04:33.878Z,95.80
2023-08-19T12:07:05.551Z,95.90
2023-08-19T12:09:33.896Z,96.00
2023-08-19T12:12:10.892Z,96.20
2023-08-19T12:14:41.333Z,96.40
2023-08-19T12:17:10.468Z,96.50
2023-08-19T12:19:38.376Z,96.70
2023-08-19T12:22:06.297Z,96.90
2023-08-19T12:24:34.239Z,96.90
2023-08-19T12:27:02.036Z,96.80
2023-08-19T12:29:29.821Z,96.70
2023-08-19T12:31:59.139Z,96.70
2023-08-19T12:34:27.016Z,96.60
2023-08-19T12:36:57.775Z,96.50
2023-08-19T12:39:26.560Z,96.70
2023-08-19T12:41:54.407Z,96.40
2023-08-19T12:44:22.354Z,96.30
2023-08-19T12:46:50.548Z,96.20
2023-08-19T12:49:19.686Z,96.20
2023-08-19T12:51:47.768Z,96.00
2023-08-19T12:54:16.091Z,95.70
2023-08-19T12:56:44.040Z,95.60
2023-08-19T12:59:11.812Z,95.70
2023-08-19T13:01:39.866Z,95.60
2023-08-19T13:04:08.145Z,95.80
2023-08-19T13:06:37.370Z,95.80
2023-08-19T13:09:06.373Z,96.00
2023-08-19T13:11:34.188Z,95.70
2023-08-19T13:14:01.967Z,95.70
2023-08-19T13:16:29.891Z,95.70
2023-08-19T13:19:00.521Z,95.80
2023-08-19T13:21:28.308Z,95.40
2023-08-19T13:23:57.411Z,95.60
2023-08-19T13:26:25.208Z,95.80
2023-08-19T13:28:53.994Z,95.50
2023-08-19T13:31:21.880Z,95.80
2023-08-19T13:33:49.666Z,95.70
2023-08-19T13:36:17.427Z,95.70
2023-08-19T13:38:45.182Z,96.00
2023-08-19T13:41:14.277Z,96.10
2023-08-19T13:43:42.085Z,96.20
2023-08-19T13:46:09.878Z,96.30
2023-08-19T13:48:37.753Z,96.40
2023-08-19T13:51:05.694Z,96.40
2023-08-19T13:53:33.483Z,96.50
2023-08-19T13:56:01.240Z,96.30
2023-08-19T13:58:30.375Z,96.30
2023-08-19T14:00:58.252Z,96.40
2023-08-19T14:03:27.977Z,96.60
2023-08-19T14:05:55.783Z,96.60
2023-08-19T14:08:25.572Z,96.70
2023-08-19T14:10:54.759Z,96.80
2023-08-19T14:13:24.644Z,96.90
2023-08-19T14:15:53.813Z,97.00
2023-08-19T14:18:21.643Z,97.10
2023-08-19T14:20:49.398Z,97.10
2023-08-19T14:23:18.709Z,97.20
2023-08-19T14:25:46.576Z,97.30
2023-08-19T14:28:15.138Z,97.20
2023-08-19T14:30:42.921Z,97.10
2023-08-19T14:33:12.286Z,97.20
2023-08-19T14:35:42.627Z,97.20
2023-08-19T14:38:10.402Z,97.20
2023-08-19T14:40:38.172Z,97.30
2023-08-19T14:43:05.987Z,97.30
2023-08-19T14:45:33.778Z,97.40
2023-08-19T14:48:01.602Z,97.50
2023-08-19T14:50:30.696Z,97.70
2023-08-19T14:52:58.468Z,97.80
2023-08-19T14:55:26.311Z,97.80
2023-08-19T14:57:54.102Z,98.00
2023-08-19T15:00:22.734Z,98.20
2023-08-19T15:02:52.248Z,98.30
2023-08-19T15:05:20.662Z,98.40
2023-08-19T15:07:49.883Z,98.50
2023-08-19T15:10:17.679Z,98.50
2023-08-19T15:12:45.449Z,98.60
2023-08-19T15:15:18.305Z,98.50
2023-08-19T15:17:47.274Z,98.50
2023-08-19T15:20:15.438Z,98.60
2023-08-19T15:22:43.218Z,98.60
2023-08-19T15:25:12.523Z,98.60
2023-08-19T15:27:43.747Z,98.70
2023-08-19T15:30:13.032Z,98.80
2023-08-19T15:32:40.856Z,98.80
2023-08-19T15:35:09.376Z,99.10
2023-08-19T15:37:37.814Z,99.10
2023-08-19T15:40:06.569Z,99.00
2023-08-19T15:42:35.689Z,98.90
2023-08-19T15:45:03.769Z,98.70
2023-08-19T15:47:31.934Z,98.60
2023-08-19T15:50:00.066Z,98.60
2023-08-19T15:52:28.155Z,98.60
2023-08-19T15:54:55.924Z,98.80
2023-08-19T15:57:23.697Z,98.80
2023-08-19T15:59:52.794Z,98.70
2023-08-19T16:02:20.603Z,98.50
2023-08-19T16:04:48.437Z,98.30
2023-08-19T16:07:17.026Z,98.00
2023-08-19T16:09:46.832Z,97.90
2023-08-19T16:12:15.543Z,97.90
2023-08-19T16:14:43.325Z,97.90
2023-08-19T16:17:12.425Z,97.80
2023-08-19T16:19:40.214Z,97.80
2023-08-19T16:22:07.968Z,97.90
2023-08-19T16:24:35.728Z,97.90
2023-08-19T16:27:03.500Z,97.90
2023-08-19T16:29:31.400Z,98.00
2023-08-19T16:31:59.950Z,98.00
2023-08-19T16:34:29.089Z,98.00
2023-08-19T16:36:56.963Z,98.10
2023-08-19T16:39:24.715Z,98.10
2023-08-19T16:41:54.386Z,98.20
2023-08-19T16:44:23.352Z,98.20
2023-08-19T16:46:51.111Z,98.20
2023-08-19T16:49:18.952Z,98.30
2023-08-19T16:51:48.059Z,98.30
2023-08-19T16:54:15.828Z,98.30
2023-08-19T16:56:43.579Z,98.20
2023-08-19T16:59:11.397Z,98.20
2023-08-19T17:01:39.290Z,98.10
2023-08-19T17:04:07.215Z,98.00
2023-08-19T17:06:34.961Z,98.10
2023-08-19T17:09:06.258Z,98.10
2023-08-19T17:11:34.021Z,98.10
2023-08-19T17:14:01.815Z,98.10
2023-08-19T17:16:29.856Z,98.20
2023-08-19T17:18:57.694Z,98.20
2023-08-19T17:21:25.523Z,98.20
2023-08-19T17:23:53.295Z,98.30
2023-08-19T17:26:22.386Z,98.40
2023-08-19T17:28:50.875Z,98.30
2023-08-19T17:31:18.624Z,98.20
2023-08-19T17:33:48.941Z,98.20
2023-08-19T17:36:16.717Z,98.30
2023-08-19T17:38:44.630Z,98.30
2023-08-19T17:41:12.422Z,98.40
2023-08-19T17:43:41.505Z,98.40
2023-08-19T17:46:09.660Z,98.50
2023-08-19T17:48:37.492Z,98.40
2023-08-19T17:51:06.245Z,98.50
2023-08-19T17:53:34.258Z,98.50
2023-08-19T17:56:03.415Z,98.50
2023-08-19T17:58:31.737Z,98.60
2023-08-19T18:01:01.974Z,98.70
2023-08-19T18:03:29.910Z,98.70
2023-08-19T18:05:57.940Z,98.70
2023-08-19T18:08:26.020Z,98.70
2023-08-19T18:10:53.937Z,98.70
2023-08-19T18:13:21.876Z,98.80
2023-08-19T18:15:49.673Z,98.90
2023-08-19T18:18:18.906Z,99.00
2023-08-19T18:20:46.660Z,99.00
2023-08-19T18:23:14.412Z,99.00
2023-08-19T18:25:42.345Z,99.00
2023-08-19T18:28:10.651Z,98.90
2023-08-19T18:30:39.044Z,98.90
2023-08-19T18:33:07.046Z,98.90
2023-08-19T18:35:36.165Z,98.90
2023-08-19T18:38:04.427Z,99.00
2023-08-19T18:40:34.282Z,99.10
2023-08-19T18:43:02.065Z,99.50
2023-08-19T18:45:29.832Z,99.10
2023-08-19T18:48:06.508Z,99.20
2023-08-19T18:50:37.104Z,99.20
2023-08-19T18:53:05.823Z,99.30
2023-08-19T18:55:35.928Z,99.30
2023-08-19T18:58:03.738Z,99.30
2023-08-19T19:00:31.671Z,99.30
2023-08-19T19:02:59.640Z,99.30
2023-08-19T19:05:27.610Z,99.70
2023-08-19T19:07:57.311Z,99.30
2023-08-19T19:10:25.080Z,99.40
2023-08-19T19:12:53.747Z,99.40
2023-08-19T19:15:21.577Z,99.40
2023-08-19T19:17:52.182Z,99.50
2023-08-19T19:20:20.495Z,99.50
2023-08-19T19:22:48.961Z,99.50
2023-08-19T19:25:19.156Z,99.50
2023-08-19T19:27:47.916Z,99.50
2023-08-19T19:30:16.763Z,99.60
2023-08-19T19:32:46.070Z,99.60
2023-08-19T19:35:15.172Z,99.60
2023-08-19T19:37:44.002Z,99.70
2023-08-19T19:40:12.962Z,99.70
2023-08-19T19:42:42.669Z,99.70
2023-08-19T19:45:12.701Z,99.80
2023-08-19T19:47:41.394Z,99.80
2023-08-19T19:50:10.564Z,99.80
2023-08-19T19:52:38.561Z,99.80
2023-08-19T19:55:06.964Z,99.80
2023-08-19T19:57:35.289Z,99.80
2023-08-19T20:00:06.654Z,99.80
2023-08-19T20:02:34.506Z,99.90
2023-08-19T20:05:02.352Z,99.90
2023-08-19T20:07:30.252Z,99.90
2023-08-19T20:10:11.249Z,99.90
2023-08-19T20:12:48.055Z,99.90
2023-08-19T20:15:17.717Z,99.90
2023-08-19T20:17:45.491Z,99.90
2023-08-19T20:20:13.432Z,99.90
2023-08-19T20:22:41.158Z,99.90
2023-08-19T20:25:09.242Z,99.90
2023-08-19T20:27:37.295Z,99.90
2023-08-19T20:30:05.894Z,99.90
2023-08-19T20:32:35.003Z,99.90
2023-08-19T20:35:02.883Z,99.90
2023-08-19T20:37:30.663Z,99.90
2023-08-19T20:39:58.545Z,99.90
2023-08-19T20:42:26.281Z,99.90
2023-08-19T20:44:54.133Z,99.90
2023-08-19T20:47:21.895Z,99.90
2023-08-19T20:49:50.987Z,99.90
2023-08-19T20:52:18.718Z,99.90
2023-08-19T20:54:46.451Z,99.90
2023-08-19T20:57:14.196Z,99.90
2023-08-19T20:59:41.939Z,99.90
2023-08-19T21:02:09.721Z,99.90
2023-08-19T21:04:37.533Z,99.90
2023-08-19T21:07:06.692Z,99.90
2023-08-19T21:09:34.752Z,99.90
2023-08-19T21:12:02.514Z,99.90
2023-08-19T21:14:30.666Z,99.90
2023-08-19T21:16:58.415Z,99.90
2023-08-19T21:19:26.902Z,99.90
2023-08-19T21:21:58.097Z,99.90
2023-08-19T21:24:27.188Z,99.90
2023-08-19T21:26:54.985Z,99.90
2023-08-19T21:29:22.913Z,99.90
2023-08-19T21:31:50.905Z,99.90
2023-08-19T21:34:19.074Z,99.90
2023-08-19T21:36:46.874Z,99.90
2023-08-19T21:39:14.626Z,99.90
2023-08-19T21:41:43.686Z,99.90
2023-08-19T21:44:11.539Z,99.90
2023-08-19T21:46:39.291Z,99.90
2023-08-19T21:49:07.015Z,99.90
2023-08-19T21:51:34.907Z,99.90
2023-08-19T21:54:02.741Z,99.90
2023-08-19T21:56:30.504Z,99.90
2023-08-19T21:58:59.629Z,99.90
2023-08-19T22:01:27.524Z,99.90
2023-08-19T22:03:55.299Z,99.90
2023-08-19T22:06:23.046Z,99.90
2023-08-19T22:08:50.781Z,99.90
2023-08-19T22:11:18.532Z,99.90
2023-08-19T22:13:46.254Z,99.90
2023-08-19T22:16:15.339Z,99.90
2023-08-19T22:18:43.127Z,99.90
2023-08-19T22:21:10.912Z,99.90
2023-08-19T22:23:38.659Z,99.90
2023-08-19T22:26:06.406Z,99.90
2023-08-19T22:28:34.203Z,99.90
2023-08-19T22:31:02.097Z,99.90
2023-08-19T22:33:31.274Z,99.90
2023-08-19T22:35:59.110Z,99.90
2023-08-19T22:38:26.854Z,99.90
2023-08-19T22:40:54.585Z,99.90
2023-08-19T22:43:22.336Z,99.90
2023-08-19T22:45:50.720Z,99.90
2023-08-19T22:48:19.322Z,99.90
2023-08-19T22:50:48.458Z,99.90
2023-08-19T22:53:16.210Z,99.90
2023-08-19T22:55:44.629Z,99.90
2023-08-19T22:58:12.384Z,99.90
2023-08-19T23:00:40.288Z,99.90
2023-08-19T23:03:08.167Z,99.90
2023-08-19T23:05:35.984Z,99.90
2023-08-19T23:08:05.641Z,99.90
2023-08-19T23:10:33.499Z,99.90
2023-08-19T23:13:01.330Z,99.90
2023-08-19T23:15:29.094Z,99.90
2023-08-19T23:17:56.878Z,99.90
2023-08-19T23:20:24.657Z,99.90
2023-08-19T23:22:52.399Z,99.90
2023-08-19T23:25:21.500Z,99.90
2023-08-19T23:27:49.698Z,99.90
2023-08-19T23:30:17.533Z,99.90
2023-08-19T23:32:45.284Z,99.90
2023-08-19T23:35:13.012Z,99.90
2023-08-19T23:37:40.796Z,99.90
2023-08-19T23:40:09.803Z,99.90
2023-08-19T23:42:38.917Z,99.90
2023-08-19T23:45:07.786Z,99.90
2023-08-19T23:47:36.338Z,99.90
2023-08-19T23:50:06.176Z,99.90
2023-08-19T23:52:37.592Z,99.90
2023-08-19T23:55:06.163Z,99.90
2023-08-19T23:57:34.656Z,99.90
