createdAt,value
2022-10-23T00:02:10.087Z,101092.69
2022-10-23T00:04:37.837Z,101094.59
2022-10-23T00:07:06.896Z,101099.19
2022-10-23T00:09:34.953Z,101098.66
2022-10-23T00:12:05.099Z,101103.00
2022-10-23T00:14:32.794Z,101098.66
2022-10-23T00:17:00.527Z,101107.34
2022-10-23T00:19:29.570Z,101108.69
2022-10-23T00:21:57.252Z,101104.09
2022-10-23T00:24:26.257Z,101102.16
2022-10-23T00:26:53.959Z,101099.44
2022-10-23T00:29:21.866Z,101101.63
2022-10-23T00:31:49.544Z,101099.75
2022-10-23T00:34:17.278Z,101104.34
2022-10-23T00:36:44.978Z,101094.28
2022-10-23T00:39:13.698Z,101092.91
2022-10-23T00:41:44.834Z,101089.69
2022-10-23T00:44:51.115Z,101093.75
2022-10-23T00:47:19.094Z,101096.72
2022-10-23T00:49:46.851Z,101091.28
2022-10-23T00:52:16.660Z,101084.78
2022-10-23T00:54:45.488Z,101091.28
2022-10-23T00:57:15.988Z,101095.06
2022-10-23T00:59:43.835Z,101096.44
2022-10-23T01:02:11.687Z,101088.28
2022-10-23T01:04:39.839Z,101091.53
2022-10-23T01:07:13.977Z,101098.84
2022-10-23T01:09:49.968Z,101099.91
2022-10-23T01:12:25.360Z,101109.13
2022-10-23T01:15:03.077Z,101097.72
2022-10-23T01:17:38.556Z,101102.34
2022-10-23T01:20:19.817Z,101095.03
2022-10-23T01:23:11.633Z,101093.63
2022-10-23T01:25:56.476Z,101098.50
2022-10-23T01:28:31.653Z,101091.19
2022-10-23T01:31:00.861Z,101100.94
2022-10-23T01:33:32.696Z,101099.06
2022-10-23T01:36:06.290Z,101094.16
2022-10-23T01:38:39.128Z,101107.72
2022-10-23T01:41:12.448Z,101097.41
2022-10-23T01:43:44.664Z,101098.78
2022-10-23T01:46:15.655Z,101095.78
2022-10-23T01:48:45.848Z,101094.97
2022-10-23T01:51:14.719Z,101100.66
2022-10-23T01:53:44.579Z,101103.59
2022-10-23T01:56:13.688Z,101099.00
2022-10-23T01:58:45.556Z,101098.41
2022-10-23T02:01:14.852Z,101097.38
2022-10-23T02:03:45.526Z,101095.72
2022-10-23T02:06:15.082Z,101091.66
2022-10-23T02:08:43.118Z,101093.28
2022-10-23T02:11:12.344Z,101085.69
2022-10-23T02:13:46.602Z,101082.72
2022-10-23T02:16:20.431Z,101070.50
2022-10-23T02:18:54.358Z,101065.09
2022-10-23T02:21:27.033Z,101066.19
2022-10-23T02:23:58.025Z,101074.28
2022-10-23T02:26:28.543Z,101077.78
2022-10-23T02:29:00.102Z,101078.84
2022-10-23T02:31:29.611Z,101072.59
2022-10-23T02:33:57.349Z,101071.22
2022-10-23T02:36:25.093Z,101071.78
2022-10-23T02:38:52.953Z,101070.66
2022-10-23T02:41:28.913Z,101081.50
2022-10-23T02:44:15.785Z,101085.28
2022-10-23T02:46:51.305Z,101071.19
2022-10-23T02:49:25.890Z,101067.97
2022-10-23T02:51:59.185Z,101063.88
2022-10-23T02:54:35.391Z,101076.56
2022-10-23T02:57:05.065Z,101068.69
2022-10-23T02:59:38.748Z,101071.97
2022-10-23T03:02:10.331Z,101066.78
2022-10-23T03:04:39.605Z,101067.88
2022-10-23T03:07:07.376Z,101077.38
2022-10-23T03:09:35.082Z,101074.06
2022-10-23T03:12:02.777Z,101071.34
2022-10-23T03:14:30.477Z,101071.03
2022-10-23T03:16:59.645Z,101068.91
2022-10-23T03:19:27.474Z,101059.19
2022-10-23T03:21:55.389Z,101056.44
2022-10-23T03:24:23.193Z,101050.22
2022-10-23T03:26:51.038Z,101055.31
2022-10-23T03:29:18.844Z,101055.59
2022-10-23T03:31:46.533Z,101054.22
2022-10-23T03:34:15.677Z,101041.50
2022-10-23T03:36:43.360Z,101046.91
2022-10-23T03:39:11.096Z,101044.78
2022-10-23T03:41:38.761Z,101040.16
2022-10-23T03:44:07.379Z,101040.69
2022-10-23T03:46:35.136Z,101043.63
2022-10-23T03:49:02.803Z,101042.84
2022-10-23T03:51:32.224Z,101044.97
2022-10-23T03:53:59.884Z,101051.44
2022-10-23T03:56:27.780Z,101045.22
2022-10-23T03:58:55.529Z,101046.81
2022-10-23T04:01:23.382Z,101036.56
2022-10-23T04:03:51.178Z,101033.88
2022-10-23T04:06:19.129Z,101044.16
2022-10-23T04:08:48.342Z,101045.50
2022-10-23T04:11:16.146Z,101044.41
2022-10-23T04:13:43.891Z,101048.72
2022-10-23T04:16:11.594Z,101048.47
2022-10-23T04:18:41.205Z,101049.19
2022-10-23T04:21:09.224Z,101050.78
2022-10-23T04:23:36.921Z,101047.53
2022-10-23T04:26:06.164Z,101045.13
2022-10-23T04:28:33.805Z,101041.03
2022-10-23T04:31:02.701Z,101036.16
2022-10-23T04:33:31.001Z,101025.91
2022-10-23T04:35:58.652Z,101030.25
2022-10-23T04:38:26.534Z,101031.09
2022-10-23T04:40:54.377Z,101024.34
2022-10-23T04:43:23.739Z,101027.25
2022-10-23T04:45:51.681Z,101034.44
2022-10-23T04:48:19.370Z,101032.56
2022-10-23T04:50:56.185Z,101033.91
2022-10-23T04:53:24.242Z,101041.16
2022-10-23T04:55:52.433Z,101029.47
2022-10-23T04:58:20.447Z,101037.59
2022-10-23T05:00:50.341Z,101034.84
2022-10-23T05:03:18.795Z,101040.81
2022-10-23T05:05:47.111Z,101031.41
2022-10-23T05:08:17.908Z,101030.34
2022-10-23T05:10:46.076Z,101014.91
2022-10-23T05:13:13.841Z,101017.66
2022-10-23T05:18:20.200Z,101020.31
2022-10-23T05:20:49.676Z,101025.16
2022-10-23T05:23:19.521Z,101019.28
2022-10-23T05:25:47.197Z,101019.19
2022-10-23T05:28:14.900Z,101015.41
2022-10-23T05:30:43.050Z,101010.00
2022-10-23T05:33:11.226Z,101007.25
2022-10-23T05:35:40.745Z,101006.97
2022-10-23T05:38:08.780Z,101015.38
2022-10-23T05:40:36.536Z,101015.16
2022-10-23T05:43:04.308Z,101014.88
2022-10-23T05:45:32.269Z,101017.50
2022-10-23T05:48:10.692Z,101020.16
2022-10-23T05:50:49.149Z,101029.44
2022-10-23T05:53:16.969Z,101025.41
2022-10-23T05:55:44.645Z,101023.41
2022-10-23T05:58:13.838Z,101025.22
2022-10-23T06:00:41.514Z,101028.31
2022-10-23T06:03:09.178Z,101029.34
2022-10-23T06:05:36.893Z,101023.81
2022-10-23T06:08:07.282Z,101018.16
2022-10-23T06:10:37.743Z,101026.56
2022-10-23T06:13:09.686Z,101012.75
2022-10-23T06:15:38.213Z,101019.53
2022-10-23T06:18:06.553Z,101025.47
2022-10-23T06:20:36.484Z,101026.81
2022-10-23T06:23:04.398Z,101028.94
2022-10-23T06:25:33.631Z,101018.94
2022-10-23T06:28:01.276Z,101020.63
2022-10-23T06:30:29.705Z,101014.91
2022-10-23T06:32:57.469Z,101021.59
2022-10-23T06:35:25.278Z,101024.84
2022-10-23T06:37:52.969Z,101015.13
2022-10-23T06:40:20.657Z,101013.50
2022-10-23T06:42:49.755Z,101001.06
2022-10-23T06:45:17.798Z,101003.22
2022-10-23T06:47:45.710Z,101001.03
2022-10-23T06:50:15.486Z,101012.72
2022-10-23T06:52:46.874Z,101018.31
2022-10-23T06:55:15.489Z,101015.38
2022-10-23T06:57:43.435Z,101016.69
2022-10-23T07:00:14.218Z,101016.28
2022-10-23T07:02:42.166Z,101010.84
2022-10-23T07:05:13.504Z,101003.53
2022-10-23T07:07:41.739Z,101010.50
2022-10-23T07:10:09.684Z,101004.31
2022-10-23T07:12:37.421Z,100997.75
2022-10-23T07:15:05.932Z,100997.19
2022-10-23T07:17:34.925Z,101004.56
2022-10-23T07:20:04.860Z,101000.16
2022-10-23T07:22:32.664Z,101005.06
2022-10-23T07:25:00.470Z,101001.84
2022-10-23T07:27:30.052Z,101009.91
2022-10-23T07:29:57.746Z,101015.22
2022-10-23T07:32:28.025Z,101005.38
2022-10-23T07:34:57.097Z,101004.25
2022-10-23T07:37:24.931Z,101003.69
2022-10-23T07:39:52.588Z,101012.53
2022-10-23T07:42:20.246Z,101009.44
2022-10-23T07:44:47.917Z,101010.41
2022-10-23T07:47:15.643Z,101010.31
2022-10-23T07:49:43.337Z,101006.72
2022-10-23T07:52:12.537Z,101009.81
2022-10-23T07:54:40.297Z,101006.44
2022-10-23T07:57:08.063Z,101019.84
2022-10-23T07:59:37.972Z,101009.09
2022-10-23T08:02:06.044Z,101008.69
2022-10-23T08:04:33.766Z,101000.47
2022-10-23T08:07:03.044Z,101005.97
2022-10-23T08:09:34.349Z,101000.06
2022-10-23T08:12:03.102Z,100996.88
2022-10-23T08:14:30.774Z,100989.84
2022-10-23T08:16:58.536Z,100991.53
2022-10-23T08:19:26.280Z,100997.19
2022-10-23T08:21:57.102Z,100985.50
2022-10-23T08:24:24.909Z,100989.16
2022-10-23T08:26:53.996Z,100980.25
2022-10-23T08:29:21.761Z,100986.44
2022-10-23T08:31:49.507Z,100984.88
2022-10-23T08:34:18.793Z,100989.28
2022-10-23T08:36:46.553Z,100987.63
2022-10-23T08:39:23.228Z,100987.19
2022-10-23T08:41:59.693Z,100984.25
2022-10-23T08:44:31.987Z,100987.75
2022-10-23T08:47:03.575Z,100994.59
2022-10-23T08:49:37.695Z,100984.03
2022-10-23T08:52:14.048Z,100985.34
2022-10-23T08:54:51.013Z,100984.84
2022-10-23T08:57:23.209Z,100984.56
2022-10-23T08:59:53.962Z,100987.00
2022-10-23T09:02:23.397Z,100982.19
2022-10-23T09:04:53.206Z,100977.09
2022-10-23T09:07:26.450Z,100986.81
2022-10-23T09:10:03.537Z,100985.59
2022-10-23T09:12:32.688Z,100991.56
2022-10-23T09:15:08.345Z,100986.47
2022-10-23T09:17:38.976Z,100980.59
2022-10-23T09:20:14.185Z,100986.69
2022-10-23T09:22:42.249Z,100983.41
2022-10-23T09:25:11.575Z,100983.69
2022-10-23T09:27:49.513Z,100973.66
2022-10-23T09:30:28.004Z,100973.44
2022-10-23T09:32:55.748Z,100965.09
2022-10-23T09:35:24.317Z,100959.72
2022-10-23T09:37:53.359Z,100952.66
2022-10-23T09:40:28.907Z,100965.44
2022-10-23T09:43:00.134Z,100967.63
2022-10-23T09:45:31.512Z,100967.06
2022-10-23T09:48:07.250Z,100962.00
2022-10-23T09:50:34.909Z,100961.47
2022-10-23T09:53:02.753Z,100958.47
2022-10-23T09:55:30.902Z,100962.25
2022-10-23T09:57:59.945Z,100967.16
2022-10-23T10:00:28.512Z,100957.16
2022-10-23T10:02:58.657Z,100956.34
2022-10-23T10:05:28.517Z,100958.03
2022-10-23T10:08:03.573Z,100959.38
2022-10-23T10:10:35.942Z,100947.16
2022-10-23T10:13:14.198Z,100956.91
2022-10-23T10:15:48.659Z,100941.22
2022-10-23T10:18:19.717Z,100934.19
2022-10-23T10:20:57.168Z,100930.38
2022-10-23T10:23:31.115Z,100925.53
2022-10-23T10:26:05.742Z,100929.88
2022-10-23T10:28:48.220Z,100929.88
2022-10-23T10:31:20.881Z,100919.31
2022-10-23T10:33:54.997Z,100920.16
2022-10-23T10:36:33.729Z,100916.88
2022-10-23T10:39:04.501Z,100915.25
2022-10-23T10:41:44.381Z,100907.69
2022-10-23T10:44:37.553Z,100909.84
2022-10-23T10:47:17.140Z,100900.09
2022-10-23T10:49:54.416Z,100885.72
2022-10-23T10:52:28.243Z,100879.53
2022-10-23T10:55:00.741Z,100875.47
2022-10-23T10:57:33.298Z,100873.31
2022-10-23T11:00:06.407Z,100868.97
2022-10-23T11:02:39.938Z,100868.44
2022-10-23T11:05:16.011Z,100874.13
2022-10-23T11:07:55.372Z,100878.44
2022-10-23T11:10:23.244Z,100882.25
2022-10-23T11:12:51.962Z,100869.22
2022-10-23T11:15:23.730Z,100863.25
2022-10-23T11:17:55.413Z,100858.94
2022-10-23T11:20:32.427Z,100847.81
2022-10-23T11:23:07.065Z,100849.16
2022-10-23T11:25:51.638Z,100844.00
2022-10-23T11:28:26.997Z,100841.56
2022-10-23T11:31:11.866Z,100839.69
2022-10-23T11:34:05.257Z,100827.47
2022-10-23T11:36:44.943Z,100824.75
2022-10-23T11:39:22.075Z,100827.44
2022-10-23T11:41:52.317Z,100819.84
2022-10-23T11:44:29.060Z,100824.44
2022-10-23T11:47:06.952Z,100824.72
2022-10-23T11:49:34.616Z,100824.44
2022-10-23T11:52:02.816Z,100821.44
2022-10-23T11:54:30.937Z,100813.31
2022-10-23T11:57:12.793Z,100804.34
2022-10-23T11:59:52.246Z,100798.69
2022-10-23T12:02:32.551Z,100795.41
2022-10-23T12:05:04.520Z,100795.16
2022-10-23T12:07:34.469Z,100788.91
2022-10-23T12:10:04.721Z,100778.56
2022-10-23T12:12:34.179Z,100781.28
2022-10-23T12:15:19.790Z,100771.22
2022-10-23T12:17:50.930Z,100761.47
2022-10-23T12:20:31.874Z,100755.22
2022-10-23T12:23:08.996Z,100764.41
2022-10-23T12:25:43.560Z,100751.91
2022-10-23T12:28:20.449Z,100754.59
2022-10-23T12:30:57.229Z,100741.06
2022-10-23T12:33:32.714Z,100743.22
2022-10-23T12:36:22.428Z,100738.91
2022-10-23T12:38:50.701Z,100731.25
2022-10-23T12:41:20.279Z,100725.84
2022-10-23T12:43:52.910Z,100723.88
2022-10-23T12:46:32.509Z,100723.06
2022-10-23T12:49:03.867Z,100721.97
2022-10-23T12:51:33.141Z,100716.84
2022-10-23T12:54:03.946Z,100704.06
2022-10-23T12:56:36.731Z,100703.50
2022-10-23T12:59:11.521Z,100689.97
2022-10-23T13:01:41.608Z,100679.38
2022-10-23T13:07:05.896Z,100670.16
2022-10-23T13:09:36.088Z,100663.13
2022-10-23T13:12:06.333Z,100663.34
2022-10-23T13:14:39.428Z,100648.69
2022-10-23T13:17:11.369Z,100658.00
2022-10-23T13:19:40.444Z,100657.41
2022-10-23T13:22:18.328Z,100646.56
2022-10-23T13:24:46.127Z,100643.56
2022-10-23T13:27:26.641Z,100638.41
2022-10-23T13:29:54.402Z,100631.34
2022-10-23T13:32:24.225Z,100614.31
2022-10-23T13:35:04.057Z,100608.31
2022-10-23T13:37:38.221Z,100596.41
2022-10-23T13:40:09.608Z,100591.03
2022-10-23T13:42:37.336Z,100598.06
2022-10-23T13:45:06.855Z,100597.47
2022-10-23T13:47:34.503Z,100611.56
2022-10-23T13:50:03.544Z,100602.59
2022-10-23T13:52:31.243Z,100613.53
2022-10-23T13:54:58.889Z,100607.31
2022-10-23T13:57:27.027Z,100600.47
2022-10-23T13:59:54.693Z,100601.53
2022-10-23T14:02:24.868Z,100603.97
2022-10-23T14:04:53.433Z,100605.84
2022-10-23T14:07:22.451Z,100589.94
2022-10-23T14:09:50.703Z,100587.22
2022-10-23T14:12:18.585Z,100591.22
2022-10-23T14:14:46.244Z,100592.59
2022-10-23T14:17:13.952Z,100586.34
2022-10-23T14:19:42.073Z,100582.59
2022-10-23T14:22:09.794Z,100582.53
2022-10-23T14:24:38.893Z,100578.72
2022-10-23T14:27:06.579Z,100587.97
2022-10-23T14:29:34.356Z,100586.84
2022-10-23T14:32:02.004Z,100587.47
2022-10-23T14:34:29.796Z,100588.00
2022-10-23T14:37:08.165Z,100582.34
2022-10-23T14:39:36.732Z,100574.16
2022-10-23T14:42:05.811Z,100564.13
2022-10-23T14:44:33.531Z,100571.22
2022-10-23T14:47:03.026Z,100564.66
2022-10-23T14:49:31.065Z,100551.72
2022-10-23T14:51:58.749Z,100536.41
2022-10-23T14:54:28.114Z,100533.19
2022-10-23T14:56:55.805Z,100545.16
2022-10-23T14:59:24.938Z,100545.34
2022-10-23T15:04:25.408Z,100544.56
2022-10-23T15:06:54.008Z,100529.38
2022-10-23T15:09:21.670Z,100527.53
2022-10-23T15:11:49.403Z,100538.38
2022-10-23T15:14:17.073Z,100525.28
2022-10-23T15:16:46.103Z,100516.44
2022-10-23T15:19:18.413Z,100519.66
2022-10-23T15:21:47.632Z,100509.63
2022-10-23T15:24:15.526Z,100514.19
2022-10-23T15:26:44.193Z,100506.63
2022-10-23T15:29:15.021Z,100505.81
2022-10-23T15:31:46.714Z,100503.34
2022-10-23T15:34:16.546Z,100509.31
2022-10-23T15:36:44.802Z,100512.88
2022-10-23T15:39:13.314Z,100503.13
2022-10-23T15:41:42.277Z,100499.03
2022-10-23T15:44:12.197Z,100499.56
2022-10-23T15:46:39.945Z,100498.44
2022-10-23T15:49:10.437Z,100488.50
2022-10-23T15:51:38.729Z,100470.56
2022-10-23T15:54:06.848Z,100471.66
2022-10-23T15:56:34.889Z,100463.19
2022-10-23T15:59:06.194Z,100462.41
2022-10-23T16:01:34.072Z,100468.22
2022-10-23T16:04:03.005Z,100467.16
2022-10-23T16:06:32.296Z,100463.41
2022-10-23T16:09:00.193Z,100450.44
2022-10-23T16:11:30.002Z,100442.81
2022-10-23T16:13:58.802Z,100429.81
2022-10-23T16:16:27.234Z,100415.69
2022-10-23T16:18:54.951Z,100419.78
2022-10-23T16:21:24.084Z,100415.16
2022-10-23T16:23:54.302Z,100403.50
2022-10-23T16:26:22.519Z,100399.47
2022-10-23T16:28:53.651Z,100390.75
2022-10-23T16:31:23.204Z,100395.94
2022-10-23T16:33:51.483Z,100392.94
2022-10-23T16:36:19.706Z,100394.63
2022-10-23T16:38:47.376Z,100410.06
2022-10-23T16:41:16.633Z,100412.78
2022-10-23T16:43:44.314Z,100405.78
2022-10-23T16:46:13.999Z,100402.25
2022-10-23T16:48:42.477Z,100390.31
2022-10-23T16:51:12.385Z,100393.94
2022-10-23T16:53:40.416Z,100387.41
2022-10-23T16:56:10.508Z,100391.00
2022-10-23T16:58:41.644Z,100391.03
2022-10-23T17:01:14.946Z,100382.03
2022-10-23T17:03:44.158Z,100377.19
2022-10-23T17:06:13.825Z,100372.84
2022-10-23T17:08:41.796Z,100368.44
2022-10-23T17:11:11.448Z,100363.06
2022-10-23T17:13:42.555Z,100363.31
2022-10-23T17:16:12.049Z,100358.47
2022-10-23T17:18:43.746Z,100360.81
2022-10-23T17:21:12.308Z,100354.13
2022-10-23T17:23:39.998Z,100369.63
2022-10-23T17:26:08.248Z,100363.94
2022-10-23T17:28:39.708Z,100357.94
2022-10-23T17:31:14.126Z,100356.28
2022-10-23T17:33:42.244Z,100349.78
2022-10-23T17:36:10.641Z,100342.00
2022-10-23T17:38:38.872Z,100329.50
2022-10-23T17:41:08.134Z,100326.81
2022-10-23T17:43:37.097Z,100317.00
2022-10-23T17:46:08.253Z,100322.22
2022-10-23T17:48:39.183Z,100320.56
2022-10-23T17:51:09.411Z,100315.19
2022-10-23T17:53:38.730Z,100309.41
2022-10-23T17:56:08.452Z,100309.38
2022-10-23T17:58:36.365Z,100305.28
2022-10-23T18:01:06.572Z,100305.63
2022-10-23T18:03:35.197Z,100300.44
2022-10-23T18:06:09.037Z,100290.94
2022-10-23T18:08:37.279Z,100293.16
2022-10-23T18:11:05.214Z,100296.72
2022-10-23T18:13:33.692Z,100305.16
2022-10-23T18:16:03.098Z,100312.19
2022-10-23T18:18:30.937Z,100301.50
2022-10-23T18:20:58.740Z,100303.75
2022-10-23T18:23:28.603Z,100306.66
2022-10-23T18:25:56.539Z,100306.31
2022-10-23T18:28:24.430Z,100309.47
2022-10-23T18:30:54.783Z,100311.94
2022-10-23T18:33:26.434Z,100304.88
2022-10-23T18:35:54.137Z,100315.94
2022-10-23T18:38:21.860Z,100308.91
2022-10-23T18:40:55.333Z,100317.84
2022-10-23T18:43:41.967Z,100319.19
2022-10-23T18:46:11.588Z,100331.88
2022-10-23T18:48:39.262Z,100343.59
2022-10-23T18:51:15.708Z,100351.84
2022-10-23T18:53:46.480Z,100343.66
2022-10-23T18:56:16.163Z,100342.72
2022-10-23T18:58:43.942Z,100318.66
2022-10-23T19:01:11.725Z,100322.28
2022-10-23T19:03:39.508Z,100326.81
2022-10-23T19:06:07.633Z,100324.44
2022-10-23T19:08:36.791Z,100321.13
2022-10-23T19:11:06.329Z,100322.56
2022-10-23T19:13:39.037Z,100322.06
2022-10-23T19:16:09.708Z,100318.00
2022-10-23T19:18:38.612Z,100320.13
2022-10-23T19:21:07.587Z,100309.00
2022-10-23T19:23:36.406Z,100316.63
2022-10-23T19:26:08.584Z,100314.47
2022-10-23T19:28:38.269Z,100307.53
2022-10-23T19:31:07.505Z,100316.38
2022-10-23T19:33:35.987Z,100315.84
2022-10-23T19:36:05.417Z,100317.41
2022-10-23T19:38:34.072Z,100314.84
2022-10-23T19:41:03.880Z,100312.13
2022-10-23T19:43:31.578Z,100299.16
2022-10-23T19:46:09.353Z,100297.28
2022-10-23T19:48:42.279Z,100302.41
2022-10-23T19:51:10.064Z,100313.94
2022-10-23T19:53:37.849Z,100314.81
2022-10-23T19:56:07.897Z,100308.91
2022-10-23T19:58:35.672Z,100309.22
2022-10-23T20:01:10.416Z,100317.56
2022-10-23T20:03:38.803Z,100315.66
2022-10-23T20:06:10.150Z,100316.41
2022-10-23T20:08:37.801Z,100320.34
2022-10-23T20:11:08.436Z,100331.19
2022-10-23T20:13:36.656Z,100342.22
2022-10-23T20:16:04.950Z,100333.72
2022-10-23T20:18:34.041Z,100345.84
2022-10-23T20:21:03.925Z,100340.38
2022-10-23T20:23:31.588Z,100330.91
2022-10-23T20:26:05.908Z,100330.41
2022-10-23T20:28:34.114Z,100327.94
2022-10-23T20:31:05.938Z,100328.06
2022-10-23T20:33:35.056Z,100319.03
2022-10-23T20:36:08.941Z,100311.00
2022-10-23T20:38:37.293Z,100323.00
2022-10-23T20:41:05.736Z,100334.75
2022-10-23T20:43:34.540Z,100330.88
2022-10-23T20:46:04.550Z,100317.97
2022-10-23T20:48:35.903Z,100322.72
2022-10-23T20:51:07.092Z,100302.06
2022-10-23T20:53:35.611Z,100311.78
2022-10-23T20:56:07.271Z,100306.41
2022-10-23T20:58:35.820Z,100316.38
2022-10-23T21:01:05.960Z,100312.91
2022-10-23T21:03:34.020Z,100312.72
2022-10-23T21:06:07.682Z,100305.25
2022-10-23T21:08:37.275Z,100309.28
2022-10-23T21:11:05.667Z,100301.03
2022-10-23T21:13:36.338Z,100295.31
2022-10-23T21:16:12.705Z,100301.13
2022-10-23T21:18:46.054Z,100304.59
2022-10-23T21:21:19.133Z,100295.50
2022-10-23T21:23:47.744Z,100301.16
2022-10-23T21:26:16.469Z,100301.59
2022-10-23T21:28:55.727Z,100297.63
2022-10-23T21:31:29.804Z,100299.97
2022-10-23T21:33:57.565Z,100299.22
2022-10-23T21:36:27.506Z,100302.19
2022-10-23T21:38:56.710Z,100308.56
2022-10-23T21:41:26.439Z,100303.66
2022-10-23T21:43:55.214Z,100284.00
2022-10-23T21:46:23.962Z,100270.91
2022-10-23T21:48:51.892Z,100247.19
2022-10-23T21:51:22.920Z,100225.34
2022-10-23T21:53:53.029Z,100213.31
2022-10-23T21:56:32.232Z,100188.41
2022-10-23T21:59:01.170Z,100169.16
2022-10-23T22:01:29.588Z,100161.06
2022-10-23T22:03:57.782Z,100172.00
2022-10-23T22:06:27.347Z,100163.78
2022-10-23T22:08:58.017Z,100165.16
2022-10-23T22:11:27.129Z,100170.94
2022-10-23T22:13:55.022Z,100175.28
2022-10-23T22:16:22.738Z,100164.63
2022-10-23T22:18:50.456Z,100162.75
2022-10-23T22:21:20.277Z,100152.19
2022-10-23T22:23:49.722Z,100168.31
2022-10-23T22:26:23.236Z,100172.97
2022-10-23T22:28:51.959Z,100175.63
2022-10-23T22:31:21.358Z,100184.53
2022-10-23T22:33:49.305Z,100206.13
2022-10-23T22:36:17.019Z,100225.47
2022-10-23T22:38:47.516Z,100226.31
2022-10-23T22:41:15.894Z,100237.50
2022-10-23T22:43:45.044Z,100231.22
2022-10-23T22:46:14.895Z,100233.88
2022-10-23T22:48:42.989Z,100229.50
2022-10-23T22:51:12.965Z,100216.25
2022-10-23T22:53:40.725Z,100210.06
2022-10-23T22:56:09.192Z,100213.59
2022-10-23T22:58:37.520Z,100212.75
2022-10-23T23:01:18.739Z,100215.09
2022-10-23T23:03:46.947Z,100219.84
2022-10-23T23:06:14.919Z,100230.88
2022-10-23T23:08:43.346Z,100243.75
2022-10-23T23:11:13.762Z,100244.56
2022-10-23T23:13:42.302Z,100243.31
2022-10-23T23:16:19.129Z,100244.44
2022-10-23T23:18:47.124Z,100253.69
2022-10-23T23:21:14.905Z,100251.31
2022-10-23T23:23:42.785Z,100249.16
2022-10-23T23:26:11.249Z,100246.59
2022-10-23T23:28:38.984Z,100245.81
2022-10-23T23:31:09.011Z,100253.56
2022-10-23T23:33:38.263Z,100259.81
2022-10-23T23:36:08.243Z,100273.31
2022-10-23T23:38:36.538Z,100273.66
2022-10-23T23:41:04.801Z,100270.53
2022-10-23T23:43:32.586Z,100283.81
2022-10-23T23:46:00.503Z,100278.81
2022-10-23T23:48:30.870Z,100271.34
2022-10-23T23:51:00.025Z,100262.66
2022-10-23T23:53:27.824Z,100268.09
2022-10-23T23:55:56.101Z,100274.84
2022-10-23T23:58:32.072Z,100267.31
